                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/18 00:00,  999.0,   52.0,   41.1,   47.9,   51.6,   46.9,   53.2,   47.0,   55.6,   48.2,   51.8,   47.4,   44.5,   36.9,   42.6,   38.9,   37.1,   36.2,   32.6,   33.5,   48.2,   50.5,   40.9,   31.3,   35.4,   27.4,   28.6,   34.2,   28.7,   24.9,   26.3,   37.6,   26.1,   19.0,   20.1,   21.4,  999.0,  999.0,   23.2,   32.1,   26.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   25.7,   23.6,  999.0
2002/08/18 00:10,  999.0,   52.8,   43.3,   45.4,   48.8,   45.0,   43.2,   50.0,   45.4,   46.8,   48.9,   47.7,   48.0,   41.6,   39.4,   36.5,   37.4,   32.6,   33.5,   36.5,   42.0,   48.0,   34.2,   32.4,   34.3,   26.1,   29.7,   34.3,   30.8,   24.6,   24.0,   32.5,   26.2,   21.6,   23.2,  999.0,  999.0,   21.2,   20.4,   31.8,   26.0,   23.0,   19.9,   19.9,   26.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   24.9,  999.0
2002/08/18 00:20,  999.0,   52.6,   42.4,   49.0,   49.4,   45.6,   49.7,   49.8,   47.6,   50.2,   49.1,   51.1,   44.7,   41.8,   34.2,   38.4,   41.9,   46.3,   41.8,   43.3,   46.8,   45.3,   35.8,   34.7,   37.7,   30.5,   22.8,   29.7,   28.7,   21.8,   22.8,   24.3,   24.8,  999.0,   18.3,   21.0,  999.0,   19.8,   21.4,   29.7,   29.5,   24.1,   23.0,   20.1,   23.4,   19.8,   16.9,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   19.2,   25.3,  999.0,  999.0,  999.0,  999.0,   18.1,   14.9,  999.0
2002/08/18 00:30,  999.0,   54.7,   44.1,   46.9,   48.5,   45.7,   44.2,   48.8,   47.1,   44.7,   48.3,   46.4,   39.7,   40.1,   38.8,   37.6,   37.3,   41.6,   43.2,   47.4,   47.7,   45.6,   34.6,   35.3,   38.5,   29.1,   22.2,   23.4,   24.2,   21.8,   24.3,   27.2,  999.0,  999.0,   21.1,   21.8,   25.1,   20.7,  999.0,   21.7,   29.3,   20.0,   19.5,   21.5,   20.8,   18.5,   25.7,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   18.0,   25.5,   26.6,   21.8,   29.6,   26.9,   29.7,   29.3,   30.9,   32.9
2002/08/18 00:40,  999.0,   50.2,   44.3,   41.6,   48.3,   43.8,   38.0,   46.8,   46.9,   45.9,   45.0,   45.2,   38.2,   40.8,   38.5,   41.3,   38.8,   42.0,   44.0,   41.4,   41.3,   44.3,   32.9,   30.1,   37.0,   27.9,   24.2,   22.8,   21.2,   21.1,   21.8,   25.5,  999.0,   22.8,   23.2,   24.3,   25.0,   19.4,  999.0,   25.2,   29.3,   21.6,   19.0,   22.7,   21.7,   20.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.2,   25.7,   21.0,   27.8,   34.6,   34.4,   33.0,   31.2,   30.6
2002/08/18 00:50,  999.0,   53.9,   49.1,   43.6,   49.7,   46.0,   45.3,   48.8,   47.2,   42.9,   47.0,   41.4,   41.2,   40.7,   37.9,   39.8,   44.3,   44.3,   43.2,   42.2,   41.3,   41.2,   29.7,   36.1,   33.5,   25.2,   23.9,   22.7,   18.1,   24.7,   21.1,   25.3,  999.0,   19.6,   24.2,   23.7,   20.5,  999.0,   19.0,   23.6,   29.2,   25.8,   27.6,   27.0,   22.7,   19.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.3,   27.5,   24.7,   33.0,   33.1,   30.9,   32.1,   31.0,   28.2
2002/08/18 01:00,  999.0,   56.0,   50.0,   45.7,   49.9,   49.2,   47.1,   46.2,   46.7,   45.9,   48.4,   50.4,   44.9,   46.1,   42.7,   47.1,   49.2,   45.6,   41.0,   38.8,   39.1,   36.6,   29.5,   37.6,   35.1,   26.4,   25.6,   19.5,   22.7,   22.6,   14.7,   21.1,  999.0,   23.7,   22.2,  999.0,  999.0,  999.0,   17.5,   25.7,   26.6,   21.5,   23.4,   23.7,   20.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   26.6,   27.7,   33.4,   30.4,   32.7,   35.1,   35.2,   33.8
2002/08/18 01:10,  999.0,   54.5,   49.6,   46.1,   51.8,   50.0,   47.5,   48.0,   45.2,   47.6,   47.9,   42.0,   40.8,   40.2,   40.7,   41.6,   42.2,   37.9,   46.1,   44.1,   43.2,   31.6,   30.8,   40.7,   37.4,   23.8,   24.2,   25.2,   23.5,   30.9,  999.0,  999.0,   17.4,  999.0,   25.3,   22.3,  999.0,   22.5,   21.4,   20.8,   25.0,   26.6,   24.8,   26.7,   24.8,   22.3,   18.4,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.5,   31.0,   33.8,   32.6,   32.2,   31.5,   31.0,   31.2
2002/08/18 01:20,  999.0,   55.7,   46.0,   51.6,   52.2,   50.3,   44.6,   49.9,   50.9,   45.8,   43.2,   45.8,   41.9,   42.3,   42.0,   42.6,   44.0,   49.1,   45.2,   45.3,   44.8,   39.9,   39.5,   36.6,   33.1,   26.8,   22.0,   23.8,   24.8,   19.2,   12.6,  999.0,  999.0,  999.0,   22.2,   24.1,   22.4,   24.6,   21.6,  999.0,   21.2,   24.2,   22.0,   21.9,   25.2,   22.3,   19.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   30.0,   27.3,   30.8,   31.6,   30.5,   31.6,   30.4,   29.4,   28.0
2002/08/18 01:30,  999.0,   57.1,   50.5,   48.5,   50.0,   46.5,   46.5,   48.8,   48.0,   49.1,   46.9,   45.8,   40.5,   42.4,   41.9,   41.7,   43.4,   47.5,   40.2,   38.2,   35.5,   36.0,   41.4,   43.2,   39.0,   33.0,   24.0,   21.2,   20.9,   25.6,   18.8,  999.0,  999.0,  999.0,   27.3,   23.5,  999.0,  999.0,   20.3,   19.4,   20.6,   22.5,   25.2,   28.3,   24.4,   22.5,   20.4,  999.0,   21.5,  999.0,  999.0,   19.8,  999.0,   27.4,   26.8,   25.9,   30.0,   29.9,   27.2,   27.1,   26.2,   23.6,   25.2
2002/08/18 01:40,  999.0,   49.6,   51.8,   49.4,   56.2,   55.1,   57.8,   55.8,   54.3,   52.9,   52.1,   47.2,   44.5,   45.8,   50.8,   51.6,   44.8,   43.4,   43.8,   44.5,   37.6,   32.5,   35.0,   41.0,   42.6,   37.4,   33.2,   28.7,   28.2,   26.0,   25.6,   22.7,   13.2,   19.5,   23.7,   22.0,   26.3,  999.0,   21.1,  999.0,   21.1,   20.8,   21.5,   30.1,   33.9,   32.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   29.4,   25.0,   21.9,   28.6,   23.3,   22.6,   22.1,   19.1,  999.0,  999.0
2002/08/18 01:50,  999.0,   47.6,   53.7,   53.8,   52.3,   54.4,   56.0,   53.0,   46.9,   48.1,   49.2,   52.0,   47.1,   41.5,   46.8,   45.1,   39.0,   42.2,   43.5,   43.2,   41.1,   39.3,   38.8,   37.6,   38.6,   39.3,   42.6,   43.7,   40.0,   39.5,   32.0,   30.7,  999.0,  999.0,   22.1,   29.6,   24.9,   21.4,  999.0,  999.0,   21.4,   22.7,   22.6,   24.8,   29.2,   34.9,   28.4,  999.0,  999.0,  999.0,  999.0,   17.3,   20.1,   25.8,   23.2,   20.1,   25.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 02:00,  999.0,   54.1,   52.4,   53.4,   54.4,   52.4,   55.9,   50.3,   52.9,   52.3,   50.6,   51.2,   48.6,   38.7,   42.5,   45.7,   40.7,   36.3,   34.4,   34.8,   40.6,   41.0,   40.7,   33.3,   30.0,   35.1,   35.8,   39.2,   39.7,   42.1,   41.9,   30.4,   22.6,   16.0,   23.1,   27.5,   29.5,   26.0,   19.1,   19.2,  999.0,   21.8,   22.1,   24.5,   24.3,   27.3,   26.3,  999.0,   18.5,  999.0,  999.0,  999.0,   19.9,  999.0,   22.9,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 02:10,  999.0,   55.1,   53.1,   53.6,   53.4,   54.4,   54.5,   53.4,   56.9,   52.1,   52.0,   53.5,   45.2,   41.7,   48.5,   50.8,   40.6,   34.1,   34.3,   36.0,   37.6,   38.8,   40.9,   39.6,   33.4,   32.0,   35.1,   31.6,   34.7,   40.9,   40.8,   34.0,   33.9,   31.6,   39.0,   27.8,   23.9,   25.6,   22.0,  999.0,   20.8,   21.0,   22.4,   24.5,   25.3,   21.0,   22.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 02:20,  999.0,   53.3,   54.7,   50.6,   48.7,   53.9,   54.5,   48.6,   51.3,   52.2,   54.0,   52.7,   43.5,   38.2,   44.5,   50.8,   43.1,   36.7,   35.0,   36.5,   36.2,   39.8,   36.3,   35.5,   31.3,   33.6,   31.8,   28.8,   31.7,   33.2,   39.4,   38.2,   32.7,   30.2,   34.2,   40.3,   22.6,   19.3,   22.2,  999.0,  999.0,   21.7,  999.0,   26.4,   27.3,   27.5,   29.6,   30.6,   25.7,  999.0,  999.0,  999.0,   20.0,   18.6,  999.0,   19.8,  999.0,   21.7,   28.0,   27.0,   25.3,   22.3,  999.0
2002/08/18 02:30,  999.0,   52.6,   50.4,   47.7,   48.6,   51.9,   54.1,   48.6,   49.1,   46.2,   56.1,   60.6,   51.4,   39.0,   41.1,   47.9,   46.7,   36.4,   34.1,   33.2,   39.6,   38.1,   33.8,   31.0,   32.1,   24.7,   31.3,   26.4,   27.5,   24.2,   36.4,   43.1,   38.2,   29.1,   33.0,   43.3,   27.2,   31.4,   27.7,   26.8,  999.0,   22.8,  999.0,   23.3,   25.7,   26.5,   28.9,   31.4,   32.0,   26.2,  999.0,  999.0,   22.5,  999.0,   20.4,   23.3,   26.7,   28.2,   26.6,   25.9,   24.7,   21.2,   23.4
2002/08/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0