                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/07/06 00:00,  999.0,   60.7,   57.4,   56.1,   54.0,   53.0,   52.5,   41.8,   36.7,   32.1,   33.3,   41.7,   52.7,   52.0,   51.5,   39.3,   41.2,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   34.6,   31.7,   37.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 00:10,  999.0,   57.9,   56.4,   56.2,   55.0,   54.5,   52.6,   52.9,   51.9,   49.4,   47.4,   45.8,   44.2,   41.9,   39.9,   37.9,   40.2,   39.5,   35.1,   35.8,   37.9,   38.0,   33.4,   37.7,   33.2,   32.3,   32.0,   29.9,   32.0,   30.8,   33.6,   29.5,  999.0,  999.0,  999.0,   19.9,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.1,   24.1,   23.9,   26.1,   25.1,   24.9,   26.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0
2005/07/06 00:20,  999.0,   49.0,   45.2,   42.8,   41.2,   36.6,   34.2,   36.2,   39.3,   30.8,   28.9,   30.8,   26.7,   23.3,   28.9,   26.3,   26.5,   30.7,   33.9,   27.0,   18.7,   20.8,   26.2,   30.3,   25.7,   24.5,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   21.9,   22.8,   25.2,   28.9,   29.1,   30.8,   34.6,   32.4,   32.7,   30.8,   28.3,   26.9,   25.0,   23.9,   24.9,   27.2,   26.0,   25.9,   24.5,   23.6,  999.0
2005/07/06 00:30,  999.0,   51.3,   44.7,   40.8,   40.4,   40.6,   39.9,   35.6,   38.9,   30.9,   32.6,   33.7,   30.2,   30.4,   32.2,   33.0,   32.4,   32.9,   36.9,   26.1,   21.5,   22.4,   27.2,   27.7,   26.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,   15.0,   15.4,   22.7,   24.6,   28.0,   26.9,   29.9,   29.3,   28.6,   31.0,   32.3,   31.1,   30.3,   29.8,   29.0,   28.3,   26.5,   27.1,   27.2,   24.4,   20.1,   20.0,   21.4
2005/07/06 00:40,  999.0,   47.7,   45.4,   42.3,   38.9,   38.8,   38.3,   32.8,   32.0,   29.2,   27.3,   26.1,   24.9,   24.4,   26.3,   27.8,   24.5,   24.5,   28.2,   31.5,   21.0,   21.2,   26.6,   28.6,   24.0,   19.4,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   23.2,   23.9,   26.2,   22.1,   22.7,   20.1,   21.9,  999.0,   20.5,   21.5,   23.0,   24.3,   26.2,   24.1,   24.5,   25.0,   25.4,   24.2,   25.4,   25.2,   25.7,   24.7,   24.7,   24.5
2005/07/06 00:50,  999.0,   47.6,   42.9,   40.2,   39.5,   37.3,   33.0,   32.1,   31.2,   27.9,   25.9,   30.3,   26.6,   25.6,   28.3,   29.2,   28.3,   28.0,   29.8,   35.4,   23.2,   22.4,   25.5,   30.6,   18.7,  999.0,  999.0,  999.0,   17.2,  999.0,   18.3,  999.0,   20.8,   24.1,   28.9,   35.2,   35.6,   37.8,   34.7,   41.2,   36.7,   36.2,   35.1,   33.7,   33.4,   33.2,   33.1,   33.1,   33.5,   33.0,   32.0,   31.1,   30.3,   29.1,   28.8,   27.8,   26.1,   26.9,   26.3,   24.8,   28.5,   23.4,   25.9
2005/07/06 01:00,  999.0,   50.5,   43.0,   41.0,   38.4,   38.9,   36.6,   35.5,   33.1,   29.5,   33.3,   32.7,   28.0,   25.3,   27.8,   29.6,   29.4,   29.3,   29.1,   35.2,   26.1,   22.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.9,   22.4,   30.9,   31.6,   33.2,   36.8,   38.4,   39.1,   38.5,   37.6,   36.5,   35.7,   34.7,   34.1,   33.8,   33.0,   32.0,   32.4,   32.0,   30.5,   29.3,   26.9,   25.0,   23.9,   24.2,   22.0,   23.6,   24.0,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:10,  999.0,   45.6,   39.9,   40.9,   43.5,   45.2,   42.6,   40.2,   36.1,   30.2,   32.4,   30.1,   26.8,   24.9,   28.3,   30.8,   29.1,   28.3,   28.1,   31.8,   31.6,   22.6,   24.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   23.4,   27.5,   31.3,   31.6,   32.2,   32.2,   31.5,   32.0,   30.4,   28.7,   26.2,   27.5,   23.5,   23.6,   22.9,   24.5,   25.0,   23.4,   23.4,   21.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:20,  999.0,   45.4,   45.9,   47.5,   45.0,   44.5,   40.5,   38.4,   36.0,   31.7,   38.1,   37.2,   34.1,   34.5,   35.8,   38.3,   38.1,   39.0,   39.3,   41.6,   37.1,   26.2,   24.4,   23.4,   19.9,   21.6,   24.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   24.2,   28.2,   32.4,   28.8,   25.9,   27.8,   23.6,   24.2,   23.5,   23.8,   24.0,   28.3,   27.3,   26.0,   25.7,   25.4,   25.8,   24.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0
2005/07/06 01:30,  999.0,   52.4,   52.0,   50.2,   51.2,   51.1,   50.4,  999.0,   50.9,   48.3,   53.3,   45.9,   47.8,   49.5,   48.5,   47.7,   45.9,   46.1,   46.5,   44.2,   44.3,   35.1,   27.5,   23.2,   24.5,   21.2,   24.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.7,   20.9,   22.3,   24.4,   25.6,   26.2,   26.4,   26.8,   27.7,   28.1,   29.5,   29.0,   27.1,   25.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:40,  999.0,   50.8,   48.6,   44.2,   41.4,   45.8,   46.8,   43.7,   44.8,   44.0,   45.3,   45.2,   44.9,   42.7,   41.6,   42.4,   42.1,   40.1,   39.4,   40.3,   40.0,   27.4,   24.4,   18.8,  999.0,   20.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   27.1,   23.5,   28.4,   25.2,   27.5,   28.9,   29.1,   28.7,   27.6,   27.9,   26.4,   26.1,   24.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:50,  999.0,   48.4,   44.7,   41.8,   41.5,   42.4,   40.9,   39.9,   32.5,   31.9,   34.3,   31.2,   30.4,   27.5,   29.2,   31.6,   31.7,   32.1,   27.4,   17.0,   22.7,   21.5,   20.2,   19.2,   24.0,   18.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   24.1,   25.1,   24.1,  999.0,  999.0,   25.3,   30.9,   21.7,   26.8,   27.8,   27.5,   26.5,   25.0,   24.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:00,  999.0,   47.6,   43.2,   43.1,   44.6,   42.9,   43.3,   39.2,   35.8,   32.4,   34.5,   35.7,   27.9,   24.9,   24.8,   28.5,   21.8,  999.0,  999.0,   17.9,   18.5,   17.3,   19.9,   19.2,   22.7,   26.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.0,   26.6,   25.3,   27.8,   28.7,   28.2,   27.1,   23.5,   22.2,   22.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:10,  999.0,   47.1,   45.2,   36.8,   41.8,   38.9,   39.5,   36.4,   36.9,   34.3,   30.6,   37.9,   31.0,   31.1,   26.4,   28.7,   19.1,   19.1,   20.0,   18.4,   19.4,  999.0,   20.3,   19.9,   21.4,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,   21.0,   24.4,   26.9,   29.2,   29.9,   30.7,   30.7,   31.3,   31.7,   32.5,   32.3,   31.1,   29.5,   27.6,   25.9,   24.7,   22.2,   21.4,   23.5,  999.0,   17.8,  999.0,   22.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:20,  999.0,   47.3,   43.3,   37.7,   40.0,   35.8,   34.0,   32.6,   32.2,   33.2,   29.1,   32.8,   30.6,   29.3,   25.2,   21.9,   26.2,   30.6,   26.5,   21.5,   23.2,   24.9,   19.5,   21.4,   20.0,   19.8,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,   27.8,   29.5,   29.7,   30.4,   30.9,   31.5,   31.0,   30.8,   30.6,   29.8,   27.8,   28.2,   27.7,   28.1,   28.6,   27.1,   24.7,   24.6,   21.2,   22.9,   23.6,   24.0,   24.1,   22.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:30,  999.0,   43.7,   40.4,   39.9,   35.6,   34.9,   32.2,   30.9,   32.1,   29.7,   26.4,   32.7,   27.3,   26.7,   33.7,   26.1,   33.8,   37.6,   24.1,   24.1,  999.0,   33.7,   32.3,   30.2,   37.0,   37.5,   41.6,   42.3,  999.0,  999.0,   35.0,   34.4,   38.0,   38.2,   38.0,   38.2,   38.1,   38.0,   37.5,   36.8,   36.3,   35.7,   35.6,   35.1,   36.4,   38.7,   39.0,   38.7,   35.5,   34.4,   32.8,   31.1,   29.6,   27.8,   26.7,   25.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:40,  999.0,   40.9,   37.2,   37.4,   34.8,   34.3,   30.6,   25.7,   34.1,   32.0,   31.6,   36.2,   30.5,   23.4,   27.5,   27.0,   33.7,   29.3,   18.9,   25.5,   27.9,   30.9,   28.2,   31.7,   34.5,   32.5,   31.4,   34.0,   33.1,   42.9,   34.6,   33.6,   36.1,   40.7,   41.6,   43.2,   41.8,   41.4,   42.1,   42.6,   47.6,   47.6,   45.6,   47.0,   40.5,   42.0,   40.7,   38.1,   34.9,   31.9,   32.8,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:50,  999.0,   39.2,   41.2,   38.3,   30.1,   29.5,   30.3,   27.7,   34.1,   32.5,   32.8,   36.3,   29.2,   25.8,   27.6,   25.1,   23.9,   30.4,   30.4,   31.1,   28.1,   27.2,   32.9,   31.2,   33.2,   33.0,   32.2,   36.8,   44.8,   38.9,   35.6,   37.4,   37.3,   36.5,   36.4,   33.8,   34.0,   33.3,   32.2,   30.7,   29.4,   27.9,   25.8,   25.4,   24.2,   22.8,   22.8,   21.8,   21.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:00,  999.0,   32.0,   41.5,   38.3,   35.0,   31.8,   32.4,   29.7,   31.5,   31.2,   31.7,   28.0,   24.3,   29.1,   26.2,   27.5,   32.2,   32.4,   34.1,   35.3,   36.5,   36.7,   37.3,   38.2,   38.4,   37.6,   39.3,   45.0,   45.5,   35.3,   32.2,   30.5,   28.3,   27.3,   24.9,   24.5,   25.4,   27.1,   27.2,   28.5,   28.2,   27.4,   28.6,   27.4,   27.3,   26.7,   24.9,   24.1,   23.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:10,  999.0,   37.2,   40.3,   39.3,   30.7,   33.9,   34.0,   33.8,   29.5,  999.0,  999.0,  999.0,   25.7,   30.5,   31.6,   27.0,   28.2,   29.3,   28.5,   29.7,   29.3,   31.0,   31.5,   32.7,   33.6,   34.6,   39.9,   45.7,   40.7,   39.3,   33.0,   31.2,   30.5,   29.7,   30.0,   31.4,   31.8,   32.4,   32.9,   33.3,   31.7,   29.8,   30.5,   30.1,   27.4,   28.0,   28.6,   28.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:20,  999.0,   32.5,   38.6,   37.2,   35.9,   38.6,   35.4,   33.5,   31.9,   31.4,   29.1,   28.8,   25.1,   26.1,   27.6,   33.6,   32.3,   26.3,   27.0,   28.4,   28.0,   28.2,   34.0,   38.1,   39.3,   39.1,   41.3,   40.2,   43.2,   42.3,   37.5,   35.9,   35.1,   33.9,   32.6,   32.8,   33.2,   33.5,   33.5,   33.3,   32.8,   31.8,   30.3,   28.3,   27.7,   26.6,   26.6,   26.7,   24.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:30,  999.0,   34.6,   42.4,   43.7,   39.2,   30.9,   28.4,   35.6,   34.5,   34.1,   35.0,   26.4,   20.6,   29.5,   31.9,   30.6,   38.8,   29.1,   26.6,   24.6,   23.8,   23.3,   19.3,   23.0,  999.0,   27.0,   29.9,   30.3,   32.8,   38.0,   33.2,   32.4,   33.8,   34.2,   32.2,   33.6,   35.2,   35.2,   36.7,   36.8,   36.4,   35.4,   33.7,   33.0,   29.7,   27.2,   25.0,   24.8,   21.0,   14.6,  999.0,   15.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:40,  999.0,   33.6,   38.8,   40.2,   30.5,   34.0,   36.8,   38.1,   34.8,   37.5,   34.5,   25.9,   22.1,   23.3,   26.8,   27.6,   40.9,   30.0,   26.2,   28.7,   28.7,   25.0,   20.8,   19.8,  999.0,  999.0,   22.4,   24.7,   27.7,   30.1,   26.2,   23.6,   22.3,   23.5,   21.3,   23.1,   25.8,   26.6,   29.5,   26.0,   27.5,   24.8,   26.7,   24.0,   24.7,   21.9,   19.8,  999.0,  999.0,   16.2,  999.0,   14.0,  999.0,   14.0,   15.5,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0
2005/07/06 03:50,  999.0,   35.4,   38.1,   39.1,   31.6,   29.7,   37.5,   37.6,   33.6,   35.8,   34.2,   23.1,   28.2,   28.5,  999.0,   37.1,   38.9,   29.1,   29.6,   23.7,   31.3,   28.5,   24.6,   23.3,  999.0,  999.0,   23.9,   28.2,   30.1,   31.9,   23.6,   24.2,   21.8,   19.4,   24.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   19.7,  999.0,  999.0,  999.0,   29.1,   29.0,   20.4,   27.2,   25.5,   26.0,   25.1,   25.1,   25.2,   23.9,   22.9,   21.3,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:00,  999.0,   28.7,   36.3,   38.0,   28.7,   30.1,   33.4,   34.7,   31.1,   33.7,   29.4,   27.0,   29.6,   25.5,   35.5,   40.3,   33.9,   28.3,   31.2,   20.6,   28.8,   29.2,   30.8,   37.0,   35.9,   38.5,   36.1,   40.3,   41.1,   41.5,   38.4,   37.9,   36.2,   34.7,   34.2,   34.9,   34.7,   32.6,   32.5,   32.2,   33.4,   33.4,   33.9,   34.4,   35.2,   35.7,   35.5,   34.3,   31.5,   28.1,   24.7,   28.3,   29.6,   30.5,   21.4,   28.0,   23.1,   25.7,  999.0,  999.0,   17.3,  999.0,  999.0
2005/07/06 04:10,  999.0,   32.0,   39.5,   39.3,   36.7,   35.0,   37.0,   40.2,   39.0,   38.4,   36.4,   38.5,   33.1,  999.0,   37.9,   41.0,   31.0,   28.3,  999.0,   42.2,   43.3,   38.7,   45.1,   45.2,   43.1,   48.4,   48.4,   48.5,   48.4,   48.3,   45.9,   45.2,   44.5,   43.8,   43.1,   41.6,   40.5,   39.2,   38.3,   37.0,   37.7,   36.8,   36.3,   35.2,   33.4,   31.7,   32.1,   31.2,   27.6,   23.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:20,  999.0,   55.0,   57.0,   57.8,   57.8,   57.8,   57.3,   57.8,   58.0,   57.7,   56.9,   57.4,   56.5,   56.1,   55.9,   55.8,   55.6,   55.0,   54.2,   54.7,   55.0,   58.4,   60.7,   58.6,   57.5,   57.3,   56.6,   55.5,   52.9,   51.4,   49.4,   48.2,   46.9,   45.8,   44.8,   43.4,   41.6,   40.4,   39.1,   36.3,   36.7,   36.3,   35.7,   35.1,   35.2,   35.5,   35.6,   35.2,   33.9,   30.2,   26.5,   20.1,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:30,  999.0,   53.2,   55.8,   56.6,   57.3,   58.4,   57.4,   57.3,   57.7,   57.4,   57.1,   57.9,   56.8,   56.2,   55.6,   55.7,   55.7,   55.8,   56.2,   56.0,   56.1,   57.8,   60.5,   62.0,   57.9,   53.7,   51.6,   49.7,   47.3,   43.8,   44.2,   43.3,   42.4,   41.0,   39.7,   38.6,   37.1,   36.4,   35.1,   33.4,   32.4,   31.5,   31.0,   30.4,   30.9,   31.4,   31.8,   31.2,   30.2,   28.2,   27.7,   27.8,   25.8,   25.8,   27.3,   26.5,   24.7,   23.2,   21.5,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:40,  999.0,   50.3,   57.5,   53.9,   55.0,   55.7,   53.2,   54.4,   54.6,   53.4,   52.4,   51.3,   50.2,   49.1,   48.1,   47.3,   46.3,   46.1,   45.9,   45.5,   45.5,   46.9,   49.3,   50.4,   45.6,   44.8,   44.8,   45.0,   45.1,   45.3,   45.1,   44.8,   44.0,   42.5,   40.5,   40.0,   40.0,   40.4,   39.9,   40.3,   39.9,   37.8,   37.6,   37.0,   36.8,   36.9,   36.5,   36.1,   35.0,   34.0,   33.7,   34.0,   33.6,   33.0,   32.0,   31.1,   28.8,   25.7,   24.6,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:50,  999.0,   44.2,   41.1,   44.5,   42.6,   39.8,   38.7,   38.2,   40.7,   41.4,   43.3,   44.7,   45.9,   45.4,   42.2,   41.6,   41.9,   43.6,   46.3,   49.3,   50.6,   50.9,   54.9,   54.8,   54.7,   53.8,   54.9,   61.7,   58.7,   50.7,   49.5,   49.1,   48.3,   47.2,   47.4,   46.2,   45.0,   44.3,   44.0,   43.7,   43.1,   42.3,   41.0,   40.1,   37.7,   36.2,   34.8,   33.1,   31.9,   33.0,   32.4,   31.8,   30.2,   28.0,   25.6,   26.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:00,  999.0,   49.6,   57.2,   58.0,   49.8,   52.6,   54.5,   55.7,   56.4,   56.4,   56.2,   55.7,   55.1,   54.4,   54.1,   54.4,   54.8,   55.1,   55.3,   55.2,   55.4,   55.4,   55.2,   54.7,   54.4,   53.5,   56.1,   61.3,   61.0,   52.1,   51.2,   50.4,   50.0,   49.6,   49.3,   48.3,   47.3,   46.3,   45.5,   45.1,   45.1,   44.9,   44.8,   44.4,   43.8,   42.4,   41.3,   38.8,   37.5,   35.9,   33.4,   31.1,   29.6,   28.5,   25.0,   23.9,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0
2005/07/06 05:10,  999.0,   54.9,   58.9,   59.5,   59.2,   59.1,   58.9,   58.5,   58.8,   58.2,   57.8,   57.4,   57.3,   56.3,   56.7,   56.5,   56.1,   56.2,   56.2,   56.2,   56.1,   55.6,   55.1,   54.9,   54.3,   53.8,   58.8,   64.0,   58.2,   53.0,   52.7,   52.3,   51.6,   50.5,   49.2,   47.8,   46.7,   45.8,   44.8,   43.6,   42.6,   42.0,   41.4,   40.8,   39.6,   38.9,   38.2,   37.0,   35.1,   32.8,   30.8,   29.1,   27.6,   28.4,   26.6,   25.4,   23.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:20,  999.0,   54.4,   58.1,   58.5,   58.0,   57.9,   57.6,   56.6,   56.2,   55.3,   54.2,   52.7,   51.9,   51.4,   51.5,   51.9,   51.9,   52.5,   52.1,   52.1,   51.8,   51.6,   51.3,   51.1,   49.8,   48.7,   53.6,   55.0,   51.5,   46.9,   45.7,   44.8,   44.4,   43.7,   43.8,   44.1,   44.0,   44.2,   43.8,   42.4,   40.1,   39.2,   40.7,   39.6,   39.1,   38.7,   37.6,   36.2,   35.0,   33.0,   31.2,   30.7,   28.7,   27.4,   26.3,   24.8,   23.7,   25.2,   23.6,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:30,  999.0,   47.5,   50.8,   52.6,   49.1,   48.9,   49.5,   48.5,   47.9,   47.4,   46.3,   45.9,   46.3,   46.8,   48.7,   48.5,   48.9,   49.0,   48.6,   49.2,   49.2,   48.7,   48.3,   48.4,   48.7,   50.5,   52.9,   51.4,   46.5,   46.2,   46.3,   46.7,   47.3,   47.8,   48.0,   47.7,   47.2,   46.4,   45.1,   43.2,   41.3,   39.5,   37.9,   36.7,   35.0,   33.7,   32.0,   30.4,   29.3,   28.3,   27.9,   27.4,   26.9,   25.7,   25.6,   24.7,   25.7,   25.4,   23.6,   17.2,   13.6,  999.0,  999.0
2005/07/06 05:40,  999.0,   46.5,   49.1,   52.1,   51.1,   50.0,   50.2,   50.2,   51.0,   50.5,   50.2,   49.7,   49.3,   50.2,   50.7,   51.9,   51.7,   52.0,   52.3,   52.6,   52.8,   53.0,   52.6,   52.5,   53.2,   57.4,   58.8,   51.8,   50.3,   49.6,   49.1,   48.7,   48.1,   47.5,   47.1,   46.2,   46.1,   45.7,   46.0,   45.6,   44.9,   43.8,   42.6,   40.9,   38.9,   36.3,   33.0,   30.4,   28.9,   27.8,   26.7,   25.6,   24.8,   24.8,   24.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:50,  999.0,   45.2,   50.0,   51.3,   51.7,   52.9,   54.7,   54.8,   56.1,   56.4,   56.6,   55.6,   55.2,   55.5,   56.2,   56.2,   55.7,   56.6,   56.4,   54.6,   54.5,   54.1,   53.8,   53.4,   54.3,   57.2,   60.2,   56.4,   50.3,   49.6,   49.3,   49.4,   49.3,   49.7,   50.0,   49.7,   49.2,   48.7,   48.6,   48.5,   47.9,   47.1,   46.4,   45.0,   43.5,   42.3,   40.5,   38.1,   35.5,   32.6,   29.0,   26.0,   27.7,   24.9,   23.8,   23.2,   21.7,   21.8,   21.4,   16.7,   17.4,  999.0,  999.0
2005/07/06 06:00,  999.0,   47.2,   50.9,   51.3,   51.6,   54.0,   53.1,   53.1,   51.9,   52.9,   53.4,   53.6,   53.6,   54.8,   54.4,   55.0,   55.6,   55.6,   56.1,   56.3,   56.4,   56.3,   56.0,   55.9,   56.2,   60.4,   65.2,   62.0,   58.2,   54.2,   54.1,   53.7,   53.7,   53.5,   53.1,   52.7,   51.8,   50.9,   50.0,   50.3,   49.1,   48.0,   47.3,   45.9,   44.4,   43.9,   41.1,   38.7,   35.2,   33.6,   30.7,   25.6,   23.6,   22.8,   22.3,   22.2,   26.9,   27.6,   24.1,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:10,  999.0,   52.5,   56.2,   56.7,   56.6,   57.0,   57.5,   56.9,   57.1,   57.7,   57.1,   56.8,   56.9,   57.1,   57.3,   57.4,   57.6,   57.4,   57.5,   56.9,   56.7,   57.1,   57.0,   56.8,   56.9,   59.5,  999.0,   63.0,   57.2,   53.5,   53.5,   53.1,   52.0,   50.9,   50.2,   49.1,   49.2,   47.6,   47.1,   46.3,   45.8,   43.6,   42.0,   39.9,   37.2,   34.5,   29.8,   26.5,   24.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.3,   18.9,  999.0,  999.0
2005/07/06 06:20,  999.0,   58.8,   62.9,   63.9,   63.8,   63.9,   64.1,   63.3,   63.5,   63.4,   62.5,   61.7,   61.0,   60.4,   59.7,   59.1,   58.6,   58.1,   57.8,   57.4,   56.8,   56.3,   55.4,   54.6,   54.2,   48.4,  999.0,   36.7,   42.9,   42.5,   38.6,   36.8,   38.5,   40.3,   41.7,   42.5,   43.4,   44.7,   44.6,   44.5,   43.9,   43.3,   42.2,   41.4,   39.5,   37.0,   33.6,   29.8,   29.9,   26.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:30,  999.0,   46.7,   51.9,   51.0,   50.3,   49.0,   48.2,   47.0,   45.9,   44.4,   41.5,   41.3,   43.6,   39.1,   37.8,   35.6,   38.0,   35.1,   36.7,   36.3,   35.8,   34.8,   34.1,   32.7,   33.9,   35.7,   35.7,   33.6,   33.8,   34.9,   31.9,   34.9,   37.4,   40.0,   42.2,   44.9,   44.8,   45.0,   45.0,   45.2,   44.5,   44.1,   43.7,   42.7,   40.6,   38.6,   35.6,   32.4,   31.9,   21.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:40,  999.0,   34.6,   39.3,   42.9,   36.9,   37.0,   38.8,   38.1,   35.9,   33.0,   26.5,   31.3,   36.8,   29.2,   25.0,  999.0,   28.8,   33.0,   34.8,   36.7,   38.5,   39.6,   40.3,   41.2,   46.4,   41.4,   41.3,   41.4,   40.8,   40.5,   40.4,   39.7,   40.3,   41.5,   42.1,   42.0,   42.7,   42.7,   42.7,   42.6,   41.8,   40.7,   39.3,   37.6,   35.7,   33.0,   30.2,   29.2,   28.9,   25.6,   22.5,   24.6,   23.5,   24.2,   24.4,   22.8,  999.0,   16.8,  999.0,  999.0,   14.7,  999.0,  999.0
2005/07/06 06:50,  999.0,   45.9,   44.8,   44.8,   39.8,   36.4,   38.0,   37.9,   37.0,   31.7,   29.4,   34.6,   36.5,   28.9,   28.7,   26.2,   33.5,   35.1,   36.8,   38.1,   38.7,   38.4,   35.8,   40.3,   39.1,   42.6,   46.0,   47.2,   48.0,   48.0,   45.6,   45.2,   44.8,   44.7,   44.1,   44.6,   43.6,   42.7,   41.7,   40.4,   38.9,   37.0,   35.8,   34.4,   34.4,   34.2,   32.9,   30.1,   27.7,   28.1,   26.3,   27.4,   27.1,   28.5,   28.1,   26.2,   25.3,   24.6,   22.6,  999.0,  999.0,  999.0,   15.0
2005/07/06 07:00,  999.0,   41.5,   44.8,   47.3,   44.7,   39.5,   40.4,   39.3,   36.7,   33.7,   28.8,   29.0,   26.7,   28.2,   25.6,   27.6,   26.6,  999.0,  999.0,  999.0,   25.3,   26.4,   24.7,   30.9,   24.2,   30.8,   34.5,   35.1,   36.4,   36.9,   37.4,   38.6,   40.0,   40.3,   41.9,   41.7,   39.1,   35.1,   32.8,   30.8,   28.6,   25.9,   26.0,   24.7,   24.1,   24.5,   25.7,   26.0,   27.0,   27.0,   28.0,   28.3,   28.0,   26.4,   25.5,   25.6,   24.9,   25.1,   24.3,   23.5,   24.8,  999.0,  999.0
2005/07/06 07:10,  999.0,   51.5,   40.5,   48.9,   47.4,   36.8,   40.0,   38.2,   35.0,   32.2,   30.2,   28.3,   25.7,   27.5,   30.2,   32.4,   28.7,   18.0,  999.0,  999.0,  999.0,   23.4,   33.2,   30.5,  999.0,   39.1,   41.9,   43.9,   45.9,   47.3,   48.4,   48.4,   47.9,   46.6,   44.0,   43.5,   42.4,   42.6,   42.0,   41.0,   40.7,   40.2,   39.4,   39.0,   38.2,   35.6,   33.7,   34.3,   33.2,   32.6,   32.2,   32.6,   32.6,   32.3,   32.0,   31.1,   29.7,   29.6,   28.5,   27.9,   30.4,   26.9,   26.0
2005/07/06 07:20,  999.0,   43.0,   40.6,   47.9,   45.2,   43.0,   39.2,   40.3,   36.1,   33.8,   30.6,   29.9,   29.1,   33.7,   33.9,   23.2,   21.3,  999.0,   14.5,   16.9,  999.0,  999.0,   24.8,   25.2,   23.9,   21.3,   26.2,   25.8,   36.8,   41.9,   41.9,   44.5,   45.3,   44.2,   43.2,   44.1,   43.9,   43.7,   43.4,   42.6,   42.4,   42.0,   40.0,   39.0,   37.5,   35.1,   38.7,   35.3,   34.6,   30.5,   30.0,   29.0,   36.5,   36.8,   36.8,   36.3,   34.7,   32.7,   32.8,   30.2,   28.0,   31.3,   25.9