                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.1,  -47.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.0,  -45.7,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -46.5,  -46.6,  -46.3,  -48.7,  -46.8,  -48.6,  999.0,  -50.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.9,  -46.5,  999.0,  999.0,  -50.1,  999.0
2003/10/01 00:10,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.7,  -32.9,  -41.4,  -47.5,  999.0,  -46.9,  -48.4,  -46.5,  -47.5,  -47.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -46.7,  -45.0,  -45.7,  -49.2,  999.0,  -48.8,  -47.7,  -46.7,  -46.8,  -46.0,  -46.7,  -47.1,  -47.7,  -47.2,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  -46.5,  999.0,  999.0,  999.0
2003/10/01 00:20,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.8,  -32.6,  -42.4,  -46.2,  999.0,  -47.9,  -47.1,  -47.3,  -49.2,  -50.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.6,  -45.7,  -46.1,  -46.0,  -48.4,  999.0,  -49.3,  -48.2,  -47.0,  -46.2,  -47.9,  -45.8,  -46.5,  -48.8,  -48.3,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0,  -49.3,  -52.4,  999.0
2003/10/01 00:30,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -35.4,  -33.7,  -41.5,  -46.9,  -49.3,  -46.9,  999.0,  -46.3,  -49.3,  -47.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.1,  -46.6,  -45.9,  -46.1,  -47.7,  -44.7,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  -48.3,  -48.0,  999.0,  999.0,  -51.7
2003/10/01 00:40,  999.0,  999.0,  999.0,  -38.5,  -20.5,  999.0,  -35.5,  -33.2,  -42.0,  -46.6,  -50.2,  -45.6,  999.0,  -47.3,  -47.5,  999.0,  -48.6,  999.0,  999.0,  -48.9,  -47.3,  -46.6,  999.0,  999.0,  -49.8,  -46.2,  -45.2,  -46.9,  999.0,  -50.2,  -46.6,  -46.9,  -47.1,  -46.3,  -44.0,  -47.0,  999.0,  -46.4,  -46.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -44.7,  -45.9,  999.0,  -51.6,  999.0,  999.0
2003/10/01 00:50,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -35.5,  -33.4,  -42.3,  -46.8,  999.0,  -48.4,  -48.5,  -46.3,  -47.2,  999.0,  -49.3,  -49.9,  999.0,  999.0,  -48.1,  -48.9,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  -48.5,  999.0,  -49.7,  -47.9,  -45.7,  -47.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.2,  -50.0,  -52.7,  -52.0,  -51.8,  -52.7,  -53.2
2003/10/01 01:00,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.6,  -33.9,  -41.1,  -46.1,  -48.1,  -45.5,  -48.7,  -45.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.1,  999.0,  -46.4,  -43.8,  -52.0,  -48.0,  -45.5,  -46.6,  -46.3,  -46.5,  -45.6,  -44.3,  -48.5,  -48.6,  -45.7,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.3,  -52.6,  999.0
2003/10/01 01:10,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -35.2,  -33.6,  -43.1,  -45.8,  -46.3,  -46.2,  -48.2,  -46.9,  -47.1,  999.0,  -45.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.5,  -47.1,  999.0,  -48.4,  -48.9,  -46.1,  -45.7,  -46.4,  999.0,  -45.7,  -47.6,  -49.1,  -48.7,  -47.0,  -46.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.4
2003/10/01 01:20,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.9,  -33.4,  -42.1,  -46.4,  -48.5,  -47.8,  -49.4,  -47.0,  -48.1,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.8,  -47.4,  -49.3,  -47.4,  -46.9,  999.0,  -49.7,  -49.6,  -46.1,  -47.2,  -46.8,  -47.4,  -45.6,  -47.1,  -50.3,  -47.9,  -47.3,  -46.8,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2003/10/01 01:30,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.3,  -33.0,  -42.1,  -46.4,  -51.6,  -47.3,  -48.2,  -46.8,  -49.1,  -47.6,  -48.3,  -47.9,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -47.0,  -46.6,  -44.5,  999.0,  -48.5,  999.0,  -46.4,  -48.6,  -46.6,  -47.5,  -47.8,  -47.2,  -46.4,  999.0,  -47.7,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  999.0,  999.0,  999.0
2003/10/01 01:40,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.4,  -33.1,  -41.2,  -47.4,  999.0,  -47.8,  999.0,  -46.2,  -47.5,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.7,  -45.6,  -46.3,  -46.7,  999.0,  -46.1,  -48.1,  -46.4,  -46.1,  -47.3,  -47.2,  -46.1,  -48.3,  999.0,  -46.8,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:50,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -34.0,  -33.6,  -41.4,  -47.5,  -49.0,  -48.3,  -47.0,  -44.1,  -48.2,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.4,  999.0,  999.0,  -46.8,  -47.6,  999.0,  999.0,  -48.1,  -48.0,  -46.4,  -46.1,  -47.3,  -45.3,  -48.2,  -44.6,  -45.9,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.7,  999.0,  999.0,  -46.7,  999.0
2003/10/01 02:00,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.3,  -34.4,  -41.6,  -45.2,  -46.8,  -48.1,  999.0,  -44.9,  -49.1,  -47.0,  -49.0,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -47.1,  -47.4,  -46.2,  -47.6,  -48.1,  999.0,  999.0,  999.0,  -47.2,  -45.6,  -47.2,  -47.1,  -45.5,  -46.9,  -49.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.6,  999.0,  -49.9,  999.0,  999.0
2003/10/01 02:10,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.4,  -34.7,  -42.3,  -46.8,  999.0,  -48.6,  -49.7,  -45.9,  999.0,  -48.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  999.0,  -48.2,  999.0,  -47.0,  -46.2,  -46.3,  -46.4,  -47.4,  999.0,  999.0,  -47.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.0,  -47.6,  -49.4,  999.0,  999.0
2003/10/01 02:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -34.1,  -33.9,  -42.1,  -46.9,  999.0,  -48.1,  -48.0,  -46.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.0,  -47.3,  -49.9,  999.0,  999.0,  -47.8,  -48.8,  -48.3,  -46.7,  -51.8,  -45.9,  -44.9,  -50.2,  999.0,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  -49.7,  999.0,  999.0,  999.0
2003/10/01 02:30,  999.0,  999.0,  999.0,  -38.7,  -20.8,  -20.3,  -34.6,  -34.4,  -41.4,  -44.8,  -47.8,  -48.7,  -45.6,  -44.0,  999.0,  -45.5,  -46.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:40,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.2,  -34.4,  -40.7,  -45.0,  -48.0,  -47.1,  -46.1,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.7,  -45.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:50,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -33.8,  -33.9,  -41.5,  -47.4,  999.0,  -47.9,  -48.4,  -45.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -47.4,  -47.0,  999.0,  -46.4,  -46.8,  999.0,  -45.9,  -43.4,  -43.3,  -46.4,  -45.8,  -47.3,  -46.4,  -47.2,  -46.8,  999.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.6,  999.0,  -46.6,  999.0
2003/10/01 03:00,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -34.5,  -34.4,  -42.0,  -45.9,  -49.0,  -47.6,  -49.1,  -46.4,  999.0,  -48.7,  -50.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.5,  -48.0,  -47.6,  -47.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.5,  -47.6,  -47.2,  999.0,  -50.4,  999.0
2003/10/01 03:10,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -34.5,  -34.9,  -41.4,  -45.8,  -47.6,  -49.1,  999.0,  -45.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  -48.4,  999.0,  -47.4,  -48.7,  999.0,  -38.3,  999.0,  -45.3,  -47.6,  -45.5,  -48.8,  -44.6,  -45.9,  999.0,  -49.4,  -48.3,  -47.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.1,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:20,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -34.7,  -34.1,  -42.5,  -46.6,  -49.9,  -49.2,  -47.6,  -46.1,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.2,  -46.0,  -42.6,  -45.3,  -46.6,  -49.0,  -38.2,  -38.9,  -44.1,  -46.0,  -45.6,  -46.5,  -45.9,  -46.0,  -46.2,  999.0,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -47.3,  999.0,  999.0,  999.0
2003/10/01 03:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -35.1,  -34.3,  -42.6,  -50.1,  -47.2,  -47.6,  -47.5,  -46.0,  -49.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.9,  -50.0,  999.0,  999.0,  -48.2,  999.0,  -45.1,  -42.6,  -43.8,  -44.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:40,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -33.7,  -34.2,  -41.7,  -45.8,  -49.6,  -49.1,  999.0,  -45.6,  -47.7,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.4,  999.0,  -47.8,  -48.0,  -48.3,  -45.2,  -45.2,  -45.7,  999.0,  -44.0,  999.0,  999.0,  -45.1,  -45.7,  -48.9,  -48.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:50,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -34.2,  -33.7,  -42.7,  -48.0,  -47.5,  -47.8,  -48.2,  -46.5,  -47.9,  -48.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.9,  -47.8,  -43.6,  -46.7,  -45.6,  -44.3,  -48.4,  999.0,  999.0,  -44.8,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:00,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -35.2,  -33.3,  -42.5,  -48.0,  999.0,  -48.1,  -48.9,  -46.2,  -48.7,  -46.8,  -47.4,  -48.2,  999.0,  -49.2,  -46.6,  -45.5,  -45.3,  999.0,  -47.7,  -46.4,  -45.2,  -46.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.5,  -46.1,  -47.8,  -49.4,  -47.8,  999.0,  -46.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:10,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -34.8,  -32.9,  -42.2,  -47.5,  999.0,  -46.5,  999.0,  -46.1,  999.0,  -50.2,  -45.4,  999.0,  999.0,  -48.3,  999.0,  -47.9,  -47.9,  -47.0,  -46.9,  -43.5,  -44.1,  -46.6,  999.0,  999.0,  -47.3,  -46.1,  -46.0,  -48.9,  -44.1,  -46.2,  999.0,  -47.8,  -45.0,  -45.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.4,  -48.5,  -47.3,  999.0,  999.0,  -53.7,  999.0
2003/10/01 04:20,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -35.2,  -32.9,  -42.4,  -48.2,  -50.3,  -48.5,  -49.3,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -45.5,  -45.1,  -45.9,  999.0,  999.0,  -45.9,  -44.1,  -48.0,  -48.8,  -47.4,  -46.4,  -46.5,  -46.8,  -46.6,  -46.9,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.4,  -46.4,  -47.3,  999.0,  999.0,  999.0
2003/10/01 04:30,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -34.8,  -33.3,  -42.3,  -46.8,  999.0,  -48.9,  -48.6,  -46.3,  -48.3,  -47.7,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.5,  -47.2,  -44.7,  -45.1,  999.0,  999.0,  -48.2,  -47.9,  -48.0,  999.0,  -47.9,  -45.7,  -47.1,  -49.7,  -49.5,  999.0,  -47.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.7,  -47.0,  999.0,  999.0,  999.0
2003/10/01 04:40,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -34.7,  -32.7,  -42.3,  -46.6,  -51.3,  -49.0,  -48.1,  -45.2,  -47.9,  -48.1,  -45.3,  -48.7,  999.0,  999.0,  -46.3,  -48.2,  -48.0,  -47.2,  -46.4,  -44.7,  -45.5,  999.0,  999.0,  -46.9,  -46.8,  -47.0,  -47.4,  -48.0,  -46.1,  -46.0,  -49.4,  -47.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.7,  -47.9,  999.0,  -47.7,  -49.8,  999.0,  999.0
2003/10/01 04:50,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -35.3,  -33.8,  -41.9,  -47.5,  999.0,  999.0,  -50.0,  -44.7,  999.0,  -48.0,  -48.4,  999.0,  -47.1,  999.0,  -46.8,  -48.0,  -44.9,  -48.8,  -46.1,  -45.9,  -47.1,  999.0,  999.0,  -48.2,  -47.7,  -47.9,  999.0,  999.0,  -46.0,  -47.7,  -46.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:00,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -35.3,  -33.0,  -42.0,  -47.2,  999.0,  -47.8,  999.0,  -45.7,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  -49.2,  999.0,  -46.5,  -44.7,  -47.4,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  -50.0,  -45.7,  -46.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:10,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -35.6,  -33.2,  -41.8,  -47.4,  999.0,  -47.3,  -46.5,  -45.3,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.1,  -45.6,  -45.3,  -47.8,  999.0,  999.0,  -47.2,  -46.8,  999.0,  -44.6,  999.0,  -45.6,  -46.5,  999.0,  -46.7,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -35.9,  -33.0,  -42.0,  -46.5,  -50.5,  -44.7,  -45.2,  -45.5,  -47.7,  -47.4,  999.0,  999.0,  999.0,  -49.2,  -46.2,  -46.7,  999.0,  -46.0,  -45.1,  -45.1,  -50.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.8,  -50.4,  -45.5,  -47.8,  999.0,  -46.2,  -47.1,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -35.3,  -32.2,  -40.4,  -42.4,  -45.3,  -46.4,  -45.9,  -45.1,  -47.0,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.1,  -45.9,  -44.2,  -49.2,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -46.6,  -47.6,  -46.5,  -45.2,  -46.0,  -47.7,  -46.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  -46.9,  -45.2,  999.0,  999.0,  999.0
2003/10/01 05:40,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -35.4,  -34.0,  -41.7,  -45.2,  -45.2,  -47.6,  -45.6,  -44.7,  -49.2,  -47.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  -45.9,  -47.3,  999.0,  999.0,  -48.2,  999.0,  -47.7,  999.0,  -45.4,  -47.7,  -44.9,  -46.1,  -49.6,  -47.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.1,  -46.3,  -47.8,  999.0,  999.0,  999.0
2003/10/01 05:50,  999.0,  999.0,  999.0,  -38.9,  999.0,  -24.4,  -35.2,  -33.0,  -41.1,  -48.1,  -49.1,  -46.6,  -50.1,  -44.5,  -49.4,  -48.1,  -45.7,  999.0,  -51.5,  999.0,  999.0,  -48.0,  -45.8,  -46.9,  -44.7,  -45.5,  -47.1,  999.0,  999.0,  -48.1,  -48.2,  999.0,  -48.9,  -47.9,  -46.4,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.2,  -42.8,  -47.9,  999.0,  999.0,  999.0
2003/10/01 06:00,  999.0,  999.0,  999.0,  -39.1,  999.0,  -25.4,  -34.5,  -32.9,  -41.8,  -48.0,  -49.6,  -47.5,  -47.9,  -45.8,  -47.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.6,  -45.5,  -46.5,  999.0,  -46.0,  -47.2,  999.0,  -49.1,  -48.7,  -43.4,  -47.1,  -47.9,  -47.1,  -45.9,  -45.4,  -47.8,  -48.1,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
2003/10/01 06:10,  999.0,  999.0,  999.0,  -39.2,  -21.5,  -25.2,  -34.9,  -33.2,  -40.7,  -47.7,  999.0,  -47.7,  -48.9,  -46.3,  -47.8,  -49.1,  -48.2,  999.0,  999.0,  -50.2,  -47.3,  -45.3,  -44.2,  -45.4,  -46.8,  -47.2,  -49.1,  999.0,  999.0,  -49.9,  -46.0,  -47.8,  -48.0,  999.0,  -44.5,  -45.1,  -49.3,  999.0,  -45.8,  -46.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:20,  999.0,  999.0,  999.0,  -39.0,  -21.2,  -25.2,  -33.9,  -32.5,  -41.4,  -46.5,  999.0,  -46.7,  -48.0,  -46.1,  -46.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.1,  -45.8,  -45.0,  -46.8,  -45.7,  999.0,  999.0,  999.0,  -48.2,  -47.1,  -44.0,  -46.8,  -47.3,  -44.8,  -46.1,  -46.3,  -48.1,  -49.3,  -47.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:30,  999.0,  999.0,  999.0,  -39.5,  -21.4,  -25.6,  -34.6,  -33.8,  -42.1,  -46.6,  -48.5,  -47.2,  -47.0,  -45.3,  -48.9,  -47.9,  999.0,  999.0,  -50.0,  999.0,  -47.5,  -46.8,  -46.3,  -45.9,  -45.2,  -48.2,  999.0,  -46.2,  -48.2,  -48.9,  -47.7,  -46.4,  -46.0,  -46.3,  -45.3,  -46.5,  -47.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2003/10/01 06:40,  999.0,  999.0,  999.0,  -39.5,  -21.1,  -25.4,  -34.4,  -35.0,  -40.9,  -46.1,  -48.8,  -47.3,  -47.9,  -46.5,  -48.4,  -46.7,  999.0,  -48.4,  999.0,  -49.3,  -46.3,  -44.8,  -45.2,  -46.5,  -45.6,  999.0,  999.0,  999.0,  -46.3,  -48.2,  -46.0,  -47.3,  -45.6,  -47.4,  -45.7,  -46.7,  -47.7,  -48.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.0
2003/10/01 06:50,  999.0,  999.0,  999.0,  -39.6,  -21.3,  -25.4,  -34.5,  -33.0,  -41.3,  -47.3,  999.0,  -47.8,  -49.1,  -46.7,  -46.2,  -46.4,  999.0,  -47.6,  -50.9,  -49.3,  -47.9,  -47.4,  -45.7,  -45.4,  -46.0,  999.0,  -48.5,  -47.4,  -46.1,  -50.6,  -47.5,  -48.4,  -46.7,  -48.2,  -44.2,  -45.2,  -46.0,  -46.8,  -49.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.7,  999.0,  999.0,  -48.6,  999.0
2003/10/01 07:00,  999.0,  999.0,  999.0,  -39.8,  -21.4,  -25.3,  -35.1,  -33.2,  -41.7,  -47.2,  999.0,  -47.2,  -49.9,  -46.8,  -46.4,  -48.6,  -49.1,  999.0,  -49.2,  -48.6,  -44.3,  -45.0,  -46.3,  -46.8,  -46.3,  -48.0,  -47.7,  -47.3,  -50.3,  -47.7,  -48.2,  999.0,  -46.1,  -45.2,  -44.2,  -44.6,  -47.5,  -48.3,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2003/10/01 07:10,  999.0,  999.0,  999.0,  -39.7,  -21.1,  -25.4,  -34.2,  -33.0,  -41.9,  -48.1,  -48.6,  -47.2,  999.0,  -46.0,  -47.8,  -48.2,  -49.6,  999.0,  999.0,  -48.5,  -45.9,  -41.8,  -43.9,  -46.2,  -44.0,  -51.1,  -48.6,  -48.7,  -51.6,  -48.5,  -46.9,  -46.1,  -45.6,  -46.0,  -44.9,  -45.3,  -47.2,  -48.4,  999.0,  -48.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:20,  999.0,  999.0,  999.0,  -39.3,  -21.1,  -25.2,  -33.9,  -32.4,  -41.8,  -46.7,  999.0,  -48.3,  -48.3,  -46.1,  999.0,  -48.2,  -48.7,  999.0,  999.0,  -47.4,  -42.0,  -40.0,  -44.3,  -46.7,  -47.0,  -46.6,  999.0,  999.0,  -48.4,  -49.8,  -46.6,  -47.2,  -45.9,  -45.5,  -45.9,  -45.4,  -48.5,  -49.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.6,  -48.3,  -45.6,  999.0,  999.0,  999.0
2003/10/01 07:30,  999.0,  999.0,  999.0,  -39.7,  -21.0,  -24.5,  -33.8,  -32.5,  -41.8,  -45.6,  999.0,  -46.9,  999.0,  -46.4,  -48.1,  -47.2,  999.0,  -47.8,  -48.6,  -45.6,  -43.7,  -42.6,  -44.5,  -46.6,  -47.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  -45.2,  -47.1,  -47.5,  -47.9,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/10/01 07:40,  999.0,  999.0,  999.0,  -39.4,  999.0,  -25.1,  -33.7,  -33.6,  -39.8,  999.0,  999.0,  -47.9,  -48.2,  -46.5,  -47.3,  -47.3,  -46.5,  999.0,  -47.1,  -47.0,  -45.0,  -44.8,  -45.0,  -44.9,  -46.0,  -46.9,  -46.5,  -47.9,  -47.8,  -48.5,  -50.1,  -46.5,  -48.6,  -46.1,  -44.0,  -46.8,  -46.7,  999.0,  -47.7,  -48.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.9,  -44.5,  -48.7,  999.0,  -49.5,  999.0
2003/10/01 07:50,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -34.3,  -32.1,  -42.0,  -42.9,  999.0,  -48.1,  -48.3,  -46.6,  -47.7,  999.0,  -48.7,  999.0,  999.0,  -45.5,  -44.6,  -45.0,  -43.7,  -45.7,  -46.5,  -49.0,  -46.1,  -48.9,  -48.3,  999.0,  -49.1,  -47.1,  -46.3,  -46.4,  -46.1,  -47.7,  -46.6,  -48.8,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 08:00,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -34.2,  -33.0,  -40.8,  -44.6,  -47.8,  -48.5,  -48.3,  -46.2,  -48.5,  -48.7,  -47.1,  -48.4,  -48.0,  -44.0,  -45.7,  -45.1,  -45.1,  -47.3,  -46.3,  -48.3,  -47.4,  -48.0,  -48.0,  999.0,  -46.6,  -48.2,  -47.4,  -48.1,  -47.9,  999.0,  -51.5,  -47.4,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/10/01 08:10,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -34.1,  -32.4,  -40.3,  -43.5,  999.0,  -48.3,  -47.7,  -46.6,  -48.4,  -47.5,  -48.7,  999.0,  999.0,  -44.7,  -44.2,  -45.2,  -45.2,  -47.1,  -46.5,  -45.8,  -48.2,  -46.3,  -47.7,  999.0,  -50.5,  999.0,  999.0,  -47.9,  -46.2,  999.0,  999.0,  -45.6,  -47.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  999.0
2003/10/01 08:20,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -33.3,  -33.1,  -39.8,  -40.4,  -40.1,  -45.6,  -46.7,  -45.5,  -48.1,  -47.8,  -47.4,  -47.9,  -47.7,  -45.7,  -46.1,  -47.0,  -45.6,  -45.8,  999.0,  -46.0,  -45.1,  -45.5,  -48.2,  999.0,  -47.8,  -45.8,  -47.0,  -44.6,  -45.8,  -47.5,  -48.2,  -46.0,  -46.2,  -45.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -48.7,  -48.5,  -49.6,  999.0
2003/10/01 08:30,  999.0,  999.0,  999.0,  -39.3,  -21.0,  -27.5,  -33.8,  -33.1,  -40.2,  -42.8,  -42.1,  -41.6,  -45.8,  -45.0,  -47.5,  -49.1,  -52.0,  -50.9,  -47.7,  -46.4,  -47.1,  -45.1,  -45.7,  -49.4,  999.0,  -45.4,  -46.2,  -42.9,  -47.6,  999.0,  -48.0,  -48.1,  999.0,  -45.5,  -47.1,  -47.9,  999.0,  -46.6,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.5,  -44.4,  999.0,  -48.2,  999.0,  999.0
2003/10/01 08:40,  999.0,  999.0,  999.0,  -39.2,  -21.0,  -26.9,  -33.2,  -33.1,  -40.5,  -42.6,  -43.2,  -43.0,  -43.2,  -44.9,  -48.0,  -48.7,  999.0,  999.0,  -49.7,  -49.1,  999.0,  -49.3,  -49.9,  999.0,  999.0,  -46.9,  -47.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -49.8,  999.0,  999.0
2003/10/01 08:50,  999.0,  999.0,  999.0,  -39.0,  -20.8,  -26.2,  -33.4,  -33.8,  -40.3,  -43.2,  -44.0,  -42.4,  -41.6,  -45.4,  -47.5,  -47.6,  -50.0,  999.0,  999.0,  -46.8,  999.0,  -49.5,  -49.0,  -45.7,  -47.9,  -45.6,  -44.9,  -47.1,  -47.4,  -48.5,  -46.2,  999.0,  -48.4,  -47.5,  -42.2,  -49.5,  999.0,  -45.4,  -45.5,  -47.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.3,  -45.6,  -46.4,  999.0,  -48.6,  999.0,  999.0