,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-06, 00:00:00,VALID,918.385,VALID,0,VALID,98.234,VALID,0.0339617,VALID,21.0991,VALID,114,VALID,1.39253,
2001-05-06, 00:01:00,VALID,918.385,VALID,0,VALID,98.2048,VALID,0,VALID,21.0832,VALID,128,VALID,1.16512,
2001-05-06, 00:02:00,VALID,918.369,VALID,0,VALID,98.1196,VALID,0.0169808,VALID,21.084,VALID,167,VALID,0.95795,
2001-05-06, 00:03:01,VALID,918.388,VALID,0,VALID,98.0051,VALID,0.0169808,VALID,21.0737,VALID,169,VALID,1.04194,
2001-05-06, 00:04:00,VALID,918.393,VALID,0,VALID,97.9581,VALID,0.0169808,VALID,21.0578,VALID,179,VALID,1.11176,
2001-05-06, 00:05:00,VALID,918.396,VALID,0,VALID,97.9746,VALID,0.0339617,VALID,21.0509,VALID,197,VALID,0.615184,
2001-05-06, 00:06:00,VALID,918.366,VALID,0,VALID,97.9898,VALID,0.0339617,VALID,21.0541,VALID,210,VALID,0.946579,
2001-05-06, 00:07:01,VALID,918.379,VALID,0,VALID,98.0356,VALID,0.0339617,VALID,21.0538,VALID,212,VALID,0.626645,
2001-05-06, 00:08:01,VALID,918.382,VALID,0,VALID,98.0483,VALID,0,VALID,21.0646,VALID,205,VALID,0.902995,
2001-05-06, 00:09:00,VALID,918.381,VALID,0,VALID,98.0763,VALID,0,VALID,21.0678,VALID,225,VALID,0.986064,
2001-05-06, 00:10:00,VALID,918.387,VALID,0,VALID,98.0839,VALID,0,VALID,21.0778,VALID,214,VALID,1.09635,
2001-05-06, 00:11:00,VALID,918.403,VALID,0,VALID,98.0954,VALID,0,VALID,21.0743,VALID,217,VALID,1.40826,
2001-05-06, 00:12:01,VALID,918.427,VALID,0,VALID,98.1145,VALID,0,VALID,21.0743,VALID,207,VALID,1.24284,
2001-05-06, 00:13:01,VALID,918.424,VALID,0,VALID,98.1335,VALID,0,VALID,21.081,VALID,218,VALID,1.16867,
2001-05-06, 00:14:00,VALID,918.435,VALID,0,VALID,98.1908,VALID,-0.0339617,VALID,21.0969,VALID,224,VALID,1.0191,
2001-05-06, 00:15:00,VALID,918.425,VALID,0,VALID,98.2378,VALID,0,VALID,21.1001,VALID,232,VALID,1.06414,
2001-05-06, 00:16:00,VALID,918.417,VALID,0,VALID,98.2912,VALID,-0.0169808,VALID,21.1136,VALID,225,VALID,0.684462,
2001-05-06, 00:17:01,VALID,918.415,VALID,0,VALID,98.3103,VALID,-0.0339617,VALID,21.1095,VALID,227,VALID,0.834635,
2001-05-06, 00:18:00,VALID,918.4,VALID,0,VALID,98.3167,VALID,0,VALID,21.1198,VALID,207,VALID,0.797676,
2001-05-06, 00:19:00,VALID,918.382,VALID,0,VALID,98.3217,VALID,-0.0169808,VALID,21.1001,VALID,203,VALID,0.564955,
2001-05-06, 00:20:00,VALID,918.366,VALID,0,VALID,98.3434,VALID,0,VALID,21.1001,VALID,213,VALID,0.554476,
2001-05-06, 00:21:00,VALID,918.347,VALID,0,VALID,98.3599,VALID,0,VALID,21.1004,VALID,230,VALID,0.561161,
2001-05-06, 00:22:00,VALID,918.345,VALID,0,VALID,98.3828,VALID,-0.0169808,VALID,21.1036,VALID,235,VALID,0.653429,
2001-05-06, 00:23:00,VALID,918.338,VALID,0,VALID,98.3929,VALID,0,VALID,21.0974,VALID,225,VALID,0.637821,
2001-05-06, 00:24:00,VALID,918.309,VALID,0,VALID,98.4108,VALID,0,VALID,21.1098,VALID,246,VALID,0.486161,
2001-05-06, 00:25:01,VALID,918.306,VALID,0,VALID,98.4413,VALID,0,VALID,21.1192,VALID,243,VALID,0.455448,
2001-05-06, 00:26:00,VALID,918.293,VALID,0,VALID,98.4362,VALID,0.0169808,VALID,21.1292,VALID,237,VALID,0.515848,
2001-05-06, 00:27:00,VALID,918.276,VALID,0,VALID,98.4425,VALID,0.0169808,VALID,21.1424,VALID,234,VALID,0.614366,
2001-05-06, 00:28:00,VALID,918.256,VALID,0,VALID,98.4196,VALID,0,VALID,21.1459,VALID,232,VALID,0.610026,
2001-05-06, 00:29:00,VALID,918.227,VALID,0,VALID,98.3688,VALID,-0.0169808,VALID,21.1362,VALID,224,VALID,0.800998,
2001-05-06, 00:30:00,VALID,918.206,VALID,0,VALID,98.1844,VALID,-0.0169808,VALID,21.1138,VALID,223,VALID,0.957854,
2001-05-06, 00:31:00,VALID,918.185,VALID,0,VALID,98.0712,VALID,-0.0509425,VALID,21.0977,VALID,212,VALID,0.500434,
2001-05-06, 00:32:01,VALID,918.161,VALID,0,VALID,97.9492,VALID,-0.0169808,VALID,21.0945,VALID,200,VALID,0.444661,
2001-05-06, 00:33:00,VALID,918.157,VALID,0,VALID,97.5969,VALID,-0.0339617,VALID,21.0716,VALID,216,VALID,0.664663,
2001-05-06, 00:34:00,VALID,918.133,VALID,0,VALID,97.3922,VALID,0,VALID,21.0845,VALID,218,VALID,0.405804,
2001-05-06, 00:35:00,VALID,918.109,VALID,0,VALID,97.1582,VALID,0,VALID,21.0972,VALID,217,VALID,0.0789696,
2001-05-06, 00:36:00,VALID,918.09,VALID,0,VALID,96.7615,VALID,0,VALID,21.0942,VALID,217,VALID,0,
2001-05-06, 00:37:00,VALID,918.068,VALID,0,VALID,96.3851,VALID,-0.0169808,VALID,21.0842,VALID,217,VALID,0,
2001-05-06, 00:38:00,VALID,918.048,VALID,0,VALID,95.9311,VALID,0,VALID,21.088,VALID,217,VALID,0,
2001-05-06, 00:39:00,VALID,918.031,VALID,0,VALID,95.5802,VALID,-0.0339617,VALID,21.0877,VALID,219,VALID,0,
2001-05-06, 00:40:01,VALID,918.024,VALID,0,VALID,95.0334,VALID,0,VALID,21.1074,VALID,232,VALID,0,
2001-05-06, 00:41:00,VALID,918.016,VALID,0,VALID,94.5565,VALID,0,VALID,21.133,VALID,232,VALID,0,
2001-05-06, 00:42:00,VALID,917.999,VALID,0,VALID,94.0809,VALID,0,VALID,21.1715,VALID,232,VALID,0,
2001-05-06, 00:43:00,VALID,918.004,VALID,0,VALID,93.8533,VALID,0,VALID,21.2232,VALID,232,VALID,0,
2001-05-06, 00:44:00,VALID,918.016,VALID,0,VALID,93.763,VALID,0,VALID,21.2294,VALID,232,VALID,0,
2001-05-06, 00:45:00,VALID,918.017,VALID,0,VALID,94.4764,VALID,0,VALID,21.2684,VALID,232,VALID,0,
2001-05-06, 00:46:00,VALID,918.017,VALID,0,VALID,94.8757,VALID,-0.0169808,VALID,21.298,VALID,228,VALID,0,
2001-05-06, 00:47:01,VALID,918.021,VALID,0,VALID,94.8566,VALID,-0.0169808,VALID,21.2813,VALID,214,VALID,0,
2001-05-06, 00:48:00,VALID,918.017,VALID,0,VALID,94.2793,VALID,-0.0339617,VALID,21.2558,VALID,213,VALID,0,
2001-05-06, 00:49:00,VALID,918.006,VALID,0,VALID,93.6435,VALID,-0.0339617,VALID,21.2105,VALID,196,VALID,0,
2001-05-06, 00:50:00,VALID,918.012,VALID,0,VALID,93.112,VALID,0,VALID,21.207,VALID,194,VALID,0,
2001-05-06, 00:51:00,VALID,918.002,VALID,0,VALID,93.0815,VALID,-0.0169808,VALID,21.2267,VALID,194,VALID,0,
2001-05-06, 00:52:00,VALID,918.007,VALID,0,VALID,93.3676,VALID,0,VALID,21.259,VALID,217,VALID,0,
2001-05-06, 00:53:00,VALID,918.017,VALID,0,VALID,93.7198,VALID,0,VALID,21.259,VALID,231,VALID,0,
2001-05-06, 00:54:00,VALID,918.034,VALID,0,VALID,94.0453,VALID,-0.0169808,VALID,21.2525,VALID,237,VALID,0,
2001-05-06, 00:55:01,VALID,918.008,VALID,0,VALID,94.2958,VALID,-0.0169808,VALID,21.2458,VALID,238,VALID,0,
2001-05-06, 00:56:00,VALID,917.999,VALID,0,VALID,94.2768,VALID,0,VALID,21.2234,VALID,231,VALID,0,
2001-05-06, 00:57:00,VALID,918.003,VALID,0,VALID,94.2386,VALID,0.0169808,VALID,21.1777,VALID,226,VALID,0,
2001-05-06, 00:58:00,VALID,917.991,VALID,0,VALID,94.2157,VALID,0,VALID,21.1551,VALID,231,VALID,0,
2001-05-06, 00:59:00,VALID,918,VALID,0,VALID,94.2221,VALID,0,VALID,21.1459,VALID,236,VALID,0,
2001-05-06, 01:00:00,VALID,917.97,VALID,0,VALID,94.2971,VALID,0,VALID,21.1392,VALID,226,VALID,0,
2001-05-06, 01:01:00,VALID,917.96,VALID,0,VALID,94.5858,VALID,0,VALID,21.1459,VALID,226,VALID,0,
2001-05-06, 01:02:01,VALID,917.935,VALID,0,VALID,95.186,VALID,0,VALID,21.1133,VALID,225,VALID,0,
2001-05-06, 01:03:00,VALID,917.922,VALID,0,VALID,95.673,VALID,0,VALID,21.0648,VALID,228,VALID,0,
2001-05-06, 01:04:00,VALID,917.909,VALID,0,VALID,96.0964,VALID,0,VALID,20.9937,VALID,232,VALID,0,
2001-05-06, 01:05:00,VALID,917.897,VALID,0,VALID,96.525,VALID,0.0169808,VALID,20.9555,VALID,225,VALID,0,
2001-05-06, 01:06:01,VALID,917.872,VALID,0,VALID,96.8301,VALID,-0.0339617,VALID,20.9165,VALID,231,VALID,0,
2001-05-06, 01:07:00,VALID,917.861,VALID,0,VALID,97.1048,VALID,0,VALID,20.871,VALID,222,VALID,0,
2001-05-06, 01:08:00,VALID,917.837,VALID,0,VALID,97.354,VALID,0,VALID,20.8583,VALID,221,VALID,0,
2001-05-06, 01:09:00,VALID,917.823,VALID,0,VALID,97.6541,VALID,-0.0339617,VALID,20.8685,VALID,214,VALID,0,
2001-05-06, 01:10:01,VALID,917.797,VALID,0,VALID,97.7724,VALID,-0.0679233,VALID,20.8723,VALID,223,VALID,0,
2001-05-06, 01:11:01,VALID,917.799,VALID,0,VALID,97.911,VALID,-0.0679233,VALID,20.8952,VALID,228,VALID,0,
2001-05-06, 01:12:00,VALID,917.792,VALID,0,VALID,97.897,VALID,-0.0679233,VALID,20.9011,VALID,232,VALID,0,
2001-05-06, 01:13:00,VALID,917.78,VALID,0,VALID,97.794,VALID,-0.0169808,VALID,20.9078,VALID,237,VALID,0,
2001-05-06, 01:14:00,VALID,917.775,VALID,0,VALID,97.6732,VALID,-0.0339617,VALID,20.914,VALID,231,VALID,0,
2001-05-06, 01:15:01,VALID,917.744,VALID,0,VALID,97.6211,VALID,-0.0509425,VALID,20.9399,VALID,235,VALID,0,
2001-05-06, 01:16:01,VALID,917.749,VALID,0,VALID,97.5918,VALID,-0.0509425,VALID,20.9598,VALID,238,VALID,0,
2001-05-06, 01:17:01,VALID,917.701,VALID,0,VALID,97.471,VALID,-0.0679233,VALID,20.9724,VALID,232,VALID,0,
2001-05-06, 01:18:00,VALID,917.701,VALID,0,VALID,97.4494,VALID,-0.0849042,VALID,20.9856,VALID,237,VALID,0,
2001-05-06, 01:19:01,VALID,917.693,VALID,0,VALID,97.3998,VALID,-0.0679233,VALID,20.9856,VALID,240,VALID,0,
2001-05-06, 01:20:00,VALID,917.697,VALID,0,VALID,97.3451,VALID,-0.0169808,VALID,20.969,VALID,244,VALID,0,
2001-05-06, 01:21:00,VALID,917.678,VALID,0,VALID,97.3146,VALID,-0.0169808,VALID,20.9719,VALID,246,VALID,0,
2001-05-06, 01:22:00,VALID,917.651,VALID,0,VALID,97.2867,VALID,0,VALID,20.9652,VALID,241,VALID,0,
2001-05-06, 01:23:01,VALID,917.629,VALID,0,VALID,97.2383,VALID,-0.0849042,VALID,20.9622,VALID,235,VALID,0,
2001-05-06, 01:24:00,VALID,917.608,VALID,0,VALID,97.2193,VALID,0.0339617,VALID,20.9771,VALID,241,VALID,0,
2001-05-06, 01:25:01,VALID,917.586,VALID,0,VALID,97.1862,VALID,0.0169808,VALID,20.9843,VALID,241,VALID,0,
2001-05-06, 01:26:01,VALID,917.571,VALID,0,VALID,97.0425,VALID,0.0509425,VALID,20.9706,VALID,254,VALID,0,
2001-05-06, 01:27:01,VALID,917.569,VALID,0,VALID,96.9929,VALID,0.0339617,VALID,20.9744,VALID,244,VALID,0,
2001-05-06, 01:28:01,VALID,917.547,VALID,0,VALID,97.0196,VALID,0.0339617,VALID,20.987,VALID,252,VALID,0,
2001-05-06, 01:29:01,VALID,917.533,VALID,0,VALID,96.9586,VALID,0.0679233,VALID,20.9972,VALID,245,VALID,0,
2001-05-06, 01:30:01,VALID,917.543,VALID,0,VALID,96.9497,VALID,0.0169808,VALID,20.99,VALID,243,VALID,0,
2001-05-06, 01:31:01,VALID,917.549,VALID,0,VALID,96.923,VALID,0.0679233,VALID,20.9903,VALID,251,VALID,0,
2001-05-06, 01:32:01,VALID,917.537,VALID,0,VALID,96.9446,VALID,0.0679233,VALID,20.9806,VALID,251,VALID,0,
2001-05-06, 01:33:01,VALID,917.508,VALID,0,VALID,96.9586,VALID,0.0849042,VALID,20.9738,VALID,270,VALID,0,
2001-05-06, 01:34:01,VALID,917.485,VALID,0,VALID,97.0387,VALID,0.0509425,VALID,20.9676,VALID,237,VALID,0,
2001-05-06, 01:35:01,VALID,917.445,VALID,0,VALID,97.0514,VALID,0.0339617,VALID,20.9482,VALID,256,VALID,0,
2001-05-06, 01:36:01,VALID,917.442,VALID,0,VALID,96.998,VALID,0.101885,VALID,20.9388,VALID,280,VALID,0,
2001-05-06, 01:37:01,VALID,917.436,VALID,0,VALID,96.9217,VALID,0.0679233,VALID,20.9027,VALID,250,VALID,0,
2001-05-06, 01:38:01,VALID,917.444,VALID,0,VALID,96.9077,VALID,0.101885,VALID,20.8801,VALID,247,VALID,0,
2001-05-06, 01:39:01,VALID,917.437,VALID,0,VALID,96.8899,VALID,-0.0509425,VALID,20.8785,VALID,235,VALID,0,
2001-05-06, 01:40:01,VALID,917.438,VALID,0,VALID,96.661,VALID,-0.0339617,VALID,20.8397,VALID,220,VALID,0,
2001-05-06, 01:41:01,VALID,917.464,VALID,0,VALID,96.6343,VALID,0,VALID,20.8233,VALID,231,VALID,0,
2001-05-06, 01:42:01,VALID,917.467,VALID,0,VALID,96.6063,VALID,0,VALID,20.8171,VALID,221,VALID,0,
2001-05-06, 01:43:00,VALID,917.463,VALID,0,VALID,96.5491,VALID,-0.0679233,VALID,20.8176,VALID,219,VALID,0,
2001-05-06, 01:44:00,VALID,917.481,VALID,0,VALID,96.4105,VALID,-0.0509425,VALID,20.7977,VALID,238,VALID,0,
2001-05-06, 01:45:00,VALID,917.473,VALID,0,VALID,96.2605,VALID,-0.0679233,VALID,20.7985,VALID,231,VALID,0,
2001-05-06, 01:46:00,VALID,917.471,VALID,0,VALID,96.0964,VALID,-0.0169808,VALID,20.8076,VALID,237,VALID,0,
2001-05-06, 01:47:00,VALID,917.452,VALID,0,VALID,95.8879,VALID,-0.0509425,VALID,20.8208,VALID,243,VALID,0,
2001-05-06, 01:48:00,VALID,917.424,VALID,0,VALID,95.6539,VALID,-0.0509425,VALID,20.827,VALID,223,VALID,0,
2001-05-06, 01:49:00,VALID,917.411,VALID,0,VALID,95.5026,VALID,-0.0339617,VALID,20.8464,VALID,219,VALID,0,
2001-05-06, 01:50:00,VALID,917.385,VALID,0,VALID,95.4352,VALID,-0.0339617,VALID,20.8531,VALID,211,VALID,0,
2001-05-06, 01:51:00,VALID,917.365,VALID,0,VALID,95.4301,VALID,0.0679233,VALID,20.8478,VALID,153,VALID,0,
2001-05-06, 01:52:00,VALID,917.34,VALID,0,VALID,95.4365,VALID,0.0169808,VALID,20.8456,VALID,113,VALID,0,
2001-05-06, 01:53:00,VALID,917.317,VALID,0,VALID,95.5649,VALID,0.0679233,VALID,20.8287,VALID,114,VALID,0,
2001-05-06, 01:54:00,VALID,917.301,VALID,0,VALID,95.6399,VALID,0,VALID,20.8125,VALID,111,VALID,0,
2001-05-06, 01:55:00,VALID,917.284,VALID,0,VALID,95.6234,VALID,0.0169808,VALID,20.7837,VALID,108,VALID,0,
2001-05-06, 01:56:00,VALID,917.281,VALID,0,VALID,95.7124,VALID,0.0169808,VALID,20.7449,VALID,109,VALID,0,
2001-05-06, 01:57:00,VALID,917.272,VALID,0,VALID,95.7874,VALID,0.0169808,VALID,20.6935,VALID,113,VALID,0,
2001-05-06, 01:58:00,VALID,917.278,VALID,0,VALID,95.8942,VALID,0,VALID,20.6712,VALID,117,VALID,0,
2001-05-06, 01:59:00,VALID,917.269,VALID,0,VALID,96.0723,VALID,0.0169808,VALID,20.6413,VALID,117,VALID,0,
2001-05-06, 02:00:00,VALID,917.253,VALID,0,VALID,96.1142,VALID,0.0169808,VALID,20.6127,VALID,117,VALID,0,
2001-05-06, 02:01:00,VALID,917.241,VALID,0,VALID,96.2007,VALID,0.0169808,VALID,20.5834,VALID,117,VALID,0,
2001-05-06, 02:02:00,VALID,917.219,VALID,0,VALID,96.4347,VALID,0.0169808,VALID,20.5802,VALID,117,VALID,0,
2001-05-06, 02:03:00,VALID,917.186,VALID,0,VALID,96.4639,VALID,0.0169808,VALID,20.5804,VALID,117,VALID,0,
2001-05-06, 02:04:00,VALID,917.156,VALID,0,VALID,96.4245,VALID,0,VALID,20.5508,VALID,117,VALID,0,
2001-05-06, 02:05:00,VALID,917.137,VALID,0,VALID,96.4983,VALID,0.0509425,VALID,20.5578,VALID,117,VALID,0,
2001-05-06, 02:06:00,VALID,917.138,VALID,0,VALID,96.5415,VALID,0.0169808,VALID,20.5446,VALID,117,VALID,0,
2001-05-06, 02:07:00,VALID,917.112,VALID,0,VALID,96.5949,VALID,0.0169808,VALID,20.5543,VALID,117,VALID,0,
2001-05-06, 02:08:00,VALID,917.122,VALID,0,VALID,96.7017,VALID,0.0509425,VALID,20.5543,VALID,117,VALID,0,
2001-05-06, 02:09:00,VALID,917.111,VALID,0,VALID,96.6699,VALID,0.0339617,VALID,20.5446,VALID,117,VALID,0,
2001-05-06, 02:10:00,VALID,917.114,VALID,0,VALID,96.6178,VALID,0.0169808,VALID,20.5285,VALID,119,VALID,0,
2001-05-06, 02:11:00,VALID,917.126,VALID,0,VALID,96.5389,VALID,0.0169808,VALID,20.5131,VALID,180,VALID,0,
2001-05-06, 02:12:00,VALID,917.149,VALID,0,VALID,96.5949,VALID,0,VALID,20.4832,VALID,211,VALID,0,
2001-05-06, 02:13:00,VALID,917.152,VALID,0,VALID,96.7971,VALID,0.0339617,VALID,20.4735,VALID,225,VALID,0,
2001-05-06, 02:14:00,VALID,917.156,VALID,0,VALID,96.6966,VALID,0.0339617,VALID,20.4735,VALID,222,VALID,0,
2001-05-06, 02:15:00,VALID,917.153,VALID,0,VALID,96.6343,VALID,0.0509425,VALID,20.4606,VALID,221,VALID,0,
2001-05-06, 02:16:00,VALID,917.127,VALID,0,VALID,96.6979,VALID,0,VALID,20.4445,VALID,219,VALID,0,
2001-05-06, 02:17:00,VALID,917.097,VALID,0,VALID,96.834,VALID,0.0169808,VALID,20.4639,VALID,224,VALID,0,
2001-05-06, 02:18:00,VALID,917.079,VALID,0,VALID,96.839,VALID,0.0169808,VALID,20.4867,VALID,222,VALID,0,
2001-05-06, 02:19:00,VALID,917.04,VALID,0,VALID,96.7793,VALID,0.0169808,VALID,20.5061,VALID,222,VALID,0,
2001-05-06, 02:20:00,VALID,916.996,VALID,0,VALID,96.6737,VALID,0.0169808,VALID,20.526,VALID,224,VALID,0,
2001-05-06, 02:21:00,VALID,916.96,VALID,0,VALID,96.6203,VALID,0.0339617,VALID,20.519,VALID,223,VALID,0,
2001-05-06, 02:22:00,VALID,916.926,VALID,0,VALID,96.5771,VALID,0.0509425,VALID,20.5153,VALID,213,VALID,0,
2001-05-06, 02:23:00,VALID,916.916,VALID,0,VALID,96.6229,VALID,0.0169808,VALID,20.5161,VALID,215,VALID,0,
2001-05-06, 02:24:00,VALID,916.891,VALID,0,VALID,96.7068,VALID,0.0169808,VALID,20.5093,VALID,220,VALID,0,
2001-05-06, 02:25:00,VALID,916.867,VALID,0,VALID,96.6737,VALID,0.0169808,VALID,20.4996,VALID,220,VALID,0,
2001-05-06, 02:26:00,VALID,916.847,VALID,0,VALID,96.633,VALID,0.0509425,VALID,20.4738,VALID,217,VALID,0,
2001-05-06, 02:27:00,VALID,916.821,VALID,0,VALID,96.6725,VALID,0,VALID,20.4547,VALID,215,VALID,0,
2001-05-06, 02:28:00,VALID,916.832,VALID,0,VALID,96.7081,VALID,0,VALID,20.4423,VALID,200,VALID,0,
2001-05-06, 02:29:00,VALID,916.834,VALID,0,VALID,96.7526,VALID,0.0169808,VALID,20.4062,VALID,215,VALID,0,
2001-05-06, 02:30:00,VALID,916.823,VALID,0,VALID,96.9344,VALID,0.0169808,VALID,20.3901,VALID,227,VALID,0,
2001-05-06, 02:31:00,VALID,916.801,VALID,0,VALID,97.0654,VALID,0,VALID,20.3876,VALID,228,VALID,0,
2001-05-06, 02:32:00,VALID,916.765,VALID,0,VALID,97.087,VALID,0,VALID,20.361,VALID,228,VALID,0,
2001-05-06, 02:33:00,VALID,916.742,VALID,0,VALID,97.0845,VALID,0,VALID,20.3322,VALID,229,VALID,0,
2001-05-06, 02:34:00,VALID,916.713,VALID,0,VALID,97.2396,VALID,0,VALID,20.3257,VALID,242,VALID,0,
2001-05-06, 02:35:00,VALID,916.702,VALID,0,VALID,97.3299,VALID,0.0169808,VALID,20.3324,VALID,251,VALID,0,
2001-05-06, 02:36:00,VALID,916.683,VALID,0,VALID,97.3528,VALID,0.0169808,VALID,20.3033,VALID,253,VALID,0,
2001-05-06, 02:37:00,VALID,916.678,VALID,0,VALID,97.4024,VALID,0.0169808,VALID,20.274,VALID,263,VALID,0,
2001-05-06, 02:38:00,VALID,916.69,VALID,0,VALID,97.4303,VALID,-0.0169808,VALID,20.2611,VALID,269,VALID,0,
2001-05-06, 02:39:00,VALID,916.691,VALID,0,VALID,97.4621,VALID,0,VALID,20.2484,VALID,295,VALID,0,
2001-05-06, 02:40:00,VALID,916.698,VALID,0,VALID,97.4189,VALID,0,VALID,20.2355,VALID,274,VALID,0,
2001-05-06, 02:41:00,VALID,916.703,VALID,0,VALID,97.3019,VALID,0,VALID,20.2027,VALID,266,VALID,0,
2001-05-06, 02:42:00,VALID,916.695,VALID,0,VALID,97.3121,VALID,-0.0169808,VALID,20.1835,VALID,267,VALID,0,
2001-05-06, 02:43:00,VALID,916.681,VALID,0,VALID,97.4405,VALID,0,VALID,20.1736,VALID,267,VALID,0,
2001-05-06, 02:44:00,VALID,916.673,VALID,0,VALID,97.5689,VALID,0.0169808,VALID,20.1868,VALID,283,VALID,0,
2001-05-06, 02:45:00,VALID,916.667,VALID,0,VALID,97.5664,VALID,0,VALID,20.1903,VALID,286,VALID,0,
2001-05-06, 02:46:00,VALID,916.66,VALID,0,VALID,97.4876,VALID,0,VALID,20.1771,VALID,281,VALID,0,
2001-05-06, 02:47:00,VALID,916.646,VALID,0,VALID,97.3909,VALID,-0.0169808,VALID,20.158,VALID,281,VALID,0,
2001-05-06, 02:48:00,VALID,916.64,VALID,0,VALID,97.3439,VALID,0,VALID,20.1488,VALID,281,VALID,0,
2001-05-06, 02:49:00,VALID,916.619,VALID,0,VALID,97.3299,VALID,0.0169808,VALID,20.1256,VALID,252,VALID,0,
2001-05-06, 02:50:00,VALID,916.633,VALID,0,VALID,97.4596,VALID,0.0169808,VALID,20.1125,VALID,233,VALID,0,
2001-05-06, 02:51:00,VALID,916.609,VALID,0,VALID,97.7584,VALID,0,VALID,20.145,VALID,237,VALID,0,
2001-05-06, 02:52:00,VALID,916.593,VALID,0,VALID,97.8589,VALID,0.0169808,VALID,20.1838,VALID,247,VALID,0,
2001-05-06, 02:53:00,VALID,916.58,VALID,0,VALID,97.8042,VALID,0.0169808,VALID,20.1994,VALID,275,VALID,0,
2001-05-06, 02:54:00,VALID,916.566,VALID,0,VALID,97.7406,VALID,-0.0169808,VALID,20.2131,VALID,279,VALID,0,
2001-05-06, 02:55:00,VALID,916.559,VALID,0,VALID,97.6948,VALID,-0.0169808,VALID,20.2395,VALID,279,VALID,0,
2001-05-06, 02:56:00,VALID,916.547,VALID,0,VALID,97.6707,VALID,0,VALID,20.2395,VALID,279,VALID,0,
2001-05-06, 02:57:00,VALID,916.538,VALID,0,VALID,97.6274,VALID,-0.0169808,VALID,20.2554,VALID,279,VALID,0,
2001-05-06, 02:58:00,VALID,916.542,VALID,0,VALID,97.4939,VALID,0,VALID,20.2492,VALID,279,VALID,0,
2001-05-06, 02:59:00,VALID,916.537,VALID,0,VALID,97.3896,VALID,-0.0169808,VALID,20.2196,VALID,279,VALID,0,
2001-05-06, 03:00:00,VALID,916.528,VALID,0,VALID,97.2574,VALID,0,VALID,20.2039,VALID,279,VALID,0,
2001-05-06, 03:01:00,VALID,916.517,VALID,0,VALID,97.0107,VALID,-0.0169808,VALID,20.1619,VALID,277,VALID,0,
2001-05-06, 03:02:00,VALID,916.504,VALID,0,VALID,96.5173,VALID,0,VALID,20.0779,VALID,268,VALID,0,
2001-05-06, 03:03:00,VALID,916.484,VALID,0,VALID,96.2071,VALID,-0.0169808,VALID,20.0106,VALID,263,VALID,0,
2001-05-06, 03:04:00,VALID,916.477,VALID,0,VALID,96.1384,VALID,-0.0169808,VALID,19.9326,VALID,263,VALID,0,
2001-05-06, 03:05:00,VALID,916.476,VALID,0,VALID,96.2325,VALID,-0.0169808,VALID,19.8938,VALID,263,VALID,0,
2001-05-06, 03:06:00,VALID,916.477,VALID,0,VALID,96.469,VALID,0,VALID,19.8881,VALID,263,VALID,0,
2001-05-06, 03:07:00,VALID,916.484,VALID,0,VALID,96.7106,VALID,0,VALID,19.8878,VALID,263,VALID,0,
2001-05-06, 03:08:00,VALID,916.503,VALID,0,VALID,96.6674,VALID,-0.0339617,VALID,19.8588,VALID,263,VALID,0,
2001-05-06, 03:09:00,VALID,916.505,VALID,0,VALID,96.3482,VALID,0,VALID,19.8009,VALID,263,VALID,0,
2001-05-06, 03:10:00,VALID,916.507,VALID,0,VALID,96.0545,VALID,0,VALID,19.7067,VALID,263,VALID,0,
2001-05-06, 03:11:00,VALID,916.485,VALID,0,VALID,96.1219,VALID,-0.0169808,VALID,19.6128,VALID,112,VALID,0,
2001-05-06, 03:12:00,VALID,916.485,VALID,0,VALID,96.3978,VALID,0,VALID,19.5678,VALID,108,VALID,0,
2001-05-06, 03:13:00,VALID,916.466,VALID,0,VALID,96.6979,VALID,-0.0339617,VALID,19.532,VALID,116,VALID,0,
2001-05-06, 03:14:00,VALID,916.436,VALID,0,VALID,97.4176,VALID,0,VALID,19.5675,VALID,116,VALID,0,
2001-05-06, 03:15:00,VALID,916.415,VALID,0,VALID,97.9542,VALID,0,VALID,19.6324,VALID,116,VALID,0,
2001-05-06, 03:16:00,VALID,916.39,VALID,0,VALID,98.0598,VALID,-0.0169808,VALID,19.6741,VALID,137,VALID,0,
2001-05-06, 03:17:00,VALID,916.376,VALID,0,VALID,98.0611,VALID,-0.0169808,VALID,19.6582,VALID,178,VALID,0,
2001-05-06, 03:18:00,VALID,916.36,VALID,0,VALID,98.5125,VALID,0,VALID,19.7618,VALID,167,VALID,0,
2001-05-06, 03:19:00,VALID,916.355,VALID,0,VALID,98.6129,VALID,-0.0509425,VALID,19.8361,VALID,163,VALID,0,
2001-05-06, 03:20:00,VALID,916.344,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,19.865,VALID,170,VALID,0,
2001-05-06, 03:21:00,VALID,916.334,VALID,0,VALID,98.4565,VALID,-0.0339617,VALID,19.8588,VALID,176,VALID,0,
2001-05-06, 03:22:00,VALID,916.337,VALID,0,VALID,98.2849,VALID,0,VALID,19.813,VALID,206,VALID,0,
2001-05-06, 03:23:00,VALID,916.341,VALID,0,VALID,98.3484,VALID,-0.0509425,VALID,19.8106,VALID,190,VALID,0,
2001-05-06, 03:24:00,VALID,916.339,VALID,0,VALID,98.2365,VALID,-0.0339617,VALID,19.8011,VALID,227,VALID,0,
2001-05-06, 03:25:00,VALID,916.351,VALID,0,VALID,98.2048,VALID,-0.0509425,VALID,19.7683,VALID,236,VALID,0,
2001-05-06, 03:26:00,VALID,916.356,VALID,0,VALID,98.2836,VALID,-0.0509425,VALID,19.7653,VALID,245,VALID,0,
2001-05-06, 03:27:00,VALID,916.369,VALID,0,VALID,98.4171,VALID,-0.0169808,VALID,19.778,VALID,235,VALID,0,
2001-05-06, 03:28:00,VALID,916.37,VALID,0,VALID,98.5214,VALID,0,VALID,19.8036,VALID,231,VALID,0,
2001-05-06, 03:29:00,VALID,916.379,VALID,0,VALID,98.543,VALID,-0.0169808,VALID,19.8334,VALID,223,VALID,0,
2001-05-06, 03:30:00,VALID,916.389,VALID,0,VALID,98.5061,VALID,-0.0339617,VALID,19.8197,VALID,223,VALID,0,
2001-05-06, 03:31:00,VALID,916.391,VALID,0,VALID,98.4794,VALID,-0.0509425,VALID,19.7909,VALID,227,VALID,0,
2001-05-06, 03:32:00,VALID,916.383,VALID,0,VALID,98.5646,VALID,-0.0509425,VALID,19.7847,VALID,235,VALID,0,
2001-05-06, 03:33:00,VALID,916.375,VALID,0,VALID,98.6307,VALID,-0.0509425,VALID,19.7912,VALID,220,VALID,0,
2001-05-06, 03:34:00,VALID,916.355,VALID,0,VALID,98.6422,VALID,-0.0679233,VALID,19.7912,VALID,209,VALID,0,
2001-05-06, 03:35:00,VALID,916.339,VALID,0,VALID,98.6485,VALID,-0.0509425,VALID,19.781,VALID,201,VALID,0,
2001-05-06, 03:36:00,VALID,916.304,VALID,0,VALID,98.7375,VALID,-0.0679233,VALID,19.7812,VALID,186,VALID,0,
2001-05-06, 03:37:00,VALID,916.28,VALID,0,VALID,98.7833,VALID,0,VALID,19.8135,VALID,181,VALID,0,
2001-05-06, 03:38:00,VALID,916.264,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.7815,VALID,170,VALID,0,
2001-05-06, 03:39:00,VALID,916.26,VALID,0,VALID,98.6969,VALID,-0.0679233,VALID,19.7402,VALID,167,VALID,0,
2001-05-06, 03:40:00,VALID,916.279,VALID,0,VALID,98.791,VALID,-0.0509425,VALID,19.7564,VALID,174,VALID,0,
2001-05-06, 03:41:00,VALID,916.275,VALID,0,VALID,98.9207,VALID,-0.0849042,VALID,19.8245,VALID,187,VALID,0,
2001-05-06, 03:42:00,VALID,916.306,VALID,0,VALID,98.9283,VALID,-0.101885,VALID,19.8727,VALID,187,VALID,0,
2001-05-06, 03:43:00,VALID,916.314,VALID,0,VALID,98.8762,VALID,-0.0849042,VALID,19.8794,VALID,191,VALID,0,
2001-05-06, 03:44:00,VALID,916.329,VALID,0,VALID,98.8456,VALID,-0.101885,VALID,19.86,VALID,202,VALID,0,
2001-05-06, 03:45:00,VALID,916.34,VALID,0,VALID,98.8444,VALID,-0.101885,VALID,19.8667,VALID,220,VALID,0,