2015/02/06, +9, 136.10,  34.85, 385
00:00:00,  968.4,    0.5,   90.8,    4.74,   -0.59,    0.0,   -1.6
00:00:05,  968.3,    0.5,   90.8,    4.15,   -0.44,    0.0,   -1.6
00:00:10,  968.4,    0.5,   90.8,    3.28,   -1.41,    0.0,   -1.6
00:00:15,  968.4,    0.5,   90.8,    3.73,   -1.17,    0.0,   -1.6
00:00:20,  968.4,    0.5,   90.8,    5.07,   -0.39,    0.0,   -1.6
00:00:25,  968.3,    0.5,   90.7,    4.79,    0.49,    0.0,   -1.6
00:00:30,  968.4,    0.5,   90.8,    4.22,   -1.48,    0.0,   -1.6
00:00:35,  968.4,    0.5,   90.8,    3.59,    0.03,    0.0,   -1.6
00:00:40,  968.4,    0.5,   90.8,    3.29,   -1.65,    0.0,   -1.6
00:00:45,  968.5,    0.5,   90.8,    3.15,   -1.58,    0.0,   -1.8
00:00:50,  968.4,    0.5,   90.8,    3.25,   -1.02,    0.0,   -1.6
00:00:55,  968.4,    0.5,   90.8,    2.64,    0.34,    0.0,   -1.6
00:01:00,  968.4,    0.5,   90.8,    2.53,   -0.19,    0.0,   -1.6
00:01:05,  968.4,    0.5,   90.8,    3.94,   -1.40,    0.0,   -1.6
00:01:10,  968.4,    0.5,   90.8,    3.20,   -1.17,    0.0,   -1.6
00:01:15,  968.3,    0.5,   90.8,    2.97,   -1.06,    0.0,   -1.6
00:01:20,  968.4,    0.5,   90.8,    2.81,   -1.00,    0.0,   -1.6
00:01:25,  968.4,    0.5,   90.7,    2.55,   -2.02,    0.0,   -1.6
00:01:30,  968.4,    0.5,   90.8,    2.80,   -0.70,    0.0,   -1.6
00:01:35,  968.4,    0.5,   90.8,    3.12,    0.41,    0.0,   -1.6
00:01:40,  968.4,    0.5,   90.8,    2.04,   -0.45,    0.0,   -1.6
00:01:45,  968.4,    0.5,   90.8,    1.40,   -0.57,    0.0,   -1.8
00:01:50,  968.4,    0.5,   90.8,    1.27,   -0.74,    0.0,   -1.8
00:01:55,  968.4,    0.5,   90.8,    2.34,    0.60,    0.0,   -1.6
00:02:00,  968.5,    0.5,   90.8,    1.70,    0.14,    0.0,   -1.6
00:02:05,  968.5,    0.5,   90.8,    2.31,   -0.09,    0.0,   -1.8
00:02:10,  968.4,    0.5,   90.8,    2.72,   -1.23,    0.0,   -1.6
00:02:15,  968.4,    0.5,   90.8,    2.07,   -0.22,    0.0,   -1.6
00:02:20,  968.5,    0.5,   90.8,    1.74,    0.36,    0.0,   -1.6
00:02:25,  968.4,    0.5,   90.8,    1.47,    0.19,    0.0,   -1.6
00:02:30,  968.4,    0.5,   90.8,    1.31,   -0.46,    0.0,   -1.8
00:02:35,  968.4,    0.5,   90.8,    1.75,   -1.13,    0.0,   -1.8
00:02:40,  968.4,    0.5,   90.7,    1.48,    0.28,    0.0,   -1.6
00:02:45,  968.5,    0.5,   90.7,    1.74,    0.36,    0.0,   -1.6
00:02:50,  968.5,    0.5,   90.8,    1.86,   -0.54,    0.0,   -1.6
00:02:55,  968.4,    0.5,   90.7,    3.29,   -1.03,    0.0,   -1.6
00:03:00,  968.4,    0.5,   90.8,    2.78,    1.34,    0.0,   -1.8
00:03:05,  968.4,    0.5,   90.8,    2.44,    0.02,    0.0,   -1.6
00:03:10,  968.5,    0.5,   90.8,    2.31,   -1.69,    0.0,   -1.6
00:03:15,  968.4,    0.5,   90.8,    2.07,   -1.74,    0.0,   -1.6
00:03:20,  968.4,    0.5,   90.8,    1.78,    0.11,    0.0,   -1.6
00:03:25,  968.4,    0.5,   90.8,    1.63,   -1.29,    0.0,   -1.6
00:03:30,  968.5,    0.5,   90.8,    2.33,   -1.30,    0.0,   -1.6
00:03:35,  968.5,    0.5,   90.7,    2.12,   -1.06,    0.0,   -1.6
00:03:40,  968.5,    0.5,   90.8,    2.29,   -0.72,    0.0,   -1.6
00:03:45,  968.5,    0.5,   90.8,    2.35,   -0.59,    0.0,   -1.6
00:03:50,  968.5,    0.5,   90.8,    2.16,    0.02,    0.0,   -1.6
00:03:55,  968.5,    0.5,   90.8,    0.82,   -1.23,    0.0,   -1.6
00:04:00,  968.5,    0.5,   90.8,    1.50,   -1.09,    0.0,   -1.6
00:04:05,  968.5,    0.5,   90.7,    2.13,   -1.19,    0.0,   -1.6
00:04:10,  968.6,    0.5,   90.8,    1.91,   -0.87,    0.0,   -1.6
00:04:15,  968.5,    0.5,   90.8,    1.81,   -1.23,    0.0,   -1.6
00:04:20,  968.5,    0.5,   90.8,    2.92,   -1.32,    0.0,   -1.6
00:04:25,  968.5,    0.5,   90.8,    2.67,   -1.63,    0.0,   -1.6
00:04:30,  968.5,    0.5,   90.8,    2.17,   -2.04,    0.0,   -1.6
00:04:35,  968.6,    0.5,   90.8,    2.50,   -1.84,    0.0,   -1.6
00:04:40,  968.6,    0.5,   90.8,    2.83,   -2.07,    0.0,   -1.6
00:04:45,  968.5,    0.5,   90.8,    4.03,   -2.35,    0.0,   -1.6
00:04:50,  968.5,    0.5,   90.8,    4.39,   -0.80,    0.0,   -1.6
00:04:55,  968.4,    0.5,   90.8,    4.65,   -1.17,    0.0,   -1.6
00:05:00,  968.5,    0.5,   90.7,    4.79,   -1.20,    0.0,   -1.6
00:05:05,  968.5,    0.5,   90.8,    4.58,   -1.98,    0.0,   -1.6
00:05:10,  968.5,    0.5,   90.8,    3.56,   -2.16,    0.0,   -1.6
00:05:15,  968.5,    0.5,   90.8,    3.48,   -2.91,    0.0,   -1.6
00:05:20,  968.5,    0.5,   90.8,    3.22,   -1.15,    0.0,   -1.6
00:05:25,  968.6,    0.5,   90.7,    3.76,   -0.94,    0.0,   -1.6
00:05:30,  968.5,    0.5,   90.8,    2.67,   -0.21,    0.0,   -1.6
00:05:35,  968.5,    0.5,   90.7,    1.06,   -0.78,    0.0,   -1.6
00:05:40,  968.6,    0.5,   90.9,    1.23,    0.01,    0.0,   -1.6
00:05:45,  968.6,    0.5,   90.8,    2.11,    0.32,    0.0,   -1.6
00:05:50,  968.5,    0.5,   90.8,    1.93,   -0.11,    0.0,   -1.6
00:05:55,  968.6,    0.5,   90.8,    2.02,   -0.71,    0.0,   -1.6
00:06:00,  968.5,    0.5,   90.8,    2.40,   -0.44,    0.0,   -1.6
00:06:05,  968.6,    0.5,   90.7,    2.81,   -0.22,    0.0,   -1.6
00:06:10,  968.5,    0.5,   90.8,    2.72,   -0.21,    0.0,   -1.6
00:06:15,  968.5,    0.5,   90.8,    2.14,   -1.07,    0.0,   -1.6
00:06:20,  968.6,    0.5,   90.8,    2.05,   -2.08,    0.0,   -1.6
00:06:25,  968.6,    0.5,   90.8,    1.95,   -0.69,    0.0,   -1.6
00:06:30,  968.5,    0.5,   90.8,    1.94,   -0.84,    0.0,   -1.6
00:06:35,  968.5,    0.5,   90.8,    1.17,   -1.02,    0.0,   -1.6
00:06:40,  968.5,    0.5,   90.8,    1.22,   -0.83,    0.0,   -1.6
00:06:45,  968.6,    0.5,   90.8,    0.52,   -0.78,    0.0,   -1.6
00:06:50,  968.6,    0.5,   90.8,    0.62,   -0.58,    0.0,   -1.6
00:06:55,  968.6,    0.5,   90.7,    0.98,   -1.53,    0.0,   -1.6
00:07:00,  968.5,    0.5,   90.8,    1.70,   -0.18,    0.0,   -1.6
00:07:05,  968.6,    0.5,   90.8,    1.29,   -1.21,    0.0,   -1.6
00:07:10,  968.6,    0.5,   90.8,    1.18,   -1.32,    0.0,   -1.6
00:07:15,  968.6,    0.5,   90.8,    1.14,   -0.67,    0.0,   -1.6
00:07:20,  968.6,    0.5,   90.7,    1.96,   -0.12,    0.0,   -1.6
00:07:25,  968.6,    0.5,   90.8,    2.46,   -0.57,    0.0,   -1.6
00:07:30,  968.6,    0.5,   90.9,    3.43,   -0.37,    0.0,   -1.6
00:07:35,  968.6,    0.5,   90.8,    3.74,   -0.61,    0.0,   -1.6
00:07:40,  968.6,    0.5,   90.8,    2.94,   -0.31,    0.0,   -1.6
00:07:45,  968.6,    0.5,   90.8,    3.97,   -0.17,    0.0,   -1.6
00:07:50,  968.6,    0.5,   90.8,    3.06,   -2.87,    0.0,   -1.6
00:07:55,  968.6,    0.5,   90.8,    4.08,   -0.75,    0.0,   -1.6
00:08:00,  968.6,    0.5,   90.8,    3.13,   -0.91,    0.0,   -1.6
00:08:05,  968.6,    0.5,   90.8,    2.72,    0.02,    0.0,   -1.6
00:08:10,  968.6,    0.5,   90.8,    0.95,   -1.49,    0.0,   -1.6
00:08:15,  968.6,    0.5,   90.8,    1.70,   -0.53,    0.0,   -1.6
00:08:20,  968.6,    0.5,   90.8,    3.41,   -1.24,    0.0,   -1.6
00:08:25,  968.6,    0.5,   90.9,    3.78,   -0.87,    0.0,   -1.6
00:08:30,  968.6,    0.5,   90.8,    2.93,   -0.86,    0.0,   -1.6
00:08:35,  968.6,    0.5,   90.8,    2.62,   -1.70,    0.0,   -1.6
00:08:40,  968.6,    0.5,   90.8,    3.64,   -1.28,    0.0,   -1.6
00:08:45,  968.6,    0.5,   90.8,    3.32,   -0.97,    0.0,   -1.6
00:08:50,  968.6,    0.5,   90.8,    4.75,    0.31,    0.0,   -1.6
00:08:55,  968.6,    0.5,   90.8,    4.87,   -1.41,    0.0,   -1.6
00:09:00,  968.6,    0.5,   90.8,    4.15,   -0.44,    0.0,   -1.6
00:09:05,  968.6,    0.5,   90.8,    3.75,   -1.17,    0.0,   -1.6
00:09:10,  968.6,    0.5,   90.9,    3.68,   -1.15,    0.0,   -1.6
00:09:15,  968.6,    0.5,   90.8,    3.50,   -2.37,    0.0,   -1.6
00:09:20,  968.6,    0.5,   90.8,    3.57,   -2.17,    0.0,   -1.6
00:09:25,  968.7,    0.5,   90.8,    2.56,   -0.80,    0.0,   -1.6
00:09:30,  968.7,    0.5,   90.9,    2.67,   -1.10,    0.0,   -1.6
00:09:35,  968.6,    0.5,   90.8,    1.92,   -0.48,    0.0,   -1.6
00:09:40,  968.6,    0.5,   90.8,    1.66,   -0.58,    0.0,   -1.6
00:09:45,  968.6,    0.5,   90.8,    1.24,   -0.29,    0.0,   -1.6
00:09:50,  968.6,    0.5,   90.8,    1.46,   -0.99,    0.0,   -1.6
00:09:55,  968.6,    0.5,   90.9,    1.49,   -0.96,    0.0,   -1.6
00:10:00,  968.6,    0.5,   90.9,    3.34,   -2.17,    0.0,   -1.4
00:10:05,  968.6,    0.5,   90.8,    4.00,   -0.42,    0.0,   -1.6
00:10:10,  968.6,    0.5,   90.8,    3.50,   -1.75,    0.0,   -1.6
00:10:15,  968.6,    0.5,   90.8,    2.62,   -0.48,    0.0,   -1.6
00:10:20,  968.6,    0.5,   90.8,    2.44,   -1.11,    0.0,   -1.6
00:10:25,  968.6,    0.5,   90.9,    3.24,    0.22,    0.0,   -1.6
00:10:30,  968.6,    0.5,   90.8,    3.17,   -1.44,    0.0,   -1.6
00:10:35,  968.6,    0.5,   90.9,    2.81,    0.69,    0.0,   -1.6
00:10:40,  968.6,    0.5,   90.9,    2.71,   -1.76,    0.0,   -1.6
00:10:45,  968.6,    0.5,   90.8,    2.75,   -1.12,    0.0,   -1.6
00:10:50,  968.7,    0.5,   90.9,    2.12,    0.18,    0.0,   -1.6
00:10:55,  968.6,    0.5,   90.8,    2.47,   -1.13,    0.0,   -1.6
00:11:00,  968.6,    0.5,   90.9,    2.90,   -1.02,    0.0,   -1.6
00:11:05,  968.6,    0.5,   90.9,    3.23,   -1.80,    0.0,   -1.4
00:11:10,  968.6,    0.5,   90.8,    3.81,   -1.74,    0.0,   -1.4
00:11:15,  968.6,    0.5,   90.9,    3.48,   -2.12,    0.0,   -1.4
00:11:20,  968.7,    0.5,   90.9,    2.95,   -1.92,    0.0,   -1.4
00:11:25,  968.6,    0.5,   90.9,    3.52,   -1.10,    0.0,   -1.4
00:11:30,  968.7,    0.5,   90.8,    4.10,   -1.28,    0.0,   -1.4
00:11:35,  968.7,    0.5,   90.8,    3.45,    0.02,    0.0,   -1.4
00:11:40,  968.6,    0.5,   90.9,    2.69,    0.02,    0.0,   -1.4
00:11:45,  968.6,    0.5,   90.8,    1.77,    0.46,    0.0,   -1.4
00:11:50,  968.6,    0.5,   90.9,    1.88,    0.28,    0.0,   -1.4
00:11:55,  968.6,    0.5,   90.9,    2.01,   -0.63,    0.0,   -1.4
00:12:00,  968.6,    0.5,   90.9,    1.19,   -0.42,    0.0,   -1.4
00:12:05,  968.6,    0.5,   90.8,    0.94,   -1.14,    0.0,   -1.4
00:12:10,  968.6,    0.5,   90.9,    3.73,    0.03,    0.0,   -1.4
00:12:15,  968.7,    0.5,   90.9,    3.46,   -1.08,    0.0,   -1.4
00:12:20,  968.6,    0.5,   90.9,    4.02,   -1.25,    0.0,   -1.4
00:12:25,  968.6,    0.5,   90.9,    4.59,   -1.07,    0.0,   -1.4
00:12:30,  968.7,    0.5,   90.9,    3.06,   -1.71,    0.0,   -1.6
00:12:35,  968.6,    0.5,   90.9,    3.30,   -1.03,    0.0,   -1.6
00:12:40,  968.7,    0.5,   90.9,    3.71,   -1.68,    0.0,   -1.6
00:12:45,  968.6,    0.5,   90.9,    2.66,   -1.35,    0.0,   -1.6
00:12:50,  968.6,    0.5,   90.9,    2.49,   -1.13,    0.0,   -1.6
00:12:55,  968.6,    0.5,   90.9,    1.44,   -0.36,    0.0,   -1.4
00:13:00,  968.6,    0.5,   90.9,    3.50,   -0.21,    0.0,   -1.4
00:13:05,  968.7,    0.5,   90.9,    3.55,   -0.79,    0.0,   -1.2
00:13:10,  968.7,    0.5,   90.9,    4.29,   -1.75,    0.0,   -1.2
00:13:15,  968.7,    0.5,   90.9,    4.46,   -3.02,    0.0,   -1.2
00:13:20,  968.6,    0.5,   90.9,    4.51,   -1.84,    0.0,   -1.4
00:13:25,  968.7,    0.5,   90.9,    4.64,   -1.46,    0.0,   -1.4
00:13:30,  968.7,    0.5,   90.9,    3.50,   -0.81,    0.0,   -1.4
00:13:35,  968.7,    0.5,   90.9,    2.16,   -1.58,    0.0,   -1.2
00:13:40,  968.6,    0.5,   90.9,    2.06,   -0.38,    0.0,   -1.2
00:13:45,  968.6,    0.5,   91.0,    1.98,   -0.85,    0.0,   -1.2
00:13:50,  968.7,    0.5,   91.0,    2.72,   -2.76,    0.0,   -1.2
00:13:55,  968.6,    0.5,   90.9,    3.73,   -0.86,    0.0,   -1.2
00:14:00,  968.6,    0.5,   90.9,    3.81,    0.71,    0.0,   -1.2
00:14:05,  968.7,    0.5,   90.9,    2.49,   -1.08,    0.0,   -1.2
00:14:10,  968.7,    0.5,   90.9,    2.08,   -1.22,    0.0,   -1.2
00:14:15,  968.7,    0.5,   90.9,    1.91,   -1.59,    0.0,   -1.2
00:14:20,  968.6,    0.5,   90.9,    2.07,   -1.34,    0.0,   -1.2
00:14:25,  968.7,    0.5,   90.9,    2.95,   -2.77,    0.0,   -1.2
00:14:30,  968.7,    0.5,   91.0,    4.18,   -1.22,    0.0,   -1.2
00:14:35,  968.7,    0.5,   90.9,    3.77,   -0.62,    0.0,   -1.4
00:14:40,  968.7,    0.5,   90.9,    3.35,   -1.18,    0.0,   -1.4
00:14:45,  968.6,    0.5,   90.9,    2.58,   -1.50,    0.0,   -1.2
00:14:50,  968.6,    0.5,   90.9,    2.86,   -0.72,    0.0,   -1.2
00:14:55,  968.7,    0.5,   90.9,    2.16,   -0.40,    0.0,   -1.2
00:15:00,  968.7,    0.5,   90.9,    1.60,   -0.29,    0.0,   -1.2
00:15:05,  968.7,    0.5,   91.0,    1.00,   -1.69,    0.0,   -1.2
00:15:10,  968.7,    0.5,   90.9,    3.02,   -0.88,    0.0,   -1.2
00:15:15,  968.7,    0.5,   90.9,    2.98,   -1.09,    0.0,   -1.2
00:15:20,  968.6,    0.5,   90.9,    3.50,   -0.88,    0.0,   -1.2
00:15:25,  968.6,    0.5,   91.0,    3.11,   -0.78,    0.0,   -1.2
00:15:30,  968.6,    0.5,   90.9,    2.76,   -1.19,    0.0,   -1.2
00:15:35,  968.7,    0.5,   90.9,    3.34,   -1.69,    0.0,   -1.4
00:15:40,  968.7,    0.5,   90.9,    4.49,   -1.00,    0.0,   -1.2
00:15:45,  968.7,    0.5,   90.9,    3.36,   -1.53,    0.0,   -1.2
00:15:50,  968.7,    0.5,   90.9,    3.37,   -0.85,    0.0,   -1.2
00:15:55,  968.8,    0.5,   90.9,    3.49,   -1.02,    0.0,   -1.2
00:16:00,  968.6,    0.5,   90.9,    1.98,   -1.45,    0.0,   -1.2
00:16:05,  968.7,    0.5,   90.9,    2.60,   -1.58,    0.0,   -1.2
00:16:10,  968.7,    0.5,   90.9,    1.81,   -1.06,    0.0,   -1.2
00:16:15,  968.7,    0.5,   90.9,    2.20,   -1.00,    0.0,   -1.2
00:16:20,  968.8,    0.5,   90.9,    1.45,   -0.42,    0.0,   -1.2
00:16:25,  968.7,    0.5,   90.9,    1.84,   -1.03,    0.0,   -1.2
00:16:30,  968.6,    0.5,   90.9,    2.06,   -0.46,    0.0,   -1.2
00:16:35,  968.7,    0.5,   90.9,    1.52,   -1.97,    0.0,   -1.2
00:16:40,  968.7,    0.5,   90.9,    3.09,   -1.33,    0.0,   -1.2
00:16:45,  968.7,    0.5,   90.9,    3.74,   -0.69,    0.0,   -1.2
00:16:50,  968.7,    0.5,   91.0,    3.32,   -0.41,    0.0,   -1.2
00:16:55,  968.8,    0.5,   90.9,    3.40,   -0.62,    0.0,   -1.2
00:17:00,  968.6,    0.5,   90.9,    3.81,   -0.62,    0.0,   -1.2
00:17:05,  968.8,    0.5,   90.9,    2.11,    0.44,    0.0,   -1.2
00:17:10,  968.7,    0.5,   90.9,    2.34,   -0.54,    0.0,   -1.4
00:17:15,  968.7,    0.5,   90.9,    1.86,   -1.21,    0.0,   -1.2
00:17:20,  968.8,    0.5,   91.0,    2.41,   -0.30,    0.0,   -1.2
00:17:25,  968.7,    0.5,   90.9,    3.13,   -0.91,    0.0,   -1.2
00:17:30,  968.7,    0.5,   91.0,    3.94,   -0.41,    0.0,   -1.2
00:17:35,  968.7,    0.5,   91.0,    2.12,   -1.19,    0.0,   -1.4
00:17:40,  968.7,    0.5,   90.9,    1.95,   -0.88,    0.0,   -1.4
00:17:45,  968.8,    0.5,   91.1,    2.88,   -2.51,    0.0,   -1.2
00:17:50,  968.7,    0.5,   90.9,    1.48,   -1.93,    0.0,   -1.2
00:17:55,  968.7,    0.5,   91.0,    3.25,   -1.33,    0.0,   -1.2
00:18:00,  968.7,    0.5,   90.9,    2.61,   -0.93,    0.0,   -1.2
00:18:05,  968.7,    0.5,   90.9,    2.37,   -1.19,    0.0,   -1.2
00:18:10,  968.7,    0.5,   91.0,    1.97,    0.02,    0.0,   -1.2
00:18:15,  968.7,    0.5,   90.9,    1.78,    0.27,    0.0,   -1.2
00:18:20,  968.8,    0.5,   91.0,    1.89,   -1.23,    0.0,   -1.2
00:18:25,  968.7,    0.5,   91.0,    1.77,   -1.15,    0.0,   -1.2
00:18:30,  968.8,    0.5,   90.9,    2.48,   -0.26,    0.0,   -1.2
00:18:35,  968.8,    0.5,   91.0,    3.70,   -2.16,    0.0,   -1.2
00:18:40,  968.8,    0.5,   91.0,    2.60,   -1.46,    0.0,   -1.2
00:18:45,  968.7,    0.5,   91.0,    2.49,   -0.88,    0.0,   -1.2
00:18:50,  968.8,    0.5,   91.0,    1.93,   -1.62,    0.0,   -1.2
00:18:55,  968.8,    0.5,   91.0,    2.44,   -1.66,    0.0,   -1.2
00:19:00,  968.8,    0.5,   91.0,    2.55,   -1.87,    0.0,   -1.2
00:19:05,  968.8,    0.5,   90.9,    3.83,   -0.89,    0.0,   -1.2
00:19:10,  968.8,    0.5,   90.9,    2.41,   -2.89,    0.0,   -1.2
00:19:15,  968.8,    0.5,   91.0,    2.45,   -2.49,    0.0,   -1.2
00:19:20,  968.8,    0.5,   91.0,    2.70,   -0.62,    0.0,   -1.2
00:19:25,  968.8,    0.5,   91.0,    2.33,   -1.71,    0.0,   -1.2
00:19:30,  968.8,    0.5,   91.0,    1.96,   -0.80,    0.0,   -1.2
00:19:35,  968.8,    0.5,   90.9,    1.41,   -1.18,    0.0,   -1.2
00:19:40,  968.8,    0.5,   90.9,    1.35,   -1.27,    0.0,   -1.2
00:19:45,  968.7,    0.5,   91.0,    2.40,   -1.76,    0.0,   -1.2
00:19:50,  968.8,    0.5,   91.0,    1.77,   -1.67,    0.0,   -1.0
00:19:55,  968.8,    0.5,   91.0,    1.10,   -2.88,    0.0,   -1.0
00:20:00,  968.7,    0.5,   90.9,    2.85,   -3.06,    0.0,   -1.2
00:20:05,  968.8,    0.5,   91.0,    1.98,   -2.57,    0.0,   -1.0
00:20:10,  968.8,    0.5,   91.0,    1.65,   -0.52,    0.0,   -1.0
00:20:15,  968.8,    0.5,   91.0,    1.95,   -0.88,    0.0,   -1.2
00:20:20,  968.8,    0.5,   91.0,    1.63,   -1.37,    0.0,   -1.2
00:20:25,  968.8,    0.5,   90.9,    1.87,   -0.58,    0.0,   -1.2
00:20:30,  968.8,    0.5,   90.9,    3.61,   -1.28,    0.0,   -1.2
00:20:35,  968.8,    0.5,   91.0,    4.69,   -1.92,    0.0,   -1.2
00:20:40,  968.7,    0.5,   91.0,    4.42,   -0.47,    0.0,   -1.2
00:20:45,  968.8,    0.5,   91.0,    3.25,   -1.90,    0.0,   -1.2
00:20:50,  968.8,    0.5,   90.9,    3.39,   -1.53,    0.0,   -1.2
00:20:55,  968.7,    0.5,   91.0,    3.62,   -2.12,    0.0,   -1.2
00:21:00,  968.7,    0.5,   91.0,    3.09,   -2.08,    0.0,   -1.2
00:21:05,  968.7,    0.5,   91.0,    2.62,   -1.47,    0.0,   -1.2
00:21:10,  968.8,    0.5,   90.9,    2.58,   -1.51,    0.0,   -1.2
00:21:15,  968.7,    0.5,   91.0,    3.20,   -2.34,    0.0,   -1.2
00:21:20,  968.7,    0.5,   91.0,    4.27,   -1.07,    0.0,   -1.0
00:21:25,  968.7,    0.5,   91.0,    2.72,   -1.66,    0.0,   -1.2
00:21:30,  968.8,    0.5,   91.0,    3.45,   -2.53,    0.0,   -1.2
00:21:35,  968.7,    0.5,   91.0,    4.58,   -3.10,    0.0,   -1.2
00:21:40,  968.7,    0.5,   91.0,    2.95,   -2.17,    0.0,   -1.4
00:21:45,  968.6,    0.5,   91.0,    3.11,   -1.41,    0.0,   -1.4
00:21:50,  968.8,    0.5,   91.0,    3.34,   -2.44,    0.0,   -1.4
00:21:55,  968.7,    0.5,   91.0,    3.96,   -1.81,    0.0,   -1.4
00:22:00,  968.8,    0.5,   91.0,    3.67,   -2.92,    0.0,   -1.4
00:22:05,  968.7,    0.5,   90.9,    2.83,   -2.66,    0.0,   -1.4
00:22:10,  968.8,    0.5,   91.0,    2.88,   -2.12,    0.0,   -1.4
00:22:15,  968.7,    0.5,   91.0,    2.96,   -2.16,    0.0,   -1.4
00:22:20,  968.7,    0.5,   91.0,    2.54,   -1.86,    0.0,   -1.4
00:22:25,  968.8,    0.5,   91.0,    2.84,   -0.47,    0.0,   -1.4
00:22:30,  968.8,    0.5,   91.0,    2.82,   -1.40,    0.0,   -1.4
00:22:35,  968.8,    0.5,   91.0,    2.96,   -3.00,    0.0,   -1.4
00:22:40,  968.7,    0.5,   91.0,    2.04,   -2.19,    0.0,   -1.4
00:22:45,  968.8,    0.5,   90.9,    2.01,   -1.75,    0.0,   -1.4
00:22:50,  968.8,    0.5,   91.0,    2.51,   -0.89,    0.0,   -1.4
00:22:55,  968.8,    0.5,   91.0,    1.88,   -1.49,    0.0,   -1.4
00:23:00,  968.7,    0.5,   91.0,    3.14,   -0.39,    0.0,   -1.4
00:23:05,  968.7,    0.5,   91.0,    3.59,   -1.04,    0.0,   -1.4
00:23:10,  968.7,    0.5,   91.1,    2.70,   -1.57,    0.0,   -1.4
00:23:15,  968.8,    0.5,   91.0,    2.85,   -0.89,    0.0,   -1.4
00:23:20,  968.8,    0.5,   91.0,    2.72,   -2.00,    0.0,   -1.4
00:23:25,  968.8,    0.5,   91.0,    2.37,   -2.22,    0.0,   -1.4
00:23:30,  968.8,    0.5,   91.1,    1.47,   -2.30,    0.0,   -1.4
00:23:35,  968.8,    0.5,   91.0,    1.21,   -1.30,    0.0,   -1.4
00:23:40,  968.8,    0.5,   91.0,    0.81,   -0.87,    0.0,   -1.4
00:23:45,  968.8,    0.5,   91.0,    1.60,   -1.17,    0.0,   -1.4
00:23:50,  968.8,    0.5,   91.2,    2.48,   -1.01,    0.0,   -1.4
00:23:55,  968.7,    0.5,   91.1,    1.18,   -1.84,    0.0,   -1.4
00:24:00,  968.8,    0.5,   91.0,    1.90,   -1.65,    0.0,   -1.4
00:24:05,  968.8,    0.5,   91.0,    2.57,   -1.50,    0.0,   -1.4
00:24:10,  968.9,    0.5,   91.0,    3.05,   -1.53,    0.0,   -1.4
00:24:15,  968.8,    0.5,   90.9,    3.47,   -1.09,    0.0,   -1.4
00:24:20,  968.8,    0.5,   91.1,    2.30,   -2.16,    0.0,   -1.2
00:24:25,  968.8,    0.5,   91.0,    0.57,   -2.75,    0.0,   -1.2
00:24:30,  968.7,    0.5,   91.0,    0.74,   -2.34,    0.0,   -1.2
00:24:35,  968.7,    0.5,   91.0,    0.92,   -1.91,    0.0,   -1.2
00:24:40,  968.8,    0.5,   91.0,    2.40,   -1.77,    0.0,   -1.4
00:24:45,  968.8,    0.5,   91.1,    3.59,   -2.64,    0.0,   -1.2
00:24:50,  968.9,    0.5,   91.0,    2.39,   -3.10,    0.0,   -1.4
00:24:55,  968.8,    0.5,   91.0,    2.15,   -1.71,    0.0,   -1.4
00:25:00,  968.9,    0.5,   91.0,    2.48,   -1.61,    0.0,   -1.2
00:25:05,  968.9,    0.5,   91.0,    2.63,   -1.61,    0.0,   -1.2
00:25:10,  968.8,    0.5,   91.0,    1.64,   -2.68,    0.0,   -1.2
00:25:15,  968.8,    0.5,   91.0,    2.15,   -1.58,    0.0,   -1.0
00:25:20,  968.8,    0.5,   91.0,    2.35,   -1.73,    0.0,   -1.0
00:25:25,  968.9,    0.5,   91.1,    2.09,   -1.22,    0.0,   -1.0
00:25:30,  968.9,    0.5,   91.0,    1.49,   -0.97,    0.0,   -1.0
00:25:35,  968.8,    0.5,   91.1,    1.62,   -1.10,    0.0,   -1.0
00:25:40,  968.8,    0.5,   91.1,    1.17,   -0.37,    0.0,   -1.2
00:25:45,  968.8,    0.5,   91.1,    0.87,   -0.35,    0.0,   -1.2
00:25:50,  968.9,    0.5,   91.1,    0.24,   -0.91,    0.0,   -1.0
00:25:55,  968.9,    0.5,   91.0,    0.65,   -0.69,    0.0,   -1.2
00:26:00,  968.8,    0.5,   91.1,    1.46,   -0.95,    0.0,   -1.0
00:26:05,  968.9,    0.5,   91.1,    1.08,   -0.93,    0.0,   -1.0
00:26:10,  968.9,    0.5,   91.0,    0.93,   -0.81,    0.0,   -1.0
00:26:15,  968.8,    0.5,   91.0,    0.73,   -0.54,    0.0,   -1.0
00:26:20,  968.8,    0.5,   91.1,    1.93,   -0.97,    0.0,   -1.0
00:26:25,  968.9,    0.5,   91.1,    2.86,   -0.72,    0.0,   -1.0
00:26:30,  968.8,    0.5,   91.1,    2.01,   -1.31,    0.0,   -1.0
00:26:35,  968.9,    0.5,   91.0,    2.14,   -1.25,    0.0,   -1.0
00:26:40,  968.9,    0.5,   91.1,    1.48,   -1.92,    0.0,   -1.2
00:26:45,  968.9,    0.5,   91.0,    2.78,   -2.34,    0.0,   -1.2
00:26:50,  968.9,    0.5,   91.0,    2.40,   -1.90,    0.0,   -1.0
00:26:55,  968.8,    0.5,   91.1,    2.62,   -1.76,    0.0,   -1.2
00:27:00,  968.8,    0.5,   91.1,    1.79,   -1.00,    0.0,   -0.8
00:27:05,  968.8,    0.5,   91.0,    1.11,   -1.80,    0.0,   -0.8
00:27:10,  968.8,    0.5,   91.1,    1.63,   -2.11,    0.0,   -0.8
00:27:15,  968.9,    0.5,   91.0,    1.74,   -2.61,    0.0,   -1.0
00:27:20,  968.8,    0.5,   91.1,    2.32,   -2.02,    0.0,   -0.8
00:27:25,  968.9,    0.5,   91.1,    0.73,   -2.71,    0.0,   -0.8
00:27:30,  968.9,    0.5,   91.1,    2.65,   -3.44,    0.0,   -0.8
00:27:35,  968.9,    0.5,   91.1,    4.00,   -3.49,    0.0,   -0.8
00:27:40,  969.0,    0.5,   91.1,    3.52,   -2.39,    0.0,   -0.8
00:27:45,  968.9,    0.5,   91.1,    2.84,   -3.06,    0.0,   -0.8
00:27:50,  968.9,    0.5,   91.1,    1.83,   -2.39,    0.0,   -0.8
00:27:55,  968.9,    0.5,   91.1,    1.83,   -2.97,    0.0,   -0.8
00:28:00,  968.9,    0.5,   91.1,    2.66,   -2.49,    0.0,   -0.8
00:28:05,  969.0,    0.5,   91.0,    2.43,   -2.92,    0.0,   -0.8
00:28:10,  969.0,    0.5,   91.1,    3.60,   -2.19,    0.0,   -0.8
00:28:15,  968.9,    0.5,   91.1,    3.57,   -2.41,    0.0,   -0.8
00:28:20,  969.0,    0.5,   91.1,    3.26,   -3.49,    0.0,   -0.8
00:28:25,  969.0,    0.5,   91.0,    3.18,   -2.99,    0.0,   -0.8
00:28:30,  969.0,    0.5,   91.1,    1.58,   -3.71,    0.0,   -0.6
00:28:35,  968.9,    0.5,   91.1,    1.66,   -2.15,    0.0,   -0.6
00:28:40,  968.9,    0.5,   91.1,    3.58,   -3.99,    0.0,   -0.6
00:28:45,  969.0,    0.5,   91.1,    2.94,   -1.72,    0.0,   -0.6
00:28:50,  969.0,    0.5,   91.1,    2.37,   -1.73,    0.0,   -0.6
00:28:55,  969.0,    0.5,   91.1,    3.83,   -2.80,    0.0,   -0.6
00:29:00,  969.0,    0.5,   91.1,    3.18,   -2.78,    0.0,   -0.6
00:29:05,  969.0,    0.5,   91.1,    2.72,   -2.76,    0.0,   -0.6
00:29:10,  969.0,    0.5,   91.2,    3.61,   -2.19,    0.0,   -0.6
00:29:15,  969.0,    0.5,   91.0,    3.62,   -2.45,    0.0,   -0.6
00:29:20,  969.0,    0.5,   91.1,    1.63,   -2.12,    0.0,   -0.6
00:29:25,  969.0,    0.5,   91.1,    3.05,   -3.28,    0.0,   -0.6
00:29:30,  969.0,    0.5,   91.1,    4.34,   -1.98,    0.0,   -0.4
00:29:35,  969.0,    0.5,   91.1,    4.22,   -0.53,    0.0,   -0.4
00:29:40,  969.0,    0.5,   91.1,    4.84,   -2.47,    0.0,   -0.4