                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/05 00:00,  -36.1,  -25.9,  -29.0,  -31.3,  -37.2,  -32.8,  -38.9,  -45.2,  -48.3,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 00:10,  -37.8,  -31.9,  -29.1,  -30.0,  -34.1,  -39.7,  -43.6,  -44.0,  -46.8,  -45.5,  -45.8,  -46.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 00:20,  -40.9,  -28.4,  -33.5,  -34.2,  -36.7,  -41.5,  -44.2,  -47.9,  -47.1,  -47.1,  -49.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 00:30,  -41.0,  -31.9,  -35.4,  -34.9,  -35.0,  -40.3,  -44.6,  -43.2,  -47.0,  999.0,  999.0,  -50.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.8,  -49.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1996/01/05 00:40,  -41.3,  -32.2,  -33.7,  -30.8,  -36.0,  -38.9,  -40.0,  -42.3,  -47.0,  -48.6,  -48.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -57.2,  999.0,  999.0,  999.0,  999.0
1996/01/05 00:50,  -43.0,  -31.5,  -30.0,  -33.5,  -38.0,  -42.9,  -42.5,  -46.0,  -47.6,  -52.7,  -49.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 01:00,  -47.2,  -34.6,  -30.9,  -32.8,  -35.5,  -41.0,  999.0,  -49.9,  -47.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 01:10,  -48.5,  -35.2,  -34.2,  -33.0,  -34.4,  -37.8,  -48.1,  999.0,  -44.9,  -53.1,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 01:20,  -42.6,  -30.6,  -30.8,  -26.8,  -29.1,  -31.9,  -33.8,  -37.1,  -44.0,  -44.4,  -44.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 01:30,  -40.9,  -30.5,  -33.6,  -34.6,  -31.5,  -31.3,  -40.0,  -46.5,  -44.0,  -40.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1996/01/05 01:40,  -42.9,  -30.2,  -33.1,  -36.1,  -36.9,  -36.9,  -38.8,  -39.4,  -39.6,  -41.1,  -40.6,  -49.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 01:50,  -37.0,  -29.8,  -34.4,  -36.7,  -38.8,  -37.4,  -40.6,  -42.4,  -41.7,  -40.4,  -37.9,  -37.7,  -39.4,  -40.6,  -36.5,  -51.4,  -53.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 02:00,  -41.8,  -32.7,  -35.6,  -35.1,  -37.9,  -39.1,  -40.1,  -40.3,  -40.0,  -41.9,  -39.8,  -38.1,  -39.4,  -41.2,  -42.0,  -45.3,  -43.9,  999.0,  -53.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1996/01/05 02:10,  -44.3,  -31.6,  -32.6,  -35.9,  -40.0,  -42.4,  -44.0,  -45.1,  -46.2,  -44.2,  -42.7,  -42.8,  -43.5,  -45.2,  -43.5,  -41.3,  -44.7,  -39.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 02:20,  -41.4,  -32.6,  -31.4,  -38.4,  -43.6,  -42.7,  -44.8,  -49.2,  -49.0,  -49.0,  -46.6,  -45.9,  -45.1,  -45.0,  -45.1,  -47.4,  -47.8,  -55.2,  999.0,  999.0,  -50.8,  -49.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 02:30,  -45.1,  -33.2,  -35.8,  -37.6,  -42.8,  -44.3,  -44.6,  -47.7,  -48.0,  -48.0,  -48.2,  -44.9,  -41.9,  -44.8,  -46.0,  -47.2,  -52.1,  999.0,  -55.4,  -49.7,  -49.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1996/01/05 02:40,  -36.6,  -29.5,  -36.7,  -41.5,  -45.7,  999.0,  -47.6,  -45.1,  -49.8,  -50.7,  -50.3,  -45.1,  -43.2,  -47.9,  -48.5,  -49.8,  -51.2,  -55.0,  999.0,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.2,  999.0,  999.0,  -55.5,  -55.1
1996/01/05 02:50,  -45.1,  -32.0,  -38.3,  -42.6,  -44.9,  -42.6,  -41.6,  -46.8,  -42.6,  -43.9,  -43.5,  -43.5,  -43.1,  -45.2,  -45.6,  -43.0,  -48.4,  999.0,  999.0,  999.0,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.1,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.5,  -54.8,  -55.2,  -55.5,  999.0,  999.0
1996/01/05 03:00,  -46.4,  -33.1,  -35.3,  -36.2,  -39.0,  -40.2,  -43.2,  -44.5,  -46.6,  -48.1,  -48.3,  -48.3,  -49.7,  -48.3,  -44.5,  -45.5,  -50.2,  999.0,  -52.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.7,  -58.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0
1996/01/05 03:10,  -47.0,  -31.7,  -35.1,  -38.8,  -45.6,  -43.8,  -46.4,  -46.8,  -48.4,  -48.3,  -49.9,  -48.4,  -46.0,  -49.9,  -47.2,  -48.9,  -51.9,  -54.4,  999.0,  999.0,  -52.0,  -53.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1996/01/05 03:20,  -39.1,  -32.0,  -30.6,  -32.9,  -42.2,  -40.7,  -43.4,  -40.3,  -48.2,  -49.3,  -48.8,  -46.6,  -46.2,  -53.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.6,  -48.0,  -53.9,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0
1996/01/05 03:30,  -39.9,  -29.3,  -31.9,  -37.7,  -44.3,  -43.0,  -43.0,  999.0,  -50.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 03:40,  -37.6,  -33.4,  -37.3,  -38.6,  -39.8,  -41.8,  -44.3,  -48.5,  -49.4,  -48.2,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 03:50,  -45.6,  -36.4,  -38.6,  -35.8,  -38.6,  -38.3,  -40.9,  -42.9,  -47.7,  -46.5,  -46.4,  -42.4,  -44.8,  -43.5,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 04:00,  -46.8,  -33.6,  -40.0,  -39.8,  -44.3,  -45.1,  -46.3,  -47.2,  -48.9,  -50.9,  -50.1,  -45.9,  -49.8,  -55.1,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 04:10,  -34.7,  -36.5,  -40.3,  -39.6,  -42.7,  -45.5,  -43.3,  -45.8,  -47.2,  -46.8,  -46.9,  -44.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 04:20,  -40.9,  -37.7,  -39.2,  -41.3,  -42.6,  -45.3,  -48.0,  -48.6,  -48.3,  -49.2,  -49.6,  -48.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 04:30,  -43.5,  -34.2,  -38.1,  -42.1,  -43.0,  -42.6,  -43.7,  -46.6,  -47.9,  -50.3,  -50.1,  -48.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 04:40,  -40.9,  -28.8,  -35.7,  -38.7,  -40.1,  -43.6,  -46.0,  -48.4,  -47.2,  -49.0,  -51.0,  -47.5,  -47.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 04:50,  -37.9,  -29.4,  -35.8,  -39.7,  -39.9,  -44.2,  -46.8,  -51.8,  -49.5,  -50.5,  -51.4,  999.0,  -51.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -63.8,  999.0
1996/01/05 05:00,  -40.3,  -29.3,  -35.7,  -40.1,  -44.1,  -52.4,  -49.1,  -50.5,  -50.7,  -48.1,  -47.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0
1996/01/05 05:10,  -32.9,  -28.0,  -34.3,  -37.9,  -42.9,  -42.7,  -45.6,  -51.6,  -47.0,  -40.0,  -43.8,  -45.8,  -44.3,  -49.4,  -48.9,  -50.6,  -53.7,  999.0,  -49.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 05:20,  999.0,  -34.2,  -37.3,  -40.2,  -37.5,  -39.8,  -42.1,  -47.3,  -43.9,  -40.1,  -44.4,  -48.0,  -47.0,  -43.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 05:30,  -35.3,  -28.9,  -30.3,  -32.1,  -35.8,  -38.0,  -42.5,  -42.3,  -41.5,  -43.7,  -44.5,  -45.8,  -48.1,  -43.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 05:40,  -40.9,  -28.9,  -26.5,  -31.7,  -34.1,  -38.6,  -41.3,  -45.0,  -43.3,  -43.4,  -43.2,  -43.7,  -43.9,  -43.4,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 05:50,  -40.8,  -27.4,  -29.4,  -38.2,  -42.9,  -42.8,  -43.6,  -43.8,  -44.3,  -45.2,  -45.1,  -46.1,  -45.9,  -46.1,  -43.7,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.2,  -51.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1996/01/05 06:00,  999.0,  999.0,  -30.1,  -30.2,  -35.6,  -37.3,  -37.7,  -43.8,  -44.8,  -45.3,  -44.0,  -44.6,  -46.5,  -46.1,  -44.1,  -40.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 06:10,  999.0,  -27.3,  -26.0,  -33.3,  -36.7,  -38.6,  -42.3,  -53.8,  -46.8,  -49.0,  -47.8,  -48.3,  -49.5,  -48.8,  -45.4,  -42.2,  -46.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 06:20,  -25.2,  999.0,  999.0,  999.0,  -36.5,  -43.6,  -42.5,  -45.1,  -45.1,  -51.2,  -46.3,  -48.3,  -48.0,  -48.1,  -48.4,  -46.5,  -51.5,  999.0,  999.0,  999.0,  -49.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1996/01/05 06:30,  -42.7,  999.0,  999.0,  -36.6,  -37.8,  -38.3,  -40.1,  -40.9,  -44.3,  -46.9,  -44.9,  -45.5,  -47.3,  -48.4,  -47.2,  -44.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 06:40,  -35.3,  -27.6,  -33.8,  -36.6,  -38.1,  -33.0,  -34.6,  -35.5,  -38.9,  -44.5,  -42.8,  -43.1,  -46.7,  -45.6,  -45.2,  -41.4,  -41.8,  -47.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 06:50,  999.0,  -33.5,  -34.7,  -37.2,  -34.9,  -34.2,  -37.4,  -37.5,  -40.4,  -49.5,  -44.9,  -46.9,  -45.2,  -44.3,  -44.6,  -40.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 07:00,  999.0,  -33.2,  -32.7,  -39.0,  -35.4,  -35.8,  -37.8,  -39.8,  -41.5,  -48.6,  -47.0,  -48.8,  -44.5,  -41.9,  -43.5,  -41.3,  -47.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 07:10,  -44.0,  -31.9,  -36.7,  -38.0,  -36.5,  -37.9,  -35.6,  -41.3,  -43.4,  -44.1,  -47.9,  -45.5,  -41.9,  -41.4,  -44.9,  -44.8,  -46.2,  999.0,  -50.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -56.7,  999.0
1996/01/05 07:20,  -40.9,  -30.2,  -31.4,  -36.4,  -37.4,  -37.4,  -37.5,  -40.1,  -46.7,  -44.6,  -50.9,  -48.6,  -45.0,  -43.8,  -47.3,  -45.7,  -43.0,  -46.9,  999.0,  999.0,  -53.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/05 07:30,  -40.6,  -27.2,  -36.9,  -40.3,  -40.0,  -37.7,  -36.4,  -36.0,  -41.0,  -45.6,  -51.4,  -50.2,  -48.2,  -44.0,  -44.2,  -48.3,  -45.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -45.2,  999.0,  999.0,  -53.9,  999.0,  -49.2,  -54.0,  -45.9,  -50.5,  -55.9,  999.0,  999.0,  999.0,  999.0
1996/01/05 07:40,  -44.4,  -32.0,  -38.5,  -43.4,  -40.2,  -40.8,  -42.3,  -38.6,  -37.6,  -42.2,  -47.2,  -49.9,  -47.4,  -44.1,  -44.0,  -47.6,  -48.7,  -47.9,  -46.2,  -49.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -50.7,  -55.5,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0
1996/01/05 07:50,  -46.8,  -36.1,  -41.9,  -44.2,  -45.8,  -42.4,  -40.5,  -39.7,  -39.6,  -39.9,  -40.7,  -42.3,  -41.8,  -42.9,  -44.2,  -45.8,  -47.8,  -46.6,  -47.2,  -46.0,  -43.6,  -49.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -59.0,  -53.4,  999.0,  -61.6,  999.0,  999.0,  999.0,  -67.6,  999.0