,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-06-25, 07:00:06,VALID,916.639,VALID,0.0,VALID,98.557,VALID,53.685,VALID,19.728,VALID,137.0,VALID,1.471,
2017-06-25, 07:01:06,VALID,916.633,VALID,0.0,VALID,98.574,VALID,56.921,VALID,19.754,VALID,138.0,VALID,1.713,
2017-06-25, 07:02:06,VALID,916.626,VALID,0.0,VALID,98.487,VALID,59.441,VALID,19.743,VALID,137.0,VALID,1.81,
2017-06-25, 07:03:06,VALID,916.616,VALID,0.0,VALID,98.384,VALID,61.562,VALID,19.761,VALID,137.0,VALID,1.545,
2017-06-25, 07:04:06,VALID,916.62,VALID,0.0,VALID,98.326,VALID,63.224,VALID,19.783,VALID,140.0,VALID,1.525,
2017-06-25, 07:05:06,VALID,916.619,VALID,0.0,VALID,98.325,VALID,65.236,VALID,19.803,VALID,146.0,VALID,1.965,
2017-06-25, 07:06:06,VALID,916.637,VALID,0.0,VALID,98.236,VALID,67.382,VALID,19.807,VALID,146.0,VALID,1.767,
2017-06-25, 07:07:06,VALID,916.654,VALID,0.0,VALID,98.186,VALID,69.051,VALID,19.827,VALID,152.0,VALID,1.647,
2017-06-25, 07:08:06,VALID,916.66,VALID,0.0,VALID,98.028,VALID,70.389,VALID,19.809,VALID,153.0,VALID,2.071,
2017-06-25, 07:09:06,VALID,916.665,VALID,0.0,VALID,97.909,VALID,72.105,VALID,19.819,VALID,149.0,VALID,2.303,
2017-06-25, 07:10:06,VALID,916.675,VALID,0.0,VALID,97.809,VALID,74.286,VALID,19.84,VALID,151.0,VALID,2.22,
2017-06-25, 07:11:06,VALID,916.67,VALID,0.0,VALID,97.778,VALID,76.702,VALID,19.869,VALID,150.0,VALID,2.173,
2017-06-25, 07:12:06,VALID,916.669,VALID,0.0,VALID,97.675,VALID,79.276,VALID,19.892,VALID,150.0,VALID,2.191,
2017-06-25, 07:13:06,VALID,916.651,VALID,0.0,VALID,97.523,VALID,81.677,VALID,19.9,VALID,144.0,VALID,2.49,
2017-06-25, 07:14:06,VALID,916.634,VALID,0.0,VALID,97.377,VALID,83.695,VALID,19.922,VALID,147.0,VALID,2.557,
2017-06-25, 07:15:06,VALID,916.627,VALID,0.0,VALID,97.333,VALID,85.363,VALID,19.97,VALID,150.0,VALID,2.025,
2017-06-25, 07:16:06,VALID,916.608,VALID,0.0,VALID,97.344,VALID,87.037,VALID,20.008,VALID,151.0,VALID,2.2,
2017-06-25, 07:17:06,VALID,916.607,VALID,0.0,VALID,97.212,VALID,88.886,VALID,20.01,VALID,148.0,VALID,2.064,
2017-06-25, 07:18:06,VALID,916.599,VALID,0.0,VALID,97.156,VALID,91.004,VALID,20.031,VALID,150.0,VALID,2.246,
2017-06-25, 07:19:06,VALID,916.603,VALID,0.0,VALID,96.988,VALID,93.347,VALID,20.061,VALID,151.0,VALID,2.344,
2017-06-25, 07:20:06,VALID,916.595,VALID,0.0,VALID,96.941,VALID,95.607,VALID,20.086,VALID,144.0,VALID,2.154,
2017-06-25, 07:21:06,VALID,916.612,VALID,0.0,VALID,96.885,VALID,97.695,VALID,20.093,VALID,134.0,VALID,2.435,
2017-06-25, 07:22:06,VALID,916.62,VALID,0.0,VALID,96.885,VALID,99.476,VALID,20.125,VALID,132.0,VALID,1.934,
2017-06-25, 07:23:06,VALID,916.614,VALID,0.0,VALID,96.818,VALID,100.891,VALID,20.158,VALID,129.0,VALID,1.852,
2017-06-25, 07:24:06,VALID,916.631,VALID,0.0,VALID,96.763,VALID,101.905,VALID,20.188,VALID,126.0,VALID,1.716,
2017-06-25, 07:25:06,VALID,916.627,VALID,0.0,VALID,96.677,VALID,102.896,VALID,20.22,VALID,124.0,VALID,2.124,
2017-06-25, 07:26:06,VALID,916.63,VALID,0.0,VALID,96.23,VALID,104.051,VALID,20.24,VALID,116.0,VALID,2.393,
2017-06-25, 07:27:06,VALID,916.638,VALID,0.0,VALID,95.742,VALID,105.159,VALID,20.282,VALID,120.0,VALID,2.345,
2017-06-25, 07:28:06,VALID,916.649,VALID,0.0,VALID,95.45,VALID,105.419,VALID,20.318,VALID,125.0,VALID,2.312,
2017-06-25, 07:29:06,VALID,916.658,VALID,0.0,VALID,95.033,VALID,104.464,VALID,20.359,VALID,131.0,VALID,1.847,
2017-06-25, 07:30:06,VALID,916.67,VALID,0.0,VALID,95.235,VALID,102.788,VALID,20.405,VALID,132.0,VALID,1.904,
2017-06-25, 07:31:06,VALID,916.665,VALID,0.0,VALID,94.989,VALID,101.192,VALID,20.419,VALID,136.0,VALID,2.219,
2017-06-25, 07:32:06,VALID,916.658,VALID,0.0,VALID,95.201,VALID,99.925,VALID,20.433,VALID,133.0,VALID,2.134,
2017-06-25, 07:33:06,VALID,916.632,VALID,0.0,VALID,95.089,VALID,98.792,VALID,20.428,VALID,134.0,VALID,2.791,
2017-06-25, 07:34:06,VALID,916.617,VALID,0.0,VALID,94.822,VALID,97.814,VALID,20.435,VALID,136.0,VALID,2.374,
2017-06-25, 07:35:06,VALID,916.618,VALID,0.0,VALID,94.721,VALID,97.201,VALID,20.445,VALID,133.0,VALID,2.227,
2017-06-25, 07:36:06,VALID,916.632,VALID,0.0,VALID,94.958,VALID,96.824,VALID,20.469,VALID,141.0,VALID,1.639,
2017-06-25, 07:37:06,VALID,916.655,VALID,0.0,VALID,94.846,VALID,96.257,VALID,20.448,VALID,149.0,VALID,1.446,
2017-06-25, 07:38:06,VALID,916.662,VALID,0.0,VALID,95.276,VALID,95.494,VALID,20.467,VALID,149.0,VALID,0.946,
2017-06-25, 07:39:06,VALID,916.649,VALID,0.0,VALID,95.342,VALID,94.721,VALID,20.448,VALID,153.0,VALID,1.627,
2017-06-25, 07:40:06,VALID,916.638,VALID,0.0,VALID,95.477,VALID,94.235,VALID,20.418,VALID,155.0,VALID,1.591,
2017-06-25, 07:41:06,VALID,916.61,VALID,0.0,VALID,95.384,VALID,94.215,VALID,20.401,VALID,152.0,VALID,2.041,
2017-06-25, 07:42:06,VALID,916.601,VALID,0.0,VALID,94.941,VALID,94.486,VALID,20.407,VALID,151.0,VALID,2.53,
2017-06-25, 07:43:06,VALID,916.584,VALID,0.0,VALID,94.64,VALID,94.878,VALID,20.426,VALID,146.0,VALID,2.77,
2017-06-25, 07:44:06,VALID,916.589,VALID,0.0,VALID,94.602,VALID,95.604,VALID,20.451,VALID,135.0,VALID,2.54,
2017-06-25, 07:45:06,VALID,916.593,VALID,0.0,VALID,94.619,VALID,96.822,VALID,20.484,VALID,143.0,VALID,2.001,
2017-06-25, 07:46:06,VALID,916.598,VALID,0.0,VALID,94.284,VALID,98.763,VALID,20.49,VALID,146.0,VALID,2.69,
2017-06-25, 07:47:06,VALID,916.603,VALID,0.0,VALID,94.204,VALID,101.191,VALID,20.495,VALID,146.0,VALID,2.459,
2017-06-25, 07:48:06,VALID,916.593,VALID,0.0,VALID,94.094,VALID,103.854,VALID,20.478,VALID,148.0,VALID,3.014,
2017-06-25, 07:49:06,VALID,916.591,VALID,0.0,VALID,94.085,VALID,106.169,VALID,20.507,VALID,149.0,VALID,2.487,
2017-06-25, 07:50:06,VALID,916.554,VALID,0.0,VALID,94.367,VALID,107.825,VALID,20.529,VALID,145.0,VALID,2.412,
2017-06-25, 07:51:06,VALID,916.531,VALID,0.0,VALID,94.322,VALID,108.838,VALID,20.548,VALID,145.0,VALID,2.639,
2017-06-25, 07:52:06,VALID,916.521,VALID,0.0,VALID,94.141,VALID,109.327,VALID,20.564,VALID,150.0,VALID,2.338,
2017-06-25, 07:53:06,VALID,916.512,VALID,0.0,VALID,93.645,VALID,109.847,VALID,20.581,VALID,147.0,VALID,2.918,
2017-06-25, 07:54:06,VALID,916.517,VALID,0.0,VALID,93.586,VALID,110.775,VALID,20.584,VALID,146.0,VALID,2.507,
2017-06-25, 07:55:06,VALID,916.524,VALID,0.0,VALID,93.853,VALID,112.247,VALID,20.589,VALID,142.0,VALID,2.446,
2017-06-25, 07:56:06,VALID,916.533,VALID,0.0,VALID,93.834,VALID,114.412,VALID,20.615,VALID,135.0,VALID,2.518,
2017-06-25, 07:57:06,VALID,916.545,VALID,0.0,VALID,93.53,VALID,117.774,VALID,20.673,VALID,137.0,VALID,2.27,
2017-06-25, 07:58:06,VALID,916.542,VALID,0.0,VALID,93.22,VALID,121.865,VALID,20.732,VALID,136.0,VALID,2.944,
2017-06-25, 07:59:06,VALID,916.544,VALID,0.0,VALID,91.503,VALID,126.38,VALID,20.837,VALID,133.0,VALID,3.556,
2017-06-25, 08:00:06,VALID,916.531,VALID,0.0,VALID,91.319,VALID,131.883,VALID,20.915,VALID,137.0,VALID,3.445,
2017-06-25, 08:01:06,VALID,916.524,VALID,0.0,VALID,91.245,VALID,140.298,VALID,20.948,VALID,140.0,VALID,2.616,
2017-06-25, 08:02:06,VALID,916.505,VALID,0.0,VALID,91.243,VALID,142.218,VALID,20.961,VALID,136.0,VALID,2.877,
2017-06-25, 08:03:06,VALID,916.493,VALID,0.0,VALID,91.663,VALID,144.332,VALID,20.98,VALID,131.0,VALID,2.58,
2017-06-25, 08:04:06,VALID,916.478,VALID,0.0,VALID,91.66,VALID,148.152,VALID,20.99,VALID,128.0,VALID,2.872,
2017-06-25, 08:05:06,VALID,916.487,VALID,0.0,VALID,91.467,VALID,150.551,VALID,21.013,VALID,137.0,VALID,2.572,
2017-06-25, 08:06:06,VALID,916.49,VALID,0.0,VALID,91.933,VALID,152.834,VALID,21.006,VALID,141.0,VALID,2.812,
2017-06-25, 08:07:06,VALID,916.515,VALID,0.0,VALID,92.457,VALID,155.291,VALID,20.95,VALID,137.0,VALID,2.203,
2017-06-25, 08:08:06,VALID,916.523,VALID,0.0,VALID,93.024,VALID,158.187,VALID,20.939,VALID,147.0,VALID,2.055,
2017-06-25, 08:09:06,VALID,916.528,VALID,0.0,VALID,92.846,VALID,161.12,VALID,20.929,VALID,148.0,VALID,2.15,
2017-06-25, 08:10:06,VALID,916.53,VALID,0.0,VALID,92.987,VALID,162.799,VALID,20.904,VALID,147.0,VALID,2.164,
2017-06-25, 08:11:06,VALID,916.54,VALID,0.0,VALID,93.289,VALID,166.199,VALID,20.901,VALID,139.0,VALID,1.879,
2017-06-25, 08:12:06,VALID,916.543,VALID,0.0,VALID,93.572,VALID,170.471,VALID,20.927,VALID,134.0,VALID,1.948,
2017-06-25, 08:13:06,VALID,916.541,VALID,0.0,VALID,93.734,VALID,175.451,VALID,20.973,VALID,116.0,VALID,2.199,
2017-06-25, 08:14:06,VALID,916.542,VALID,0.0,VALID,93.534,VALID,180.545,VALID,21.02,VALID,122.0,VALID,2.4,
2017-06-25, 08:15:06,VALID,916.543,VALID,0.0,VALID,92.869,VALID,185.413,VALID,21.091,VALID,115.0,VALID,2.461,
2017-06-25, 08:16:06,VALID,916.536,VALID,0.0,VALID,92.298,VALID,188.996,VALID,21.165,VALID,123.0,VALID,2.264,
2017-06-25, 08:17:06,VALID,916.534,VALID,0.0,VALID,92.144,VALID,190.364,VALID,21.249,VALID,115.0,VALID,1.988,
2017-06-25, 08:18:06,VALID,916.532,VALID,0.0,VALID,92.176,VALID,190.936,VALID,21.281,VALID,114.0,VALID,2.088,
2017-06-25, 08:19:06,VALID,916.545,VALID,0.0,VALID,92.194,VALID,191.299,VALID,21.285,VALID,118.0,VALID,1.873,
2017-06-25, 08:20:06,VALID,916.547,VALID,0.0,VALID,91.747,VALID,192.087,VALID,21.332,VALID,123.0,VALID,2.07,
2017-06-25, 08:21:06,VALID,916.557,VALID,0.0,VALID,90.417,VALID,193.884,VALID,21.427,VALID,130.0,VALID,2.436,
2017-06-25, 08:22:06,VALID,916.568,VALID,0.0,VALID,89.208,VALID,195.042,VALID,21.512,VALID,130.0,VALID,2.229,
2017-06-25, 08:23:06,VALID,916.583,VALID,0.0,VALID,89.085,VALID,196.284,VALID,21.564,VALID,135.0,VALID,2.234,
2017-06-25, 08:24:06,VALID,916.596,VALID,0.0,VALID,89.417,VALID,199.618,VALID,21.59,VALID,147.0,VALID,2.101,
2017-06-25, 08:25:06,VALID,916.624,VALID,0.0,VALID,90.076,VALID,216.706,VALID,21.565,VALID,151.0,VALID,1.978,
2017-06-25, 08:26:06,VALID,916.634,VALID,0.0,VALID,90.369,VALID,221.917,VALID,21.527,VALID,148.0,VALID,1.975,
2017-06-25, 08:27:06,VALID,916.662,VALID,0.0,VALID,90.843,VALID,220.383,VALID,21.502,VALID,143.0,VALID,2.151,
2017-06-25, 08:28:06,VALID,916.681,VALID,0.0,VALID,90.607,VALID,220.542,VALID,21.454,VALID,139.0,VALID,2.63,
2017-06-25, 08:29:06,VALID,916.701,VALID,0.0,VALID,90.53,VALID,218.495,VALID,21.425,VALID,146.0,VALID,2.516,
2017-06-25, 08:30:06,VALID,916.72,VALID,0.0,VALID,90.92,VALID,219.957,VALID,21.424,VALID,141.0,VALID,2.493,
2017-06-25, 08:31:06,VALID,916.73,VALID,0.0,VALID,91.075,VALID,223.12,VALID,21.462,VALID,137.0,VALID,2.485,
2017-06-25, 08:32:06,VALID,916.738,VALID,0.0,VALID,89.876,VALID,223.865,VALID,21.532,VALID,129.0,VALID,2.843,
2017-06-25, 08:33:06,VALID,916.755,VALID,0.0,VALID,89.74,VALID,225.206,VALID,21.613,VALID,139.0,VALID,2.572,
2017-06-25, 08:34:06,VALID,916.75,VALID,0.0,VALID,89.169,VALID,227.325,VALID,21.653,VALID,134.0,VALID,2.818,
2017-06-25, 08:35:06,VALID,916.741,VALID,0.0,VALID,89.399,VALID,230.222,VALID,21.709,VALID,136.0,VALID,3.051,
2017-06-25, 08:36:06,VALID,916.719,VALID,0.0,VALID,88.729,VALID,234.268,VALID,21.687,VALID,150.0,VALID,3.544,
2017-06-25, 08:37:06,VALID,916.722,VALID,0.0,VALID,88.621,VALID,239.648,VALID,21.666,VALID,145.0,VALID,2.687,
2017-06-25, 08:38:06,VALID,916.712,VALID,0.0,VALID,89.021,VALID,247.906,VALID,21.717,VALID,128.0,VALID,2.524,
2017-06-25, 08:39:06,VALID,916.689,VALID,0.0,VALID,88.564,VALID,260.045,VALID,21.76,VALID,131.0,VALID,2.755,
2017-06-25, 08:40:06,VALID,916.666,VALID,0.0,VALID,88.144,VALID,265.398,VALID,21.796,VALID,126.0,VALID,2.752,
2017-06-25, 08:41:06,VALID,916.647,VALID,0.0,VALID,87.95,VALID,270.132,VALID,21.879,VALID,132.0,VALID,2.829,
2017-06-25, 08:42:06,VALID,916.631,VALID,0.0,VALID,86.146,VALID,275.277,VALID,21.987,VALID,135.0,VALID,3.041,
2017-06-25, 08:43:06,VALID,916.615,VALID,0.0,VALID,86.21,VALID,280.435,VALID,22.04,VALID,129.0,VALID,3.516,
2017-06-25, 08:44:06,VALID,916.611,VALID,0.0,VALID,87.269,VALID,277.869,VALID,22.027,VALID,131.0,VALID,2.627,
2017-06-25, 08:45:06,VALID,916.607,VALID,0.0,VALID,88.317,VALID,277.762,VALID,22.013,VALID,134.0,VALID,2.486,
2017-06-25, 08:46:06,VALID,916.593,VALID,0.0,VALID,86.953,VALID,288.094,VALID,22.079,VALID,134.0,VALID,2.582,
2017-06-25, 08:47:06,VALID,916.584,VALID,0.0,VALID,87.345,VALID,313.636,VALID,22.149,VALID,142.0,VALID,2.553,
2017-06-25, 08:48:06,VALID,916.584,VALID,0.0,VALID,86.485,VALID,333.362,VALID,22.196,VALID,137.0,VALID,2.648,
2017-06-25, 08:49:06,VALID,916.561,VALID,0.0,VALID,85.976,VALID,328.055,VALID,22.276,VALID,137.0,VALID,2.293,
2017-06-25, 08:50:06,VALID,916.567,VALID,0.0,VALID,86.555,VALID,327.983,VALID,22.38,VALID,143.0,VALID,2.083,
2017-06-25, 08:51:06,VALID,916.563,VALID,0.0,VALID,86.144,VALID,329.082,VALID,22.415,VALID,147.0,VALID,2.537,
2017-06-25, 08:52:06,VALID,916.56,VALID,0.0,VALID,85.073,VALID,338.534,VALID,22.399,VALID,143.0,VALID,2.512,
2017-06-25, 08:53:06,VALID,916.57,VALID,0.0,VALID,84.801,VALID,359.096,VALID,22.399,VALID,141.0,VALID,2.911,
2017-06-25, 08:54:06,VALID,916.592,VALID,0.0,VALID,85.511,VALID,369.413,VALID,22.39,VALID,137.0,VALID,2.706,
2017-06-25, 08:55:06,VALID,916.594,VALID,0.0,VALID,85.799,VALID,372.428,VALID,22.413,VALID,150.0,VALID,2.493,
2017-06-25, 08:56:06,VALID,916.602,VALID,0.0,VALID,85.853,VALID,370.944,VALID,22.471,VALID,142.0,VALID,2.646,
2017-06-25, 08:57:06,VALID,916.62,VALID,0.0,VALID,84.767,VALID,377.786,VALID,22.479,VALID,137.0,VALID,2.133,
2017-06-25, 08:58:06,VALID,916.614,VALID,0.0,VALID,85.237,VALID,380.478,VALID,22.54,VALID,132.0,VALID,2.226,
2017-06-25, 08:59:06,VALID,916.603,VALID,0.0,VALID,85.893,VALID,384.887,VALID,22.597,VALID,134.0,VALID,2.37,
2017-06-25, 09:00:06,VALID,916.608,VALID,0.0,VALID,84.481,VALID,388.269,VALID,22.625,VALID,143.0,VALID,3.316,
2017-06-25, 09:01:06,VALID,916.596,VALID,0.0,VALID,83.953,VALID,395.324,VALID,22.665,VALID,116.0,VALID,3.066,
2017-06-25, 09:02:06,VALID,916.586,VALID,0.0,VALID,82.938,VALID,403.949,VALID,22.74,VALID,143.0,VALID,3.166,
2017-06-25, 09:03:06,VALID,916.556,VALID,0.0,VALID,82.807,VALID,406.922,VALID,22.784,VALID,138.0,VALID,2.717,
2017-06-25, 09:04:06,VALID,916.546,VALID,0.0,VALID,84.403,VALID,412.738,VALID,22.827,VALID,151.0,VALID,2.7,
2017-06-25, 09:05:06,VALID,916.553,VALID,0.0,VALID,84.327,VALID,422.479,VALID,22.847,VALID,138.0,VALID,2.724,
2017-06-25, 09:06:06,VALID,916.55,VALID,0.0,VALID,84.085,VALID,428.578,VALID,22.896,VALID,138.0,VALID,3.282,
2017-06-25, 09:07:06,VALID,916.521,VALID,0.0,VALID,83.905,VALID,428.612,VALID,22.884,VALID,141.0,VALID,3.101,
2017-06-25, 09:08:06,VALID,916.509,VALID,0.0,VALID,83.517,VALID,429.028,VALID,22.864,VALID,133.0,VALID,3.294,
2017-06-25, 09:09:06,VALID,916.478,VALID,0.0,VALID,83.725,VALID,425.313,VALID,22.874,VALID,135.0,VALID,3.32,
2017-06-25, 09:10:06,VALID,916.439,VALID,0.0,VALID,83.838,VALID,417.704,VALID,22.945,VALID,104.0,VALID,2.378,
2017-06-25, 09:11:06,VALID,916.434,VALID,0.0,VALID,84.83,VALID,419.756,VALID,23.075,VALID,121.0,VALID,2.264,
2017-06-25, 09:12:06,VALID,916.407,VALID,0.0,VALID,83.992,VALID,391.975,VALID,23.188,VALID,127.0,VALID,2.086,
2017-06-25, 09:13:06,VALID,916.39,VALID,0.0,VALID,82.615,VALID,384.501,VALID,23.257,VALID,124.0,VALID,2.156,
2017-06-25, 09:14:06,VALID,916.377,VALID,0.0,VALID,82.624,VALID,395.881,VALID,23.338,VALID,119.0,VALID,1.693,
2017-06-25, 09:15:06,VALID,916.376,VALID,0.0,VALID,82.978,VALID,422.403,VALID,23.4,VALID,107.0,VALID,2.362,
2017-06-25, 09:16:06,VALID,916.379,VALID,0.0,VALID,81.487,VALID,434.349,VALID,23.425,VALID,118.0,VALID,2.713,
2017-06-25, 09:17:06,VALID,916.387,VALID,0.0,VALID,81.199,VALID,457.467,VALID,23.391,VALID,128.0,VALID,2.925,
2017-06-25, 09:18:06,VALID,916.378,VALID,0.0,VALID,80.913,VALID,500.827,VALID,23.36,VALID,113.0,VALID,2.545,
2017-06-25, 09:19:06,VALID,916.383,VALID,0.0,VALID,82.853,VALID,549.912,VALID,23.456,VALID,135.0,VALID,1.968,
2017-06-25, 09:20:06,VALID,916.367,VALID,0.0,VALID,81.319,VALID,526.321,VALID,23.599,VALID,119.0,VALID,2.747,
2017-06-25, 09:21:06,VALID,916.371,VALID,0.0,VALID,81.732,VALID,493.854,VALID,23.677,VALID,112.0,VALID,2.063,
2017-06-25, 09:22:06,VALID,916.347,VALID,0.0,VALID,81.748,VALID,482.907,VALID,23.802,VALID,134.0,VALID,2.043,
2017-06-25, 09:23:06,VALID,916.337,VALID,0.0,VALID,81.505,VALID,460.878,VALID,23.879,VALID,132.0,VALID,1.978,
2017-06-25, 09:24:06,VALID,916.314,VALID,0.0,VALID,80.136,VALID,448.863,VALID,23.89,VALID,130.0,VALID,2.472,
2017-06-25, 09:25:06,VALID,916.296,VALID,0.0,VALID,80.435,VALID,437.527,VALID,23.824,VALID,142.0,VALID,2.209,
2017-06-25, 09:26:06,VALID,916.279,VALID,0.0,VALID,81.295,VALID,437.01,VALID,23.829,VALID,158.0,VALID,2.452,
2017-06-25, 09:27:06,VALID,916.255,VALID,0.0,VALID,79.954,VALID,430.373,VALID,23.837,VALID,144.0,VALID,2.868,
2017-06-25, 09:28:06,VALID,916.252,VALID,0.0,VALID,80.561,VALID,420.288,VALID,23.863,VALID,129.0,VALID,1.964,
2017-06-25, 09:29:06,VALID,916.239,VALID,0.0,VALID,80.347,VALID,422.917,VALID,23.941,VALID,118.0,VALID,2.436,
2017-06-25, 09:30:06,VALID,916.227,VALID,0.0,VALID,79.693,VALID,438.224,VALID,23.931,VALID,140.0,VALID,3.111,
2017-06-25, 09:31:06,VALID,916.235,VALID,0.0,VALID,79.216,VALID,444.109,VALID,23.84,VALID,135.0,VALID,2.482,
2017-06-25, 09:32:06,VALID,916.237,VALID,0.0,VALID,79.41,VALID,449.447,VALID,23.758,VALID,151.0,VALID,2.558,
2017-06-25, 09:33:06,VALID,916.25,VALID,0.0,VALID,80.22,VALID,461.359,VALID,23.814,VALID,147.0,VALID,3.098,
2017-06-25, 09:34:06,VALID,916.26,VALID,0.0,VALID,78.618,VALID,491.272,VALID,23.834,VALID,154.0,VALID,2.908,
2017-06-25, 09:35:06,VALID,916.264,VALID,0.0,VALID,79.33,VALID,509.109,VALID,23.855,VALID,147.0,VALID,3.147,
2017-06-25, 09:36:06,VALID,916.284,VALID,0.0,VALID,80.144,VALID,526.107,VALID,23.85,VALID,142.0,VALID,2.811,
2017-06-25, 09:37:06,VALID,916.279,VALID,0.0,VALID,79.219,VALID,543.339,VALID,23.892,VALID,116.0,VALID,2.871,
2017-06-25, 09:38:06,VALID,916.276,VALID,0.0,VALID,80.078,VALID,553.514,VALID,23.988,VALID,128.0,VALID,2.522,
2017-06-25, 09:39:06,VALID,916.277,VALID,0.0,VALID,77.805,VALID,557.584,VALID,24.085,VALID,134.0,VALID,3.234,
2017-06-25, 09:40:06,VALID,916.268,VALID,0.0,VALID,78.0,VALID,552.498,VALID,24.046,VALID,130.0,VALID,2.58,
2017-06-25, 09:41:06,VALID,916.25,VALID,0.0,VALID,78.881,VALID,534.113,VALID,24.084,VALID,114.0,VALID,2.734,
2017-06-25, 09:42:06,VALID,916.237,VALID,0.0,VALID,77.466,VALID,528.177,VALID,24.067,VALID,92.0,VALID,3.116,
2017-06-25, 09:43:06,VALID,916.239,VALID,0.0,VALID,78.168,VALID,522.06,VALID,24.038,VALID,98.0,VALID,2.155,
2017-06-25, 09:44:06,VALID,916.25,VALID,0.0,VALID,78.905,VALID,498.274,VALID,24.083,VALID,113.0,VALID,2.208,
2017-06-25, 09:45:06,VALID,916.274,VALID,0.0,VALID,80.224,VALID,511.412,VALID,24.243,VALID,82.0,VALID,1.872,
2017-06-25, 09:46:06,VALID,916.276,VALID,0.0,VALID,78.695,VALID,494.162,VALID,24.314,VALID,78.0,VALID,2.911,
2017-06-25, 09:47:06,VALID,916.308,VALID,0.0,VALID,78.277,VALID,477.161,VALID,24.313,VALID,78.0,VALID,2.977,
2017-06-25, 09:48:06,VALID,916.344,VALID,0.0,VALID,76.997,VALID,450.154,VALID,24.211,VALID,124.0,VALID,2.346,
2017-06-25, 09:49:06,VALID,916.366,VALID,0.0,VALID,77.28,VALID,438.38,VALID,24.187,VALID,135.0,VALID,1.408,
2017-06-25, 09:50:06,VALID,916.393,VALID,0.0,VALID,78.769,VALID,432.789,VALID,24.262,VALID,121.0,VALID,2.279,
2017-06-25, 09:51:06,VALID,916.387,VALID,0.0,VALID,77.637,VALID,429.85,VALID,24.275,VALID,123.0,VALID,3.109,
2017-06-25, 09:52:06,VALID,916.437,VALID,0.0,VALID,78.619,VALID,441.099,VALID,24.311,VALID,115.0,VALID,1.38,
2017-06-25, 09:53:06,VALID,916.443,VALID,0.0,VALID,77.033,VALID,444.964,VALID,24.336,VALID,107.0,VALID,1.914,
2017-06-25, 09:54:06,VALID,916.457,VALID,0.0,VALID,76.924,VALID,435.094,VALID,24.259,VALID,112.0,VALID,1.497,
2017-06-25, 09:55:06,VALID,916.45,VALID,0.0,VALID,78.525,VALID,418.603,VALID,24.323,VALID,143.0,VALID,0.761,
2017-06-25, 09:56:06,VALID,916.454,VALID,0.0,VALID,77.526,VALID,400.476,VALID,24.496,VALID,90.0,VALID,2.233,
2017-06-25, 09:57:06,VALID,916.473,VALID,0.0,VALID,77.089,VALID,384.743,VALID,24.441,VALID,121.0,VALID,2.012,
2017-06-25, 09:58:06,VALID,916.464,VALID,0.0,VALID,75.765,VALID,375.953,VALID,24.435,VALID,154.0,VALID,3.181,
2017-06-25, 09:59:06,VALID,916.464,VALID,0.0,VALID,75.672,VALID,374.39,VALID,24.392,VALID,140.0,VALID,2.711,
2017-06-25, 10:00:06,VALID,916.484,VALID,0.0,VALID,75.14,VALID,375.867,VALID,24.404,VALID,150.0,VALID,2.544,
2017-06-25, 10:01:06,VALID,916.486,VALID,0.0,VALID,75.824,VALID,378.313,VALID,24.348,VALID,139.0,VALID,2.096,
2017-06-25, 10:02:06,VALID,916.474,VALID,0.0,VALID,76.328,VALID,380.014,VALID,24.373,VALID,122.0,VALID,1.736,
2017-06-25, 10:03:06,VALID,916.461,VALID,0.0,VALID,75.757,VALID,380.088,VALID,24.354,VALID,147.0,VALID,2.305,
2017-06-25, 10:04:06,VALID,916.442,VALID,0.0,VALID,75.814,VALID,380.56,VALID,24.372,VALID,130.0,VALID,2.344,
2017-06-25, 10:05:06,VALID,916.418,VALID,0.0,VALID,76.213,VALID,381.014,VALID,24.387,VALID,134.0,VALID,1.673,
2017-06-25, 10:06:06,VALID,916.387,VALID,0.0,VALID,76.781,VALID,383.572,VALID,24.493,VALID,151.0,VALID,1.874,
2017-06-25, 10:07:06,VALID,916.382,VALID,0.0,VALID,74.134,VALID,388.185,VALID,24.502,VALID,135.0,VALID,3.273,
2017-06-25, 10:08:06,VALID,916.364,VALID,0.0,VALID,74.577,VALID,394.011,VALID,24.417,VALID,120.0,VALID,2.429,
2017-06-25, 10:09:06,VALID,916.329,VALID,0.0,VALID,75.609,VALID,399.755,VALID,24.446,VALID,160.0,VALID,2.041,
2017-06-25, 10:10:06,VALID,916.321,VALID,0.0,VALID,75.668,VALID,404.909,VALID,24.573,VALID,113.0,VALID,1.491,
2017-06-25, 10:11:06,VALID,916.299,VALID,0.0,VALID,76.539,VALID,408.918,VALID,24.675,VALID,113.0,VALID,1.523,
2017-06-25, 10:12:06,VALID,916.299,VALID,0.0,VALID,74.622,VALID,411.91,VALID,24.703,VALID,157.0,VALID,2.813,
2017-06-25, 10:13:06,VALID,916.308,VALID,0.0,VALID,74.532,VALID,417.009,VALID,24.663,VALID,126.0,VALID,2.079,
2017-06-25, 10:14:06,VALID,916.315,VALID,0.0,VALID,74.496,VALID,426.345,VALID,24.653,VALID,95.0,VALID,2.606,
2017-06-25, 10:15:06,VALID,916.318,VALID,0.0,VALID,75.035,VALID,436.444,VALID,24.549,VALID,106.0,VALID,1.923,
2017-06-25, 10:16:06,VALID,916.331,VALID,0.0,VALID,76.313,VALID,442.264,VALID,24.634,VALID,115.0,VALID,1.361,
2017-06-25, 10:17:06,VALID,916.33,VALID,0.0,VALID,74.707,VALID,450.229,VALID,24.681,VALID,91.0,VALID,2.918,
2017-06-25, 10:18:06,VALID,916.348,VALID,0.0,VALID,73.75,VALID,458.911,VALID,24.54,VALID,104.0,VALID,2.252,
2017-06-25, 10:19:06,VALID,916.373,VALID,0.0,VALID,75.198,VALID,491.287,VALID,24.511,VALID,100.0,VALID,1.377,
2017-06-25, 10:20:06,VALID,916.369,VALID,0.0,VALID,75.38,VALID,544.785,VALID,24.627,VALID,142.0,VALID,2.834,
2017-06-25, 10:21:06,VALID,916.379,VALID,0.0,VALID,75.713,VALID,501.262,VALID,24.673,VALID,137.0,VALID,1.964,
2017-06-25, 10:22:06,VALID,916.362,VALID,0.0,VALID,74.297,VALID,498.491,VALID,24.735,VALID,157.0,VALID,1.362,
2017-06-25, 10:23:06,VALID,916.366,VALID,0.0,VALID,74.808,VALID,511.045,VALID,24.861,VALID,146.0,VALID,1.973,
2017-06-25, 10:24:06,VALID,916.371,VALID,0.0,VALID,72.636,VALID,488.061,VALID,24.813,VALID,149.0,VALID,2.133,
2017-06-25, 10:25:06,VALID,916.364,VALID,0.0,VALID,74.065,VALID,476.857,VALID,24.772,VALID,143.0,VALID,1.002,
2017-06-25, 10:26:06,VALID,916.344,VALID,0.0,VALID,74.116,VALID,480.803,VALID,24.891,VALID,160.0,VALID,1.934,
2017-06-25, 10:27:06,VALID,916.344,VALID,0.0,VALID,73.036,VALID,477.126,VALID,24.968,VALID,144.0,VALID,2.586,
2017-06-25, 10:28:06,VALID,916.337,VALID,0.0,VALID,72.765,VALID,474.523,VALID,24.847,VALID,156.0,VALID,2.119,
2017-06-25, 10:29:06,VALID,916.334,VALID,0.0,VALID,74.112,VALID,479.075,VALID,24.809,VALID,143.0,VALID,1.972,
2017-06-25, 10:30:06,VALID,916.335,VALID,0.0,VALID,74.545,VALID,493.709,VALID,24.834,VALID,95.0,VALID,2.545,
2017-06-25, 10:31:06,VALID,916.33,VALID,0.0,VALID,74.149,VALID,493.454,VALID,24.758,VALID,107.0,VALID,1.384,
2017-06-25, 10:32:06,VALID,916.326,VALID,0.0,VALID,75.574,VALID,483.284,VALID,24.825,VALID,116.0,VALID,1.32,
2017-06-25, 10:33:06,VALID,916.333,VALID,0.0,VALID,73.331,VALID,478.122,VALID,24.901,VALID,142.0,VALID,2.899,
2017-06-25, 10:34:06,VALID,916.316,VALID,0.0,VALID,73.883,VALID,477.961,VALID,24.797,VALID,124.0,VALID,2.286,
2017-06-25, 10:35:06,VALID,916.301,VALID,0.0,VALID,74.706,VALID,481.787,VALID,24.824,VALID,151.0,VALID,1.895,