2006/08/16, +9, 136.10,  34.85, 385
00:00:00,  960.0,   22.8,   95.7,   -0.33,    0.33,    0.0, -999.0
00:00:05,  960.0,   22.8,   96.0,   -0.53,    0.06,    0.0, -999.0
00:00:10,  959.9,   22.8,   95.6,   -0.12,    0.26,    0.0, -999.0
00:00:15,  959.9,   22.8,   96.1,   -0.25,    0.26,    0.0, -999.0
00:00:20,  960.0,   22.8,   96.0,   -0.12,    0.25,    0.0, -999.0
00:00:25,  960.0,   22.8,   95.7,    0.19,    0.43,    0.0, -999.0
00:00:30,  960.0,   22.8,   95.8,    0.06,    0.81,    0.0, -999.0
00:00:35,  960.0,   22.8,   97.0,   -0.56,    0.53,    0.0, -999.0
00:00:40,  959.9,   22.8,   95.5,   -0.82,    0.25,    0.0, -999.0
00:00:45,  959.9,   22.8,   95.4,   -0.22,    0.37,    0.0, -999.0
00:00:50,  959.9,   22.8,   96.4,   -0.26,    0.36,    0.0, -999.0
00:00:55,  959.9,   22.8,   96.1,   -0.32,    0.40,    0.0, -999.0
00:01:00,  959.9,   22.8,   95.7,   -0.29,    0.63,    0.0, -999.0
00:01:05,  960.0,   22.8,   96.1,   -0.29,    0.27,    0.0, -999.0
00:01:10,  959.9,   22.8,   95.2,   -0.51,    0.65,    0.0, -999.0
00:01:15,  959.9,   22.8,   96.6,   -0.76,    0.57,    0.0, -999.0
00:01:20,  959.9,   22.8,   96.1,    0.03,    0.95,    0.0, -999.0
00:01:25,  959.9,   22.9,   96.2,   -0.23,    0.91,    0.0, -999.0
00:01:30,  959.9,   22.9,   95.8,   -0.38,    1.40,    0.0, -999.0
00:01:35,  960.0,   22.9,   95.3,   -0.19,    0.95,    0.0, -999.0
00:01:40,  959.9,   22.9,   96.1,   -0.60,    0.92,    0.0, -999.0
00:01:45,  959.9,   22.9,   96.6,   -0.35,    0.87,    0.0, -999.0
00:01:50,  959.9,   22.9,   96.7,    0.03,    0.91,    0.0, -999.0
00:01:55,  959.9,   22.9,   95.7,    0.22,    0.39,    0.0, -999.0
00:02:00,  959.9,   22.9,   96.6,   -0.47,    0.70,    0.0, -999.0
00:02:05,  959.9,   22.9,   96.6,   -0.56,    0.50,    0.0, -999.0
00:02:10,  959.9,   22.9,   95.9,   -0.37,    0.55,    0.0, -999.0
00:02:15,  959.9,   22.9,   96.4,   -0.27,    0.45,    0.0, -999.0
00:02:20,  959.9,   22.9,   96.3,   -0.25,    0.41,    0.0, -999.0
00:02:25,  959.9,   22.9,   95.6,   -0.01,    0.50,    0.0, -999.0
00:02:30,  959.9,   22.9,   96.2,   -0.02,    0.44,    0.0, -999.0
00:02:35,  959.9,   22.9,   96.5,    0.01,    0.32,    0.0, -999.0
00:02:40,  959.9,   22.9,   95.9,   -0.36,    0.42,    0.0, -999.0
00:02:45,  959.9,   22.8,   95.8,    0.07,    0.27,    0.0, -999.0
00:02:50,  959.9,   22.8,   95.8,    0.06,    0.27,    0.0, -999.0
00:02:55,  959.9,   22.8,   96.5,   -0.05,    0.47,    0.0, -999.0
00:03:00,  959.9,   22.8,   95.9,    0.09,    0.36,    0.0, -999.0
00:03:05,  959.9,   22.8,   95.8,   -0.04,    0.70,    0.0, -999.0
00:03:10,  959.9,   22.8,   96.2,    0.37,    1.01,    0.0, -999.0
00:03:15,  959.9,   22.8,   96.4,    0.28,    0.70,    0.0, -999.0
00:03:20,  959.9,   22.8,   96.7,    0.25,    0.94,    0.0, -999.0
00:03:25,  959.8,   22.8,   96.3,    0.12,    1.01,    0.0, -999.0
00:03:30,  959.8,   22.8,   96.6,   -0.07,    0.97,    0.0, -999.0
00:03:35,  959.9,   22.8,   96.2,   -0.42,    0.63,    0.0, -999.0
00:03:40,  959.9,   22.8,   95.6,   -0.39,    0.89,    0.0, -999.0
00:03:45,  959.9,   22.8,   96.2,   -0.44,    0.70,    0.0, -999.0
00:03:50,  959.9,   22.8,   96.7,   -0.39,    0.24,    0.0, -999.0
00:03:55,  960.0,   22.7,   96.8,   -0.21,    0.42,    0.0, -999.0
00:04:00,  959.9,   22.7,   96.2,   -0.07,    0.51,    0.0, -999.0
00:04:05,  959.9,   22.7,   96.2,   -0.00,    0.68,    0.0, -999.0
00:04:10,  959.9,   22.7,   96.8,   -0.43,    0.77,    0.0, -999.0
00:04:15,  959.9,   22.7,   96.3,   -0.48,    0.64,    0.0, -999.0
00:04:20,  959.9,   22.7,   96.7,   -0.56,    0.62,    0.0, -999.0
00:04:25,  959.9,   22.7,   95.7,   -0.35,    0.72,    0.0, -999.0
00:04:30,  959.8,   22.7,   95.9,   -0.41,    0.37,    0.0, -999.0
00:04:35,  959.9,   22.7,   96.2,   -0.28,    0.44,    0.0, -999.0
00:04:40,  959.9,   22.7,   97.1,   -0.29,    0.50,    0.0, -999.0
00:04:45,  959.8,   22.7,   96.3,   -0.35,    0.39,    0.0, -999.0
00:04:50,  959.9,   22.7,   96.0,   -0.24,    0.63,    0.0, -999.0
00:04:55,  959.9,   22.7,   95.4,   -0.01,    0.78,    0.0, -999.0
00:05:00,  959.9,   22.7,   96.2,   -0.16,    0.65,    0.0, -999.0
00:05:05,  959.9,   22.7,   95.6,   -0.25,    0.77,    0.0, -999.0
00:05:10,  959.9,   22.7,   96.1,    0.10,    0.93,    0.0, -999.0
00:05:15,  959.9,   22.7,   96.7,   -0.73,    0.64,    0.0, -999.0
00:05:20,  959.9,   22.7,   96.1,   -0.60,    0.43,    0.0, -999.0
00:05:25,  959.9,   22.7,   97.1,   -0.08,    0.76,    0.0, -999.0
00:05:30,  959.9,   22.7,   97.4,   -0.26,    0.40,    0.0, -999.0
00:05:35,  959.9,   22.7,   96.3,   -0.48,    0.66,    0.0, -999.0
00:05:40,  959.9,   22.7,   95.9,   -0.30,    0.39,    0.0, -999.0
00:05:45,  959.9,   22.7,   96.3,   -0.22,    0.46,    0.0, -999.0
00:05:50,  959.9,   22.7,   96.1,   -0.36,    0.88,    0.0, -999.0
00:05:55,  959.9,   22.7,   97.2,   -0.06,    0.81,    0.0, -999.0
00:06:00,  959.9,   22.7,   96.2,   -0.11,    0.65,    0.0, -999.0
00:06:05,  959.9,   22.7,   96.5,    0.04,    0.72,    0.0, -999.0
00:06:10,  959.8,   22.7,   96.6,   -0.37,    1.01,    0.0, -999.0
00:06:15,  959.8,   22.6,   96.9,   -0.40,    0.86,    0.0, -999.0
00:06:20,  959.8,   22.6,   97.3,   -0.30,    0.79,    0.0, -999.0
00:06:25,  959.9,   22.6,   97.7,   -0.54,    0.83,    0.0, -999.0
00:06:30,  959.8,   22.6,   96.2,   -0.60,    1.19,    0.0, -999.0
00:06:35,  959.9,   22.6,   96.2,   -0.34,    0.84,    0.0, -999.0
00:06:40,  959.8,   22.6,   96.8,   -0.34,    0.89,    0.0, -999.0
00:06:45,  959.9,   22.6,   95.4,   -0.34,    0.81,    0.0, -999.0
00:06:50,  959.8,   22.6,   95.8,   -0.33,    0.95,    0.0, -999.0
00:06:55,  959.9,   22.6,   96.5,   -0.33,    1.14,    0.0, -999.0
00:07:00,  959.9,   22.6,   96.8,   -0.18,    0.67,    0.0, -999.0
00:07:05,  959.8,   22.6,   96.6,   -0.33,    0.74,    0.0, -999.0
00:07:10,  959.8,   22.6,   96.7,   -0.56,    0.86,    0.0, -999.0
00:07:15,  959.8,   22.6,   97.0,   -0.50,    0.80,    0.0, -999.0
00:07:20,  959.9,   22.6,   97.5,    0.08,    0.88,    0.0, -999.0
00:07:25,  959.9,   22.6,   96.0,   -0.44,    0.93,    0.0, -999.0
00:07:30,  959.8,   22.6,   96.5,   -0.15,    0.60,    0.0, -999.0
00:07:35,  959.8,   22.6,   96.7,   -0.27,    0.69,    0.0, -999.0
00:07:40,  959.9,   22.6,   96.3,   -0.32,    0.82,    0.0, -999.0
00:07:45,  959.9,   22.6,   97.2,   -0.43,    0.60,    0.0, -999.0
00:07:50,  959.9,   22.6,   96.7,   -0.39,    0.68,    0.0, -999.0
00:07:55,  959.8,   22.6,   96.4,   -0.30,    0.39,    0.0, -999.0
00:08:00,  959.8,   22.6,   96.4,   -0.26,    0.33,    0.0, -999.0
00:08:05,  959.8,   22.6,   97.1,   -0.31,    0.67,    0.0, -999.0
00:08:10,  959.8,   22.6,   97.1,   -0.38,    0.60,    0.0, -999.0
00:08:15,  959.9,   22.6,   96.5,   -0.55,    0.59,    0.0, -999.0
00:08:20,  959.8,   22.6,   96.2,   -0.21,    0.84,    0.0, -999.0
00:08:25,  959.8,   22.6,   96.8,   -0.22,    0.41,    0.0, -999.0
00:08:30,  959.8,   22.6,   96.6,   -0.07,    0.17,    0.0, -999.0
00:08:35,  959.8,   22.6,   97.1,   -0.25,    0.37,    0.0, -999.0
00:08:40,  959.8,   22.6,   95.8,   -0.41,    0.32,    0.0, -999.0
00:08:45,  959.8,   22.6,   96.2,   -0.17,    0.49,    0.0, -999.0
00:08:50,  959.8,   22.6,   96.5,   -0.60,    0.64,    0.0, -999.0
00:08:55,  959.8,   22.6,   96.8,   -0.32,    0.44,    0.0, -999.0
00:09:00,  959.8,   22.6,   97.5,   -0.26,    0.39,    0.0, -999.0
00:09:05,  959.8,   22.6,   96.9,   -0.36,    0.77,    0.0, -999.0
00:09:10,  959.8,   22.6,   97.0,   -0.88,    0.91,    0.0, -999.0
00:09:15,  959.8,   22.6,   97.6,   -0.80,    1.19,    0.0, -999.0
00:09:20,  959.8,   22.6,   96.6,   -0.15,    1.44,    0.0, -999.0
00:09:25,  959.8,   22.6,   96.4,   -0.22,    1.26,    0.0, -999.0
00:09:30,  959.8,   22.6,   97.4,   -0.83,    0.69,    0.0, -999.0
00:09:35,  959.8,   22.6,   96.5,   -0.60,    0.99,    0.0, -999.0
00:09:40,  959.8,   22.6,   96.7,   -0.58,    0.62,    0.0, -999.0
00:09:45,  959.8,   22.6,   96.5,   -0.61,    0.98,    0.0, -999.0
00:09:50,  959.8,   22.6,   96.9,   -0.42,    0.65,    0.0, -999.0
00:09:55,  959.8,   22.6,   96.6,   -0.88,    0.88,    0.0, -999.0
00:10:00,  959.8,   22.6,   96.8,   -1.04,    0.68,    0.0, -999.0
00:10:05,  959.8,   22.6,   96.0,   -0.74,    0.72,    0.0, -999.0
00:10:10,  959.8,   22.6,   97.3,   -0.57,    0.43,    0.0, -999.0
00:10:15,  959.8,   22.6,   96.3,   -0.70,    0.51,    0.0, -999.0
00:10:20,  959.8,   22.5,   96.4,   -0.48,    0.59,    0.0, -999.0
00:10:25,  959.8,   22.5,   97.1,    0.02,    0.68,    0.0, -999.0
00:10:30,  959.8,   22.5,   97.3,   -0.50,    0.55,    0.0, -999.0
00:10:35,  959.8,   22.5,   96.6,   -0.61,    0.84,    0.0, -999.0
00:10:40,  959.7,   22.5,   97.2,   -0.48,    0.80,    0.0, -999.0
00:10:45,  959.8,   22.5,   96.7,   -0.42,    0.83,    0.0, -999.0
00:10:50,  959.8,   22.5,   96.3,   -0.11,    0.77,    0.0, -999.0
00:10:55,  959.8,   22.5,   97.1,   -0.26,    0.89,    0.0, -999.0
00:11:00,  959.8,   22.5,   96.1,   -0.38,    0.78,    0.0, -999.0
00:11:05,  959.8,   22.5,   97.1,   -0.49,    0.82,    0.0, -999.0
00:11:10,  959.8,   22.5,   96.1,   -0.42,    0.65,    0.0, -999.0
00:11:15,  959.9,   22.5,   97.1,   -0.40,    0.67,    0.0, -999.0
00:11:20,  959.8,   22.5,   97.2,   -0.33,    0.71,    0.0, -999.0
00:11:25,  959.8,   22.5,   96.8,   -0.36,    0.58,    0.0, -999.0
00:11:30,  959.8,   22.5,   96.8,   -0.19,    0.75,    0.0, -999.0
00:11:35,  959.9,   22.5,   97.6,   -0.37,    0.61,    0.0, -999.0
00:11:40,  959.8,   22.5,   95.7,   -0.79,    0.97,    0.0, -999.0
00:11:45,  959.8,   22.5,   96.9,   -0.59,    1.11,    0.0, -999.0
00:11:50,  959.7,   22.5,   97.6,   -0.48,    1.39,    0.0, -999.0
00:11:55,  959.8,   22.5,   96.9,   -0.49,    1.21,    0.0, -999.0
00:12:00,  959.8,   22.5,   96.9,   -0.36,    0.93,    0.0, -999.0
00:12:05,  959.8,   22.4,   97.5,   -0.24,    0.90,    0.0, -999.0
00:12:10,  959.8,   22.4,   97.2,   -0.45,    0.70,    0.0, -999.0
00:12:15,  959.8,   22.4,   96.8,   -0.43,    0.66,    0.0, -999.0
00:12:20,  959.8,   22.4,   97.1,   -0.45,    0.66,    0.0, -999.0
00:12:25,  959.7,   22.4,   97.2,   -0.41,    0.46,    0.0, -999.0
00:12:30,  959.8,   22.4,   97.1,   -0.38,    0.85,    0.0, -999.0
00:12:35,  959.8,   22.4,   97.1,   -0.40,    0.86,    0.0, -999.0
00:12:40,  959.8,   22.4,   97.2,   -0.41,    0.88,    0.0, -999.0
00:12:45,  959.7,   22.4,   97.4,   -0.47,    0.79,    0.0, -999.0
00:12:50,  959.8,   22.4,   97.5,   -0.68,    1.09,    0.0, -999.0
00:12:55,  959.8,   22.4,   97.3,   -0.85,    1.05,    0.0, -999.0
00:13:00,  959.8,   22.4,   98.0,   -0.63,    1.00,    0.0, -999.0
00:13:05,  959.8,   22.4,   96.7,   -0.52,    1.18,    0.0, -999.0
00:13:10,  959.8,   22.4,   96.9,   -0.54,    1.16,    0.0, -999.0
00:13:15,  959.7,   22.4,   96.9,   -0.63,    1.35,    0.0, -999.0
00:13:20,  959.8,   22.4,   97.1,   -0.66,    1.62,    0.0, -999.0
00:13:25,  959.7,   22.4,   97.5,   -0.88,    1.73,    0.0, -999.0
00:13:30,  959.8,   22.4,   96.4,   -0.82,    0.94,    0.0, -999.0
00:13:35,  959.8,   22.4,   97.4,   -0.69,    1.06,    0.0, -999.0
00:13:40,  959.8,   22.4,   97.2,   -0.98,    0.71,    0.0, -999.0
00:13:45,  959.8,   22.5,   97.8,   -0.57,    1.18,    0.0, -999.0
00:13:50,  959.8,   22.5,   97.0,   -0.52,    1.18,    0.0, -999.0
00:13:55,  959.7,   22.5,   97.6,   -0.49,    0.70,    0.0, -999.0
00:14:00,  959.7,   22.5,   96.8,   -0.41,    0.84,    0.0, -999.0
00:14:05,  959.7,   22.5,   97.7,   -0.29,    0.81,    0.0, -999.0
00:14:10,  959.7,   22.5,   97.2,   -0.34,    0.73,    0.0, -999.0
00:14:15,  959.8,   22.5,   97.7,   -0.77,    0.96,    0.0, -999.0
00:14:20,  959.8,   22.5,   97.6,   -0.60,    0.67,    0.0, -999.0
00:14:25,  959.8,   22.5,   96.6,   -0.45,    0.60,    0.0, -999.0
00:14:30,  959.8,   22.5,   97.7,   -0.52,    0.83,    0.0, -999.0
00:14:35,  959.7,   22.5,   97.6,   -0.42,    0.65,    0.0, -999.0
00:14:40,  959.7,   22.5,   98.3,   -0.22,    0.34,    0.0, -999.0
00:14:45,  959.8,   22.5,   97.7,   -0.30,    0.75,    0.0, -999.0
00:14:50,  959.8,   22.5,   96.9,   -0.31,    0.38,    0.0, -999.0
00:14:55,  959.7,   22.5,   97.8,   -0.31,    0.58,    0.0, -999.0
00:15:00,  959.7,   22.5,   97.6,   -0.49,    0.54,    0.0, -999.0
00:15:05,  959.8,   22.5,   97.4,   -0.81,    0.59,    0.0, -999.0
00:15:10,  959.7,   22.5,   97.3,   -0.46,    0.98,    0.0, -999.0
00:15:15,  959.8,   22.5,   97.2,   -0.74,    0.95,    0.0, -999.0
00:15:20,  959.8,   22.5,   98.7,   -0.79,    0.56,    0.0, -999.0
00:15:25,  959.7,   22.6,   97.6,   -0.64,    0.79,    0.0, -999.0
00:15:30,  959.7,   22.6,   97.4,   -0.57,    0.48,    0.0, -999.0
00:15:35,  959.8,   22.6,   97.7,   -0.39,    0.36,    0.0, -999.0
00:15:40,  959.7,   22.6,   96.7,   -0.35,    0.26,    0.0, -999.0
00:15:45,  959.8,   22.6,   96.7,   -0.07,    0.30,    0.0, -999.0
00:15:50,  959.7,   22.6,   96.9,   -0.16,    0.90,    0.0, -999.0
00:15:55,  959.8,   22.6,   98.1,   -0.40,    0.67,    0.0, -999.0
00:16:00,  959.8,   22.6,   97.1,   -0.30,    0.91,    0.0, -999.0
00:16:05,  959.7,   22.6,   97.6,   -0.33,    0.86,    0.0, -999.0
00:16:10,  959.7,   22.6,   96.5,   -0.18,    0.71,    0.0, -999.0
00:16:15,  959.8,   22.6,   97.2,   -0.41,    0.89,    0.0, -999.0
00:16:20,  959.8,   22.6,   97.3,   -0.27,    0.73,    0.0, -999.0
00:16:25,  959.7,   22.6,   97.4,   -0.32,    0.88,    0.0, -999.0
00:16:30,  959.8,   22.6,   97.7,   -0.23,    0.93,    0.0, -999.0
00:16:35,  959.8,   22.6,   98.1,   -0.09,    0.56,    0.0, -999.0
00:16:40,  959.7,   22.6,   97.8,   -0.14,    0.79,    0.0, -999.0
00:16:45,  959.7,   22.6,   97.6,   -0.40,    0.60,    0.0, -999.0
00:16:50,  959.7,   22.6,   97.6,   -0.48,    0.76,    0.0, -999.0
00:16:55,  959.7,   22.6,   97.6,   -0.39,    0.64,    0.0, -999.0
00:17:00,  959.7,   22.6,   98.0,   -0.53,    1.13,    0.0, -999.0
00:17:05,  959.7,   22.6,   97.2,   -0.68,    1.05,    0.0, -999.0
00:17:10,  959.8,   22.6,   97.3,   -0.66,    0.68,    0.0, -999.0
00:17:15,  959.7,   22.6,   97.9,   -0.70,    0.75,    0.0, -999.0
00:17:20,  959.8,   22.6,   97.9,   -0.76,    0.97,    0.0, -999.0
00:17:25,  959.7,   22.6,   98.2,   -0.43,    0.81,    0.0, -999.0
00:17:30,  959.8,   22.6,   98.0,   -0.37,    0.80,    0.0, -999.0
00:17:35,  959.8,   22.6,   98.0,   -0.41,    0.89,    0.0, -999.0
00:17:40,  959.8,   22.6,   97.8,   -0.35,    0.56,    0.0, -999.0
00:17:45,  959.7,   22.6,   97.6,   -0.29,    0.72,    0.0, -999.0
00:17:50,  959.8,   22.6,   98.1,   -0.41,    0.89,    0.0, -999.0
00:17:55,  959.8,   22.6,   98.5,   -0.51,    1.21,    0.0, -999.0
00:18:00,  959.8,   22.5,   97.4,   -0.50,    0.99,    0.0, -999.0
00:18:05,  959.8,   22.5,   97.3,   -0.55,    1.08,    0.0, -999.0
00:18:10,  959.7,   22.5,   96.8,   -0.64,    0.85,    0.0, -999.0
00:18:15,  959.8,   22.5,   97.8,   -0.85,    1.59,    0.0, -999.0
00:18:20,  959.8,   22.5,   97.3,   -0.78,    1.25,    0.0, -999.0
00:18:25,  959.8,   22.5,   97.3,   -0.95,    1.40,    0.0, -999.0
00:18:30,  959.8,   22.5,   96.9,   -0.56,    0.86,    0.0, -999.0
00:18:35,  959.7,   22.5,   97.8,   -0.42,    0.65,    0.0, -999.0
00:18:40,  959.7,   22.5,   97.8,   -0.39,    0.79,    0.0, -999.0
00:18:45,  959.7,   22.5,   97.8,   -0.37,    0.79,    0.0, -999.0
00:18:50,  959.8,   22.5,   97.2,   -0.37,    0.83,    0.0, -999.0
00:18:55,  959.8,   22.5,   98.7,   -0.43,    0.89,    0.0, -999.0
00:19:00,  959.8,   22.5,   97.1,   -0.24,    0.51,    0.0, -999.0
00:19:05,  959.8,   22.5,   97.0,   -0.47,    1.21,    0.0, -999.0
00:19:10,  959.8,   22.5,   97.6,   -0.52,    0.81,    0.0, -999.0
00:19:15,  959.8,   22.5,   97.6,   -0.66,    1.01,    0.0, -999.0
00:19:20,  959.8,   22.5,   98.4,   -0.76,    1.22,    0.0, -999.0
00:19:25,  959.8,   22.5,   98.5,   -0.84,    1.34,    0.0, -999.0
00:19:30,  959.8,   22.5,   97.7,   -0.50,    1.24,    0.0, -999.0
00:19:35,  959.7,   22.4,   96.9,   -0.89,    1.14,    0.0, -999.0
00:19:40,  959.8,   22.4,   97.7,   -0.74,    1.19,    0.0, -999.0
00:19:45,  959.8,   22.4,   97.4,   -0.53,    1.24,    0.0, -999.0
00:19:50,  959.8,   22.4,   98.3,   -0.68,    1.45,    0.0, -999.0
00:19:55,  959.8,   22.4,   97.7,   -0.66,    1.06,    0.0, -999.0
00:20:00,  959.8,   22.4,   96.7,   -0.22,    0.96,    0.0, -999.0
00:20:05,  959.8,   22.4,   97.1,   -0.39,    1.02,    0.0, -999.0
00:20:10,  959.8,   22.4,   97.7,   -0.73,    1.64,    0.0, -999.0
00:20:15,  959.8,   22.4,   97.8,   -0.59,    1.39,    0.0, -999.0
00:20:20,  959.8,   22.4,   97.6,   -0.45,    1.30,    0.0, -999.0
00:20:25,  959.8,   22.4,   97.8,   -0.45,    0.71,    0.0, -999.0
00:20:30,  959.8,   22.4,   97.7,   -0.41,    1.01,    0.0, -999.0
00:20:35,  959.8,   22.4,   97.3,   -0.36,    0.77,    0.0, -999.0
00:20:40,  959.8,   22.4,   97.6,   -0.30,    1.21,    0.0, -999.0
00:20:45,  959.8,   22.4,   98.1,   -0.54,    1.11,    0.0, -999.0
00:20:50,  959.8,   22.4,   97.7,   -0.39,    1.56,    0.0, -999.0
00:20:55,  959.8,   22.4,   97.0,   -0.59,    1.71,    0.0, -999.0
00:21:00,  959.8,   22.4,   97.2,   -0.22,    1.58,    0.0, -999.0
00:21:05,  959.8,   22.4,   98.0,   -0.19,    1.39,    0.0, -999.0
00:21:10,  959.8,   22.4,   97.8,   -0.32,    0.92,    0.0, -999.0
00:21:15,  959.8,   22.4,   97.7,   -0.28,    1.03,    0.0, -999.0
00:21:20,  959.8,   22.4,   97.5,   -0.47,    0.70,    0.0, -999.0
00:21:25,  959.8,   22.4,   98.0,   -0.94,    0.90,    0.0, -999.0
00:21:30,  959.8,   22.4,   97.9,   -0.41,    0.88,    0.0, -999.0
00:21:35,  959.8,   22.4,   98.0,   -0.42,    0.79,    0.0, -999.0
00:21:40,  959.8,   22.4,   98.1,   -0.51,    0.82,    0.0, -999.0
00:21:45,  959.8,   22.4,   98.1,   -0.47,    0.88,    0.0, -999.0
00:21:50,  959.7,   22.4,   98.3,   -0.57,    0.92,    0.0, -999.0
00:21:55,  959.7,   22.4,   98.3,   -0.47,    1.02,    0.0, -999.0
00:22:00,  959.8,   22.4,   97.4,   -0.42,    0.85,    0.0, -999.0
00:22:05,  959.8,   22.4,   97.7,   -0.28,    1.21,    0.0, -999.0
00:22:10,  959.7,   22.4,   98.4,   -0.28,    1.79,    0.0, -999.0
00:22:15,  959.8,   22.4,   97.9,   -0.46,    1.83,    0.0, -999.0
00:22:20,  959.8,   22.4,   97.8,   -0.59,    1.83,    0.0, -999.0
00:22:25,  959.8,   22.4,   97.5,   -0.46,    1.15,    0.0, -999.0
00:22:30,  959.8,   22.4,   98.4,   -0.57,    1.03,    0.0, -999.0
00:22:35,  959.8,   22.4,   97.5,   -0.51,    1.77,    0.0, -999.0
00:22:40,  959.8,   22.5,   98.3,   -0.08,    2.16,    0.0, -999.0
00:22:45,  959.8,   22.5,   98.2,   -0.54,    2.16,    0.0, -999.0
00:22:50,  959.8,   22.5,   97.6,   -0.73,    1.99,    0.0, -999.0
00:22:55,  959.8,   22.5,   98.0,   -0.88,    1.81,    0.0, -999.0
00:23:00,  959.8,   22.5,   98.2,   -0.61,    1.44,    0.0, -999.0
00:23:05,  959.8,   22.5,   97.6,   -0.34,    1.26,    0.0, -999.0
00:23:10,  959.8,   22.5,   98.1,   -0.40,    2.27,    0.0, -999.0
00:23:15,  959.8,   22.5,   98.9,   -0.47,    1.28,    0.0, -999.0
00:23:20,  959.8,   22.5,   98.8,   -0.37,    0.87,    0.0, -999.0
00:23:25,  959.8,   22.5,   98.3,   -0.59,    1.10,    0.0, -999.0
00:23:30,  959.8,   22.5,   97.4,   -0.55,    1.08,    0.0, -999.0
00:23:35,  959.8,   22.5,   99.0,   -0.79,    1.26,    0.0, -999.0
00:23:40,  959.8,   22.5,   97.4,   -0.67,    1.22,    0.0, -999.0
00:23:45,  959.8,   22.5,   98.7,   -0.94,    1.08,    0.0, -999.0
00:23:50,  959.9,   22.5,   98.3,   -0.81,    1.35,    0.0, -999.0
00:23:55,  959.8,   22.5,   98.4,   -0.38,    1.40,    0.0, -999.0
00:24:00,  959.8,   22.5,   97.6,   -0.50,    1.18,    0.0, -999.0
00:24:05,  959.8,   22.5,   98.5,   -0.82,    1.22,    0.0, -999.0
00:24:10,  959.8,   22.5,   98.4,   -0.86,    0.99,    0.0, -999.0
00:24:15,  959.8,   22.5,   97.5,   -0.82,    1.02,    0.0, -999.0
00:24:20,  959.8,   22.5,   97.7,   -0.70,    1.27,    0.0, -999.0
00:24:25,  959.8,   22.5,   97.9,   -1.47,    1.15,    0.0, -999.0
00:24:30,  959.8,   22.5,   97.7,   -1.38,    1.12,    0.0, -999.0
00:24:35,  959.8,   22.5,   98.2,   -0.99,    0.83,    0.0, -999.0
00:24:40,  959.8,   22.5,   99.1,   -0.88,    0.53,    0.0, -999.0
00:24:45,  959.8,   22.5,   98.4,   -0.86,    0.56,    0.0, -999.0
00:24:50,  959.8,   22.5,   98.5,   -0.57,    0.49,    0.0, -999.0
00:24:55,  959.8,   22.5,   98.3,   -0.66,    0.66,    0.0, -999.0
00:25:00,  959.8,   22.5,   97.9,   -0.59,    0.70,    0.0, -999.0
00:25:05,  959.8,   22.5,   98.3,   -0.72,    0.80,    0.0, -999.0
00:25:10,  959.9,   22.5,   97.2,   -0.66,    1.81,    0.0, -999.0
00:25:15,  959.8,   22.5,   97.7,   -0.89,    1.42,    0.0, -999.0
00:25:20,  959.8,   22.5,   98.1,   -0.00,    1.53,    0.0, -999.0
00:25:25,  959.8,   22.5,   98.5,   -0.60,    1.41,    0.0, -999.0
00:25:30,  959.8,   22.5,   98.1,   -1.10,    1.10,    0.0, -999.0
00:25:35,  959.9,   22.5,   98.6,   -1.25,    1.39,    0.0, -999.0
00:25:40,  959.8,   22.5,   98.3,   -1.30,    1.02,    0.0, -999.0
00:25:45,  959.8,   22.5,   97.1,   -1.60,    1.39,    0.0, -999.0
00:25:50,  959.9,   22.5,   98.1,   -0.79,    1.01,    0.0, -999.0
00:25:55,  959.8,   22.5,   98.9,   -1.10,    1.03,    0.0, -999.0
00:26:00,  959.8,   22.5,   98.2,   -0.48,    1.13,    0.0, -999.0
00:26:05,  959.9,   22.5,   98.6,   -0.93,    1.11,    0.0, -999.0
00:26:10,  959.8,   22.5,   98.6,   -0.94,    0.88,    0.0, -999.0
00:26:15,  959.8,   22.5,   98.7,   -1.12,    1.01,    0.0, -999.0
00:26:20,  959.8,   22.5,   98.0,   -0.96,    0.96,    0.0, -999.0
00:26:25,  959.9,   22.5,   97.9,   -0.70,    1.04,    0.0, -999.0
00:26:30,  959.8,   22.5,   97.8,   -0.49,    1.11,    0.0, -999.0
00:26:35,  959.8,   22.5,   98.6,   -0.65,    1.08,    0.0, -999.0
00:26:40,  959.8,   22.5,   97.8,   -0.57,    0.88,    0.0, -999.0
00:26:45,  959.8,   22.5,   98.5,   -0.43,    0.80,    0.0, -999.0
00:26:50,  959.8,   22.5,   97.8,   -0.54,    1.01,    0.0, -999.0
00:26:55,  959.8,   22.5,   97.8,   -0.99,    1.06,    0.0, -999.0
00:27:00,  959.8,   22.5,   97.0,   -0.69,    1.07,    0.0, -999.0
00:27:05,  959.8,   22.5,   98.3,   -0.93,    1.33,    0.0, -999.0
00:27:10,  959.9,   22.5,   99.0,   -0.47,    1.37,    0.0, -999.0
00:27:15,  959.9,   22.5,   98.1,   -0.39,    1.20,    0.0, -999.0
00:27:20,  959.8,   22.5,   97.8,   -0.43,    1.60,    0.0, -999.0
00:27:25,  959.9,   22.5,   97.2,   -0.55,    1.70,    0.0, -999.0
00:27:30,  959.9,   22.5,   98.2,   -0.68,    2.38,    0.0, -999.0
00:27:35,  959.9,   22.5,   98.3,   -0.37,    1.61,    0.0, -999.0
00:27:40,  959.9,   22.5,   98.9,   -0.63,    1.64,    0.0, -999.0
00:27:45,  959.9,   22.5,   99.0,   -0.39,    1.55,    0.0, -999.0
00:27:50,  959.8,   22.5,   98.4,   -0.21,    1.50,    0.0, -999.0
00:27:55,  959.9,   22.5,   99.2,   -0.51,    1.32,    0.0, -999.0
00:28:00,  959.8,   22.5,   99.3,   -0.30,    0.91,    0.0, -999.0
00:28:05,  959.9,   22.5,   98.1,   -0.44,    0.80,    0.0, -999.0
00:28:10,  959.8,   22.5,   98.0,   -0.30,    0.68,    0.0, -999.0
00:28:15,  959.9,   22.5,   98.6,   -0.36,    0.75,    0.0, -999.0
00:28:20,  959.8,   22.5,   97.9,   -0.64,    0.45,    0.0, -999.0
00:28:25,  959.9,   22.5,   97.7,   -0.62,    0.79,    0.0, -999.0
00:28:30,  959.8,   22.5,   98.2,   -0.51,    1.14,    0.0, -999.0
00:28:35,  959.8,   22.5,   98.1,   -0.84,    0.81,    0.0, -999.0
00:28:40,  959.9,   22.5,   98.2,   -0.67,    1.07,    0.0, -999.0
00:28:45,  959.9,   22.5,   99.3,   -0.58,    1.59,    0.0, -999.0
00:28:50,  959.9,   22.5,   98.9,   -0.82,    0.98,    0.0, -999.0
00:28:55,  959.9,   22.5,   98.2,   -0.85,    1.13,    0.0, -999.0
00:29:00,  959.9,   22.5,   98.3,   -0.64,    1.37,    0.0, -999.0
00:29:05,  959.8,   22.5,   98.5,   -1.10,    1.06,    0.0, -999.0
00:29:10,  959.9,   22.5,   98.3,   -0.97,    0.76,    0.0, -999.0
00:29:15,  959.9,   22.5,   97.4,   -1.01,    0.71,    0.0, -999.0
00:29:20,  959.8,   22.5,   98.5,   -1.38,    0.83,    0.0, -999.0
00:29:25,  959.9,   22.5,   98.0,   -0.81,    1.11,    0.0, -999.0
00:29:30,  959.9,   22.5,   98.0,    0.17,    1.37,    0.0, -999.0
00:29:35,  959.8,   22.6,   97.9,    0.05,    1.29,    0.0, -999.0
00:29:40,  959.9,   22.6,   98.6,   -0.28,    1.30,    0.0, -999.0