                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/22 00:00,  999.0,   39.8,   44.8,   44.1,   37.3,   33.6,   37.7,   30.1,  999.0,   29.5,   32.4,   28.0,   25.5,   21.5,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   21.3,   24.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.1,   18.9,   17.1,   15.7,   18.0,   16.4,  999.0,  999.0,  999.0,   17.5,   18.6,   18.7,   17.7,   18.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   19.0
2005/11/22 00:10,  999.0,   42.4,   45.5,   45.6,   37.5,   35.5,   35.0,   30.7,   29.6,   33.3,   32.7,   27.1,   26.4,   21.1,   21.0,   18.2,   16.6,  999.0,  999.0,   21.3,   18.6,   26.3,   29.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   15.5,   18.8,   17.9,   16.6,   16.2,   19.3,   20.1,   17.2,   17.6,   18.0,   18.2,   16.8,   17.4,   16.5,   17.4,   19.4,   17.6,   18.5,   17.0,   19.6,   19.5,   19.1,   18.3,   15.5,   16.0,   16.8,   18.6
2005/11/22 00:20,  999.0,   39.7,   45.6,   40.6,   35.0,   35.7,   37.9,   29.8,   32.8,   36.3,   34.3,   25.3,   20.1,  999.0,   20.8,   18.1,   17.5,   16.8,  999.0,   27.8,   18.0,   30.4,   26.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   19.0,   16.3,  999.0,   16.3,   15.3,   16.3,   18.8,   18.6,   20.0,   21.6,   18.5,   20.0,   19.2,   19.3,   20.1,   18.3,   20.4,   20.1,   21.2,   21.1,   20.3,   21.7,   18.0,   21.6,   21.0,   17.4,   20.3,   19.8,   20.9,   20.6
2005/11/22 00:30,  999.0,   44.2,   45.7,   42.6,   38.4,   34.3,   38.5,   33.1,   35.0,   39.5,   29.9,   20.7,   26.1,   23.5,   26.6,   20.0,   19.6,  999.0,   27.4,   23.8,   22.8,   24.4,   22.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.0,   17.1,  999.0,   17.2,   16.3,   18.4,   17.3,   15.6,   18.2,   18.2,  999.0,   18.6,   19.0,   21.4,   17.6,   17.4,   18.1,  999.0,   18.7,   20.2,  999.0,   19.9,  999.0,  999.0,  999.0,   19.2,   19.6,   18.5,   16.1,   17.2,   19.9
2005/11/22 00:40,  999.0,   46.8,   48.4,   45.4,   41.2,   37.1,   39.1,   36.1,   33.7,   36.0,   32.7,   23.4,   21.1,   26.2,   24.0,   20.3,   20.7,   17.8,   27.4,   21.9,   17.2,   21.7,   19.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   15.8,   17.4,   15.7,  999.0,   21.1,   19.6,   17.0,   18.7,   19.7,   15.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.0,  999.0,   20.9,   18.7
2005/11/22 00:50,  999.0,   40.0,   45.6,   46.6,   37.4,   42.0,   40.3,   37.3,   33.9,   37.9,   34.9,   32.9,   18.7,   22.1,   26.2,   19.6,   14.6,   17.4,   23.3,   25.5,   17.0,   16.4,   18.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   19.0,   20.5,   19.6,   20.1,   18.1,  999.0,   18.5,   17.1,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0
2005/11/22 01:00,  999.0,   36.7,   42.1,   44.7,   34.1,   38.1,   39.6,   40.2,   36.0,   37.5,   32.6,   33.5,   24.6,   21.0,   24.1,   23.8,  999.0,   16.2,  999.0,   17.9,   15.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   21.9,   18.7,   16.9,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.4,   20.9,  999.0,  999.0,  999.0,  999.0,   20.0,   22.1,  999.0,   21.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   21.5,  999.0
2005/11/22 01:10,  999.0,   39.8,   41.9,   42.1,   34.2,   42.4,   43.3,   42.4,   37.6,   33.6,   29.6,   38.3,   33.8,   25.0,   25.4,   27.4,   24.9,   16.9,   16.6,  999.0,   19.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   15.4,   13.8,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   17.1,   18.2,  999.0,   16.2,   16.6,   20.1,   21.9,   20.0,   18.5,   18.6,   16.5,   18.2,   20.2,   20.8,   20.1,   18.7,   19.6,   19.6,   18.2,   18.5,   17.9,   19.2,   17.3
2005/11/22 01:20,  999.0,   42.6,   44.0,   44.1,   35.4,   35.3,   38.1,   36.7,   35.5,   27.3,   24.5,   26.5,   34.8,   27.5,   27.2,   24.7,   26.3,  999.0,  999.0,  999.0,   17.3,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   18.3,   16.5,   20.1,  999.0,   19.1,   19.0,  999.0,   16.9,  999.0,   18.8,   16.5,   17.9,   19.0,   18.5,   18.2,   17.4,   20.4,   18.7,   18.3,   18.2,   20.0,   17.5,   19.2,   20.3,   19.1,  999.0,   19.8,   17.6,  999.0,   20.0
2005/11/22 01:30,  999.0,   43.7,   48.1,   44.9,   36.4,   29.2,   38.0,   36.0,   30.0,   30.6,   27.6,   21.4,   27.6,   34.8,   28.2,   25.0,   27.3,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.7,   18.7,   18.9,   20.2,   18.5,   20.0,   17.9,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   15.8,   19.2,   18.9,  999.0,   19.6,   19.8,   16.9,   19.6,  999.0,   17.1,   19.0,   19.5,   19.1,   18.7,   18.6,   18.5,   17.5,   21.6,   20.1
2005/11/22 01:40,  999.0,   45.5,   47.9,   43.0,   36.1,   30.0,   37.4,   38.9,   33.6,   27.7,   22.9,   26.2,   29.4,   34.1,   29.3,   25.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   18.6,   17.8,   16.3,   18.6,   18.6,  999.0,   18.6,   19.6,  999.0,   19.3,   18.8,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   22.7
2005/11/22 01:50,  999.0,   44.3,   47.4,   38.5,   36.0,   28.3,   32.4,   36.0,   37.1,   31.5,   22.3,   23.6,   21.0,   27.2,   26.8,   26.5,   20.5,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.1,   17.0,   17.1,   18.6,   17.1,   19.2,  999.0,   20.2,  999.0,  999.0,  999.0,   18.7,   18.8,   14.9,   16.3,   14.9,  999.0,  999.0,   18.9,   18.8,  999.0,  999.0,   18.1
2005/11/22 02:00,  999.0,   44.7,   45.5,   36.2,   35.2,   34.5,   32.7,   29.8,   30.7,   29.4,   32.5,   28.5,   27.6,   26.8,   30.2,   28.1,   23.3,   19.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   20.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.0,  999.0,   19.8,   18.2,   16.4,   18.3,   18.4,  999.0,  999.0,   19.1,   18.8,  999.0,   17.7,   18.9,  999.0,   19.3,   15.1,  999.0,  999.0,  999.0,  999.0,   19.4,   19.1,   23.0,   20.2
2005/11/22 02:10,  999.0,   46.0,   39.1,   36.7,   39.7,   31.5,   24.3,   29.0,   30.3,   30.1,   32.4,   33.2,   29.9,   25.7,   31.5,   26.8,   21.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.4,   19.2,   19.1,   20.2,   19.4,   16.8,   19.5,   22.2,   17.4,   17.5,   21.4,   18.9,   20.5,   20.6,   20.7,   18.0,   16.8,   18.1,   20.4,   21.5,   19.6,   18.2,   20.6,   19.4,   17.4,   18.5,   18.8,   19.3,   19.0,   17.1,   17.2,   19.7,   18.4,   19.4,   19.4
2005/11/22 02:20,  999.0,   41.3,   37.7,   34.6,   34.0,   32.2,   24.6,   23.7,   26.9,   33.7,   33.6,   30.7,   34.0,   35.6,   30.7,   28.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   18.9,  999.0,  999.0,   16.2,   19.2,   20.4,   19.9,   19.8,   17.5,   18.3,   21.2,   20.7,   17.8,   18.4,   20.3,   20.5,   19.1,   22.2,  999.0,   18.2,   20.9,   18.7,   15.3,  999.0,   16.7,   19.8,   19.0,   19.6
2005/11/22 02:30,  999.0,   39.3,   35.7,   32.5,   33.9,   31.9,   33.6,   28.9,   32.8,   32.4,   30.5,   30.3,   33.6,   37.4,   31.9,   26.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   16.5,   17.3,  999.0,   17.0,   17.9,  999.0,   18.7,   14.9,  999.0,   19.6,   20.0,  999.0,   21.2,   22.9,   20.0,   18.5,  999.0,  999.0,   19.6,   19.0,   20.2,   18.3,   19.1,   23.1,   18.0,   20.6,   19.9,   18.0,  999.0,   17.9,   17.7,   16.3,  999.0,  999.0
2005/11/22 02:40,  999.0,   39.4,   37.5,   35.8,   33.7,   32.3,   32.0,   31.3,   33.0,   30.5,   31.0,   30.0,   27.4,   37.0,   31.0,   27.0,   21.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   17.9,   18.8,  999.0,  999.0,  999.0,   22.4,   22.0,   17.7,   20.1,   22.1,  999.0,   21.0,   21.3,   26.1,   20.7,   19.6,   19.6,   19.4,   18.1,   20.8,   20.5,   19.7,   19.4,   18.0,   20.1,   19.2,   17.9,   20.3,   21.2,   17.7,   19.5,   18.7,  999.0,   18.7
2005/11/22 02:50,  999.0,   43.2,   40.7,   35.3,   38.7,   33.2,   31.1,   33.1,   32.9,   31.7,   31.2,   28.2,   28.9,   37.3,   27.9,   22.9,   24.1,   17.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.9,   16.6,   16.3,   18.9,   16.7,   16.2,   18.0,   19.0,   18.6,   21.2,   20.4,   18.5,   20.6,   19.6,   16.8,   18.9,   18.9,   18.5,   16.1,   21.6,   19.6,   19.4,   20.4,   20.9,   19.6,   19.1,   20.2,   18.5,   23.6,   21.8,   17.6,   20.3,   20.6,   17.6,   19.3,   17.8,   19.4,   19.2
2005/11/22 03:00,  999.0,   43.7,   42.2,   37.7,   38.4,   36.3,   31.8,   33.9,   35.2,   32.2,   35.1,   34.1,   35.9,   32.3,   28.6,   23.1,   25.0,   23.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   17.1,  999.0,   16.7,   17.5,   17.3,   18.1,   18.0,   17.0,   17.0,   19.7,   18.0,   18.8,   17.9,   18.9,   19.0,   19.4,   20.5,   18.4,   19.9,   19.5,   17.1,   18.8,   19.6,   18.9,   19.4,   20.2,   19.9,   21.2,   18.6,   19.3,   18.7,  999.0,   19.1,   19.2,   19.1,   18.2
2005/11/22 03:10,  999.0,   41.5,   37.2,   33.0,   36.3,   34.4,   33.9,   29.5,   31.8,   29.4,   31.6,   31.6,   34.5,   34.8,   28.1,   24.1,   23.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.8,  999.0,   17.9,   18.4,   17.6,   16.2,   18.9,   17.8,  999.0,   18.9,   17.4,  999.0,   20.2,   18.9,   17.1,   18.3,   20.8,   19.5,   18.3,   19.7,   16.5,  999.0,   20.7,   19.9,   18.5,   18.6,   21.2,   19.2,   18.5,   20.0
2005/11/22 03:20,  999.0,   40.8,   36.4,   34.0,   39.0,   38.8,   31.8,   34.4,   38.8,   31.8,   25.3,   33.8,   29.5,   29.6,   27.4,   24.1,   32.5,   34.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   18.7,   17.9,   20.2,   19.7,   17.0,   18.6,   19.7,   18.4,   16.3,   16.9,   20.5,   17.1,   17.2,   18.6,   19.3,  999.0,   19.4,   15.8,   17.4,   19.4,   19.2,   17.7,   17.5,   20.2,   19.4,   19.0,   18.7,   19.3
2005/11/22 03:30,  999.0,   38.9,   38.9,   41.2,   39.9,   34.7,   26.4,   30.4,   27.6,   24.9,   28.6,   34.1,   36.3,   34.9,   28.5,   25.3,   25.6,   28.5,   28.9,   28.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   14.9,   18.4,   20.5,   16.8,  999.0,   19.9,   18.6,   14.7,   18.1,   18.2,   16.3,   20.5,   21.3,  999.0,   14.7,   20.3,  999.0,   17.5,   20.6,   16.8,  999.0,   19.7,   21.2,   16.4,   18.6,   20.4,   17.6,   18.9,   20.0,   20.4,   16.8,   20.9,   22.1
2005/11/22 03:40,  999.0,   38.3,   36.9,   34.8,   37.7,   28.2,   24.6,   30.2,   32.9,   32.4,   29.1,   36.2,   37.0,   30.7,   22.3,   26.2,   31.5,   32.2,   27.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.1,   16.6,   18.4,   19.6,   15.3,   18.6,   17.3,   16.7,   18.6,   19.5,   17.0,   16.7,   19.3,   17.9,   18.9,   18.6,   18.2,   18.1,   18.9,   19.9,   19.0,   17.5,   18.9,   18.1,   18.8,   17.3,   18.4,   17.6,   17.1,   19.8
2005/11/22 03:50,  999.0,   43.2,   41.0,   35.9,   37.4,   30.0,   30.0,   35.8,   32.8,   31.5,   31.0,   32.9,   41.0,   35.3,   24.3,   26.0,   29.0,   32.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   17.5,   17.5,   16.8,   18.8,   18.4,   16.5,   18.5,   20.1,   17.1,   20.0,   19.8,   19.9,   18.9,   18.6,   17.2,   18.9,   21.8,   17.7,   20.5,   20.9,   20.0,   20.7,   20.0,   20.6,   19.1,   20.1,   21.1,   20.2,   18.8,   20.0,   24.2,   18.8,  999.0
2005/11/22 04:00,  999.0,   42.4,   39.5,   37.4,   32.1,   24.9,   24.6,   24.5,   28.5,   34.2,   33.3,   39.1,   39.4,   36.4,   26.2,   30.5,   28.3,   27.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   14.8,  999.0,   17.6,   19.9,   16.9,  999.0,   19.0,   20.1,   16.7,   19.2,   18.2,  999.0,   17.6,   19.2,  999.0,  999.0,   19.8,   20.5,   18.3,   19.0,   19.2,   20.8,   19.4,   17.0,  999.0,  999.0,   17.1,   21.4,   23.1,  999.0,   19.4,  999.0,   19.1
2005/11/22 04:10,  999.0,   42.1,   44.4,   37.3,   31.9,   31.8,   31.0,   32.6,   35.9,   36.3,   32.9,   36.5,   35.3,   26.9,   28.9,   29.7,   24.0,   25.0,   29.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   16.7,  999.0,   19.4,   19.3,  999.0,   16.7,   18.0,  999.0,   17.5,   19.8,   17.7,   18.4,   19.5,   22.0,   17.9,   17.9,   21.2,   17.6,   19.7,   18.8,   18.8,   18.9,   19.7,   17.5,   16.2,   16.6,   20.8,   18.2,   19.5,   19.2,  999.0,   16.8,   18.6
2005/11/22 04:20,  999.0,   39.2,   39.5,   38.4,   30.2,   32.3,   33.3,   32.3,   34.2,   28.0,   32.5,   35.2,   27.2,   32.0,   28.8,   27.4,   23.9,   27.3,   34.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.5,   19.0,   18.3,   18.6,   19.1,   18.3,   17.4,   18.5,   18.0,   18.4,   19.6,   18.5,   18.6,   16.1,   18.6,   18.2,   18.4,   17.1,   18.0,   20.3,   19.5,   18.5,   18.8,   19.7,   17.4,   19.2,   19.4,   19.4,   19.3,   19.3,   20.1
2005/11/22 04:30,  999.0,   38.1,   35.4,   36.0,   28.0,   27.6,   27.3,   30.5,   24.4,   26.1,   30.0,   36.0,   30.7,   27.9,   32.2,   31.3,   28.7,   28.7,   32.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.1,   15.0,   19.0,   19.4,   18.1,   19.0,   19.1,   19.2,   19.2,   17.9,   16.7,   18.3,   20.8,   20.7,   17.5,   19.1,   17.5,   15.8,   19.6,   20.4,   18.9,   18.5,   21.4,   18.6,   19.3,   19.5,   17.9,   21.2,   20.5,   19.7,   17.3,   19.2,   22.1,   19.0
2005/11/22 04:40,  999.0,   38.8,   42.0,   36.1,   31.0,   26.8,   25.2,   26.2,   22.9,   24.6,   26.2,   34.9,   32.6,   28.2,   29.1,   32.0,   29.0,   23.7,   23.0,   20.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   18.5,  999.0,  999.0,   19.1,   17.7,   17.1,   19.6,  999.0,   18.2,   18.8,   19.4,  999.0,   19.6,   18.8,   19.2,   18.9,   18.5,   18.7,   17.7,   17.9,   20.2,   18.1,   19.5,   17.6,   18.7,   23.4,   21.3
2005/11/22 04:50,  999.0,   39.6,   41.2,   36.7,   35.1,   32.5,   29.4,   22.9,   24.3,   24.3,   23.3,   33.4,   34.4,   28.8,   34.3,   32.2,   29.7,   23.7,   19.5,   19.9,   18.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.1,   18.3,   17.9,   18.1,   18.3,   18.9,   17.8,   18.1,   19.9,   21.8,   19.6,   19.7,   21.7,   21.1,   19.9,   18.1,   21.6,   17.9,   18.7,   20.6,   19.8,   21.0,   21.1,   18.8,   19.6,   22.3,   19.9,   20.5,   22.4,   20.7,   20.4,   21.3,   19.5,   20.5
2005/11/22 05:00,  999.0,   39.9,   39.5,   39.0,   34.6,   32.2,   32.6,   24.6,   24.9,   23.7,   22.2,   24.2,   38.5,   31.7,   31.9,   32.3,   30.7,   32.3,   24.6,   17.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   19.7,   19.3,   17.8,   16.5,   18.2,   18.8,   19.9,  999.0,   20.4,   21.4,   20.3,   21.9,  999.0,   17.5,   22.3,   19.8,   18.1,   19.3,   19.9,   20.2,   15.8,   17.9,   19.2,   17.4,   20.2,   21.9,  999.0,   20.6,   19.7,   18.5,   19.4
2005/11/22 05:10,  999.0,   38.7,   37.4,   39.6,   37.8,   32.6,   31.0,   30.5,   29.3,   23.2,   25.7,   25.9,   33.5,   33.6,   31.1,   29.6,   31.9,   29.1,   30.8,   23.9,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   18.7,   17.7,   17.8,   18.3,   19.2,   20.0,   20.0,   18.5,   20.8,   17.3,   19.4,   20.8,   17.5,   19.4,   18.8,   18.3,   20.2,   20.9,   20.6,   18.1,   19.3,   20.0,   16.8,   18.9,   20.8,   19.0,   19.7,   20.4,   20.3,   19.3,   21.4
2005/11/22 05:20,  999.0,   39.4,   38.6,   39.6,   42.2,   43.7,   47.6,   45.5,   36.6,   33.7,   22.9,   34.7,   32.7,   35.2,   30.6,   26.3,  999.0,   22.3,   30.8,   22.5,   15.7,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   20.5,   22.5,   17.2,   20.5,   18.0,   17.7,   20.8,   19.5,   17.8,   17.6,   19.0,   18.9,   17.4,   22.0,   17.1,   19.7,   21.2,   21.3,   18.5,   20.5,   20.1,   17.9,  999.0,   21.4,   15.7,   18.1,   19.9,   23.8,   20.8,   22.3,   23.1,   22.2,   22.0,   19.5,   21.8
2005/11/22 05:30,  999.0,   42.7,   39.5,   41.3,   43.2,   42.4,   37.9,   33.2,   26.1,   21.6,   22.5,   28.4,   32.1,   27.1,   24.8,   22.1,   23.2,   24.6,   23.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.3,   19.5,   16.7,   20.1,   23.9,   17.8,   18.8,   18.7,   19.0,   18.9,   19.6,   19.6,   19.1,   20.3,   20.1,   20.5,   21.2,   18.8,   19.2,   21.5,   21.5,   20.7,   19.4,   22.3,   18.1,   20.5,   20.8,   19.9,   18.6,   21.7,   21.3,   18.1
2005/11/22 05:40,  999.0,   35.9,   38.0,   36.4,   35.9,   33.4,   31.7,   30.2,   26.4,   25.5,   22.0,   27.4,   27.4,   25.0,   20.7,   19.4,   22.1,   26.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   18.0,  999.0,   17.3,  999.0,   18.9,   19.4,   19.2,   18.5,   18.2,   20.7,   19.3,   17.3,   18.2,   21.1,   17.7,   19.5,   19.9,   16.4,   17.6,   20.4,  999.0,   17.1,   17.6,   19.8,   18.6,   17.5
2005/11/22 05:50,  999.0,   49.9,   43.1,   37.5,   34.2,   34.1,   30.8,   34.2,   33.6,   24.8,   22.7,   22.2,   17.9,   24.7,   22.0,   21.5,   29.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   19.1,   18.4,   16.8,  999.0,  999.0,   16.2,  999.0,   16.9,   18.0,   19.3,   18.0,  999.0,   15.6,   16.9,   17.8,   18.7,  999.0,   19.2,   19.8,   16.3,   16.6,   18.1,  999.0,   19.9,   22.2,   19.5,  999.0
2005/11/22 06:00,  999.0,   48.4,   45.6,   41.3,   37.3,   33.9,   34.1,   32.5,   32.5,   27.2,   29.0,   25.4,   21.0,   25.3,   20.4,   23.2,   24.7,   22.4,   21.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   19.8,   18.0,  999.0,   14.7,   16.8,  999.0,   17.1,   17.7,   19.7,   18.8,   19.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 06:10,  999.0,   48.2,   40.9,   38.9,   38.9,   30.1,   29.2,   32.5,   33.0,   31.2,   29.3,   23.9,   29.0,   25.4,   19.0,   25.0,   28.2,   26.9,   25.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.0,   19.1,   16.8,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   16.6,   18.4,   20.7,   18.9,   22.1,   17.9,   21.0,   17.2,   17.7,   18.1,   20.2,  999.0,   18.7,   18.5,   19.4,   19.6,   21.5,   20.1,   18.5,   18.4,   19.5,   18.1
2005/11/22 06:20,  999.0,   46.9,   44.5,   40.4,   38.0,   31.6,   32.5,   32.0,   36.5,   32.9,   27.3,   22.4,   24.4,   19.8,   23.9,   30.0,   27.4,   29.1,   22.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.2,   19.7,   16.6,   19.7,  999.0,  999.0,  999.0,   18.2,   18.1,   17.7,   17.4,   20.2,   19.7,   17.7,   19.8,   19.2,   20.6,   18.9,   20.0,  999.0,   19.1,   18.7,   20.2,   15.3,   17.8,   19.1,   18.4,   21.7,   19.2,   18.2,   19.5,  999.0,   18.4
2005/11/22 06:30,  999.0,   49.1,   43.6,   41.1,   41.0,   30.6,   30.6,   35.1,   37.7,   35.7,   33.1,   27.8,   22.6,   21.2,   17.8,   25.4,   27.0,   21.4,   23.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   16.2,   18.1,   18.7,   18.4,   18.8,   17.1,   19.5,   20.0,   20.7,   21.4,   20.3,   20.4,   18.4,   18.9,   19.6,   19.3,   17.7,   18.9,   19.9,   18.6,   18.8,  999.0,   20.3,   20.3,   19.5,   19.2,   20.2,   19.3,   18.8,   16.9
2005/11/22 06:40,  999.0,   46.4,   41.2,   38.0,   36.3,   32.8,   30.0,   36.9,   41.2,   36.5,   31.8,   29.2,   26.4,   22.5,   21.6,   26.9,   31.7,   26.3,   23.3,   21.8,  999.0,  999.0,  999.0,   21.2,  999.0,   16.4,   19.0,   18.6,  999.0,   20.6,   19.3,   20.6,   19.1,   20.4,   16.8,   17.3,  999.0,   18.8,   17.9,   20.3,   18.2,   19.7,   20.4,   18.6,   22.6,   20.2,   19.4,   21.3,   19.8,   18.3,   18.1,   18.2,   19.9,   23.2,   19.3,   18.6,   23.0,   19.0,   19.7,   20.7,   19.9,   19.4,   16.5
2005/11/22 06:50,  999.0,   47.2,   43.8,   38.8,   35.6,   33.1,   31.7,   35.1,   35.9,   32.0,   23.8,   25.9,   28.3,   29.1,   24.0,   23.3,   22.5,   22.5,   22.5,   24.9,   18.8,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   19.9,  999.0,  999.0,   20.6,   17.6,   18.5,   16.9,   18.2,   16.8,  999.0,  999.0,  999.0,  999.0,   19.4,   19.1,   18.2,   18.9,   18.0,   16.7,   19.4,  999.0,  999.0,   18.0,   15.8,   18.6,   17.5,   18.8,   19.8,   17.3,   18.4,   18.4,   18.8,   17.6,   20.1,   19.0
2005/11/22 07:00,  999.0,   48.2,   42.5,   38.5,   36.4,   32.1,   35.2,   35.1,   35.8,   27.6,   27.2,   27.4,   33.1,   25.4,   20.4,   24.0,   21.2,   19.5,   21.1,   18.8,   22.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   15.8,  999.0,   16.4,  999.0,  999.0,   15.5,   17.8,   18.6,  999.0,   16.8,   18.6,   19.8,   20.0,   22.1,   20.5,   18.4,   19.5,   18.5,   20.0,   19.4,   17.5,   18.5,   19.9,   19.2,   18.8,   19.1,   18.9,   19.0,   19.1,   19.2,   20.3,   19.0,   19.1,   19.9
2005/11/22 07:10,  999.0,   49.4,   44.1,   39.0,   38.2,   32.1,   35.2,   34.8,   34.8,   29.3,   27.8,   25.8,   26.7,   22.0,   22.9,   28.2,   24.4,   22.4,   18.9,   16.9,   24.6,   17.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.5,   14.3,   17.8,   17.7,   20.1,   16.3,   19.6,   18.7,   15.2,   19.9,   19.1,   19.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   17.3,   18.2,   17.1,   17.9,   21.2,   15.9,   16.6,  999.0,  999.0,   19.0,  999.0
2005/11/22 07:20,  999.0,  999.0,   44.7,   38.8,   37.5,   32.7,   33.5,   34.9,   34.7,   28.3,   28.0,   29.4,   29.4,   21.0,   23.8,   31.7,   34.1,   28.4,   25.5,   21.0,   22.0,   18.4,   16.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   18.5,  999.0,  999.0,  999.0,   17.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.4,   18.9,   18.4,   20.5,   19.8,   20.0,   19.2,  999.0,   18.3,   19.9