,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-17, 00:00:04,VALID,919.969,VALID,0,VALID,97.6865,VALID,0,VALID,20.1873,VALID,342,VALID,0.947266,
2009-12-17, 00:01:04,VALID,919.977,VALID,0,VALID,97.6865,VALID,0,VALID,20.1678,VALID,10,VALID,1.91406,
2009-12-17, 00:02:04,VALID,919.997,VALID,0,VALID,97.7093,VALID,0,VALID,20.1678,VALID,20,VALID,1.05195,
2009-12-17, 00:03:04,VALID,919.984,VALID,0,VALID,97.7093,VALID,0,VALID,20.1873,VALID,20,VALID,0.711328,
2009-12-17, 00:04:04,VALID,919.981,VALID,0,VALID,97.6941,VALID,0,VALID,20.1678,VALID,20,VALID,1.06719,
2009-12-17, 00:05:04,VALID,919.994,VALID,0,VALID,97.6865,VALID,0,VALID,20.1272,VALID,20,VALID,0.924219,
2009-12-17, 00:06:04,VALID,919.988,VALID,0,VALID,97.7169,VALID,0,VALID,20.1678,VALID,20,VALID,0.486719,
2009-12-17, 00:07:04,VALID,919.974,VALID,0,VALID,97.6941,VALID,0,VALID,20.1678,VALID,20,VALID,0.278516,
2009-12-17, 00:08:04,VALID,919.959,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.1873,VALID,20,VALID,0.178125,
2009-12-17, 00:09:05,VALID,919.945,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2068,VALID,20,VALID,0.00390625,
2009-12-17, 00:10:05,VALID,919.928,VALID,0,VALID,97.6941,VALID,0,VALID,20.1873,VALID,20,VALID,0.140234,
2009-12-17, 00:11:05,VALID,919.932,VALID,0,VALID,97.6865,VALID,0,VALID,20.1678,VALID,20,VALID,0.695313,
2009-12-17, 00:12:05,VALID,919.921,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.1678,VALID,20,VALID,0.661328,
2009-12-17, 00:13:05,VALID,919.907,VALID,0,VALID,97.7169,VALID,0,VALID,20.1873,VALID,20,VALID,0.852734,
2009-12-17, 00:14:05,VALID,919.894,VALID,0.2,VALID,97.7017,VALID,0,VALID,20.1483,VALID,20,VALID,1.075,
2009-12-17, 00:15:05,VALID,919.853,VALID,0,VALID,97.7093,VALID,0,VALID,20.1678,VALID,20,VALID,0.708984,
2009-12-17, 00:16:05,VALID,919.86,VALID,0,VALID,97.6865,VALID,0,VALID,20.1483,VALID,21,VALID,1.48906,
2009-12-17, 00:17:05,VALID,919.859,VALID,0,VALID,97.6788,VALID,0,VALID,20.1093,VALID,356,VALID,1.33906,
2009-12-17, 00:18:05,VALID,919.872,VALID,0,VALID,97.7017,VALID,0,VALID,20.1303,VALID,356,VALID,0.876953,
2009-12-17, 00:19:05,VALID,919.882,VALID,0,VALID,97.7017,VALID,0,VALID,20.1288,VALID,356,VALID,0.991016,
2009-12-17, 00:20:05,VALID,919.841,VALID,0,VALID,97.6712,VALID,0,VALID,20.1093,VALID,356,VALID,1.13711,
2009-12-17, 00:21:05,VALID,919.831,VALID,0,VALID,97.7093,VALID,0,VALID,20.1288,VALID,356,VALID,0.396875,
2009-12-17, 00:22:05,VALID,919.872,VALID,0,VALID,97.7093,VALID,0,VALID,20.1288,VALID,356,VALID,0.357031,
2009-12-17, 00:23:05,VALID,919.839,VALID,0.2,VALID,97.6788,VALID,0,VALID,20.1093,VALID,356,VALID,0.717969,
2009-12-17, 00:24:05,VALID,919.855,VALID,0,VALID,97.7246,VALID,0,VALID,20.1093,VALID,356,VALID,0.676953,
2009-12-17, 00:25:05,VALID,919.847,VALID,0,VALID,97.6788,VALID,0,VALID,20.1093,VALID,356,VALID,0.289453,
2009-12-17, 00:26:05,VALID,919.809,VALID,0,VALID,97.7017,VALID,0,VALID,20.1483,VALID,356,VALID,0.846484,
2009-12-17, 00:27:05,VALID,919.821,VALID,0,VALID,97.7093,VALID,0,VALID,20.1693,VALID,356,VALID,0.507031,
2009-12-17, 00:28:05,VALID,919.769,VALID,0,VALID,97.6941,VALID,0,VALID,20.1288,VALID,356,VALID,0.534375,
2009-12-17, 00:29:05,VALID,919.801,VALID,0,VALID,97.7169,VALID,0,VALID,20.1288,VALID,356,VALID,0.482812,
2009-12-17, 00:30:05,VALID,919.759,VALID,0,VALID,97.6865,VALID,0,VALID,20.1288,VALID,356,VALID,0.559766,
2009-12-17, 00:31:05,VALID,919.744,VALID,0,VALID,97.7017,VALID,0,VALID,20.1077,VALID,356,VALID,0.169922,
2009-12-17, 00:32:05,VALID,919.723,VALID,0,VALID,97.7017,VALID,0,VALID,20.1093,VALID,356,VALID,0.584766,
2009-12-17, 00:33:05,VALID,919.709,VALID,0,VALID,97.6483,VALID,0,VALID,20.0703,VALID,356,VALID,0.694531,
2009-12-17, 00:34:05,VALID,919.694,VALID,0,VALID,97.7093,VALID,0,VALID,20.0703,VALID,356,VALID,0.343359,
2009-12-17, 00:35:05,VALID,919.686,VALID,0,VALID,97.7093,VALID,0,VALID,20.0508,VALID,356,VALID,0.422656,
2009-12-17, 00:36:05,VALID,919.7,VALID,0.2,VALID,97.6941,VALID,0,VALID,20.0508,VALID,356,VALID,0.564453,
2009-12-17, 00:37:05,VALID,919.668,VALID,0,VALID,97.6941,VALID,0,VALID,20.0508,VALID,356,VALID,0.705078,
2009-12-17, 00:38:05,VALID,919.654,VALID,0,VALID,97.6941,VALID,0,VALID,20.0118,VALID,356,VALID,0.522656,
2009-12-17, 00:39:05,VALID,919.638,VALID,0,VALID,97.7246,VALID,0,VALID,20.0313,VALID,356,VALID,0.409766,
2009-12-17, 00:40:05,VALID,919.641,VALID,0,VALID,97.7093,VALID,0,VALID,20.0313,VALID,356,VALID,0.604688,
2009-12-17, 00:41:05,VALID,919.608,VALID,0,VALID,97.7093,VALID,0,VALID,20.0508,VALID,356,VALID,0.660156,
2009-12-17, 00:42:05,VALID,919.607,VALID,0,VALID,97.6941,VALID,0,VALID,20.0313,VALID,356,VALID,0.905078,
2009-12-17, 00:43:05,VALID,919.609,VALID,0,VALID,97.7093,VALID,0,VALID,20.0313,VALID,356,VALID,0.522656,
2009-12-17, 00:44:05,VALID,919.612,VALID,0,VALID,97.7169,VALID,0,VALID,20.0118,VALID,356,VALID,0.569141,
2009-12-17, 00:45:05,VALID,919.58,VALID,0,VALID,97.7322,VALID,0,VALID,20.0313,VALID,356,VALID,0.842578,
2009-12-17, 00:46:05,VALID,919.594,VALID,0,VALID,97.6636,VALID,0,VALID,20.0313,VALID,356,VALID,0.814844,
2009-12-17, 00:47:05,VALID,919.575,VALID,0,VALID,97.7093,VALID,0,VALID,19.9728,VALID,356,VALID,1.03281,
2009-12-17, 00:48:05,VALID,919.612,VALID,0,VALID,97.7017,VALID,0,VALID,19.9533,VALID,356,VALID,1.10117,
2009-12-17, 00:49:05,VALID,919.598,VALID,0,VALID,97.7169,VALID,0,VALID,20.0133,VALID,15,VALID,1.10469,
2009-12-17, 00:50:05,VALID,919.555,VALID,0,VALID,97.7246,VALID,0,VALID,20.0118,VALID,15,VALID,1.11133,
2009-12-17, 00:51:05,VALID,919.562,VALID,0,VALID,97.6941,VALID,0,VALID,19.9728,VALID,15,VALID,1.16211,
2009-12-17, 00:52:05,VALID,919.512,VALID,0,VALID,97.7093,VALID,0,VALID,19.9338,VALID,15,VALID,0.493359,
2009-12-17, 00:53:05,VALID,919.467,VALID,0,VALID,97.6941,VALID,0,VALID,19.9338,VALID,15,VALID,1.27305,
2009-12-17, 00:54:05,VALID,919.446,VALID,0,VALID,97.7169,VALID,0,VALID,19.9353,VALID,15,VALID,0.525781,
2009-12-17, 00:55:05,VALID,919.408,VALID,0,VALID,97.6941,VALID,0,VALID,19.9533,VALID,15,VALID,0.732422,
2009-12-17, 00:56:05,VALID,919.405,VALID,0,VALID,97.7093,VALID,0,VALID,19.9338,VALID,15,VALID,0.909766,
2009-12-17, 00:57:05,VALID,919.378,VALID,0,VALID,97.7246,VALID,0,VALID,19.9548,VALID,15,VALID,0.624219,
2009-12-17, 00:58:05,VALID,919.356,VALID,0,VALID,97.7246,VALID,0,VALID,19.9338,VALID,15,VALID,0.680078,
2009-12-17, 00:59:05,VALID,919.332,VALID,0,VALID,97.7169,VALID,0,VALID,19.9128,VALID,15,VALID,0.688281,
2009-12-17, 01:00:05,VALID,919.289,VALID,0,VALID,97.7093,VALID,0,VALID,19.9533,VALID,15,VALID,0.849219,
2009-12-17, 01:01:05,VALID,919.247,VALID,0,VALID,97.7017,VALID,0,VALID,19.9338,VALID,15,VALID,0.538672,
2009-12-17, 01:02:05,VALID,919.268,VALID,0,VALID,97.7017,VALID,0,VALID,19.9353,VALID,15,VALID,0.640234,
2009-12-17, 01:03:05,VALID,919.233,VALID,0,VALID,97.7017,VALID,0,VALID,19.8948,VALID,15,VALID,0.395312,
2009-12-17, 01:04:05,VALID,919.206,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.8543,VALID,15,VALID,0.289844,
2009-12-17, 01:05:05,VALID,919.151,VALID,0,VALID,97.7017,VALID,0,VALID,19.8558,VALID,15,VALID,0.317578,
2009-12-17, 01:06:05,VALID,919.134,VALID,0,VALID,97.7474,VALID,0,VALID,19.8363,VALID,15,VALID,0.121484,
2009-12-17, 01:07:05,VALID,919.096,VALID,0,VALID,97.7474,VALID,0,VALID,19.8753,VALID,15,VALID,0.486328,
2009-12-17, 01:08:05,VALID,919.076,VALID,0,VALID,97.7169,VALID,0,VALID,19.8948,VALID,15,VALID,0.40625,
2009-12-17, 01:09:05,VALID,919.099,VALID,0,VALID,97.7322,VALID,0,VALID,19.8948,VALID,15,VALID,0.357031,
2009-12-17, 01:10:05,VALID,919.081,VALID,0,VALID,97.7246,VALID,0,VALID,19.9143,VALID,15,VALID,0.396875,
2009-12-17, 01:11:05,VALID,919.056,VALID,0,VALID,97.7093,VALID,0,VALID,19.8948,VALID,15,VALID,0.435547,
2009-12-17, 01:12:05,VALID,919.075,VALID,0,VALID,97.7322,VALID,0,VALID,19.8753,VALID,15,VALID,0.251172,
2009-12-17, 01:13:05,VALID,919.056,VALID,0,VALID,97.7246,VALID,0,VALID,19.8948,VALID,15,VALID,0.409375,
2009-12-17, 01:14:05,VALID,919.026,VALID,0,VALID,97.7093,VALID,0,VALID,19.8753,VALID,14,VALID,0.521094,
2009-12-17, 01:15:05,VALID,919.06,VALID,0,VALID,97.6941,VALID,0,VALID,19.8168,VALID,15,VALID,0.434766,
2009-12-17, 01:16:05,VALID,919.057,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8168,VALID,15,VALID,0.364453,
2009-12-17, 01:17:05,VALID,918.999,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8363,VALID,15,VALID,0,
2009-12-17, 01:18:05,VALID,918.985,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.8558,VALID,15,VALID,0,
2009-12-17, 01:19:05,VALID,918.915,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8558,VALID,15,VALID,0,
2009-12-17, 01:20:05,VALID,918.966,VALID,0,VALID,97.7246,VALID,0,VALID,19.8558,VALID,15,VALID,0,
2009-12-17, 01:21:05,VALID,918.95,VALID,0,VALID,97.7169,VALID,0,VALID,19.8363,VALID,15,VALID,0,
2009-12-17, 01:22:05,VALID,918.955,VALID,0,VALID,97.7703,VALID,0,VALID,19.8753,VALID,15,VALID,0,
2009-12-17, 01:23:05,VALID,918.961,VALID,0,VALID,97.7474,VALID,0,VALID,19.8933,VALID,14,VALID,0.563281,
2009-12-17, 01:24:05,VALID,918.94,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.9143,VALID,15,VALID,0.653906,
2009-12-17, 01:25:05,VALID,918.939,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8948,VALID,15,VALID,0.519141,
2009-12-17, 01:26:05,VALID,918.957,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.8753,VALID,15,VALID,0.471484,
2009-12-17, 01:27:05,VALID,918.936,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8363,VALID,15,VALID,0.448438,
2009-12-17, 01:28:05,VALID,918.919,VALID,0,VALID,97.7474,VALID,0,VALID,19.8558,VALID,14,VALID,0.494141,
2009-12-17, 01:29:05,VALID,918.898,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.8558,VALID,15,VALID,0.310156,
2009-12-17, 01:30:05,VALID,918.906,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8558,VALID,14,VALID,0.569531,
2009-12-17, 01:31:05,VALID,918.922,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8363,VALID,14,VALID,0.570703,
2009-12-17, 01:32:05,VALID,918.92,VALID,0,VALID,97.7322,VALID,0,VALID,19.8558,VALID,14,VALID,0.144531,
2009-12-17, 01:33:05,VALID,918.907,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8543,VALID,15,VALID,0,
2009-12-17, 01:34:05,VALID,918.832,VALID,0,VALID,97.7551,VALID,0,VALID,19.8753,VALID,15,VALID,0,
2009-12-17, 01:35:05,VALID,918.813,VALID,0,VALID,97.7322,VALID,0,VALID,19.8753,VALID,14,VALID,0,
2009-12-17, 01:36:05,VALID,918.803,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.8738,VALID,15,VALID,0,
2009-12-17, 01:37:05,VALID,918.789,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8738,VALID,15,VALID,0.131641,
2009-12-17, 01:38:05,VALID,918.777,VALID,0,VALID,97.7398,VALID,0,VALID,19.8753,VALID,15,VALID,0.267188,
2009-12-17, 01:39:05,VALID,918.808,VALID,0,VALID,97.7474,VALID,0,VALID,19.8948,VALID,15,VALID,0.00820312,
2009-12-17, 01:40:05,VALID,918.846,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8753,VALID,15,VALID,0.242969,
2009-12-17, 01:41:05,VALID,918.842,VALID,0,VALID,97.7246,VALID,0,VALID,19.8558,VALID,15,VALID,0.351172,
2009-12-17, 01:42:05,VALID,918.837,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.8558,VALID,15,VALID,0.194531,
2009-12-17, 01:43:05,VALID,918.806,VALID,0,VALID,97.7093,VALID,0,VALID,19.8558,VALID,15,VALID,0.256641,
2009-12-17, 01:44:05,VALID,918.811,VALID,0,VALID,97.7322,VALID,0,VALID,19.8168,VALID,15,VALID,0.378516,
2009-12-17, 01:45:05,VALID,918.806,VALID,0,VALID,97.7474,VALID,0,VALID,19.7973,VALID,15,VALID,0.283594,
2009-12-17, 01:46:05,VALID,918.763,VALID,0,VALID,97.7169,VALID,0,VALID,19.7778,VALID,15,VALID,0.339844,
2009-12-17, 01:47:05,VALID,918.762,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.7583,VALID,15,VALID,0.253516,
2009-12-17, 01:48:05,VALID,918.751,VALID,0,VALID,97.7398,VALID,0,VALID,19.7388,VALID,15,VALID,0.267188,
2009-12-17, 01:49:05,VALID,918.714,VALID,0,VALID,97.7322,VALID,0,VALID,19.6998,VALID,15,VALID,0.311328,
2009-12-17, 01:50:05,VALID,918.709,VALID,0,VALID,97.7246,VALID,0,VALID,19.6803,VALID,15,VALID,0.401563,
2009-12-17, 01:51:05,VALID,918.662,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.6803,VALID,15,VALID,0.510156,
2009-12-17, 01:52:05,VALID,918.64,VALID,0,VALID,97.7398,VALID,0,VALID,19.6803,VALID,15,VALID,0.886719,
2009-12-17, 01:53:05,VALID,918.649,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.6608,VALID,15,VALID,0.771484,
2009-12-17, 01:54:05,VALID,918.586,VALID,0,VALID,97.7398,VALID,0,VALID,19.6428,VALID,15,VALID,0.603516,
2009-12-17, 01:55:05,VALID,918.577,VALID,0,VALID,97.7017,VALID,0,VALID,19.5828,VALID,15,VALID,0.835547,
2009-12-17, 01:56:05,VALID,918.576,VALID,0,VALID,97.7322,VALID,0,VALID,19.5438,VALID,15,VALID,0.735937,
2009-12-17, 01:57:05,VALID,918.577,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.5243,VALID,15,VALID,0.930469,
2009-12-17, 01:58:05,VALID,918.59,VALID,0,VALID,97.7551,VALID,0,VALID,19.5243,VALID,15,VALID,0.577734,
2009-12-17, 01:59:05,VALID,918.548,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.5048,VALID,15,VALID,0.920703,
2009-12-17, 02:00:05,VALID,918.538,VALID,0,VALID,97.7779,VALID,0,VALID,19.5243,VALID,15,VALID,0.748828,
2009-12-17, 02:01:05,VALID,918.538,VALID,0,VALID,97.7627,VALID,0,VALID,19.5243,VALID,15,VALID,0.492188,
2009-12-17, 02:02:05,VALID,918.533,VALID,0,VALID,97.7551,VALID,0,VALID,19.5048,VALID,15,VALID,0.424219,
2009-12-17, 02:03:05,VALID,918.47,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.4658,VALID,15,VALID,0.550391,
2009-12-17, 02:04:05,VALID,918.451,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.4853,VALID,15,VALID,0.757422,
2009-12-17, 02:05:05,VALID,918.432,VALID,0,VALID,97.7551,VALID,0,VALID,19.4658,VALID,15,VALID,0.499609,
2009-12-17, 02:06:05,VALID,918.398,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.4463,VALID,15,VALID,0.301562,
2009-12-17, 02:07:05,VALID,918.4,VALID,0,VALID,97.7551,VALID,0,VALID,19.4463,VALID,15,VALID,0,
2009-12-17, 02:08:05,VALID,918.4,VALID,0,VALID,97.8084,VALID,0,VALID,19.4463,VALID,15,VALID,0.214062,
2009-12-17, 02:09:05,VALID,918.433,VALID,0,VALID,97.7856,VALID,0,VALID,19.4463,VALID,15,VALID,0.218359,
2009-12-17, 02:10:05,VALID,918.433,VALID,0,VALID,97.7779,VALID,0,VALID,19.4463,VALID,15,VALID,0,
2009-12-17, 02:11:05,VALID,918.435,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.3864,VALID,15,VALID,0,
2009-12-17, 02:12:05,VALID,918.461,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.4074,VALID,15,VALID,0,
2009-12-17, 02:13:05,VALID,918.441,VALID,0,VALID,97.8008,VALID,0,VALID,19.4074,VALID,15,VALID,0,
2009-12-17, 02:14:05,VALID,918.44,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.4074,VALID,15,VALID,0,
2009-12-17, 02:15:05,VALID,918.423,VALID,0,VALID,97.7856,VALID,0,VALID,19.4088,VALID,15,VALID,0,
2009-12-17, 02:16:05,VALID,918.434,VALID,0,VALID,97.8008,VALID,0,VALID,19.3879,VALID,15,VALID,0,
2009-12-17, 02:17:05,VALID,918.458,VALID,0,VALID,97.816,VALID,0,VALID,19.3879,VALID,15,VALID,0,
2009-12-17, 02:18:05,VALID,918.467,VALID,0,VALID,97.8008,VALID,0,VALID,19.3879,VALID,15,VALID,0,
2009-12-17, 02:19:05,VALID,918.47,VALID,0,VALID,97.8008,VALID,0,VALID,19.3879,VALID,15,VALID,0,
2009-12-17, 02:20:05,VALID,918.462,VALID,0,VALID,97.8008,VALID,0,VALID,19.4074,VALID,15,VALID,0,
2009-12-17, 02:21:05,VALID,918.473,VALID,0,VALID,97.816,VALID,0,VALID,19.4463,VALID,15,VALID,0,
2009-12-17, 02:22:05,VALID,918.476,VALID,0,VALID,97.8084,VALID,0,VALID,19.4658,VALID,15,VALID,0,
2009-12-17, 02:23:05,VALID,918.443,VALID,0,VALID,97.8008,VALID,0,VALID,19.5243,VALID,15,VALID,0,
2009-12-17, 02:24:05,VALID,918.434,VALID,0,VALID,97.816,VALID,0,VALID,19.5648,VALID,15,VALID,0.257031,
2009-12-17, 02:25:05,VALID,918.453,VALID,0,VALID,97.8008,VALID,0,VALID,19.5828,VALID,15,VALID,0.517578,
2009-12-17, 02:26:05,VALID,918.438,VALID,0,VALID,97.8084,VALID,0,VALID,19.6023,VALID,15,VALID,0.357812,
2009-12-17, 02:27:05,VALID,918.449,VALID,0,VALID,97.8084,VALID,0,VALID,19.6023,VALID,15,VALID,0.324609,
2009-12-17, 02:28:05,VALID,918.469,VALID,0,VALID,97.8237,VALID,0,VALID,19.6023,VALID,15,VALID,0.282813,
2009-12-17, 02:29:05,VALID,918.466,VALID,0,VALID,97.8008,VALID,0,VALID,19.6218,VALID,15,VALID,0.2625,
2009-12-17, 02:30:05,VALID,918.444,VALID,0,VALID,97.8008,VALID,0,VALID,19.6218,VALID,15,VALID,0.0105469,
2009-12-17, 02:31:05,VALID,918.428,VALID,0,VALID,97.7932,VALID,0,VALID,19.6023,VALID,15,VALID,0.158984,
2009-12-17, 02:32:05,VALID,918.431,VALID,0,VALID,97.8008,VALID,0,VALID,19.6218,VALID,15,VALID,0,
2009-12-17, 02:33:05,VALID,918.442,VALID,0,VALID,97.8084,VALID,0,VALID,19.5813,VALID,15,VALID,0,
2009-12-17, 02:34:05,VALID,918.439,VALID,0,VALID,97.7856,VALID,0,VALID,19.6023,VALID,15,VALID,0.332812,
2009-12-17, 02:35:05,VALID,918.412,VALID,0,VALID,97.8313,VALID,0,VALID,19.6023,VALID,15,VALID,0.0386719,
2009-12-17, 02:36:05,VALID,918.477,VALID,0,VALID,97.8008,VALID,0,VALID,19.5828,VALID,15,VALID,0.287891,
2009-12-17, 02:37:05,VALID,918.463,VALID,0,VALID,97.8008,VALID,0,VALID,19.5633,VALID,15,VALID,0.10625,
2009-12-17, 02:38:05,VALID,918.472,VALID,0,VALID,97.8084,VALID,0,VALID,19.6023,VALID,15,VALID,0,
2009-12-17, 02:39:05,VALID,918.494,VALID,0,VALID,97.8084,VALID,0,VALID,19.5843,VALID,15,VALID,0,
2009-12-17, 02:40:05,VALID,918.501,VALID,0,VALID,97.816,VALID,0,VALID,19.5633,VALID,15,VALID,0,
2009-12-17, 02:41:05,VALID,918.482,VALID,0,VALID,97.8008,VALID,0,VALID,19.5648,VALID,15,VALID,0,
2009-12-17, 02:42:05,VALID,918.484,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,15,VALID,0,
2009-12-17, 02:43:05,VALID,918.452,VALID,0,VALID,97.8084,VALID,0,VALID,19.5633,VALID,15,VALID,0,
2009-12-17, 02:44:05,VALID,918.437,VALID,0,VALID,97.8237,VALID,0,VALID,19.5633,VALID,15,VALID,0.526563,
2009-12-17, 02:45:05,VALID,918.427,VALID,0,VALID,97.816,VALID,0,VALID,19.5633,VALID,15,VALID,0.319922,
2009-12-17, 02:46:05,VALID,918.426,VALID,0,VALID,97.8237,VALID,0,VALID,19.6038,VALID,15,VALID,0.159375,
2009-12-17, 02:47:05,VALID,918.494,VALID,0,VALID,97.8389,VALID,0,VALID,19.6038,VALID,15,VALID,0,
2009-12-17, 02:48:05,VALID,918.464,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,15,VALID,0,
2009-12-17, 02:49:05,VALID,918.463,VALID,0,VALID,97.8237,VALID,0,VALID,19.5828,VALID,15,VALID,0,
2009-12-17, 02:50:05,VALID,918.499,VALID,0,VALID,97.8313,VALID,0,VALID,19.5828,VALID,15,VALID,0,
2009-12-17, 02:51:05,VALID,918.523,VALID,0,VALID,97.816,VALID,0,VALID,19.5843,VALID,15,VALID,0,
2009-12-17, 02:52:05,VALID,918.556,VALID,0,VALID,97.8008,VALID,0,VALID,19.5243,VALID,15,VALID,0,
2009-12-17, 02:53:04,VALID,918.553,VALID,0,VALID,97.8008,VALID,0,VALID,19.4853,VALID,15,VALID,0,
2009-12-17, 02:54:04,VALID,918.566,VALID,0,VALID,97.8084,VALID,0,VALID,19.4853,VALID,15,VALID,0,
2009-12-17, 02:55:04,VALID,918.602,VALID,0,VALID,97.8237,VALID,0,VALID,19.4853,VALID,15,VALID,0,
2009-12-17, 02:56:04,VALID,918.596,VALID,0,VALID,97.8313,VALID,0,VALID,19.5258,VALID,15,VALID,0,
2009-12-17, 02:57:04,VALID,918.587,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.5438,VALID,15,VALID,0,
2009-12-17, 02:58:04,VALID,918.6,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,15,VALID,0,
2009-12-17, 02:59:04,VALID,918.57,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,15,VALID,0,
2009-12-17, 03:00:04,VALID,918.589,VALID,0,VALID,97.8237,VALID,0,VALID,19.6023,VALID,15,VALID,0,
2009-12-17, 03:01:04,VALID,918.564,VALID,0,VALID,97.816,VALID,0,VALID,19.5828,VALID,15,VALID,0.548437,
2009-12-17, 03:02:04,VALID,918.542,VALID,0,VALID,97.8237,VALID,0,VALID,19.5648,VALID,15,VALID,0.525,
2009-12-17, 03:03:04,VALID,918.546,VALID,0,VALID,97.8465,VALID,0,VALID,19.5438,VALID,15,VALID,0.403125,
2009-12-17, 03:04:04,VALID,918.545,VALID,0,VALID,97.816,VALID,0,VALID,19.5438,VALID,15,VALID,0.294531,
2009-12-17, 03:05:04,VALID,918.551,VALID,0,VALID,97.8084,VALID,0,VALID,19.5453,VALID,15,VALID,0.0761719,
2009-12-17, 03:06:04,VALID,918.546,VALID,0,VALID,97.8237,VALID,0.107441,VALID,19.5648,VALID,15,VALID,0,
2009-12-17, 03:07:04,VALID,918.541,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.5438,VALID,15,VALID,0.353516,
2009-12-17, 03:08:04,VALID,918.569,VALID,0,VALID,97.8389,VALID,0,VALID,19.5633,VALID,15,VALID,0.00117188,
2009-12-17, 03:09:04,VALID,918.551,VALID,0,VALID,97.8237,VALID,0,VALID,19.6038,VALID,15,VALID,0.160156,
2009-12-17, 03:10:04,VALID,918.554,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,15,VALID,0.0546875,
2009-12-17, 03:11:04,VALID,918.599,VALID,0,VALID,97.8313,VALID,0,VALID,19.5843,VALID,15,VALID,0,
2009-12-17, 03:12:04,VALID,918.594,VALID,0,VALID,97.8313,VALID,0,VALID,19.5843,VALID,15,VALID,0,
2009-12-17, 03:13:04,VALID,918.614,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,15,VALID,0,
2009-12-17, 03:14:04,VALID,918.565,VALID,0,VALID,97.8389,VALID,0,VALID,19.5828,VALID,15,VALID,0,
2009-12-17, 03:15:04,VALID,918.582,VALID,0,VALID,97.816,VALID,0,VALID,19.6023,VALID,15,VALID,0,
2009-12-17, 03:16:04,VALID,918.574,VALID,0,VALID,97.8237,VALID,0,VALID,19.6023,VALID,15,VALID,0,
2009-12-17, 03:17:04,VALID,918.59,VALID,0,VALID,97.816,VALID,0,VALID,19.5828,VALID,15,VALID,0.0625,
2009-12-17, 03:18:04,VALID,918.591,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,15,VALID,0,
2009-12-17, 03:19:04,VALID,918.587,VALID,0,VALID,97.8694,VALID,0,VALID,19.6233,VALID,15,VALID,0,
2009-12-17, 03:20:04,VALID,918.55,VALID,0,VALID,97.8465,VALID,0,VALID,19.6218,VALID,15,VALID,0,
2009-12-17, 03:21:04,VALID,918.522,VALID,0,VALID,97.8084,VALID,0,VALID,19.6023,VALID,15,VALID,0,
2009-12-17, 03:22:04,VALID,918.495,VALID,0,VALID,97.8389,VALID,0,VALID,19.6233,VALID,15,VALID,0,
2009-12-17, 03:23:04,VALID,918.491,VALID,0,VALID,97.816,VALID,0,VALID,19.6023,VALID,15,VALID,0.210938,
2009-12-17, 03:24:04,VALID,918.455,VALID,0,VALID,97.8237,VALID,0,VALID,19.6023,VALID,15,VALID,0.198828,
2009-12-17, 03:25:04,VALID,918.451,VALID,0,VALID,97.8313,VALID,0,VALID,19.6233,VALID,15,VALID,0.298438,
2009-12-17, 03:26:04,VALID,918.412,VALID,0,VALID,97.816,VALID,0,VALID,19.6218,VALID,15,VALID,0.143359,
2009-12-17, 03:27:04,VALID,918.396,VALID,0,VALID,97.8542,VALID,0,VALID,19.6428,VALID,15,VALID,0.0148437,
2009-12-17, 03:28:04,VALID,918.377,VALID,0,VALID,97.8237,VALID,0,VALID,19.6413,VALID,15,VALID,0,
2009-12-17, 03:29:04,VALID,918.371,VALID,0,VALID,97.8313,VALID,0,VALID,19.6608,VALID,15,VALID,0,
2009-12-17, 03:30:04,VALID,918.372,VALID,0,VALID,97.8389,VALID,0,VALID,19.6803,VALID,15,VALID,0,
2009-12-17, 03:31:04,VALID,918.356,VALID,0,VALID,97.816,VALID,0,VALID,19.6803,VALID,15,VALID,0,
2009-12-17, 03:32:04,VALID,918.311,VALID,0,VALID,97.8465,VALID,0,VALID,19.6998,VALID,15,VALID,0,
2009-12-17, 03:33:04,VALID,918.339,VALID,0,VALID,97.8313,VALID,0,VALID,19.7193,VALID,15,VALID,0,
2009-12-17, 03:34:04,VALID,918.328,VALID,0,VALID,97.8237,VALID,0,VALID,19.7403,VALID,15,VALID,0,
2009-12-17, 03:35:04,VALID,918.305,VALID,0,VALID,97.8313,VALID,0,VALID,19.7013,VALID,15,VALID,0,
2009-12-17, 03:36:04,VALID,918.325,VALID,0,VALID,97.8237,VALID,0,VALID,19.6803,VALID,15,VALID,0.0996094,
2009-12-17, 03:37:04,VALID,918.324,VALID,0,VALID,97.8008,VALID,0,VALID,19.6608,VALID,15,VALID,0,
2009-12-17, 03:38:04,VALID,918.332,VALID,0,VALID,97.8313,VALID,0,VALID,19.6218,VALID,15,VALID,0,
2009-12-17, 03:39:04,VALID,918.383,VALID,0,VALID,97.8465,VALID,0,VALID,19.6413,VALID,15,VALID,0,
2009-12-17, 03:40:04,VALID,918.319,VALID,0,VALID,97.816,VALID,0,VALID,19.6623,VALID,15,VALID,0,
2009-12-17, 03:41:04,VALID,918.321,VALID,0,VALID,97.8237,VALID,0,VALID,19.6623,VALID,15,VALID,0.733984,
2009-12-17, 03:42:04,VALID,918.308,VALID,0,VALID,97.8084,VALID,0,VALID,19.5828,VALID,15,VALID,0.782812,
2009-12-17, 03:43:04,VALID,918.267,VALID,0,VALID,97.816,VALID,0,VALID,19.5648,VALID,15,VALID,0.788281,
2009-12-17, 03:44:04,VALID,918.293,VALID,0,VALID,97.8084,VALID,0,VALID,19.4853,VALID,15,VALID,0.848828,
2009-12-17, 03:45:04,VALID,918.239,VALID,0,VALID,97.8389,VALID,0,VALID,19.4658,VALID,15,VALID,0.777734,
2009-12-17, 03:46:04,VALID,918.28,VALID,0,VALID,97.8313,VALID,0,VALID,19.4868,VALID,15,VALID,0.303125,
2009-12-17, 03:47:04,VALID,918.258,VALID,0,VALID,97.8389,VALID,0,VALID,19.4853,VALID,15,VALID,0.467187,
2009-12-17, 03:48:04,VALID,918.265,VALID,0,VALID,97.8313,VALID,0,VALID,19.5048,VALID,15,VALID,0.250391,