                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/12/09 00:00,  -40.6,  -31.3,  -33.1,  -37.8,  -37.4,  -38.4,  -45.1,  -50.1,  -47.5,  -51.0,  -50.4,  -49.7,  -49.9,  -42.3,  -51.7,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.5,  -50.2,  -53.4,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.3,  999.0,  999.0,  999.0,  -48.3,  -47.4,  -49.0,  -51.6,  -48.8,  -51.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.8,  -43.8,  999.0,  -49.6,  999.0,  999.0
1994/12/09 00:10,  -40.3,  999.0,  -34.8,  -37.3,  -37.6,  -43.6,  -39.5,  -41.9,  -50.3,  -49.8,  -50.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.7,  999.0,  -51.3,  -51.5,  -53.2,  999.0,  999.0,  999.0,  -53.4,  -53.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.3,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
1994/12/09 00:20,  -37.8,  -27.6,  -34.5,  -40.0,  -41.3,  -41.2,  -44.7,  -44.8,  -44.2,  -51.3,  -51.8,  -48.6,  -48.4,  -51.5,  -45.4,  -47.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.5,  999.0,  999.0,  -51.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.0,  -50.3,  -53.4,  -53.2,  999.0,  -51.8,  -53.0,  -53.6,  999.0,  -53.0,  -50.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 00:30,  -39.0,  999.0,  -33.8,  -39.5,  -38.3,  -42.0,  -42.4,  -47.6,  999.0,  999.0,  -50.8,  -48.6,  -49.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.5,  999.0,  999.0,  999.0,  -51.8,  -50.3,  999.0,  -51.8,  -48.2,  999.0,  -49.6,  -50.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 00:40,  -40.7,  999.0,  -35.0,  -39.7,  -38.4,  -42.2,  -42.0,  -43.2,  999.0,  -52.9,  -48.6,  -47.7,  -50.0,  -52.1,  -49.0,  999.0,  -49.1,  -49.1,  -53.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.9,  -52.5,  999.0,  999.0,  999.0,  -53.4,  -52.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.7,  -49.2,  -53.8,  -50.3,  -49.8,  -50.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 00:50,  -44.7,  -32.9,  -33.2,  -35.3,  -38.5,  -44.2,  -46.1,  -43.4,  -45.5,  -50.4,  -51.7,  -48.1,  999.0,  -36.5,  999.0,  999.0,  -48.6,  -50.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  -51.0,  -51.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.2,  -49.8,  -48.7,  -51.4,  999.0,  -50.5,  -53.9,  -52.6,  999.0,  -51.6,  -50.4,  -51.2,  -47.2,  999.0,  -51.3,  -53.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -51.7
1994/12/09 01:00,  -44.6,  -30.9,  -30.7,  -36.1,  -35.7,  -44.0,  -36.9,  -40.4,  -48.0,  999.0,  -51.3,  -48.8,  -48.6,  999.0,  -50.6,  -48.5,  -48.1,  -52.7,  -53.4,  999.0,  -52.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.6,  999.0,  -51.5,  -49.1,  -51.5,  -52.8,  -51.0,  999.0,  999.0,  -51.7,  -52.9,  -53.9,  -47.7,  -46.6,  -47.6,  -49.6,  -49.4,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 01:10,  -44.6,  -34.9,  -39.3,  -36.6,  -39.8,  -41.8,  -42.5,  -45.6,  -44.6,  -53.4,  -51.3,  -47.7,  -49.4,  -47.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.1,  -50.2,  999.0,  -51.5,  -54.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.2,  -52.9,  999.0,  -52.5,  -50.4,  -46.8,  -47.2,  -51.2,  -49.5,  -49.6,  -52.4,  -52.2,  -50.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 01:20,  -34.5,  -34.0,  -36.2,  -35.5,  -37.4,  -40.0,  -38.8,  -45.1,  -41.7,  999.0,  -48.9,  -48.9,  -53.3,  -45.0,  -46.8,  999.0,  -49.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  -50.7,  999.0,  -52.1,  -50.2,  -52.6,  -51.8,  999.0,  999.0,  -51.7,  999.0,  -52.5,  999.0,  999.0,  -51.1,  -52.3,  -51.7,  -52.7,  -51.1,  999.0,  -51.0,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 01:30,  -46.6,  -38.8,  -33.8,  -36.1,  -37.5,  -38.2,  -36.8,  -48.3,  -49.7,  -49.3,  -49.8,  999.0,  999.0,  -50.0,  999.0,  -54.3,  -50.6,  999.0,  999.0,  -52.4,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.3,  -50.5,  -52.0,  -53.0,  -53.9,  999.0,  999.0,  -52.5,  -50.6,  -50.0,  -51.7,  -51.1,  -51.9,  -47.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 01:40,  -47.0,  -29.4,  -34.1,  -36.7,  -37.8,  -41.3,  -41.6,  -46.5,  -37.0,  -41.2,  -50.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.5,  -53.9,  999.0,  999.0,  -51.8,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.4,  -47.5,  -47.3,  -49.3,  -46.5,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 01:50,  -43.9,  -32.6,  -31.3,  -38.5,  -40.0,  -40.8,  -46.0,  -47.0,  -40.0,  -42.5,  -49.2,  -47.3,  -49.5,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.1,  -52.0,  -53.5,  -51.5,  -52.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.6,  -45.7,  -44.0,  -42.7,  -45.2,  -50.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1994/12/09 02:00,  -45.0,  999.0,  -27.9,  -35.0,  -38.0,  -39.5,  -40.8,  -46.5,  -49.1,  -48.8,  -48.3,  -51.5,  999.0,  999.0,  -49.2,  -57.2,  -58.4,  999.0,  -51.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.8,  -49.6,  -52.8,  -53.0,  -51.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 02:10,  -46.6,  -32.4,  -34.1,  -36.0,  -40.0,  -43.4,  -45.9,  -48.1,  -48.0,  -49.7,  999.0,  -50.9,  -50.5,  -51.6,  -53.5,  -49.9,  -44.5,  -48.6,  -51.3,  999.0,  999.0,  999.0,  -58.9,  999.0,  -51.4,  -50.3,  -51.9,  -51.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 02:20,  999.0,  999.0,  -35.8,  -35.5,  -40.7,  -40.1,  -46.7,  -44.3,  -47.9,  -49.0,  -47.1,  -46.6,  -48.3,  -51.4,  -51.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.9,  -53.4,  -54.1,  -51.0,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.4,  -47.0,  -47.4,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
1994/12/09 02:30,  999.0,  -29.7,  -37.3,  -34.0,  -35.5,  -39.6,  -44.5,  -45.0,  -52.0,  -50.4,  -46.8,  -44.9,  999.0,  999.0,  -49.3,  -47.2,  999.0,  999.0,  999.0,  -52.2,  -50.9,  999.0,  -52.5,  999.0,  -54.2,  -49.6,  -54.5,  -53.3,  -52.8,  -51.7,  -52.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -50.0,  -52.5,  -48.9,  -49.0,  -51.5,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 02:40,  -35.5,  -31.2,  -35.5,  -36.9,  -38.9,  -43.8,  -39.5,  -45.4,  -47.9,  -46.7,  -43.7,  -46.8,  -46.5,  -49.2,  -50.7,  -51.1,  -49.0,  -52.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -50.0,  -51.1,  -52.3,  -54.6,  -51.3,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -55.8,  -51.0,  -51.3,  -51.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 02:50,  999.0,  -31.1,  -37.7,  -37.5,  -34.8,  -40.6,  -38.6,  -43.6,  -44.4,  -44.5,  -46.0,  -44.1,  -49.4,  999.0,  999.0,  999.0,  -50.4,  -51.2,  -47.5,  -42.4,  999.0,  -49.1,  999.0,  999.0,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 03:00,  -39.0,  -30.9,  -36.1,  -43.0,  -35.8,  -38.0,  -40.7,  -48.5,  -50.8,  -44.6,  -42.6,  -46.7,  -49.4,  -49.2,  -50.0,  -48.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  999.0,  -53.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -48.8,  999.0,  -53.0,  999.0,  999.0,  -52.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 03:10,  999.0,  -34.4,  -35.5,  -39.1,  -42.4,  -39.3,  -38.7,  -44.9,  -50.3,  -50.3,  -44.2,  -44.4,  -49.5,  -44.2,  -46.0,  -48.5,  -50.0,  999.0,  -52.1,  -48.4,  999.0,  999.0,  999.0,  -48.2,  -51.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.8,  999.0,  -53.6,  -56.1,  -50.2,  -51.9,  -49.7,  -49.1,  -49.3,  -50.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 03:20,  -33.8,  -27.8,  -32.9,  -32.8,  -37.1,  -41.2,  -36.7,  -35.4,  -46.0,  -48.8,  -46.5,  -41.5,  -44.2,  -49.9,  -50.0,  -48.9,  -46.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.2,  -49.2,  -51.5,  -50.3,  999.0,  -54.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -50.3,  -50.2,  -49.0,  -51.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 03:30,  -40.0,  -29.5,  -31.3,  -33.0,  -36.8,  -40.7,  -47.2,  -40.2,  -44.5,  -48.4,  -51.0,  -44.9,  -47.8,  -49.5,  -49.3,  -52.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.9,  -47.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 03:40,  -45.5,  -32.8,  -30.6,  -29.7,  -32.5,  -35.4,  -41.5,  -39.7,  -39.3,  -45.6,  999.0,  -46.6,  -50.6,  -51.7,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.4,  999.0,  -48.8,  -49.4,  -53.9,  999.0,  -51.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -50.3,  -51.2,  -53.4,  -52.2,  -52.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.8
1994/12/09 03:50,  -37.7,  -25.6,  -29.4,  -30.3,  -30.4,  -33.5,  -36.1,  -39.5,  -41.9,  -43.4,  -48.4,  -46.6,  -47.5,  -44.1,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.5,  999.0,  -50.9,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.0,  -45.9,  -47.2,  -48.8,  -50.7,  -49.8,  -52.8,  -52.8,  999.0,  999.0,  999.0,  999.0
1994/12/09 04:00,  -38.7,  -29.6,  999.0,  -30.4,  -33.5,  -36.5,  -36.3,  -40.9,  -42.1,  -48.5,  999.0,  -49.9,  -51.4,  -48.9,  -48.9,  -47.5,  -49.3,  -48.4,  999.0,  999.0,  -53.6,  -50.2,  999.0,  999.0,  -55.2,  -50.1,  -53.1,  999.0,  -52.2,  -53.5,  999.0,  999.0,  999.0,  -52.3,  -47.5,  -46.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -51.1,  -42.7,  -43.0,  -44.3,  -46.0,  -50.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1994/12/09 04:10,  -43.2,  -38.0,  999.0,  -37.8,  -38.1,  -36.3,  -39.1,  -39.7,  -42.6,  -47.2,  -48.6,  -48.7,  -50.7,  -52.4,  -50.0,  -44.9,  -44.6,  -47.5,  999.0,  999.0,  -54.4,  -47.7,  -53.1,  -52.6,  -55.7,  -52.7,  999.0,  999.0,  -52.1,  -50.6,  999.0,  999.0,  999.0,  -51.6,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 04:20,  -41.0,  -29.5,  -33.9,  -33.8,  -37.5,  -42.0,  -42.5,  -39.9,  -38.4,  -38.6,  -45.7,  -46.5,  -46.5,  -45.6,  -51.7,  -48.3,  -47.5,  -49.3,  -51.3,  999.0,  -58.7,  999.0,  -49.5,  -51.2,  -49.8,  999.0,  -55.3,  999.0,  -52.5,  -50.7,  -54.8,  999.0,  -48.8,  -49.8,  -50.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 04:30,  -41.0,  -30.6,  -37.2,  -35.1,  -41.6,  -42.6,  -42.5,  -45.3,  -44.0,  -48.6,  -48.8,  -48.9,  -44.5,  -47.7,  -48.8,  -48.2,  -49.0,  -54.0,  -55.0,  999.0,  -55.4,  -50.6,  999.0,  999.0,  -51.1,  999.0,  -50.7,  -48.0,  -48.3,  -53.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1994/12/09 04:40,  -46.4,  -32.6,  -35.8,  -39.0,  -37.1,  -43.6,  -43.4,  -46.4,  -48.1,  -49.2,  -51.1,  -49.5,  -48.1,  -48.2,  -48.8,  -49.1,  -47.4,  -48.6,  -49.7,  -51.1,  -52.3,  -51.4,  -52.0,  999.0,  999.0,  999.0,  -50.8,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -60.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -55.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 04:50,  -45.3,  -34.1,  -36.7,  -42.7,  -36.4,  -40.8,  -48.0,  -48.1,  -52.0,  -49.6,  -51.6,  999.0,  -50.5,  -49.5,  -48.4,  -48.5,  -49.0,  -49.4,  -51.8,  999.0,  -49.2,  -46.3,  -52.6,  999.0,  999.0,  999.0,  -50.5,  -48.9,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 05:00,  999.0,  -35.3,  -38.5,  -39.1,  -37.9,  -41.9,  -47.6,  -47.8,  -50.1,  -42.8,  -50.2,  999.0,  -50.2,  -50.6,  -49.8,  -52.2,  -50.2,  -49.5,  -52.4,  -50.1,  -46.2,  -49.6,  999.0,  999.0,  999.0,  -52.0,  -50.2,  -53.1,  -49.1,  -50.5,  -51.9,  999.0,  -51.2,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 05:10,  999.0,  -35.8,  -36.5,  -38.0,  -40.8,  -39.6,  -43.5,  -40.7,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.6,  -50.8,  -51.9,  -53.4,  -50.9,  -51.1,  -51.0,  999.0,  999.0,  999.0,  -50.0,  -52.1,  -51.3,  999.0,  -50.2,  999.0,  999.0,  -54.2,  -52.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.3,  -47.5,  999.0,  999.0,  999.0,  -49.4,  -53.7,  999.0,  999.0,  -46.5,  -47.7,  999.0,  999.0
1994/12/09 05:20,  -40.1,  -35.6,  -33.1,  -34.0,  -38.7,  -42.5,  -44.4,  -46.8,  -49.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.7,  -52.9,  -52.1,  999.0,  999.0,  -49.9,  -50.7,  999.0,  999.0,  999.0,  -50.8,  -49.7,  -51.9,  -50.8,  -47.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1994/12/09 05:30,  -35.4,  -27.7,  -30.9,  -31.4,  -35.3,  -39.3,  -42.5,  -44.9,  -49.6,  -49.4,  -38.3,  999.0,  -50.0,  -52.7,  -51.2,  -50.2,  -51.3,  -53.5,  -53.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.1,  -51.4,  -53.3,  -52.1,  -52.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -54.9,  999.0,  -50.1,  -50.2
1994/12/09 05:40,  -35.6,  -26.2,  -30.2,  -30.9,  -35.6,  -38.5,  -48.8,  -49.3,  -51.8,  -46.7,  -43.1,  -44.0,  999.0,  -49.7,  -50.7,  -49.9,  -50.0,  -51.1,  999.0,  999.0,  -53.5,  -51.7,  999.0,  999.0,  -48.5,  -49.6,  999.0,  -49.1,  -50.4,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 05:50,  -38.4,  -24.2,  -30.7,  -32.4,  -37.1,  -39.9,  -43.7,  -45.2,  -44.6,  -50.1,  -48.4,  -50.4,  999.0,  -49.0,  -46.1,  -45.6,  -44.2,  -49.7,  -51.4,  999.0,  999.0,  -50.7,  -52.8,  999.0,  -48.7,  -49.5,  -53.8,  -49.5,  -50.6,  -51.3,  -52.6,  999.0,  -64.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.6,  -55.1,  -57.4,  999.0,  -56.1
1994/12/09 06:00,  -38.9,  -30.6,  -30.2,  -30.0,  -32.8,  -41.5,  -41.8,  -46.8,  -47.8,  -48.2,  -49.4,  -47.0,  -47.5,  999.0,  999.0,  -51.0,  -44.2,  -47.3,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.9,  999.0,  -48.7,  -48.6,  -52.8,  -53.6,  -53.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -60.5,  999.0,  999.0,  999.0
1994/12/09 06:10,  -40.7,  -30.0,  -30.9,  -34.3,  -36.5,  -39.3,  -41.3,  -42.6,  -48.4,  -47.4,  -42.6,  -43.2,  -45.9,  999.0,  -51.2,  999.0,  -48.1,  -49.5,  -47.4,  -51.2,  -48.3,  -53.4,  999.0,  -51.0,  -56.0,  -51.0,  999.0,  -49.9,  999.0,  -51.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  -57.9,  -60.5,  999.0
1994/12/09 06:20,  -40.4,  -28.6,  -30.6,  -33.6,  -39.2,  -39.6,  -42.5,  -45.9,  -45.0,  -42.3,  -41.9,  -44.6,  -41.2,  -48.9,  -48.8,  -49.6,  -50.1,  -48.1,  -48.7,  999.0,  999.0,  -51.0,  -51.9,  999.0,  999.0,  -52.9,  999.0,  -52.0,  -52.1,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.8,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -61.6,  999.0
1994/12/09 06:30,  -40.9,  -33.0,  -34.8,  -39.2,  -42.0,  -42.6,  -42.9,  -42.6,  -43.5,  -40.5,  -40.8,  -44.3,  -49.5,  -46.7,  -50.2,  -49.9,  999.0,  -50.4,  -48.5,  -51.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.7,  -52.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -60.0,  -56.7,  999.0
1994/12/09 06:40,  -44.4,  -32.6,  -31.3,  -31.4,  -42.8,  -46.5,  -48.0,  -49.7,  -45.7,  -45.9,  -51.0,  -49.3,  -49.2,  -44.9,  -51.6,  -52.8,  -53.2,  -51.1,  -49.0,  -50.2,  -52.0,  -52.1,  -51.4,  999.0,  999.0,  -51.7,  -52.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -55.6,  999.0,  -54.2,  -56.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  -56.7
1994/12/09 06:50,  -47.2,  -33.7,  -33.5,  -36.9,  -49.1,  999.0,  -44.2,  -41.7,  -43.7,  -45.8,  -49.0,  -49.2,  999.0,  -46.5,  -48.4,  999.0,  -54.1,  -47.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -55.0,  999.0,  999.0,  -53.8,  -57.1,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.4,  -58.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -54.7,  -55.5
1994/12/09 07:00,  -38.4,  -34.8,  -32.6,  -35.9,  -42.0,  -46.1,  -41.8,  -38.7,  -41.1,  -44.1,  -44.3,  -47.6,  -50.2,  -49.5,  -49.0,  -39.9,  -50.9,  -46.5,  -51.4,  -50.8,  -52.5,  -51.8,  -54.6,  -47.4,  999.0,  999.0,  999.0,  -59.6,  -49.1,  999.0,  999.0,  -60.1,  -53.9,  999.0,  -53.8,  -57.9,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 07:10,  -43.7,  -34.3,  -38.0,  -40.6,  -44.9,  -46.2,  -40.4,  -41.5,  -48.5,  -49.6,  -50.9,  -50.6,  -50.3,  -53.5,  999.0,  -53.6,  -47.7,  -45.1,  -48.1,  999.0,  -57.1,  999.0,  -53.6,  -51.5,  999.0,  -52.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -54.9,  -55.7,  999.0,  999.0,  999.0,  -54.9,  -58.5,  999.0,  -56.5,  999.0,  999.0,  -57.4,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/09 07:20,  -44.5,  -31.1,  -34.9,  -38.3,  -45.0,  -43.9,  -44.0,  -42.4,  -46.7,  -49.6,  -49.2,  -45.9,  -53.8,  999.0,  999.0,  999.0,  -46.3,  -47.9,  -50.6,  999.0,  999.0,  999.0,  -53.1,  -50.9,  -50.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.0,  -58.4,  999.0,  -59.2
1994/12/09 07:30,  -44.8,  -32.2,  -34.3,  -42.0,  -47.8,  -48.7,  -45.3,  -45.8,  -47.9,  -49.7,  -52.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.0,  -49.9,  -53.6,  -53.0,  999.0,  -54.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -58.4,  999.0,  -57.9,  999.0
1994/12/09 07:40,  -43.3,  -30.4,  -39.2,  -44.6,  -46.3,  -43.1,  -43.4,  -43.5,  -47.5,  -40.2,  -39.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.2,  -49.8,  -50.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.0,  999.0,  999.0
1994/12/09 07:50,  -37.6,  -30.3,  -33.9,  -38.8,  -48.0,  -45.4,  -43.5,  -44.8,  -48.9,  -50.6,  -51.3,  -49.8,  999.0,  999.0,  -51.5,  -46.8,  -47.8,  -50.2,  999.0,  -53.0,  -50.8,  -53.0,  -52.3,  -53.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.9,  -48.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -59.6,  999.0,  999.0,  -61.0,  -60.0,  999.0