2011/12/05, +9, 136.10,  34.85, 385
00:00:00,  976.4,    6.4,   73.3,    3.22,   -1.37,    0.0, -999.0
00:00:05,  976.4,    6.4,   73.5,    2.13,   -2.73,    0.0, -999.0
00:00:10,  976.4,    6.4,   73.4,    2.83,   -0.45,    0.0, -999.0
00:00:15,  976.5,    6.4,   73.5,    1.81,    0.00,    0.0, -999.0
00:00:20,  976.4,    6.4,   73.4,    1.40,    0.57,    0.0, -999.0
00:00:25,  976.5,    6.4,   73.3,    1.00,   -0.23,    0.0, -999.0
00:00:30,  976.5,    6.4,   72.9,    1.77,   -0.51,    0.0, -999.0
00:00:35,  976.4,    6.4,   73.0,    2.37,    0.04,    0.0, -999.0
00:00:40,  976.4,    6.4,   73.0,    1.96,    0.17,    0.0, -999.0
00:00:45,  976.4,    6.4,   72.8,    2.05,   -0.91,    0.0, -999.0
00:00:50,  976.4,    6.4,   72.9,    4.56,   -1.05,    0.0, -999.0
00:00:55,  976.4,    6.4,   72.8,    4.64,   -0.74,    0.0, -999.0
00:01:00,  976.4,    6.4,   72.5,    4.05,   -0.28,    0.0, -999.0
00:01:05,  976.5,    6.4,   73.2,    3.44,   -0.24,    0.0, -999.0
00:01:10,  976.5,    6.4,   72.8,    3.86,    0.07,    0.0, -999.0
00:01:15,  976.5,    6.5,   73.0,    4.19,    0.07,    0.0, -999.0
00:01:20,  976.5,    6.4,   72.9,    4.86,   -0.17,    0.0, -999.0
00:01:25,  976.5,    6.4,   73.0,    3.41,   -0.12,    0.0, -999.0
00:01:30,  976.4,    6.4,   73.0,    3.86,   -0.13,    0.0, -999.0
00:01:35,  976.4,    6.4,   72.9,    3.37,    1.43,    0.0, -999.0
00:01:40,  976.5,    6.5,   72.8,    3.28,   -0.11,    0.0, -999.0
00:01:45,  976.5,    6.5,   73.1,    3.30,   -0.17,    0.0, -999.0
00:01:50,  976.4,    6.5,   72.8,    2.56,   -0.27,    0.0, -999.0
00:01:55,  976.4,    6.5,   72.7,    3.29,    0.06,    0.0, -999.0
00:02:00,  976.4,    6.5,   72.7,    4.17,    0.07,    0.0, -999.0
00:02:05,  976.4,    6.5,   72.7,    2.31,    0.89,    0.0, -999.0
00:02:10,  976.4,    6.5,   72.5,    2.48,    0.04,    0.0, -999.0
00:02:15,  976.4,    6.5,   72.9,    3.71,    0.59,    0.0, -999.0
00:02:20,  976.4,    6.5,   72.6,    4.63,   -0.57,    0.0, -999.0
00:02:25,  976.4,    6.5,   72.5,    3.71,    0.46,    0.0, -999.0
00:02:30,  976.4,    6.5,   72.4,    2.62,   -1.33,    0.0, -999.0
00:02:35,  976.5,    6.5,   72.5,    3.52,   -0.88,    0.0, -999.0
00:02:40,  976.4,    6.5,   72.7,    2.61,   -1.90,    0.0, -999.0
00:02:45,  976.5,    6.5,   72.3,    1.40,   -1.22,    0.0, -999.0
00:02:50,  976.4,    6.5,   72.7,    1.35,    0.36,    0.0, -999.0
00:02:55,  976.4,    6.5,   72.6,    2.20,    1.38,    0.0, -999.0
00:03:00,  976.4,    6.5,   72.6,    2.94,    1.43,    0.0, -999.0
00:03:05,  976.4,    6.5,   72.5,    2.13,    0.34,    0.0, -999.0
00:03:10,  976.4,    6.5,   72.3,    2.12,    0.04,    0.0, -999.0
00:03:15,  976.4,    6.5,   72.4,    3.48,   -0.12,    0.0, -999.0
00:03:20,  976.4,    6.5,   71.9,    3.47,   -0.24,    0.0, -999.0
00:03:25,  976.5,    6.5,   72.3,    2.51,    0.35,    0.0, -999.0
00:03:30,  976.5,    6.5,   72.2,    2.00,    0.77,    0.0, -999.0
00:03:35,  976.4,    6.5,   72.4,    1.44,   -1.34,    0.0, -999.0
00:03:40,  976.4,    6.5,   72.4,    1.85,   -1.07,    0.0, -999.0
00:03:45,  976.4,    6.5,   72.4,    2.29,   -0.83,    0.0, -999.0
00:03:50,  976.4,    6.5,   72.4,    2.06,   -0.22,    0.0, -999.0
00:03:55,  976.4,    6.5,   72.1,    2.43,   -0.60,    0.0, -999.0
00:04:00,  976.4,    6.5,   72.2,    3.85,    0.07,    0.0, -999.0
00:04:05,  976.4,    6.5,   72.5,    3.75,   -0.39,    0.0, -999.0
00:04:10,  976.4,    6.5,   72.5,    4.38,   -0.31,    0.0, -999.0
00:04:15,  976.4,    6.5,   72.0,    2.59,   -0.60,    0.0, -999.0
00:04:20,  976.4,    6.5,   71.9,    2.40,    0.17,    0.0, -999.0
00:04:25,  976.4,    6.5,   72.2,    2.73,   -1.39,    0.0, -999.0
00:04:30,  976.4,    6.5,   72.0,    2.06,    0.67,    0.0, -999.0
00:04:35,  976.4,    6.5,   71.9,    1.47,   -0.15,    0.0, -999.0
00:04:40,  976.4,    6.5,   72.0,    1.44,    0.15,    0.0, -999.0
00:04:45,  976.5,    6.5,   72.1,    4.69,    0.00,    0.0, -999.0
00:04:50,  976.4,    6.5,   72.0,    4.94,   -1.14,    0.0, -999.0
00:04:55,  976.4,    6.5,   71.7,    4.81,    1.85,    0.0, -999.0
00:05:00,  976.4,    6.5,   72.0,    3.83,   -0.47,    0.0, -999.0
00:05:05,  976.3,    6.6,   71.9,    3.05,   -0.54,    0.0, -999.0
00:05:10,  976.4,    6.6,   71.8,    3.69,   -0.39,    0.0, -999.0
00:05:15,  976.4,    6.6,   71.8,    3.49,    0.00,    0.0, -999.0
00:05:20,  976.4,    6.6,   71.6,    4.09,   -0.87,    0.0, -999.0
00:05:25,  976.4,    6.6,   71.8,    1.89,    1.05,    0.0, -999.0
00:05:30,  976.4,    6.6,   71.7,    2.16,   -0.23,    0.0, -999.0
00:05:35,  976.4,    6.6,   71.3,    2.48,   -0.71,    0.0, -999.0
00:05:40,  976.4,    6.6,   71.8,    3.18,   -0.11,    0.0, -999.0
00:05:45,  976.4,    6.6,   71.9,    2.78,   -1.54,    0.0, -999.0
00:05:50,  976.4,    6.6,   71.5,    4.07,   -1.01,    0.0, -999.0
00:05:55,  976.4,    6.6,   71.5,    4.15,   -0.51,    0.0, -999.0
00:06:00,  976.4,    6.6,   72.0,    2.35,   -1.05,    0.0, -999.0
00:06:05,  976.4,    6.6,   71.0,    3.03,   -1.68,    0.0, -999.0
00:06:10,  976.4,    6.6,   71.7,    3.64,   -1.32,    0.0, -999.0
00:06:15,  976.4,    6.6,   71.4,    3.70,   -1.27,    0.0, -999.0
00:06:20,  976.4,    6.6,   71.4,    2.89,    0.41,    0.0, -999.0
00:06:25,  976.4,    6.6,   71.1,    2.37,   -0.96,    0.0, -999.0
00:06:30,  976.4,    6.6,   71.1,    2.14,   -1.09,    0.0, -999.0
00:06:35,  976.4,    6.6,   71.3,    2.44,    0.00,    0.0, -999.0
00:06:40,  976.4,    6.6,   71.4,    3.57,    0.76,    0.0, -999.0
00:06:45,  976.4,    6.6,   71.3,    4.18,    0.37,    0.0, -999.0
00:06:50,  976.4,    6.7,   71.1,    3.67,   -0.45,    0.0, -999.0
00:06:55,  976.4,    6.7,   71.3,    4.48,    1.20,    0.0, -999.0
00:07:00,  976.4,    6.7,   71.2,    2.60,    0.70,    0.0, -999.0
00:07:05,  976.4,    6.7,   71.2,    3.58,   -0.76,    0.0, -999.0
00:07:10,  976.4,    6.7,   71.3,    2.69,   -1.37,    0.0, -999.0
00:07:15,  976.4,    6.7,   71.3,    2.66,   -0.42,    0.0, -999.0
00:07:20,  976.4,    6.7,   71.2,    2.92,   -0.62,    0.0, -999.0
00:07:25,  976.4,    6.7,   70.8,    2.90,   -0.72,    0.0, -999.0
00:07:30,  976.4,    6.7,   70.9,    3.02,   -0.92,    0.0, -999.0
00:07:35,  976.4,    6.7,   71.1,    4.23,   -0.98,    0.0, -999.0
00:07:40,  976.4,    6.7,   71.2,    4.05,    0.43,    0.0, -999.0
00:07:45,  976.4,    6.7,   71.0,    2.82,   -1.69,    0.0, -999.0
00:07:50,  976.4,    6.7,   71.0,    2.76,   -1.12,    0.0, -999.0
00:07:55,  976.4,    6.7,   71.3,    4.28,   -0.76,    0.0, -999.0
00:08:00,  976.4,    6.7,   71.5,    5.54,   -0.68,    0.0, -999.0
00:08:05,  976.4,    6.7,   71.0,    4.82,   -0.25,    0.0, -999.0
00:08:10,  976.4,    6.7,   71.1,    3.69,   -2.05,    0.0, -999.0
00:08:15,  976.4,    6.7,   71.0,    3.54,   -2.57,    0.0, -999.0
00:08:20,  976.4,    6.7,   70.8,    4.77,   -0.84,    0.0, -999.0
00:08:25,  976.4,    6.7,   70.8,    3.89,   -0.27,    0.0, -999.0
00:08:30,  976.4,    6.7,   70.7,    3.65,    0.06,    0.0, -999.0
00:08:35,  976.4,    6.7,   70.8,    3.11,    0.05,    0.0, -999.0
00:08:40,  976.4,    6.7,   71.1,    2.16,    0.23,    0.0, -999.0
00:08:45,  976.4,    6.7,   70.7,    1.88,    1.47,    0.0, -999.0
00:08:50,  976.4,    6.7,   70.9,    1.52,    0.95,    0.0, -999.0
00:08:55,  976.4,    6.7,   70.9,    2.50,    1.68,    0.0, -999.0
00:09:00,  976.4,    6.7,   70.8,    2.95,   -0.21,    0.0, -999.0
00:09:05,  976.4,    6.7,   70.9,    3.59,    0.51,    0.0, -999.0
00:09:10,  976.4,    6.7,   71.1,    0.98,   -1.51,    0.0, -999.0
00:09:15,  976.4,    6.7,   71.2,    0.80,   -0.67,    0.0, -999.0
00:09:20,  976.4,    6.7,   71.0,    2.40,   -0.08,    0.0, -999.0
00:09:25,  976.4,    6.7,   71.1,    2.03,   -1.70,    0.0, -999.0
00:09:30,  976.4,    6.7,   70.9,    4.96,   -2.53,    0.0, -999.0
00:09:35,  976.4,    6.8,   71.0,    3.95,   -0.91,    0.0, -999.0
00:09:40,  976.4,    6.8,   70.8,    3.89,    0.00,    0.0, -999.0
00:09:45,  976.4,    6.7,   70.9,    3.59,    0.57,    0.0, -999.0
00:09:50,  976.5,    6.8,   70.8,    4.83,    0.00,    0.0, -999.0
00:09:55,  976.4,    6.8,   70.8,    4.28,   -0.15,    0.0, -999.0
00:10:00,  976.4,    6.8,   70.6,    4.67,   -1.16,    0.0, -999.0
00:10:05,  976.4,    6.8,   70.8,    4.52,   -1.65,    0.0, -999.0
00:10:10,  976.5,    6.8,   71.0,    4.15,   -0.73,    0.0, -999.0
00:10:15,  976.4,    6.8,   70.8,    3.07,   -1.06,    0.0, -999.0
00:10:20,  976.4,    6.8,   70.4,    3.55,   -0.63,    0.0, -999.0
00:10:25,  976.4,    6.8,   70.8,    2.89,   -1.47,    0.0, -999.0
00:10:30,  976.4,    6.8,   70.8,    2.33,   -1.34,    0.0, -999.0
00:10:35,  976.5,    6.8,   70.9,    2.36,   -1.31,    0.0, -999.0
00:10:40,  976.4,    6.8,   70.9,    1.75,   -1.75,    0.0, -999.0
00:10:45,  976.5,    6.8,   71.0,    1.43,   -1.53,    0.0, -999.0
00:10:50,  976.5,    6.8,   71.5,    2.70,    0.05,    0.0, -999.0
00:10:55,  976.4,    6.8,   71.2,    2.18,   -1.58,    0.0, -999.0
00:11:00,  976.4,    6.8,   71.6,    2.75,   -0.79,    0.0, -999.0
00:11:05,  976.4,    6.7,   71.5,    5.14,    0.09,    0.0, -999.0
00:11:10,  976.5,    6.7,   71.7,    3.62,    0.06,    0.0, -999.0
00:11:15,  976.5,    6.7,   72.0,    3.68,    0.06,    0.0, -999.0
00:11:20,  976.5,    6.7,   71.6,    2.57,   -2.39,    0.0, -999.0
00:11:25,  976.5,    6.7,   71.7,    4.38,    0.08,    0.0, -999.0
00:11:30,  976.5,    6.7,   71.6,    4.37,   -1.76,    0.0, -999.0
00:11:35,  976.5,    6.7,   71.9,    4.32,   -1.83,    0.0, -999.0
00:11:40,  976.4,    6.7,   71.8,    3.77,    0.46,    0.0, -999.0
00:11:45,  976.5,    6.7,   72.0,    2.37,   -0.55,    0.0, -999.0
00:11:50,  976.5,    6.7,   71.6,    2.09,   -1.20,    0.0, -999.0
00:11:55,  976.5,    6.7,   72.0,    3.12,   -1.73,    0.0, -999.0
00:12:00,  976.5,    6.7,   71.7,    4.37,    0.46,    0.0, -999.0
00:12:05,  976.5,    6.7,   71.6,    3.52,   -1.08,    0.0, -999.0
00:12:10,  976.5,    6.7,   71.8,    2.96,   -1.14,    0.0, -999.0
00:12:15,  976.4,    6.7,   71.8,    2.61,   -1.57,    0.0, -999.0
00:12:20,  976.4,    6.7,   71.5,    2.10,   -0.60,    0.0, -999.0
00:12:25,  976.5,    6.7,   71.4,    1.83,    0.26,    0.0, -999.0
00:12:30,  976.5,    6.7,   71.4,    2.14,    0.00,    0.0, -999.0
00:12:35,  976.5,    6.7,   71.3,    2.52,   -0.87,    0.0, -999.0
00:12:40,  976.5,    6.7,   71.7,    2.00,   -1.45,    0.0, -999.0
00:12:45,  976.5,    6.7,   71.4,    2.36,    0.04,    0.0, -999.0
00:12:50,  976.5,    6.7,   71.2,    2.03,   -0.43,    0.0, -999.0
00:12:55,  976.5,    6.7,   71.5,    2.54,   -0.63,    0.0, -999.0
00:13:00,  976.5,    6.7,   71.5,    3.27,   -1.96,    0.0, -999.0
00:13:05,  976.4,    6.7,   71.3,    2.69,    0.19,    0.0, -999.0
00:13:10,  976.5,    6.7,   71.4,    1.29,   -0.07,    0.0, -999.0
00:13:15,  976.4,    6.7,   70.9,    1.50,   -0.16,    0.0, -999.0
00:13:20,  976.4,    6.7,   71.4,    2.42,   -0.17,    0.0, -999.0
00:13:25,  976.4,    6.7,   71.4,    1.63,   -1.68,    0.0, -999.0
00:13:30,  976.4,    6.7,   71.4,    0.71,   -1.05,    0.0, -999.0
00:13:35,  976.5,    6.7,   70.8,    0.63,   -0.67,    0.0, -999.0
00:13:40,  976.4,    6.7,   71.5,    3.70,   -0.65,    0.0, -999.0
00:13:45,  976.4,    6.7,   71.3,    3.93,   -0.98,    0.0, -999.0
00:13:50,  976.4,    6.7,   71.1,    4.62,   -0.57,    0.0, -999.0
00:13:55,  976.4,    6.7,   70.9,    3.71,   -0.19,    0.0, -999.0
00:14:00,  976.4,    6.7,   70.9,    4.78,   -0.59,    0.0, -999.0
00:14:05,  976.5,    6.7,   71.1,    4.52,    0.08,    0.0, -999.0
00:14:10,  976.4,    6.7,   71.2,    2.51,   -0.72,    0.0, -999.0
00:14:15,  976.4,    6.7,   70.7,    2.33,   -1.34,    0.0, -999.0
00:14:20,  976.4,    6.7,   71.2,    4.24,   -0.98,    0.0, -999.0
00:14:25,  976.4,    6.7,   71.2,    2.41,   -2.02,    0.0, -999.0
00:14:30,  976.4,    6.7,   71.0,    3.47,   -0.24,    0.0, -999.0
00:14:35,  976.5,    6.7,   70.9,    2.96,    0.00,    0.0, -999.0
00:14:40,  976.4,    6.7,   70.7,    2.33,    0.76,    0.0, -999.0
00:14:45,  976.4,    6.7,   71.1,    2.40,    0.60,    0.0, -999.0
00:14:50,  976.4,    6.7,   70.9,    2.35,    0.33,    0.0, -999.0
00:14:55,  976.4,    6.7,   70.8,    1.53,   -0.35,    0.0, -999.0
00:15:00,  976.4,    6.7,   70.6,    1.41,   -0.63,    0.0, -999.0
00:15:05,  976.4,    6.7,   70.5,    0.77,   -0.48,    0.0, -999.0
00:15:10,  976.4,    6.7,   70.4,    0.43,   -0.04,    0.0, -999.0
00:15:15,  976.4,    6.7,   70.4,    1.41,    0.20,    0.0, -999.0
00:15:20,  976.5,    6.7,   70.5,    5.47,   -0.87,    0.0, -999.0
00:15:25,  976.4,    6.7,   70.6,    5.07,   -0.53,    0.0, -999.0
00:15:30,  976.4,    6.7,   70.8,    4.82,   -0.17,    0.0, -999.0
00:15:35,  976.4,    6.7,   70.4,    4.62,   -1.68,    0.0, -999.0
00:15:40,  976.4,    6.7,   70.7,    2.51,    1.96,    0.0, -999.0
00:15:45,  976.4,    6.7,   70.7,    3.88,   -0.61,    0.0, -999.0
00:15:50,  976.4,    6.7,   70.6,    4.27,   -0.91,    0.0, -999.0
00:15:55,  976.4,    6.7,   70.2,    4.18,    0.66,    0.0, -999.0
00:16:00,  976.3,    6.7,   69.8,    3.53,    0.00,    0.0, -999.0
00:16:05,  976.4,    6.7,   70.3,    3.33,   -1.48,    0.0, -999.0
00:16:10,  976.4,    6.7,   69.9,    3.45,   -0.36,    0.0, -999.0
00:16:15,  976.4,    6.7,   70.1,    3.65,    0.38,    0.0, -999.0
00:16:20,  976.4,    6.8,   70.1,    2.64,    0.51,    0.0, -999.0
00:16:25,  976.4,    6.7,   69.9,    1.89,    0.30,    0.0, -999.0
00:16:30,  976.4,    6.8,   70.3,    1.83,   -0.22,    0.0, -999.0
00:16:35,  976.4,    6.8,   70.1,    1.29,   -0.07,    0.0, -999.0
00:16:40,  976.4,    6.8,   70.0,    1.24,   -0.31,    0.0, -999.0
00:16:45,  976.4,    6.8,   70.2,    1.27,    0.27,    0.0, -999.0
00:16:50,  976.4,    6.8,   70.2,    2.54,    0.97,    0.0, -999.0
00:16:55,  976.3,    6.8,   70.1,    2.10,    0.41,    0.0, -999.0
00:17:00,  976.4,    6.8,   70.0,    1.15,   -1.47,    0.0, -999.0
00:17:05,  976.4,    6.8,   70.1,    1.39,   -0.65,    0.0, -999.0
00:17:10,  976.4,    6.8,   69.9,    1.81,    0.29,    0.0, -999.0
00:17:15,  976.4,    6.8,   70.3,    2.38,   -0.59,    0.0, -999.0
00:17:20,  976.5,    6.8,   70.1,    2.09,    0.18,    0.0, -999.0
00:17:25,  976.4,    6.8,   70.3,    2.47,    0.35,    0.0, -999.0
00:17:30,  976.4,    6.8,   70.2,    2.95,   -0.90,    0.0, -999.0
00:17:35,  976.4,    6.8,   70.4,    4.02,   -0.42,    0.0, -999.0
00:17:40,  976.4,    6.8,   70.2,    2.96,   -0.31,    0.0, -999.0
00:17:45,  976.4,    6.8,   70.2,    2.67,   -0.28,    0.0, -999.0
00:17:50,  976.4,    6.8,   70.1,    2.01,    0.77,    0.0, -999.0
00:17:55,  976.4,    6.8,   70.2,    1.23,    0.02,    0.0, -999.0
00:18:00,  976.4,    6.8,   70.3,    0.06,   -0.80,    0.0, -999.0
00:18:05,  976.4,    6.8,   70.2,    0.42,   -0.45,    0.0, -999.0
00:18:10,  976.4,    6.8,   70.0,    1.44,    0.03,    0.0, -999.0
00:18:15,  976.4,    6.8,   70.1,    2.17,    0.19,    0.0, -999.0
00:18:20,  976.4,    6.8,   70.2,    1.47,   -0.37,    0.0, -999.0
00:18:25,  976.3,    6.8,   70.0,    4.68,   -1.34,    0.0, -999.0
00:18:30,  976.4,    6.8,   70.3,    0.76,    1.32,    0.0, -999.0
00:18:35,  976.3,    6.8,   70.0,    0.84,    0.52,    0.0, -999.0
00:18:40,  976.4,    6.8,   69.8,    4.15,   -0.73,    0.0, -999.0
00:18:45,  976.4,    6.8,   70.1,    3.72,   -1.28,    0.0, -999.0
00:18:50,  976.4,    6.8,   69.8,    3.67,    0.06,    0.0, -999.0
00:18:55,  976.4,    6.8,   69.7,    2.68,   -0.42,    0.0, -999.0
00:19:00,  976.4,    6.8,   69.9,    2.41,   -0.43,    0.0, -999.0
00:19:05,  976.4,    6.8,   69.8,    2.77,   -1.18,    0.0, -999.0
00:19:10,  976.3,    6.8,   70.2,    2.04,   -1.48,    0.0, -999.0
00:19:15,  976.4,    6.8,   70.0,    1.20,   -0.87,    0.0, -999.0
00:19:20,  976.4,    6.8,   70.0,    0.76,   -0.97,    0.0, -999.0
00:19:25,  976.3,    6.8,   70.1,    0.28,   -0.74,    0.0, -999.0
00:19:30,  976.3,    6.8,   69.9,    0.60,   -0.07,    0.0, -999.0
00:19:35,  976.3,    6.8,   69.8,    0.73,    0.28,    0.0, -999.0
00:19:40,  976.4,    6.8,   69.8,    1.51,   -0.19,    0.0, -999.0
00:19:45,  976.4,    6.8,   69.8,    1.32,    0.53,    0.0, -999.0
00:19:50,  976.4,    6.8,   69.8,    3.08,    0.83,    0.0, -999.0
00:19:55,  976.4,    6.8,   69.7,    3.84,   -0.82,    0.0, -999.0
00:20:00,  976.3,    6.8,   69.7,    3.32,   -0.95,    0.0, -999.0
00:20:05,  976.3,    6.8,   69.9,    0.83,   -1.95,    0.0, -999.0
00:20:10,  976.3,    6.8,   70.2,    2.47,   -2.47,    0.0, -999.0
00:20:15,  976.3,    6.8,   70.0,    3.51,   -1.01,    0.0, -999.0
00:20:20,  976.4,    6.8,   69.9,    2.77,   -0.69,    0.0, -999.0
00:20:25,  976.4,    6.8,   69.8,    1.92,   -0.66,    0.0, -999.0
00:20:30,  976.4,    6.8,   70.2,    4.13,   -1.42,    0.0, -999.0
00:20:35,  976.3,    6.8,   69.8,    4.94,   -1.51,    0.0, -999.0
00:20:40,  976.3,    6.8,   69.9,    2.53,   -0.40,    0.0, -999.0
00:20:45,  976.3,    6.8,   70.3,    4.29,    0.00,    0.0, -999.0
00:20:50,  976.3,    6.8,   70.0,    3.67,   -0.45,    0.0, -999.0
00:20:55,  976.3,    6.8,   70.0,    3.01,    0.75,    0.0, -999.0
00:21:00,  976.4,    6.8,   70.0,    2.14,   -0.26,    0.0, -999.0
00:21:05,  976.4,    6.8,   69.5,    3.01,   -0.64,    0.0, -999.0
00:21:10,  976.4,    6.8,   69.8,    2.83,    0.15,    0.0, -999.0
00:21:15,  976.3,    6.8,   69.7,    2.93,   -2.13,    0.0, -999.0
00:21:20,  976.4,    6.8,   69.6,    3.19,   -0.80,    0.0, -999.0
00:21:25,  976.4,    6.8,   69.7,    1.39,   -0.59,    0.0, -999.0
00:21:30,  976.4,    6.8,   70.1,    0.96,    0.19,    0.0, -999.0
00:21:35,  976.3,    6.8,   69.9,    1.35,    0.02,    0.0, -999.0
00:21:40,  976.4,    6.8,   69.6,    4.38,    0.08,    0.0, -999.0
00:21:45,  976.5,    6.8,   69.6,    2.77,   -1.23,    0.0, -999.0
00:21:50,  976.4,    6.8,   69.8,    2.05,   -2.20,    0.0, -999.0
00:21:55,  976.4,    6.8,   69.8,    3.62,    0.00,    0.0, -999.0
00:22:00,  976.4,    6.8,   69.5,    4.20,   -0.22,    0.0, -999.0
00:22:05,  976.4,    6.8,   69.8,    4.01,    0.28,    0.0, -999.0
00:22:10,  976.4,    6.8,   69.6,    5.04,   -0.80,    0.0, -999.0
00:22:15,  976.4,    6.8,   69.7,    4.39,   -0.69,    0.0, -999.0
00:22:20,  976.4,    6.8,   69.7,    3.36,   -0.78,    0.0, -999.0
00:22:25,  976.3,    6.8,   69.6,    2.74,   -1.22,    0.0, -999.0
00:22:30,  976.4,    6.8,   69.6,    3.28,   -1.13,    0.0, -999.0
00:22:35,  976.3,    6.8,   69.1,    3.16,   -0.33,    0.0, -999.0
00:22:40,  976.4,    6.8,   69.9,    2.94,   -1.43,    0.0, -999.0
00:22:45,  976.4,    6.8,   69.6,    5.08,    0.00,    0.0, -999.0
00:22:50,  976.4,    6.8,   69.5,    3.04,   -0.37,    0.0, -999.0
00:22:55,  976.3,    6.8,   69.6,    4.14,    0.58,    0.0, -999.0
00:23:00,  976.4,    6.8,   69.6,    4.25,   -0.30,    0.0, -999.0
00:23:05,  976.3,    6.8,   69.6,    2.37,   -2.55,    0.0, -999.0
00:23:10,  976.4,    6.8,   69.9,    2.39,   -0.51,    0.0, -999.0
00:23:15,  976.4,    6.8,   69.5,    2.15,    0.15,    0.0, -999.0
00:23:20,  976.4,    6.8,   69.4,    4.49,   -2.49,    0.0, -999.0
00:23:25,  976.4,    6.8,   69.6,    4.70,   -0.25,    0.0, -999.0
00:23:30,  976.4,    6.8,   69.7,    4.83,    0.00,    0.0, -999.0
00:23:35,  976.4,    6.8,   70.3,    3.84,   -0.27,    0.0, -999.0
00:23:40,  976.3,    6.8,   69.7,    3.44,   -0.42,    0.0, -999.0
00:23:45,  976.3,    6.8,   70.5,    2.37,   -0.55,    0.0, -999.0
00:23:50,  976.4,    6.8,   69.9,    2.78,   -0.96,    0.0, -999.0
00:23:55,  976.4,    6.8,   70.3,    3.65,   -0.19,    0.0, -999.0
00:24:00,  976.4,    6.8,   70.2,    3.50,    2.10,    0.0, -999.0
00:24:05,  976.3,    6.8,   69.8,    3.61,   -0.25,    0.0, -999.0
00:24:10,  976.4,    6.8,   70.3,    5.91,   -1.04,    0.0, -999.0
00:24:15,  976.4,    6.8,   70.1,    4.76,    0.50,    0.0, -999.0
00:24:20,  976.4,    6.8,   70.4,    5.74,   -0.70,    0.0, -999.0
00:24:25,  976.4,    6.8,   70.7,    5.14,    0.45,    0.0, -999.0
00:24:30,  976.4,    6.8,   70.6,    4.47,    1.45,    0.0, -999.0
00:24:35,  976.4,    6.8,   70.3,    4.23,   -0.44,    0.0, -999.0
00:24:40,  976.4,    6.8,   70.5,    3.73,   -1.14,    0.0, -999.0
00:24:45,  976.4,    6.8,   70.9,    3.47,    0.24,    0.0, -999.0
00:24:50,  976.4,    6.7,   70.9,    1.83,    0.16,    0.0, -999.0
00:24:55,  976.4,    6.7,   70.9,    1.36,   -0.66,    0.0, -999.0
00:25:00,  976.4,    6.7,   71.2,    1.30,    0.69,    0.0, -999.0
00:25:05,  976.4,    6.7,   71.1,    2.28,   -0.78,    0.0, -999.0
00:25:10,  976.3,    6.7,   71.4,    2.18,   -0.97,    0.0, -999.0
00:25:15,  976.3,    6.7,   71.1,    3.57,   -0.19,    0.0, -999.0
00:25:20,  976.4,    6.7,   71.2,    3.54,   -1.96,    0.0, -999.0
00:25:25,  976.4,    6.7,   70.7,    4.25,   -3.32,    0.0, -999.0
00:25:30,  976.3,    6.7,   71.1,    5.09,   -1.75,    0.0, -999.0
00:25:35,  976.4,    6.7,   71.3,    4.81,   -0.17,    0.0, -999.0
00:25:40,  976.4,    6.7,   71.0,    2.40,    0.92,    0.0, -999.0
00:25:45,  976.4,    6.7,   70.9,    2.68,    0.19,    0.0, -999.0
00:25:50,  976.4,    6.7,   70.9,    3.99,    2.59,    0.0, -999.0
00:25:55,  976.3,    6.7,   71.2,    3.49,    0.49,    0.0, -999.0
00:26:00,  976.3,    6.7,   70.8,    2.51,   -0.58,    0.0, -999.0
00:26:05,  976.4,    6.7,   70.9,    1.78,   -1.72,    0.0, -999.0
00:26:10,  976.4,    6.6,   71.0,    3.72,   -1.28,    0.0, -999.0
00:26:15,  976.4,    6.6,   71.0,    3.71,   -1.50,    0.0, -999.0
00:26:20,  976.3,    6.6,   70.9,    4.47,   -1.37,    0.0, -999.0
00:26:25,  976.3,    6.6,   71.0,    6.41,   -0.45,    0.0, -999.0
00:26:30,  976.4,    6.6,   70.9,    5.97,   -0.21,    0.0, -999.0
00:26:35,  976.3,    6.6,   70.8,    4.60,   -1.41,    0.0, -999.0
00:26:40,  976.4,    6.6,   71.2,    4.50,   -0.16,    0.0, -999.0
00:26:45,  976.4,    6.6,   71.1,    3.82,   -2.12,    0.0, -999.0
00:26:50,  976.4,    6.6,   71.0,    5.86,   -2.37,    0.0, -999.0
00:26:55,  976.4,    6.6,   70.8,    4.55,    0.89,    0.0, -999.0
00:27:00,  976.4,    6.6,   70.8,    4.92,   -1.50,    0.0, -999.0
00:27:05,  976.4,    6.6,   70.9,    6.55,   -1.15,    0.0, -999.0
00:27:10,  976.4,    6.6,   70.9,    5.46,    0.10,    0.0, -999.0
00:27:15,  976.4,    6.6,   70.9,    4.81,    0.00,    0.0, -999.0
00:27:20,  976.3,    6.6,   70.8,    4.92,   -0.87,    0.0, -999.0
00:27:25,  976.4,    6.6,   71.0,    4.78,   -0.25,    0.0, -999.0
00:27:30,  976.4,    6.6,   70.7,    4.67,    0.00,    0.0, -999.0
00:27:35,  976.4,    6.6,   70.8,    3.75,   -1.15,    0.0, -999.0
00:27:40,  976.4,    6.7,   70.6,    3.66,   -2.20,    0.0, -999.0
00:27:45,  976.4,    6.7,   70.9,    4.98,   -1.15,    0.0, -999.0
00:27:50,  976.4,    6.7,   70.9,    4.63,   -1.33,    0.0, -999.0
00:27:55,  976.4,    6.6,   70.7,    4.22,   -1.45,    0.0, -999.0
00:28:00,  976.4,    6.6,   70.8,    4.01,   -1.38,    0.0, -999.0
00:28:05,  976.4,    6.7,   70.8,    4.71,   -0.83,    0.0, -999.0
00:28:10,  976.4,    6.7,   70.3,    3.57,   -0.63,    0.0, -999.0
00:28:15,  976.4,    6.7,   70.6,    3.62,   -0.32,    0.0, -999.0
00:28:20,  976.4,    6.7,   70.9,    2.32,   -0.84,    0.0, -999.0
00:28:25,  976.4,    6.7,   70.7,    3.50,   -1.00,    0.0, -999.0
00:28:30,  976.4,    6.7,   70.6,    3.74,    0.53,    0.0, -999.0
00:28:35,  976.4,    6.7,   70.7,    2.83,    2.06,    0.0, -999.0
00:28:40,  976.4,    6.7,   70.9,    3.03,    0.05,    0.0, -999.0
00:28:45,  976.4,    6.7,   70.7,    5.09,   -0.27,    0.0, -999.0
00:28:50,  976.4,    6.7,   70.8,    4.07,   -0.14,    0.0, -999.0
00:28:55,  976.4,    6.7,   70.7,    4.02,    1.31,    0.0, -999.0
00:29:00,  976.5,    6.7,   70.5,    4.24,    1.06,    0.0, -999.0
00:29:05,  976.5,    6.7,   70.5,    3.03,   -0.16,    0.0, -999.0
00:29:10,  976.5,    6.7,   70.7,    3.00,   -1.09,    0.0, -999.0
00:29:15,  976.4,    6.7,   70.6,    2.79,   -1.18,    0.0, -999.0
00:29:20,  976.5,    6.7,   70.8,    1.54,    0.93,    0.0, -999.0
00:29:25,  976.4,    6.7,   70.5,    1.81,   -0.22,    0.0, -999.0
00:29:30,  976.4,    6.7,   70.5,    2.51,   -0.53,    0.0, -999.0
00:29:35,  976.4,    6.7,   70.3,    1.87,    0.40,    0.0, -999.0
00:29:40,  976.4,    6.7,   70.6,    0.61,   -0.50,    0.0, -999.0