                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/03/02 00:00,    3.1,    2.2,  999.0,    1.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:10,  999.0,    1.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:20,    3.1,    2.0,  999.0,  999.0,  999.0,    2.3,    0.8,    0.9,    0.8,    2.6,    0.7,    1.0,    2.5,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:30,    3.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,    0.7,    1.4,    2.9,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:40,    2.1,    2.4,    0.7,  999.0,    3.2,    1.4,    1.4,    1.3,    0.9,  999.0,  999.0,  999.0,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:50,    2.6,    1.5,    1.7,    0.6,  999.0,    2.8,    1.7,    2.1,    2.2,  999.0,    2.0,  999.0,    1.0,    1.3,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,    1.1,    0.8,  999.0
2007/03/02 01:00,    3.4,    3.0,    1.5,  999.0,    0.8,    1.3,  999.0,    1.8,  999.0,  999.0,  999.0,    1.1,    0.8,    1.3,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    0.9,    0.7,    0.9,    0.7
2007/03/02 01:10,    3.1,    1.8,    1.1,  999.0,    1.0,    1.6,    1.6,  999.0,  999.0,    1.4,  999.0,    1.4,  999.0,  999.0,    1.0,    2.3,  999.0,  999.0,  999.0,    2.0,    0.8,    1.9,    1.7,    1.1,    0.8,    0.9,    0.8,    0.8,    0.8,    0.9
2007/03/02 01:20,    3.1,    1.9,    1.4,    1.7,    1.5,    1.5,    1.4,    1.3,    1.2,    1.5,    1.5,    1.4,    1.5,    1.6,    1.4,    1.5,    1.5,    1.7,    1.7,    1.9,    1.9,    1.7,    1.8,    1.1,    1.0,    1.0,    0.8,    0.9,    0.8,    0.6
2007/03/02 01:30,    2.8,    1.4,    1.5,    1.6,    1.4,    1.7,    1.6,    1.4,    1.5,    1.7,    1.9,    2.9,    1.8,    2.1,    2.2,    2.7,    2.2,    2.2,    2.2,    2.1,    2.2,    1.9,    1.8,    1.2,    0.9,    0.8,    1.1,    0.8,    0.8,    0.9
2007/03/02 01:40,    3.1,    3.3,    2.2,    1.7,    1.8,    1.8,    1.7,    1.8,    1.9,    1.9,    1.7,    2.6,    1.8,    1.9,    1.8,    1.8,    1.8,    1.9,    1.6,    1.3,    1.5,    1.1,    1.3,    1.0,    0.7,    0.8,  999.0,    0.8,    0.8,  999.0
2007/03/02 01:50,    3.4,    2.4,    1.1,    1.4,    1.4,    1.4,    1.4,    1.3,    1.4,    1.4,    1.5,    1.5,    1.1,    1.3,    1.5,    1.1,    0.9,    1.1,    0.8,    1.2,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 02:00,    3.5,    0.9,    1.8,    3.2,    1.0,    2.2,    2.0,    1.7,    2.4,    1.1,    0.3,    1.5,    1.4,    0.9,    0.9,    0.9,    1.3,    1.1,    1.1,    1.1,    0.9,    1.5,    1.0,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2007/03/02 02:10,    3.3,    0.9,  999.0,    1.1,    1.7,    1.1,  999.0,    1.3,    1.7,    5.3,    1.2,    1.6,    1.2,    1.6,  999.0,  999.0,    1.7,    1.6,    1.1,    1.2,    1.4,    1.4,    1.5,    0.9,    0.8,    1.0,    1.4,    0.9,  999.0,  999.0
2007/03/02 02:20,    3.7,    2.6,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.5,    2.1,    1.1,    1.6,    1.6,    1.7,    1.4,    1.4,    1.5,    1.6,    1.2,    1.4,    1.1,    1.4,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 02:30,    2.9,    1.5,    1.5,    1.6,    1.2,    2.9,    2.8,    1.5,    0.9,    1.2,    1.2,  999.0,    2.2,    0.8,    1.5,    1.2,    1.2,    1.7,    1.1,    1.8,    1.2,    0.7,    0.8,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2007/03/02 02:40,    3.0,    1.2,    2.1,    1.0,    0.7,  999.0,    1.3,    1.0,    0.7,    0.8,  999.0,  999.0,    2.0,    3.1,    1.3,    2.1,    1.3,  999.0,  999.0,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2007/03/02 02:50,    4.2,    0.7,    1.1,    2.1,    1.3,    1.5,    1.2,    0.7,    0.8,    0.5,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.8,  999.0,    2.0
2007/03/02 03:00,    4.2,    1.8,    0.8,    1.8,  999.0,  999.0,    1.5,  999.0,  999.0,    0.7,    2.1,  999.0,    1.2,  999.0,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.9,  999.0,    0.6
2007/03/02 03:10,    1.5,    3.3,  999.0,  999.0,  999.0,    1.1,  999.0,    1.4,    0.8,    1.3,    2.5,    1.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,    0.8,    0.9,    1.0
2007/03/02 03:20,    1.2,    1.3,  999.0,    2.3,  999.0,  999.0,    1.0,    1.0,  999.0,    1.2,    1.0,    2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.1,    0.3,  999.0,    0.8,    0.9,    0.8,    0.7
2007/03/02 03:30,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    1.0,    1.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    0.7,    1.1,    0.9,    0.9
2007/03/02 03:40,    2.6,    1.5,    1.1,    2.1,  999.0,  999.0,  999.0,    1.2,    1.4,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    0.9,    1.4,    1.0,    0.9
2007/03/02 03:50,    3.6,    1.2,    2.2,    0.9,    0.9,    0.8,  999.0,    1.6,    1.2,    1.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    2.1,    1.1,    0.9,    1.0,    0.9,    0.8
2007/03/02 04:00,    2.5,    2.1,  999.0,    2.6,    0.9,    1.4,  999.0,    1.1,    2.3,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0
2007/03/02 04:10,    2.7,    2.0,  999.0,    1.1,    1.1,    1.1,    1.1,    2.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    1.1,    1.1,    0.8
2007/03/02 04:20,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    1.4,    0.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.1,    1.2,    0.9,    0.8,    1.2,    1.0,    1.0
2007/03/02 04:30,    3.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,    1.1,    1.0,    1.2,    1.2,    1.3
2007/03/02 04:40,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    1.2,    1.1,    0.9,    1.0,    1.1
2007/03/02 04:50,    3.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.9,    1.4,    1.0,    0.9,    1.1,    1.0,    1.1
2007/03/02 05:00,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.2,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0
2007/03/02 05:10,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    1.1,    0.9,    1.0,    1.1,    0.9,    0.8
2007/03/02 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.8,    1.0,    1.1,    1.2
2007/03/02 05:30,    3.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 05:40,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 05:50,    2.7,    3.6,    2.0,    1.9,    1.5,    1.5,    1.2,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:00,    3.7,    2.7,    1.3,    2.4,    3.5,    1.2,    1.7,    1.6,    1.7,    4.2,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:10,    2.5,    1.0,    4.4,  999.0,    2.2,    3.5,    3.4,    4.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:20,    2.5,    3.0,    1.5,    2.6,    3.7,    1.1,    1.7,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:30,    2.8,    1.5,    1.5,    1.9,    1.5,    1.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:40,    1.6,    1.2,    1.1,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:50,    2.7,  999.0,    4.2,    1.6,    1.3,  999.0,    2.1,    1.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:00,    1.9,    1.2,    1.4,    1.0,    1.6,  999.0,    2.1,    4.1,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:10,    3.2,    3.9,    1.3,  999.0,    2.4,    1.3,  999.0,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:20,    1.5,    1.2,    1.9,    3.9,  999.0,    2.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:30,    1.2,    1.9,    1.3,    3.0,    1.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:40,    1.2,    0.9,    1.1,    0.8,    1.4,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:50,    2.2,    2.4,    2.2,    2.3,    0.7,  999.0,    1.9,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:00,    2.7,    1.4,    1.6,    2.2,    2.5,    1.8,  999.0,  999.0,    1.9,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:10,    2.2,    3.5,    1.1,    1.4,    1.3,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:20,    2.0,    2.3,    1.5,    0.9,    0.7,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:30,    1.8,    2.4,    3.0,    1.5,  999.0,    1.3,    2.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:40,    0.8,    2.0,    2.2,    1.5,    1.4,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:50,    1.2,    0.9,    1.2,    1.7,    1.2,    0.9,    1.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:00,    0.8,    1.6,    1.7,  999.0,    1.0,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:10,    1.0,    2.4,    1.2,    2.4,    1.7,  999.0,    1.5,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:20,    0.9,    1.6,    1.6,    1.4,    1.9,    1.1,    1.1,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:30,    0.9,    3.1,    1.1,    1.7,    1.0,  999.0,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:40,    0.8,    1.0,    1.0,    0.8,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:50,    3.4,    1.3,    2.1,    1.2,  999.0,    0.8,    2.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:00,    1.2,    1.5,    1.8,    1.0,    1.3,    0.8,    2.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:10,    3.2,    1.5,    1.0,    1.2,    1.4,    0.8,    1.1,    1.5,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:20,    2.3,    1.6,    0.8,    2.3,    1.3,    1.0,    2.1,    2.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:30,    2.6,    1.8,    0.9,    1.3,    1.3,    0.9,    1.6,    1.3,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:40,    2.8,    1.7,    1.9,    0.9,    0.8,    0.8,    1.3,    1.6,  999.0,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:50,    3.3,    1.5,    1.1,    1.1,    1.0,    0.8,    1.6,    1.6,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:00,    2.2,    1.3,    1.1,    1.1,    1.2,    1.1,    2.7,    1.9,    1.7,    1.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:10,    2.6,    1.6,    1.2,    1.0,    1.6,    1.0,    1.9,    0.8,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:20,    3.4,    1.9,    1.2,    1.3,    1.4,    1.3,    1.3,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:30,    2.3,    1.1,    1.0,    1.1,    1.1,    1.0,    1.2,    1.6,  999.0,  999.0,    1.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:40,    1.1,    0.8,    1.1,    1.1,    1.0,    0.9,    0.9,    1.5,    1.1,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:50,    2.6,    1.7,    1.4,    1.4,    0.9,    1.3,    1.1,    1.5,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:00,    2.0,    1.3,    1.2,    1.6,    1.2,    1.1,    1.2,    0.9,    1.0,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:10,    1.2,    1.8,    1.8,    1.4,    1.2,    1.0,    1.0,    1.0,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:20,    1.5,    1.5,    1.6,    1.1,    1.3,    1.2,    1.0,    0.9,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:30,    1.3,    1.1,    1.0,    1.5,    1.1,    1.1,    1.2,    1.2,    1.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:40,    1.0,    1.4,    0.9,    1.1,    1.2,    1.0,    1.0,    1.0,    0.9,    1.1,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:50,    1.0,    3.6,    2.3,    1.6,    1.1,    1.2,    0.9,    1.0,    1.0,    1.1,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:00,    1.0,    5.1,    1.4,    1.5,    1.2,    1.5,    1.1,    1.4,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:10,    1.2,    2.0,    1.8,    2.0,    1.7,    1.3,    1.3,    1.5,    1.0,    1.2,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:20,  999.0,    3.2,    1.8,    1.0,    2.8,    1.2,    3.2,    1.4,    1.2,    0.8,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:30,    0.9,    0.8,    1.6,    1.7,    1.9,    1.6,    1.9,    2.5,    0.8,    2.4,    0.9,    1.1,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:40,    0.9,    4.2,    1.4,    1.5,    1.7,    2.0,    1.6,    2.5,    2.2,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:50,    1.0,    1.2,    1.1,    1.4,    1.0,    1.0,    1.1,    2.2,  999.0,    1.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:00,    0.9,    2.7,    1.4,    1.7,    1.5,    1.5,    1.4,    1.8,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:10,  999.0,    2.6,    1.1,    1.1,    1.0,    1.4,    1.2,    1.2,    0.9,    1.4,  999.0,    1.2,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:20,  999.0,    3.2,    1.2,    0.8,    1.1,    0.8,    2.0,  999.0,    1.0,    1.3,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:30,    1.0,    3.5,    1.4,    1.2,    1.2,    1.9,    2.2,    2.0,    0.8,    0.9,    1.0,    1.4,    1.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:40,    1.3,    2.3,    2.7,  999.0,    0.9,    2.5,    1.7,    1.5,    0.9,    1.3,    2.4,    1.4,    1.1,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:50,    1.0,    2.3,    1.6,    1.6,    1.1,    0.7,    3.0,    4.2,    1.1,    0.7,    0.6,  999.0,  999.0,    0.9,    0.8,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 15:00,    0.9,    1.7,    1.1,    1.1,    1.7,    1.3,    1.7,    2.2,    0.9,    0.8,    1.2,    2.4,    0.9,  999.0,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 15:10,    0.9,    4.7,    1.8,    1.6,    2.4,    1.3,    1.7,    2.6,    0.8,    0.8,  999.0,  999.0,    1.4,  999.0,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0