                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/18 00:00,   29.4,   26.7,   24.3,   22.7,   21.0,   19.9,   17.9,   17.0,   16.5,   15.6,   15.3,   14.5,   14.3,   13.6,   13.0,   12.4,   12.1,   11.7,   11.3,   10.9,   10.5,   10.5,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 00:10,   29.0,   26.5,   24.4,   22.9,   21.5,   20.7,   19.7,   18.9,   17.9,   16.5,   15.6,   14.4,   13.9,   13.0,   12.7,   11.7,   10.9,    9.8,    8.7,    7.8,    7.8,    7.0,    8.4,  999.0,  999.0,    8.5,  999.0,    6.5,    5.5,    1.4
2010/08/18 00:20,   29.9,   26.5,   23.8,   21.2,   18.7,   16.7,   15.4,   13.8,   12.5,   11.2,   10.6,    9.9,    9.3,    8.9,    8.8,    7.4,    7.7,    6.9,    6.6,    6.5,    4.3,    4.3,  999.0,    6.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0
2010/08/18 00:30,   23.9,   20.3,   17.8,   16.3,   15.0,   13.5,   12.5,   11.0,    9.9,   10.0,    9.9,   10.3,   10.3,   10.3,   10.3,   10.1,    9.9,    9.7,    9.5,    8.6,    8.7,   10.5,   11.3,    9.8,  999.0,    6.5,   -0.1,  999.0,  999.0,  999.0
2010/08/18 00:40,   21.2,   18.6,   16.7,   15.2,   14.1,   13.3,   13.2,   12.7,   14.3,   14.0,   15.6,   16.0,   16.0,   15.8,   15.2,   15.4,   14.7,   14.5,   14.3,   13.6,   12.7,   11.4,   11.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 00:50,   23.5,   23.6,   21.6,   20.4,   20.4,   19.2,   18.6,   18.2,   17.5,   16.9,   16.2,   15.4,   14.3,   13.3,   11.9,   11.0,   10.3,    8.6,    8.8,    8.6,    9.1,    7.5,    8.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 01:00,   30.9,   27.8,   26.2,   24.4,   22.9,   21.7,   20.5,   18.8,   17.4,   16.2,   14.8,   12.2,   10.8,   11.0,    8.3,    9.9,    9.3,    9.4,    7.8,  999.0,    7.5,    7.8,    7.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 01:10,   27.5,   25.5,   22.7,   20.3,   18.4,   17.1,   15.3,   14.4,   13.1,   11.1,    9.2,    9.3,    6.2,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 01:20,   28.4,   25.6,   23.7,   21.7,   20.4,   19.2,   18.0,   16.9,   14.7,   14.5,   13.3,   12.4,   12.2,    9.6,    9.0,    6.3,    5.2,    4.2,  999.0,    4.0,    0.9,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 01:30,   27.0,   24.3,   21.4,   19.4,   17.4,   16.4,   15.9,   12.3,   12.3,   12.2,   11.7,   10.3,    9.2,    9.2,    7.5,    9.0,    8.2,    7.2,    6.2,    4.6,    5.4,    6.4,  999.0,  999.0,    2.2,    0.6,  999.0,  999.0,  999.0,  999.0
2010/08/18 01:40,   21.6,   18.5,   16.0,   13.8,   12.4,   11.9,   11.3,   11.0,   10.4,   11.6,   11.9,   12.5,   12.4,   13.0,   14.5,   15.1,   12.9,   12.6,   11.9,   11.1,    9.3,    7.0,    9.3,   10.3,    9.7,    1.3,  999.0,  999.0,  999.0,  999.0
2010/08/18 01:50,   14.4,   13.4,  999.0,   10.2,   10.0,   10.3,   11.2,   11.5,   13.0,   14.1,   15.6,   16.8,   16.3,   12.9,   14.8,   12.1,   11.9,   10.9,   10.5,    9.1,    9.8,   10.5,   10.1,   10.9,  999.0,    3.4,    0.4,   -0.1,   -0.0,  999.0
2010/08/18 02:00,   20.3,   18.6,   17.1,   16.4,   16.4,   16.2,   15.1,   14.8,   15.5,   14.8,   12.4,   12.2,   12.5,   12.8,    9.7,    7.9,    6.6,    6.5,    7.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    4.9,    1.7,    0.7,   -0.2,    1.9
2010/08/18 02:10,   30.6,   27.3,   24.8,   22.6,   21.1,   20.2,   18.6,   16.8,   15.6,   13.6,   11.6,   10.6,   10.1,    9.5,    9.1,    8.0,    8.0,    8.0,  999.0,    7.0,    6.8,    6.3,    8.4,  999.0,  999.0,    5.7,    4.1,    2.2,    0.7,    5.1
2010/08/18 02:20,   30.6,   28.4,   25.3,   23.0,   20.7,   19.8,   17.4,   16.4,   15.1,   13.2,   11.9,   11.0,   10.5,   10.4,    9.9,    9.2,    8.9,    8.9,  999.0,    7.7,  999.0,    7.4,    7.8,  999.0,  999.0,    5.2,    2.7,    1.6,   -0.2,    2.2
2010/08/18 02:30,   28.4,   25.4,   22.3,   20.0,   18.0,   16.8,   15.2,   14.0,   13.3,   12.5,   11.6,   10.4,   10.2,    9.8,    9.5,    8.4,    8.8,    9.4,    8.5,    8.0,    6.5,    7.8,    8.6,  999.0,  999.0,    4.3,    2.9,    2.1,    1.2,    2.5
2010/08/18 02:40,   29.4,   26.0,   23.2,   21.1,   18.9,   18.3,   17.5,   16.7,   15.7,   14.6,   13.2,   12.5,   12.1,   11.8,   11.7,   11.2,   10.9,   10.6,    9.7,   10.0,    9.0,    9.2,  999.0,  999.0,   10.4,    5.9,    4.3,    3.7,    2.4,    0.5
2010/08/18 02:50,   29.0,   26.1,   23.9,   22.2,   20.7,   20.0,   19.6,   18.2,   16.9,   15.4,   14.6,   13.2,   12.9,   12.0,   11.6,   11.4,   11.5,   10.1,    9.3,    9.8,   10.0,    9.1,   13.1,  999.0,   11.0,    7.1,    2.6,    1.6,   -0.9,  999.0
2010/08/18 03:00,   30.0,   27.3,   24.8,   23.3,   21.8,   20.1,   18.5,   16.9,   15.5,   13.9,   12.9,   12.3,   12.1,   11.5,   11.2,   11.1,   10.1,    9.3,    8.8,    8.5,    8.7,    8.0,   10.3,  999.0,   10.8,    2.3,    6.1,  999.0,  999.0,  999.0
2010/08/18 03:10,   29.4,   26.0,   23.0,   20.4,   18.4,   16.7,   15.1,   13.7,   12.4,   11.4,   10.2,    9.6,    7.9,    7.8,    7.3,    7.3,    6.1,    6.1,  999.0,    3.9,  999.0,  999.0,    5.3,  999.0,    8.3,    2.2,  999.0,  999.0,  999.0,   -1.8
2010/08/18 03:20,   25.6,   22.6,   20.1,   17.8,   15.4,   14.1,   13.0,   11.5,   10.2,    8.6,    7.8,    7.1,    6.2,    6.1,  999.0,    3.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    2.9,    7.7,    6.1,    1.7,  999.0,  999.0,  999.0,   -5.5
2010/08/18 03:30,   23.0,   19.8,   17.0,   14.8,   12.7,   11.7,   10.0,    9.3,    8.3,    6.4,    5.5,    6.1,    5.3,    3.6,    1.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -1.6,    3.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 03:40,   21.4,   18.4,   16.0,   14.1,   13.1,   12.1,   11.4,   10.5,    9.4,    7.5,    6.4,    5.7,    5.9,    4.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    1.1,    7.8,  999.0,    4.7,  999.0,   -4.1,  999.0,  999.0
2010/08/18 03:50,   20.9,   17.3,   14.5,   12.1,   11.0,   10.2,    8.3,    7.7,    7.0,    7.3,    6.9,    6.0,    6.3,    6.8,    5.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    5.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 04:00,   16.2,   13.4,   10.8,    7.8,    7.0,    6.0,    5.5,    4.4,    4.2,    3.3,    5.8,    3.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 04:10,   12.0,   11.6,  999.0,    5.7,  999.0,    2.0,  999.0,   -1.4,  999.0,    1.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 04:40,  999.0,  999.0,  999.0,    4.6,  999.0,    2.1,  999.0,   -0.5,  999.0,  999.0,    2.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,   -1.4,  999.0,  999.0,  999.0
2010/08/18 04:50,   12.6,    9.5,    8.6,    6.8,    6.3,    4.8,    3.3,    4.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 05:00,   15.3,   11.7,   11.2,    9.5,   10.8,    8.5,    6.6,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 05:10,   17.1,   14.6,   11.6,   10.8,    8.4,    4.8,    6.6,    4.8,    4.6,    2.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    2.6,   -2.4,  999.0,   -5.0,  999.0,  999.0
2010/08/18 05:20,   14.8,   12.8,   10.2,    8.4,    7.0,    6.1,    6.0,    5.4,    5.0,    5.2,    3.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    3.8,  999.0,   -0.9,   -2.5,  999.0,   -3.9
2010/08/18 05:30,   15.4,   12.2,    9.9,    8.1,    7.6,    5.8,    6.1,    6.1,    7.6,    5.5,    6.0,    4.7,    6.2,    5.6,    3.0,    1.9,  999.0,    4.8,    3.3,  999.0,  999.0,  999.0,  999.0,    7.1,    3.4,   -0.7,   -0.2,   -0.9,   -2.3,   -3.6
2010/08/18 05:40,   15.7,   12.4,   10.5,   10.0,    8.4,    7.7,    8.1,    8.0,    8.4,    6.3,    7.3,    6.9,    6.6,    6.3,    6.0,    5.5,    3.1,  999.0,    3.1,  999.0,  999.0,    2.8,  999.0,    6.7,    2.8,   -1.5,   -0.0,   -0.7,   -2.6,  999.0
2010/08/18 05:50,  999.0,   14.1,  999.0,  999.0,    9.6,    7.7,    8.3,    7.6,    7.6,    6.8,    6.7,    6.5,    6.0,    5.6,    3.6,    4.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    3.4,   -0.2,   -0.6,   -1.4,  999.0,  999.0
2010/08/18 06:00,   19.8,   16.6,   14.4,   12.7,   12.4,   10.5,   10.9,   10.1,    9.4,    8.8,    9.3,   10.1,    7.9,    7.0,    7.1,    6.4,    6.7,    7.0,    3.7,    4.1,  999.0,  999.0,  999.0,    8.9,   10.2,  999.0,  999.0,  999.0,  999.0,   -2.4
2010/08/18 06:10,   21.0,   18.8,   15.7,   13.6,   12.7,   12.4,   13.4,   13.4,   14.9,   15.3,   14.5,   12.8,   12.0,   11.9,   11.3,   10.8,   10.9,   11.1,   10.8,   10.9,    9.5,    8.8,    7.8,   10.3,   10.7,    0.6,    2.0,  999.0,    0.9,   -0.8
2010/08/18 06:20,   26.5,   25.5,   22.5,   22.4,   20.9,   20.5,   19.8,   18.4,   15.4,   13.7,   12.2,   11.2,   10.4,    9.4,    9.1,    8.3,    7.7,    7.6,    6.4,    5.7,    6.2,    6.0,    6.4,    9.9,    6.3,    0.8,    1.3,    1.5,   -3.2,   -1.8
2010/08/18 06:30,   27.3,   23.2,   17.6,   13.7,   14.0,   12.3,   10.2,    9.2,    9.0,   11.0,   10.7,   10.8,    9.9,    9.5,    9.2,    8.2,    6.9,    7.6,    5.9,    6.7,    6.5,    6.2,    4.8,  999.0,  999.0,    2.3,  999.0,   -0.9,  999.0,  999.0
2010/08/18 06:40,   23.9,   18.7,   14.8,   12.4,   10.4,    9.4,    8.8,    9.3,    9.8,    9.2,    7.7,    7.1,    6.1,    5.2,    5.8,    4.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 06:50,   15.9,   11.4,    7.8,    5.4,    5.3,    5.4,    4.7,    2.9,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 07:00,   14.8,   14.3,   10.3,    9.1,    7.9,    6.1,    6.3,    5.7,    3.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 07:10,   15.6,   10.0,    9.9,    6.8,    6.1,  999.0,    3.6,  999.0,    2.6,    2.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 07:20,    5.6,    4.9,    3.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 07:30,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 07:40,   10.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 07:50,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 08:00,  999.0,  999.0,   -0.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 08:30,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 08:40,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 08:50,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 09:00,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 09:10,  999.0,    6.1,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 09:40,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 09:50,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 10:00,  999.0,    7.6,    5.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 10:10,   16.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 10:20,   14.0,   10.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 10:30,   17.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 10:40,   20.8,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 10:50,   23.4,   19.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 11:00,   18.7,   16.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.5,    0.1,  999.0,    2.8,    4.0,   -1.5,   -4.0,   -3.4,    0.0,    2.2,   -4.7,  999.0,  999.0,  999.0,  999.0
2010/08/18 11:10,   17.6,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -2.1,  999.0,  999.0,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 11:20,   11.5,    5.6,    1.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -3.0,  999.0,   -1.2,  999.0,   -4.1,  999.0,    1.8,    4.4,    1.1,   -2.0,   -3.2,  999.0,    4.9,  999.0,  999.0,  999.0,   -4.7,   -2.1
2010/08/18 11:30,   14.8,   12.9,   10.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.5,   -2.0,   -4.1,  999.0,    0.2,    4.3,   -2.8,   -2.0,   -3.8,   -0.4,    2.9,  999.0,  999.0,   -3.1,   -4.8,   -0.6
2010/08/18 11:40,   15.2,   10.7,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.8,    1.6,    6.9,  999.0,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 11:50,   15.8,    8.1,    7.8,    8.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.5,  999.0,   -2.6,   -0.9,    3.4,    6.4,   -2.2,   -0.3,  999.0,    0.7,    5.4,  999.0,   -4.7,  999.0,  999.0,  999.0
2010/08/18 12:00,   19.1,   14.4,   10.3,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.0,    2.8,    1.3,    7.8,   -2.8,   -0.2,  999.0,    1.1,  999.0,   -1.0,   -4.9,   -3.1,  999.0,  999.0
2010/08/18 12:10,   19.6,   13.3,    9.3,    1.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.0,  999.0,  999.0,  999.0,   -0.9,    2.8,    4.1,  999.0,  999.0,   -1.8,    0.4,    7.2,   -3.0,   -3.1,   -1.2,   -4.8,  999.0
2010/08/18 12:20,   20.8,   15.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    1.5,    0.3,    8.1,    2.9,   -2.5,   -1.9,    2.0,    3.5,  999.0,  999.0,  999.0,   -4.8,    3.8
2010/08/18 12:30,   20.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,    3.9,  999.0,    4.4,    8.9,    5.6,  999.0,    2.8,   -2.1,    4.3,    6.9,  999.0,   -3.8,   -4.5,  999.0,  999.0
2010/08/18 12:40,   18.2,   16.7,   12.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,    2.4,  999.0,  999.0,    4.2,   11.5,    1.7,    1.7,  999.0,    0.0,    3.7,    3.6,   -5.7,   -1.9,  999.0,   -2.2,   -1.0
2010/08/18 12:50,   20.8,   13.7,    9.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,    2.1,    6.2,    0.7,    6.4,   13.0,  999.0,    2.7,   -2.0,    1.1,    6.1,    0.8,   -3.8,  999.0,  999.0,  999.0,   -1.8
2010/08/18 13:00,   19.3,   15.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,    2.0,  999.0,    6.3,    6.4,    9.3,    1.1,   -0.3,    0.9,    0.5,    6.9,   -1.2,   -5.9,  999.0,  999.0,    1.4
2010/08/18 13:10,   19.7,   14.6,    9.8,    5.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.5,  999.0,  999.0,    5.2,    6.7,    8.1,    3.1,  999.0,  999.0,    2.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 13:20,   22.7,   15.8,    7.2,  999.0,  999.0,  999.0,   -2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    6.3,    7.7,    1.4,   -4.1,   -1.5,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -4.0
2010/08/18 13:30,   20.0,   15.0,    7.7,    3.2,  999.0,  999.0,   -1.1,   -2.3,   -2.1,  999.0,  999.0,   -4.0,   -2.0,   -1.9,  999.0,    3.4,    1.0,    4.2,    3.4,    7.5,    0.8,   -1.3,   -1.4,    0.3,    8.9,  999.0,    0.5,  999.0,  999.0,    0.2
2010/08/18 13:40,   18.4,   13.2,    8.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.6,    1.2,    0.8,    3.2,  999.0,   -3.1,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 13:50,   19.0,   14.6,    6.6,    5.2,    3.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.9,  999.0,   -1.8,  999.0,    0.6,  999.0,    0.4,    1.8,    4.6,   -2.3,  999.0,   -1.5,   -2.0,    2.1,  999.0,  999.0,  999.0,   -3.8,   -1.1
2010/08/18 14:00,   20.0,   16.6,   12.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.2,    1.5,  999.0,   -2.7,    2.5,    1.4,    7.7,   -0.6,  999.0,   -1.3,    1.3,    4.0,  999.0,   -4.5,  999.0,  999.0,   -2.0
2010/08/18 14:10,   20.1,   17.0,    6.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.7,  999.0,    3.0,   -2.5,   -0.2,    5.5,   11.9,   -1.3,   -0.6,   -2.1,    1.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/18 14:20,   20.6,   13.7,    6.1,  999.0,  999.0,  999.0,   -3.3,   -2.7,  999.0,   -1.7,  999.0,   -4.5,   -2.1,   -1.8,    2.3,    4.6,   -1.2,    2.2,    4.5,    9.0,   -0.8,   -1.6,   -3.5,    0.5,    2.4,   -4.5,   -1.1,  999.0,  999.0,   -1.7
2010/08/18 14:30,   21.5,   14.9,    6.7,    7.1,    4.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,    1.1,    5.5,  999.0,    3.7,    5.9,    6.6,    0.7,   -1.1,   -1.6,    0.1,    4.9,  999.0,  999.0,  999.0,   -1.6,  999.0
2010/08/18 14:40,   19.4,   16.5,    9.4,    4.7,    2.5,    2.1,   -2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.0,    3.2,    3.0,    0.1,    1.3,    4.8,   11.0,    2.0,   -1.5,   -0.5,    3.2,    3.2,  999.0,  999.0,   -3.9,  999.0,    0.1
2010/08/18 14:50,   15.1,   13.0,    7.2,    2.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.2,  999.0,  999.0,    3.3,   -1.3,    3.1,    4.0,    6.7,    2.7,   -0.9,   -1.2,    1.8,    7.1,   -3.0,  999.0,   -3.4,  999.0,   -2.8
2010/08/18 15:00,   20.4,   12.4,    5.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.9,  999.0,    1.9,  999.0,    2.2,    2.1,   11.8,  999.0,  999.0,   -3.1,    3.1,    5.5,  999.0,   -3.9,  999.0,  999.0,   -1.8
2010/08/18 15:10,   15.2,    7.9,    7.9,    8.3,    8.1,    2.6,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -2.4,   -2.2,  999.0,    1.9,  999.0,    2.7,    3.2,    4.5,   -1.5,  999.0,   -1.9,    0.3,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.9