                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:10,  999.0,    7.5,  999.0,    2.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:20,  999.0,  999.0,    4.4,   -2.1,  999.0,   -6.3,   -6.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:30,    2.5,    4.3,    8.0,   -3.9,  999.0,   -5.1,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:40,  999.0,    3.7,  999.0,    5.1,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:50,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:00,  999.0,    6.9,  999.0,    3.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:10,  999.0,    6.9,  999.0,    3.5,    1.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:20,  999.0,    3.2,    1.2,    3.1,    0.8,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:30,  999.0,    3.8,   -0.6,    5.9,    0.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:40,  999.0,    2.6,    2.7,    3.9,    1.1,   -7.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:50,    9.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:00,  999.0,   -0.8,   -0.2,    1.4,    4.5,   -3.6,   -4.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:10,    8.7,    3.2,   -4.5,    3.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:20,    9.1,    4.4,  999.0,   11.4,   10.3,   -6.8,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:30,  999.0,    6.0,   -3.2,    2.7,    2.6,   -7.4,   -5.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:40,    5.8,    3.6,  999.0,    0.6,   -0.1,  999.0,  999.0,   -6.6,   -4.5,   -6.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:50,  999.0,    4.4,  999.0,   -2.5,  999.0,   -9.9,  999.0,  999.0,   -4.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:00,  999.0,    2.1,  999.0,    1.9,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:20,  999.0,  999.0,   -1.1,   13.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:30,  999.0,    5.6,    0.7,    0.3,  999.0,   -8.8,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:40,  999.0,  999.0,  999.0,    1.5,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:50,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:00,  999.0,    5.0,  999.0,  999.0,   -8.3,   -6.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:10,  999.0,    5.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:20,  999.0,    2.2,   -1.8,  999.0,    1.3,   -9.5,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -5.1,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:30,  999.0,  999.0,  999.0,    6.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:40,  999.0,    4.6,  999.0,  999.0,   -2.3,   -5.9,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 04:50,  999.0,    3.9,   -3.3,    1.7,  999.0,  999.0,   -6.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:00,  999.0,    8.4,  999.0,    6.4,    4.8,  999.0,   -7.4,  999.0,   -6.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:10,  999.0,    7.8,  999.0,  999.0,    0.0,   -7.2,   -6.4,   -6.8,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:20,  999.0,    4.7,  999.0,    5.9,  999.0,  999.0,   -6.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:30,  999.0,  999.0,   10.1,  999.0,    8.0,  999.0,  999.0,   -6.2,  999.0,   -6.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:40,    7.9,    8.3,    5.8,    8.8,    9.3,    4.3,   -1.4,  999.0,  999.0,   -4.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:50,  999.0,   10.1,   -0.4,   13.3,  999.0,   11.5,    8.1,   -3.0,   -1.7,   -6.6,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:00,  999.0,    4.4,    4.0,   10.2,   -4.9,   -0.2,   -1.6,   -8.4,   -3.2,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,   -0.6,   -3.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:20,   10.4,   11.6,  999.0,    1.5,    5.9,   -4.4,    0.3,   -0.8,   -0.1,    1.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:30,   13.6,   13.1,    5.0,  999.0,    0.2,    3.9,   -2.1,    0.8,    0.5,    0.7,   -6.2,  999.0,  999.0,   -6.1,   -5.6,   -7.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:40,    7.8,    3.6,  999.0,  999.0,    4.7,   -8.9,  999.0,   -7.0,   -4.6,    0.2,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:50,    6.7,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.2,   -6.4,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:00,    8.5,    2.2,    1.6,  999.0,  999.0,    3.7,   -3.3,   -2.9,   -7.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:10,    5.2,    7.4,  999.0,  999.0,  999.0,   -9.0,   -0.9,  999.0,   -4.7,   -6.5,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:20,  999.0,  999.0,  999.0,    1.7,    2.0,  999.0,   -3.5,  999.0,   -6.4,   -2.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:30,  999.0,    3.0,  999.0,  999.0,   -1.9,  999.0,   -4.2,   -7.3,   -7.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:40,    7.3,  999.0,  999.0,    2.6,   -0.4,  999.0,  999.0,   -3.5,   -3.8,   -1.1,    0.3,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:50,    9.3,   -1.5,  999.0,   -1.0,   -0.9,  999.0,   -5.9,   -8.7,   -8.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 08:00,    5.0,  999.0,   -3.9,   -3.0,   -4.5,  999.0,   -8.6,   -7.8,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 08:10,    7.2,  999.0,  999.0,   -1.4,    3.3,   -6.4,   -5.4,  999.0,   -7.2,   -4.1,   -2.9,   -6.4,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 08:20,    5.7,    0.8,    1.3,    1.2,    2.4,   -8.4,   -4.7,  999.0,  999.0,  999.0,  999.0,   -7.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 08:30,    4.8,  999.0,   -2.4,    1.3,    2.2,   -5.4,  999.0,   -5.9,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 08:40,    4.2,    4.2,   -3.1,   -1.1,    1.9,   -4.0,   -5.8,   -7.6,  -10.3,  999.0,   -4.9,  999.0,  999.0,  999.0,   -8.3,  999.0,   -7.1,  999.0,   -6.1,  999.0,  999.0,  999.0,   -7.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 08:50,    5.4,  999.0,    0.4,   -1.8,   -0.0,   -6.6,   -7.4,   -8.3,  999.0,   -6.9,   -6.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0
2005/09/01 09:00,   12.2,    5.7,   -4.5,   -1.4,    2.2,  999.0,   -1.9,   -6.7,  999.0,  999.0,   -4.8,  999.0,   -5.6,   -7.8,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 09:10,   10.5,    6.3,    1.8,    3.2,    5.6,    0.1,   -2.2,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -7.1,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 09:20,   11.4,    5.7,    2.3,    6.4,    6.0,    4.6,  -11.7,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.9,   -8.1,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 09:30,   11.6,   10.3,    4.4,    3.4,    5.4,    3.8,   -5.3,   -5.9,   -7.8,   -7.7,   -6.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 09:40,   12.4,   10.6,    6.9,    3.4,   -0.2,   -3.8,   -1.1,   -5.0,  999.0,   -8.4,   -5.0,   -7.9,   -6.5,  999.0,   -7.5,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 09:50,   11.9,    9.4,    4.0,    0.5,    0.9,   -1.9,    0.8,   -5.3,  999.0,   -7.7,  999.0,   -7.8,   -5.5,   -7.1,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 10:00,   16.2,    8.5,    4.6,    2.5,    0.9,  999.0,  999.0,  999.0,   -7.6,  999.0,   -8.0,  999.0,   -6.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 10:10,   12.2,    1.7,    5.8,    6.3,    2.5,   -0.8,   -0.8,    2.3,   -5.5,   -6.9,   -5.5,   -7.1,   -6.8,   -6.7,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 10:20,    9.9,    6.7,    8.4,    7.7,    5.0,   -0.9,   -1.6,    0.7,   -5.6,   -7.4,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 10:30,    9.3,    2.4,   10.0,    1.5,    0.2,    1.4,    2.2,    0.4,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 10:40,   12.0,   10.8,   10.1,    1.4,   -1.4,    2.2,   -2.8,   -1.3,   -3.5,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 10:50,   14.0,    9.7,    7.7,    7.0,    0.6,    4.7,    2.4,   -4.5,   -3.2,   -8.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 11:00,   17.7,    4.0,    5.3,    6.7,    1.6,   -0.2,    1.7,   -5.4,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 11:10,   12.8,   11.5,    8.3,    5.6,   -1.9,   -0.6,   -5.5,    0.0,   -5.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 11:20,   14.8,    9.0,   11.3,    9.8,    6.4,   -1.1,   -5.4,   -0.5,    3.2,   -7.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 11:30,  999.0,   15.8,   16.9,    7.3,    1.9,    0.1,   -0.0,    2.1,    2.9,    2.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 11:40,   19.5,   10.7,   11.6,   13.3,   12.0,    8.6,    6.9,    8.9,   10.1,   11.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 11:50,   16.1,   16.0,   16.0,   10.7,    2.7,    4.8,    0.2,   -2.3,   -1.5,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 12:00,   17.9,   16.1,   13.3,   14.1,   13.5,   12.1,   12.1,  999.0,    8.2,    1.8,    2.3,  999.0,  999.0,  999.0,  999.0,   -9.3,   -7.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 12:10,   21.4,   14.4,   15.4,   11.7,   10.7,   10.3,    0.4,    4.6,    6.0,    1.9,    5.1,    6.1,    2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 12:20,   14.6,   17.4,   15.1,   12.7,   10.5,    8.0,    5.9,   -3.9,    0.7,    1.2,    1.8,    3.4,    3.1,    5.5,    8.6,    9.6,   12.8,   10.6,    4.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 12:30,   16.3,   14.8,   17.9,   11.6,   12.3,   12.3,    9.1,    1.7,    2.5,    1.6,    1.7,    3.8,    3.7,    6.8,    8.5,   10.0,    7.9,    8.8,    5.6,    7.3,    6.5,    5.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 12:40,   20.7,   16.9,  999.0,  999.0,    7.9,    7.9,    6.0,   10.9,   10.4,    7.7,    1.9,    3.1,  999.0,  999.0,    1.5,    3.3,    7.7,    8.8,    9.1,    6.8,    3.3,    5.6,   10.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 12:50,   13.6,    9.3,    4.5,    3.3,    5.1,   -0.1,  999.0,  999.0,   -0.3,    2.9,   -0.9,   -4.5,   -5.5,   -3.0,   -0.8,   -0.5,    1.3,    2.6,    3.1,   -2.5,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 13:00,   12.1,   11.2,    3.6,    1.7,    4.7,    6.8,    1.3,    1.3,    0.7,   -0.8,   -4.5,   -5.4,   -3.6,   -6.2,   -4.0,   -2.9,    0.1,    1.0,    3.5,   -0.4,   -1.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 13:10,   15.0,    7.4,    3.3,    1.7,    2.9,    7.5,    7.3,    4.4,    4.6,    5.5,    1.9,   -5.1,   -5.8,   -5.8,   -5.4,   -6.1,   -3.7,   -4.5,   -2.4,   -1.3,   -2.8,   -3.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 13:20,   17.1,   10.8,    4.7,    4.6,    4.8,    4.0,    3.8,    1.7,   -1.1,    4.5,    4.9,   -0.9,   -3.5,   -4.2,   -4.3,   -2.1,    1.3,    1.8,    5.1,    4.8,    3.8,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 13:30,   15.5,    9.5,  999.0,    4.3,    2.9,    5.6,   -1.0,   -1.3,   -4.0,   -3.2,   -5.3,    0.5,  999.0,  999.0,  999.0,    5.0,    0.2,    0.9,   -4.3,   -2.2,    0.3,   -2.5,   -0.8,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0
2005/09/01 13:40,   12.9,   10.0,    5.1,    3.9,    4.3,    5.0,    3.4,    4.1,    3.6,    1.3,    4.8,    5.0,    4.5,    5.1,  999.0,  999.0,    1.2,   -0.5,   -0.3,   -0.9,   -5.0,   -6.1,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 13:50,   14.7,    3.1,    5.8,    4.4,    3.3,   -0.6,   -2.9,   -6.4,    0.7,   -5.8,   -4.5,   -0.8,    0.2,    0.2,   -7.3,   -5.9,   -5.7,  999.0,   -6.5,   -4.1,   -6.4,   -6.2,   -6.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 14:00,   20.5,    9.9,    9.8,    3.1,    7.3,   -0.1,   -1.1,   -5.9,   -0.8,   -1.0,   -0.2,   -3.3,   -2.8,   -2.1,   -5.4,   -6.3,   -7.4,   -1.3,   -1.8,   -4.9,   -5.2,   -6.4,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 14:10,   15.0,   15.5,   10.2,    8.7,    3.6,    3.9,    0.4,   -4.7,   -5.7,   -3.7,   -4.4,   -3.3,   -1.2,   -2.5,   -4.7,   -4.3,   -6.3,   -6.8,   -3.3,   -0.3,   -8.5,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 14:20,   11.5,   11.0,   14.0,    9.7,    2.2,   -0.1,   -3.1,   -3.0,   -5.0,   -5.9,   -5.5,   -0.4,    2.8,   -6.5,   -8.0,   -5.1,   -5.5,   -5.7,   -3.0,   -1.8,  999.0,   -8.2,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2
2005/09/01 14:30,   17.4,    7.5,    6.0,    8.6,    0.2,  999.0,   -7.6,   -5.8,  -13.9,   -6.7,  999.0,   -5.8,   -6.1,   -5.2,   -6.3,   -6.1,   -5.0,   -5.7,   -2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 14:40,   16.8,   11.3,    8.6,   13.8,    4.7,  999.0,   -0.1,   -4.8,  999.0,   -7.8,   -6.4,   -7.3,   -5.6,   -6.7,   -7.7,   -4.8,   -6.5,   -7.7,   -3.3,   -1.8,   -8.0,  999.0,  999.0,   -7.4,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 14:50,   16.9,   10.8,   11.2,    9.8,    6.8,    5.5,    8.0,    6.8,    4.9,    6.5,   -1.7,   -6.4,   -9.0,   -6.0,  999.0,   -7.0,  999.0,   -5.9,   -5.4,   -7.5,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 15:00,   10.8,   15.5,   12.5,   12.0,   10.2,    6.4,    3.0,    3.1,    5.8,   -0.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -2.7,   -4.9,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 15:10,   10.6,   11.9,   14.1,   10.2,   10.6,    9.1,    6.8,    3.8,    2.5,   -6.3,    0.1,  999.0,   -6.2,   -6.5,   -6.6,   -7.8,   -7.2,   -5.9,   -6.4,  999.0,  999.0,   -8.6,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0