2011/10/29, +9, 136.10,  34.85, 385
00:00:00,  979.0,    9.6,   86.2,   -0.00,    0.27,    0.0, -999.0
00:00:05,  979.0,    9.7,   85.9,   -0.18,    0.24,    0.0, -999.0
00:00:10,  979.0,    9.6,   86.2,   -0.21,    0.27,    0.0, -999.0
00:00:15,  979.0,    9.6,   86.1,   -0.01,    0.01,    0.0, -999.0
00:00:20,  979.0,    9.6,   86.1,   -0.03,    0.06,    0.0, -999.0
00:00:25,  979.0,    9.6,   86.0,   -0.10,    0.26,    0.0, -999.0
00:00:30,  979.0,    9.6,   86.0,   -0.42,    0.68,    0.0, -999.0
00:00:35,  979.0,    9.6,   86.2,   -0.31,    0.94,    0.0, -999.0
00:00:40,  979.0,    9.6,   86.2,   -0.07,    0.80,    0.0, -999.0
00:00:45,  978.9,    9.6,   86.3,    0.12,    0.78,    0.0, -999.0
00:00:50,  979.0,    9.6,   86.0,    0.07,    0.47,    0.0, -999.0
00:00:55,  979.0,    9.6,   86.1,    0.13,    0.41,    0.0, -999.0
00:01:00,  979.0,    9.6,   86.2,   -0.20,    0.74,    0.0, -999.0
00:01:05,  979.0,    9.6,   86.2,   -0.12,    0.46,    0.0, -999.0
00:01:10,  979.0,    9.6,   86.1,   -0.28,    0.86,    0.0, -999.0
00:01:15,  979.0,    9.6,   86.0,   -0.25,    0.92,    0.0, -999.0
00:01:20,  979.0,    9.6,   86.2,   -0.24,    0.75,    0.0, -999.0
00:01:25,  979.0,    9.6,   86.1,   -0.24,    0.74,    0.0, -999.0
00:01:30,  979.0,    9.6,   86.1,    0.08,    0.47,    0.0, -999.0
00:01:35,  979.0,    9.6,   86.0,    0.28,    0.38,    0.0, -999.0
00:01:40,  979.0,    9.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:01:45,  979.0,    9.6,   86.2,   -0.11,    0.34,    0.0, -999.0
00:01:50,  979.0,    9.6,   86.1,   -0.00,    0.00,    0.0, -999.0
00:01:55,  979.0,    9.6,   86.0,    0.01,    0.05,    0.0, -999.0
00:02:00,  979.0,    9.6,   86.1,   -0.03,    0.27,    0.0, -999.0
00:02:05,  979.0,    9.6,   86.1,   -0.12,    0.49,    0.0, -999.0
00:02:10,  979.0,    9.6,   86.0,   -0.01,    0.47,    0.0, -999.0
00:02:15,  978.9,    9.6,   86.2,    0.03,    0.26,    0.0, -999.0
00:02:20,  979.0,    9.6,   85.9,   -0.02,    0.30,    0.0, -999.0
00:02:25,  979.0,    9.6,   86.1,    0.01,    0.29,    0.0, -999.0
00:02:30,  979.0,    9.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:02:35,  979.0,    9.6,   86.0,    0.02,    0.10,    0.0, -999.0
00:02:40,  979.0,    9.6,   86.3,    0.11,    0.25,    0.0, -999.0
00:02:45,  978.9,    9.6,   85.9,    0.13,    0.32,    0.0, -999.0
00:02:50,  979.0,    9.6,   86.0,    0.03,    0.06,    0.0, -999.0
00:02:55,  979.0,    9.6,   86.1,   -0.10,    0.36,    0.0, -999.0
00:03:00,  979.0,    9.6,   86.2,    0.13,    0.30,    0.0, -999.0
00:03:05,  978.9,    9.6,   86.1,    0.19,    0.43,    0.0, -999.0
00:03:10,  979.0,    9.6,   86.1,    0.09,    0.41,    0.0, -999.0
00:03:15,  979.0,    9.6,   86.1,    0.09,    0.43,    0.0, -999.0
00:03:20,  979.0,    9.6,   86.0,   -0.09,    0.47,    0.0, -999.0
00:03:25,  979.0,    9.6,   86.3,    0.12,    0.94,    0.0, -999.0
00:03:30,  979.0,    9.6,   86.2,   -0.00,    0.97,    0.0, -999.0
00:03:35,  979.0,    9.6,   86.3,   -0.06,    0.92,    0.0, -999.0
00:03:40,  979.0,    9.6,   86.2,   -0.19,    0.46,    0.0, -999.0
00:03:45,  979.0,    9.6,   86.0,   -0.11,    0.41,    0.0, -999.0
00:03:50,  979.0,    9.6,   86.3,   -0.06,    0.25,    0.0, -999.0
00:03:55,  979.0,    9.6,   86.1,    0.01,    0.26,    0.0, -999.0
00:04:00,  979.0,    9.6,   86.0,    0.11,    0.26,    0.0, -999.0
00:04:05,  979.0,    9.6,   86.2,    0.05,    0.47,    0.0, -999.0
00:04:10,  979.1,    9.6,   86.2,    0.13,    0.48,    0.0, -999.0
00:04:15,  979.0,    9.5,   86.1,    0.08,    0.36,    0.0, -999.0
00:04:20,  979.0,    9.6,   86.1,    0.18,    0.45,    0.0, -999.0
00:04:25,  979.0,    9.6,   86.3,    0.20,    0.89,    0.0, -999.0
00:04:30,  979.0,    9.5,   86.3,   -0.07,    0.80,    0.0, -999.0
00:04:35,  979.0,    9.5,   86.2,   -0.16,    0.44,    0.0, -999.0
00:04:40,  979.1,    9.5,   86.2,   -0.11,    0.22,    0.0, -999.0
00:04:45,  979.0,    9.5,   86.1,   -0.06,    0.23,    0.0, -999.0
00:04:50,  979.0,    9.5,   86.1,   -0.08,    0.28,    0.0, -999.0
00:04:55,  979.1,    9.5,   86.0,   -0.06,    0.30,    0.0, -999.0
00:05:00,  979.0,    9.5,   86.2,   -0.13,    0.29,    0.0, -999.0
00:05:05,  979.1,    9.5,   85.9,   -0.02,    0.28,    0.0, -999.0
00:05:10,  979.0,    9.5,   85.9,   -0.12,    0.45,    0.0, -999.0
00:05:15,  979.0,    9.5,   86.1,    0.08,    0.33,    0.0, -999.0
00:05:20,  979.0,    9.5,   86.2,   -0.02,    0.29,    0.0, -999.0
00:05:25,  979.0,    9.5,   86.3,   -0.02,    0.27,    0.0, -999.0
00:05:30,  979.0,    9.5,   85.9,    0.01,    0.26,    0.0, -999.0
00:05:35,  979.0,    9.5,   86.2,    0.00,    0.00,    0.0, -999.0
00:05:40,  979.1,    9.5,   86.3,   -0.03,    0.33,    0.0, -999.0
00:05:45,  979.0,    9.5,   86.1,   -0.02,    0.03,    0.0, -999.0
00:05:50,  979.0,    9.5,   86.3,   -0.22,    0.22,    0.0, -999.0
00:05:55,  979.0,    9.5,   86.2,   -0.21,    0.21,    0.0, -999.0
00:06:00,  979.0,    9.5,   86.0,   -0.14,    0.42,    0.0, -999.0
00:06:05,  979.0,    9.5,   86.2,   -0.02,    0.28,    0.0, -999.0
00:06:10,  979.0,    9.5,   86.0,   -0.03,    0.34,    0.0, -999.0
00:06:15,  979.0,    9.5,   86.3,   -0.14,    0.43,    0.0, -999.0
00:06:20,  979.0,    9.5,   86.3,    0.05,    0.47,    0.0, -999.0
00:06:25,  979.1,    9.5,   86.4,   -0.12,    0.44,    0.0, -999.0
00:06:30,  979.0,    9.5,   86.4,   -0.12,    0.77,    0.0, -999.0
00:06:35,  979.1,    9.5,   86.1,   -0.13,    0.81,    0.0, -999.0
00:06:40,  979.0,    9.5,   86.3,   -0.24,    0.40,    0.0, -999.0
00:06:45,  979.0,    9.5,   86.5,   -0.40,    0.64,    0.0, -999.0
00:06:50,  979.0,    9.5,   86.3,   -0.35,    0.65,    0.0, -999.0
00:06:55,  979.0,    9.5,   86.3,   -0.19,    0.48,    0.0, -999.0
00:07:00,  979.0,    9.5,   86.4,   -0.31,    0.73,    0.0, -999.0
00:07:05,  979.0,    9.5,   86.5,   -0.17,    0.42,    0.0, -999.0
00:07:10,  978.9,    9.5,   86.5,   -0.28,    0.72,    0.0, -999.0
00:07:15,  979.0,    9.5,   86.4,   -0.15,    0.39,    0.0, -999.0
00:07:20,  979.0,    9.5,   86.5,   -0.20,    0.52,    0.0, -999.0
00:07:25,  979.0,    9.5,   86.4,   -0.20,    0.52,    0.0, -999.0
00:07:30,  979.0,    9.5,   86.5,   -0.19,    0.46,    0.0, -999.0
00:07:35,  979.0,    9.5,   86.5,   -0.12,    0.51,    0.0, -999.0
00:07:40,  979.0,    9.5,   86.4,   -0.10,    0.74,    0.0, -999.0
00:07:45,  979.0,    9.5,   86.5,   -0.11,    0.76,    0.0, -999.0
00:07:50,  979.0,    9.5,   86.4,   -0.03,    0.45,    0.0, -999.0
00:07:55,  979.0,    9.5,   86.4,   -0.01,    0.81,    0.0, -999.0
00:08:00,  979.0,    9.5,   86.9,   -0.00,    0.76,    0.0, -999.0
00:08:05,  979.0,    9.5,   86.8,   -0.01,    0.80,    0.0, -999.0
00:08:10,  978.9,    9.5,   86.5,   -0.04,    0.60,    0.0, -999.0
00:08:15,  979.0,    9.5,   86.4,   -0.04,    0.61,    0.0, -999.0
00:08:20,  979.0,    9.5,   86.5,   -0.07,    0.46,    0.0, -999.0
00:08:25,  979.0,    9.5,   86.2,   -0.09,    0.61,    0.0, -999.0
00:08:30,  978.9,    9.5,   86.5,   -0.05,    0.45,    0.0, -999.0
00:08:35,  979.0,    9.5,   86.7,   -0.09,    0.44,    0.0, -999.0
00:08:40,  979.0,    9.5,   86.8,   -0.10,    0.48,    0.0, -999.0
00:08:45,  979.0,    9.5,   86.6,   -0.10,    0.60,    0.0, -999.0
00:08:50,  979.0,    9.5,   86.4,   -0.05,    0.60,    0.0, -999.0
00:08:55,  979.0,    9.5,   86.6,   -0.19,    0.58,    0.0, -999.0
00:09:00,  978.9,    9.5,   86.7,   -0.12,    0.49,    0.0, -999.0
00:09:05,  979.0,    9.5,   86.7,   -0.13,    0.50,    0.0, -999.0
00:09:10,  979.0,    9.5,   86.6,   -0.09,    0.48,    0.0, -999.0
00:09:15,  979.0,    9.5,   86.6,   -0.09,    0.40,    0.0, -999.0
00:09:20,  979.0,    9.5,   86.6,   -0.08,    0.40,    0.0, -999.0
00:09:25,  979.0,    9.5,   86.5,   -0.07,    0.32,    0.0, -999.0
00:09:30,  979.0,    9.5,   86.5,   -0.06,    0.24,    0.0, -999.0
00:09:35,  979.0,    9.5,   86.6,   -0.09,    0.43,    0.0, -999.0
00:09:40,  979.0,    9.5,   86.4,   -0.05,    0.49,    0.0, -999.0
00:09:45,  979.0,    9.5,   86.7,   -0.04,    0.49,    0.0, -999.0
00:09:50,  979.0,    9.5,   86.6,    0.03,    0.45,    0.0, -999.0
00:09:55,  979.0,    9.5,   86.6,   -0.02,    0.35,    0.0, -999.0
00:10:00,  978.9,    9.5,   86.7,   -0.01,    0.38,    0.0, -999.0
00:10:05,  979.0,    9.5,   86.8,   -0.03,    0.36,    0.0, -999.0
00:10:10,  979.0,    9.5,   86.4,   -0.08,    0.30,    0.0, -999.0
00:10:15,  978.9,    9.5,   86.5,   -0.12,    0.24,    0.0, -999.0
00:10:20,  979.0,    9.5,   86.7,   -0.21,    0.23,    0.0, -999.0
00:10:25,  978.9,    9.5,   86.6,   -0.24,    0.24,    0.0, -999.0
00:10:30,  979.0,    9.5,   86.4,   -0.19,    0.22,    0.0, -999.0
00:10:35,  979.0,    9.5,   86.6,   -0.10,    0.27,    0.0, -999.0
00:10:40,  979.0,    9.5,   86.8,   -0.10,    0.31,    0.0, -999.0
00:10:45,  979.0,    9.5,   86.5,   -0.08,    0.24,    0.0, -999.0
00:10:50,  979.0,    9.5,   86.9,   -0.03,    0.33,    0.0, -999.0
00:10:55,  978.9,    9.5,   86.6,   -0.17,    0.63,    0.0, -999.0
00:11:00,  979.0,    9.5,   86.7,   -0.34,    0.64,    0.0, -999.0
00:11:05,  978.9,    9.5,   86.6,   -0.20,    0.79,    0.0, -999.0
00:11:10,  979.0,    9.5,   86.4,   -0.01,    0.46,    0.0, -999.0
00:11:15,  979.0,    9.5,   86.4,   -0.01,    0.51,    0.0, -999.0
00:11:20,  978.9,    9.5,   86.6,   -0.00,    0.28,    0.0, -999.0
00:11:25,  978.9,    9.5,   86.7,   -0.08,    0.30,    0.0, -999.0
00:11:30,  979.0,    9.6,   86.8,   -0.15,    0.28,    0.0, -999.0
00:11:35,  979.0,    9.5,   86.5,   -0.17,    0.23,    0.0, -999.0
00:11:40,  979.0,    9.5,   86.6,   -0.17,    0.27,    0.0, -999.0
00:11:45,  978.9,    9.5,   86.5,   -0.01,    0.03,    0.0, -999.0
00:11:50,  979.0,    9.5,   86.5,   -0.00,    0.00,    0.0, -999.0
00:11:55,  979.0,    9.6,   86.6,   -0.00,    0.03,    0.0, -999.0
00:12:00,  978.9,    9.5,   86.6,    0.01,    0.03,    0.0, -999.0
00:12:05,  979.0,    9.6,   86.9,    0.08,    0.33,    0.0, -999.0
00:12:10,  978.9,    9.6,   86.6,    0.06,    0.25,    0.0, -999.0
00:12:15,  979.0,    9.6,   86.7,    0.07,    0.31,    0.0, -999.0
00:12:20,  979.0,    9.6,   86.5,    0.00,    0.00,    0.0, -999.0
00:12:25,  979.0,    9.6,   86.9,    0.00,    0.00,    0.0, -999.0
00:12:30,  979.0,    9.6,   86.8,    0.01,    0.04,    0.0, -999.0
00:12:35,  979.0,    9.6,   86.6,    0.00,    0.00,    0.0, -999.0
00:12:40,  979.0,    9.6,   87.0,    0.00,    0.00,    0.0, -999.0
00:12:45,  978.9,    9.6,   86.7,    0.00,    0.01,    0.0, -999.0
00:12:50,  979.0,    9.6,   86.8,    0.00,    0.04,    0.0, -999.0
00:12:55,  978.9,    9.6,   86.8,   -0.00,    0.02,    0.0, -999.0
00:13:00,  979.0,    9.6,   86.5,   -0.06,    0.01,    0.0, -999.0
00:13:05,  979.0,    9.6,   86.7,   -0.00,    0.01,    0.0, -999.0
00:13:10,  979.0,    9.6,   86.5,   -0.00,    0.00,    0.0, -999.0
00:13:15,  979.0,    9.6,   86.7,   -0.00,    0.00,    0.0, -999.0
00:13:20,  979.0,    9.6,   86.7,    0.01,    0.09,    0.0, -999.0
00:13:25,  978.9,    9.6,   86.5,    0.01,    0.02,    0.0, -999.0
00:13:30,  979.0,    9.6,   86.6,    0.02,    0.03,    0.0, -999.0
00:13:35,  979.0,    9.6,   86.9,    0.20,    0.22,    0.0, -999.0
00:13:40,  978.9,    9.6,   86.8,    0.05,    0.06,    0.0, -999.0
00:13:45,  979.0,    9.6,   86.8,    0.01,    0.08,    0.0, -999.0
00:13:50,  979.0,    9.6,   86.6,    0.01,    0.04,    0.0, -999.0
00:13:55,  979.0,    9.6,   86.6,    0.11,    0.34,    0.0, -999.0
00:14:00,  979.0,    9.6,   86.9,    0.01,    0.24,    0.0, -999.0
00:14:05,  979.0,    9.6,   86.6,   -0.15,    0.26,    0.0, -999.0
00:14:10,  979.0,    9.6,   86.4,   -0.09,    0.23,    0.0, -999.0
00:14:15,  979.0,    9.6,   86.6,   -0.25,    0.14,    0.0, -999.0
00:14:20,  979.0,    9.6,   86.5,   -0.17,    0.28,    0.0, -999.0
00:14:25,  979.0,    9.6,   86.4,   -0.10,    0.42,    0.0, -999.0
00:14:30,  979.0,    9.6,   86.7,    0.34,    0.01,    0.0, -999.0
00:14:35,  979.0,    9.6,   86.8,    0.00,    0.00,    0.0, -999.0
00:14:40,  979.0,    9.6,   86.9,   -0.00,   -0.03,    0.0, -999.0
00:14:45,  979.0,    9.6,   86.7,   -0.00,    0.00,    0.0, -999.0
00:14:50,  979.0,    9.6,   86.9,   -0.01,    0.04,    0.0, -999.0
00:14:55,  979.0,    9.6,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:00,  979.1,    9.6,   86.8,    0.00,    0.00,    0.0, -999.0
00:15:05,  979.0,    9.6,   86.9,    0.00,    0.00,    0.0, -999.0
00:15:10,  979.0,    9.6,   86.7,    0.01,    0.01,    0.0, -999.0
00:15:15,  979.0,    9.6,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:20,  979.0,    9.6,   86.9,    0.00,    0.00,    0.0, -999.0
00:15:25,  979.0,    9.6,   86.6,    0.11,    0.50,    0.0, -999.0
00:15:30,  979.0,    9.6,   86.6,    0.17,    0.75,    0.0, -999.0
00:15:35,  979.0,    9.6,   86.8,    0.24,    0.89,    0.0, -999.0
00:15:40,  979.0,    9.6,   86.7,    0.10,    0.80,    0.0, -999.0
00:15:45,  979.0,    9.6,   86.9,   -0.07,    0.77,    0.0, -999.0
00:15:50,  979.0,    9.6,   86.8,    0.11,    0.44,    0.0, -999.0
00:15:55,  979.1,    9.6,   86.8,    0.13,    0.50,    0.0, -999.0
00:16:00,  979.0,    9.6,   86.8,   -0.11,    0.43,    0.0, -999.0
00:16:05,  979.0,    9.6,   86.9,   -0.04,    0.48,    0.0, -999.0
00:16:10,  979.1,    9.6,   86.9,    0.06,    0.30,    0.0, -999.0
00:16:15,  979.0,    9.6,   86.6,   -0.03,    0.26,    0.0, -999.0
00:16:20,  979.0,    9.6,   87.0,    0.09,    0.26,    0.0, -999.0
00:16:25,  979.0,    9.6,   87.3,    0.10,    0.32,    0.0, -999.0
00:16:30,  979.0,    9.6,   86.9,    0.04,    0.31,    0.0, -999.0
00:16:35,  979.0,    9.6,   86.9,    0.02,    0.26,    0.0, -999.0
00:16:40,  979.0,    9.6,   86.7,   -0.00,    0.02,    0.0, -999.0
00:16:45,  979.0,    9.6,   86.7,   -0.00,    0.01,    0.0, -999.0
00:16:50,  979.1,    9.6,   87.0,   -0.01,    0.03,    0.0, -999.0
00:16:55,  979.1,    9.6,   87.0,   -0.00,    0.00,    0.0, -999.0
00:17:00,  979.0,    9.6,   86.9,   -0.00,    0.02,    0.0, -999.0
00:17:05,  979.0,    9.7,   86.9,   -0.00,    0.00,    0.0, -999.0
00:17:10,  979.0,    9.6,   87.2,    0.00,    0.00,    0.0, -999.0
00:17:15,  979.1,    9.7,   87.0,   -0.00,    0.02,    0.0, -999.0
00:17:20,  979.0,    9.7,   86.4,   -0.00,    0.02,    0.0, -999.0
00:17:25,  979.0,    9.7,   87.0,   -0.00,    0.00,    0.0, -999.0
00:17:30,  979.1,    9.7,   86.9,   -0.00,    0.02,    0.0, -999.0
00:17:35,  979.1,    9.7,   86.9,   -0.13,    0.23,    0.0, -999.0
00:17:40,  979.0,    9.7,   86.9,    0.11,    0.23,    0.0, -999.0
00:17:45,  979.0,    9.7,   86.7,   -0.05,    0.75,    0.0, -999.0
00:17:50,  979.1,    9.7,   86.9,   -0.05,    0.73,    0.0, -999.0
00:17:55,  979.0,    9.7,   86.8,   -0.06,    0.74,    0.0, -999.0
00:18:00,  979.1,    9.7,   86.9,    0.31,    0.32,    0.0, -999.0
00:18:05,  979.0,    9.7,   86.8,    0.06,    0.27,    0.0, -999.0
00:18:10,  979.1,    9.7,   86.8,    0.20,    0.22,    0.0, -999.0
00:18:15,  979.0,    9.6,   86.8,    0.00,    0.00,    0.0, -999.0
00:18:20,  979.0,    9.7,   86.8,   -0.01,    0.06,    0.0, -999.0
00:18:25,  979.1,    9.6,   86.8,   -0.00,    0.00,    0.0, -999.0
00:18:30,  979.0,    9.6,   87.0,   -0.00,    0.00,    0.0, -999.0
00:18:35,  979.1,    9.7,   86.7,   -0.01,    0.04,    0.0, -999.0
00:18:40,  979.1,    9.6,   86.6,   -0.00,    0.00,    0.0, -999.0
00:18:45,  979.0,    9.6,   86.7,   -0.01,    0.03,    0.0, -999.0
00:18:50,  979.0,    9.6,   86.7,   -0.01,    0.02,    0.0, -999.0
00:18:55,  979.0,    9.6,   86.6,   -0.02,    0.03,    0.0, -999.0
00:19:00,  979.1,    9.6,   86.8,   -0.01,    0.02,    0.0, -999.0
00:19:05,  979.1,    9.6,   86.7,   -0.01,    0.01,    0.0, -999.0
00:19:10,  979.0,    9.6,   86.7,   -0.00,    0.00,    0.0, -999.0
00:19:15,  979.1,    9.6,   86.8,   -0.01,    0.03,    0.0, -999.0
00:19:20,  979.1,    9.7,   86.6,   -0.01,    0.05,    0.0, -999.0
00:19:25,  979.1,    9.6,   86.4,   -0.00,    0.04,    0.0, -999.0
00:19:30,  979.1,    9.6,   86.7,   -0.00,    0.04,    0.0, -999.0
00:19:35,  979.0,    9.7,   86.7,   -0.01,    0.08,    0.0, -999.0
00:19:40,  979.1,    9.7,   86.5,   -0.00,    0.02,    0.0, -999.0
00:19:45,  979.1,    9.7,   86.5,   -0.00,    0.00,    0.0, -999.0
00:19:50,  979.0,    9.7,   86.3,   -0.02,    0.05,    0.0, -999.0
00:19:55,  979.1,    9.7,   86.7,   -0.00,    0.00,    0.0, -999.0
00:20:00,  979.1,    9.7,   86.6,   -0.00,    0.00,    0.0, -999.0
00:20:05,  979.0,    9.7,   86.3,   -0.01,    0.01,    0.0, -999.0
00:20:10,  979.0,    9.7,   86.4,   -0.01,    0.02,    0.0, -999.0
00:20:15,  979.1,    9.7,   86.6,   -0.00,    0.00,    0.0, -999.0
00:20:20,  979.0,    9.7,   86.4,   -0.00,    0.00,    0.0, -999.0
00:20:25,  979.1,    9.7,   86.9,   -0.00,    0.00,    0.0, -999.0
00:20:30,  979.0,    9.7,   86.4,   -0.01,    0.03,    0.0, -999.0
00:20:35,  979.1,    9.7,   86.5,   -0.00,    0.00,    0.0, -999.0
00:20:40,  979.0,    9.7,   86.7,   -0.01,    0.03,    0.0, -999.0
00:20:45,  979.1,    9.7,   86.5,   -0.01,    0.02,    0.0, -999.0
00:20:50,  979.1,    9.7,   86.7,   -0.00,    0.00,    0.0, -999.0
00:20:55,  979.1,    9.7,   86.5,   -0.01,    0.02,    0.0, -999.0
00:21:00,  979.0,    9.7,   86.3,   -0.00,    0.00,    0.0, -999.0
00:21:05,  979.1,    9.7,   86.5,    0.00,    0.00,    0.0, -999.0
00:21:10,  979.0,    9.7,   86.4,    0.01,    0.03,    0.0, -999.0
00:21:15,  979.1,    9.7,   86.4,    0.02,    0.03,    0.0, -999.0
00:21:20,  979.1,    9.7,   86.6,    0.02,    0.03,    0.0, -999.0
00:21:25,  979.1,    9.7,   86.5,    0.03,    0.04,    0.0, -999.0
00:21:30,  979.0,    9.7,   86.7,    0.02,    0.02,    0.0, -999.0
00:21:35,  979.1,    9.7,   86.2,    0.00,    0.00,    0.0, -999.0
00:21:40,  979.1,    9.7,   85.9,    0.01,    0.01,    0.0, -999.0
00:21:45,  979.1,    9.7,   86.4,    0.01,    0.02,    0.0, -999.0
00:21:50,  979.0,    9.7,   86.0,    0.00,    0.01,    0.0, -999.0
00:21:55,  979.1,    9.7,   86.4,    0.00,    0.00,    0.0, -999.0
00:22:00,  979.1,    9.7,   86.0,   -0.00,    0.00,    0.0, -999.0
00:22:05,  979.0,    9.7,   86.2,   -0.00,    0.02,    0.0, -999.0
00:22:10,  979.1,    9.7,   86.3,   -0.00,    0.00,    0.0, -999.0
00:22:15,  979.0,    9.7,   86.3,   -0.01,    0.04,    0.0, -999.0
00:22:20,  979.1,    9.7,   86.2,   -0.00,    0.00,    0.0, -999.0
00:22:25,  979.1,    9.7,   86.2,   -0.00,    0.01,    0.0, -999.0
00:22:30,  979.1,    9.7,   86.4,   -0.00,    0.00,    0.0, -999.0
00:22:35,  979.1,    9.7,   86.2,   -0.00,    0.00,    0.0, -999.0
00:22:40,  979.1,    9.7,   86.5,   -0.00,    0.00,    0.0, -999.0
00:22:45,  979.1,    9.7,   86.2,   -0.01,    0.04,    0.0, -999.0
00:22:50,  979.1,    9.7,   86.4,   -0.00,    0.00,    0.0, -999.0
00:22:55,  979.1,    9.7,   86.2,   -0.01,    0.02,    0.0, -999.0
00:23:00,  979.1,    9.7,   86.3,   -0.01,    0.02,    0.0, -999.0
00:23:05,  979.0,    9.7,   86.2,   -0.00,    0.00,    0.0, -999.0
00:23:10,  979.1,    9.7,   86.0,   -0.00,    0.00,    0.0, -999.0
00:23:15,  979.1,    9.7,   85.9,    0.00,    0.00,    0.0, -999.0
00:23:20,  979.0,    9.7,   86.4,    0.01,    0.04,    0.0, -999.0
00:23:25,  979.1,    9.7,   86.2,    0.03,    0.04,    0.0, -999.0
00:23:30,  979.0,    9.7,   86.3,    0.03,    0.03,    0.0, -999.0
00:23:35,  979.1,    9.7,   86.0,    0.00,    0.00,    0.0, -999.0
00:23:40,  979.1,    9.7,   86.1,    0.00,    0.00,    0.0, -999.0
00:23:45,  979.1,    9.7,   86.0,    0.00,    0.00,    0.0, -999.0
00:23:50,  979.0,    9.7,   86.5,    0.34,    0.32,    0.0, -999.0
00:23:55,  979.0,    9.7,   86.3,    0.21,    0.37,    0.0, -999.0
00:24:00,  979.0,    9.7,   86.3,    0.29,    0.50,    0.0, -999.0
00:24:05,  979.1,    9.7,   86.0,    0.51,    0.58,    0.0, -999.0
00:24:10,  979.1,    9.7,   85.9,    0.24,    0.57,    0.0, -999.0
00:24:15,  979.1,    9.7,   86.1,    0.46,    0.63,    0.0, -999.0
00:24:20,  979.0,    9.7,   86.1,    0.26,    0.52,    0.0, -999.0
00:24:25,  979.1,    9.7,   86.0,    0.34,    0.49,    0.0, -999.0
00:24:30,  979.1,    9.7,   86.1,    0.40,    0.69,    0.0, -999.0
00:24:35,  979.1,    9.7,   86.0,    0.49,    0.67,    0.0, -999.0
00:24:40,  979.1,    9.7,   86.0,    0.39,    0.92,    0.0, -999.0
00:24:45,  979.1,    9.7,   86.0,    0.43,    0.87,    0.0, -999.0
00:24:50,  979.0,    9.7,   86.1,    0.35,    0.72,    0.0, -999.0
00:24:55,  979.1,    9.7,   86.0,    0.24,    0.70,    0.0, -999.0
00:25:00,  979.1,    9.7,   86.1,    0.50,    0.87,    0.0, -999.0
00:25:05,  979.1,    9.7,   86.2,    0.49,    0.89,    0.0, -999.0
00:25:10,  979.0,    9.7,   86.1,    0.42,    0.83,    0.0, -999.0
00:25:15,  979.1,    9.7,   86.1,    0.39,    0.65,    0.0, -999.0
00:25:20,  979.1,    9.7,   86.3,    0.23,    0.40,    0.0, -999.0
00:25:25,  979.1,    9.7,   86.2,    0.15,    0.50,    0.0, -999.0
00:25:30,  979.0,    9.7,   86.1,    0.37,    0.65,    0.0, -999.0
00:25:35,  979.0,    9.7,   85.9,    0.22,    0.46,    0.0, -999.0
00:25:40,  979.1,    9.7,   86.0,    0.16,    0.36,    0.0, -999.0
00:25:45,  979.0,    9.7,   86.5,    0.11,    0.25,    0.0, -999.0
00:25:50,  979.0,    9.7,   86.4,    0.15,    0.30,    0.0, -999.0
00:25:55,  979.0,    9.7,   86.3,    0.06,    0.25,    0.0, -999.0
00:26:00,  979.0,    9.7,   86.2,   -0.00,    0.00,    0.0, -999.0
00:26:05,  979.0,    9.7,   86.1,   -0.02,    0.02,    0.0, -999.0
00:26:10,  979.0,    9.7,   86.1,   -0.02,    0.02,    0.0, -999.0
00:26:15,  979.1,    9.7,   86.1,   -0.01,    0.01,    0.0, -999.0
00:26:20,  979.0,    9.7,   86.2,   -0.04,    0.02,    0.0, -999.0
00:26:25,  979.1,    9.7,   85.9,   -0.04,    0.02,    0.0, -999.0
00:26:30,  979.0,    9.7,   86.0,   -0.00,    0.00,    0.0, -999.0
00:26:35,  979.0,    9.7,   86.0,   -0.01,    0.00,    0.0, -999.0
00:26:40,  979.0,    9.7,   86.1,   -0.05,    0.03,    0.0, -999.0
00:26:45,  979.0,    9.7,   86.1,   -0.06,    0.03,    0.0, -999.0
00:26:50,  979.0,    9.7,   86.0,   -0.07,    0.03,    0.0, -999.0
00:26:55,  979.0,    9.7,   85.9,   -0.00,    0.00,    0.0, -999.0
00:27:00,  979.1,    9.7,   86.0,   -0.03,    0.01,    0.0, -999.0
00:27:05,  979.0,    9.7,   85.9,   -0.04,    0.02,    0.0, -999.0
00:27:10,  979.0,    9.7,   85.8,   -0.22,    0.13,    0.0, -999.0
00:27:15,  979.0,    9.7,   86.0,   -0.00,    0.00,    0.0, -999.0
00:27:20,  978.9,    9.7,   86.0,   -0.02,    0.03,    0.0, -999.0
00:27:25,  979.0,    9.7,   85.9,   -0.17,    0.26,    0.0, -999.0
00:27:30,  979.0,    9.7,   85.8,   -0.02,    0.03,    0.0, -999.0
00:27:35,  979.0,    9.7,   85.9,   -0.01,    0.01,    0.0, -999.0
00:27:40,  979.0,    9.7,   85.9,   -0.00,    0.00,    0.0, -999.0
00:27:45,  979.0,    9.7,   85.8,   -0.00,    0.00,    0.0, -999.0
00:27:50,  979.0,    9.7,   86.1,   -0.01,    0.01,    0.0, -999.0
00:27:55,  979.0,    9.7,   85.8,   -0.00,    0.00,    0.0, -999.0
00:28:00,  979.0,    9.7,   85.8,   -0.17,    0.27,    0.0, -999.0
00:28:05,  979.0,    9.7,   85.9,   -0.10,    0.25,    0.0, -999.0
00:28:10,  979.0,    9.7,   86.0,   -0.10,    0.30,    0.0, -999.0
00:28:15,  979.0,    9.7,   85.9,   -0.09,    0.28,    0.0, -999.0
00:28:20,  979.0,    9.7,   85.6,   -0.09,    0.28,    0.0, -999.0
00:28:25,  979.0,    9.7,   86.0,   -0.10,    0.36,    0.0, -999.0
00:28:30,  979.0,    9.7,   85.7,   -0.08,    0.31,    0.0, -999.0
00:28:35,  979.0,    9.7,   85.9,   -0.05,    0.23,    0.0, -999.0
00:28:40,  979.0,    9.7,   85.5,   -0.06,    0.24,    0.0, -999.0
00:28:45,  978.9,    9.7,   85.6,   -0.08,    0.34,    0.0, -999.0
00:28:50,  979.0,    9.7,   85.7,   -0.08,    0.30,    0.0, -999.0
00:28:55,  979.0,    9.7,   85.8,   -0.00,    0.00,    0.0, -999.0
00:29:00,  979.0,    9.7,   85.8,   -0.00,    0.00,    0.0, -999.0
00:29:05,  979.0,    9.7,   85.9,   -0.03,    0.31,    0.0, -999.0
00:29:10,  979.0,    9.7,   85.9,   -0.00,    0.04,    0.0, -999.0
00:29:15,  979.0,    9.7,   86.0,    0.01,    0.02,    0.0, -999.0
00:29:20,  978.9,    9.7,   85.8,    0.01,    0.07,    0.0, -999.0
00:29:25,  979.0,    9.7,   85.7,    0.00,    0.00,    0.0, -999.0
00:29:30,  979.0,    9.7,   85.9,    0.00,    0.00,    0.0, -999.0
00:29:35,  979.0,    9.7,   85.7,    0.00,    0.00,    0.0, -999.0
00:29:40,  979.0,    9.7,   85.8,    0.15,    0.27,    0.0, -999.0