2020/06/27, +9, 136.10,  34.85, 385
00:00:55,  963.1,   22.0,   89.6,   -1.01,    0.10,    0.0,   -0.2
00:01:00,  963.0,   22.1,   89.7,   -0.81,   -0.12,    0.0,   -0.2
00:01:05,  963.0,   22.1,   89.7,   -0.48,   -0.11,    0.0,   -0.2
00:01:10,  963.1,   22.1,   89.7,   -0.42,   -0.14,    0.0,   -0.2
00:01:15,  963.0,   22.0,   89.7,   -0.48,    0.11,    0.0,   -0.2
00:01:20,  963.1,   22.0,   89.7,   -0.45,    0.20,    0.0,   -0.2
00:01:25,  963.1,   22.0,   89.6,   -0.38,    0.29,    0.0,   -0.2
00:01:30,  963.0,   22.1,   89.6,   -0.38,    0.32,    0.0,   -0.2
00:01:35,  963.1,   22.1,   89.6,   -0.46,    0.16,    0.0,   -0.2
00:01:40,  963.0,   22.1,   89.6,   -0.56,    0.25,    0.0,   -0.2
00:01:45,  963.0,   22.1,   89.6,   -0.85,    0.04,    0.0,   -0.2
00:01:50,  963.1,   22.0,   89.6,   -0.40,    0.21,    0.0,   -0.2
00:01:55,  963.0,   22.0,   89.6,   -0.42,    0.24,    0.0,   -0.4
00:02:00,  963.0,   22.0,   89.6,   -0.43,    0.24,    0.0,   -0.4
00:02:05,  963.1,   22.0,   89.7,   -0.42,    0.24,    0.0,   -0.4
00:02:10,  963.0,   22.0,   89.8,   -0.46,    0.05,    0.0,   -0.2
00:02:15,  963.1,   22.0,   89.9,   -0.48,    0.09,    0.0,   -0.2
00:02:20,  963.1,   22.1,   90.1,   -0.38,    0.41,    0.0,   -0.2
00:02:25,  963.0,   22.1,   90.1,   -0.45,    0.20,    0.0,   -0.2
00:02:30,  963.1,   22.1,   90.1,   -0.46,    0.15,    0.0,   -0.2
00:02:35,  963.0,   22.0,   90.2,   -0.45,    0.20,    0.0,   -0.4
00:02:40,  963.0,   22.1,   90.1,   -0.79,    0.17,    0.0,   -0.6
00:02:45,  963.1,   22.0,   90.1,   -0.77,    0.20,    0.0,   -0.6
00:02:50,  963.0,   22.0,   90.0,   -0.78,    0.15,    0.0,   -0.6
00:02:55,  963.0,   22.1,   89.7,   -0.25,    0.49,    0.0,   -0.6
00:03:00,  963.1,   22.1,   89.4,   -0.48,   -0.07,    0.0,   -0.6
00:03:05,  963.0,   22.1,   89.3,   -0.30,   -0.33,    0.0,   -0.6
00:03:10,  963.1,   22.0,   89.2,   -0.27,   -0.39,    0.0,   -0.6
00:03:15,  963.0,   22.1,   89.0,   -0.28,   -0.38,    0.0,   -0.6
00:03:20,  963.0,   22.1,   89.0,   -0.09,   -0.29,    0.0,   -0.6
00:03:25,  963.1,   22.1,   89.0,   -0.18,   -0.27,    0.0,   -0.6
00:03:30,  963.0,   22.1,   88.9,   -0.32,   -0.02,    0.0,   -0.6
00:03:35,  963.0,   22.1,   88.9,   -0.17,    0.28,    0.0,   -0.6
00:03:40,  963.1,   22.0,   88.8,   -0.36,    0.30,    0.0,   -0.6
00:03:45,  963.0,   22.0,   88.6,   -0.29,    0.37,    0.0,   -0.6
00:03:50,  963.0,   22.0,   88.6,   -0.51,    0.62,    0.0,   -0.6
00:03:55,  963.1,   22.0,   88.5,   -0.41,    0.69,    0.0,   -0.6
00:04:00,  962.9,   22.0,   88.4,   -0.30,    0.48,    0.0,   -0.6
00:04:05,  963.0,   22.0,   88.3,   -0.68,    0.50,    0.0,   -0.6
00:04:10,  963.0,   22.0,   88.2,   -0.44,    0.65,    0.0,   -0.6
00:04:15,  962.9,   22.0,   88.1,   -0.39,    0.24,    0.0,   -0.6
00:04:20,  963.0,   22.1,   88.1,   -0.89,    0.39,    0.0,   -0.6
00:04:25,  963.0,   22.0,   88.1,   -0.83,    0.50,    0.0,   -0.6
00:04:30,  962.9,   22.0,   88.0,   -1.24,    0.40,    0.0,   -0.6
00:04:35,  963.0,   22.0,   88.0,   -0.87,    0.38,    0.0,   -0.6
00:04:40,  962.9,   22.0,   87.9,   -0.94,    0.24,    0.0,   -0.6
00:04:45,  963.0,   22.0,   87.9,   -1.25,   -0.35,    0.0,   -0.6
00:04:50,  963.0,   22.0,   87.9,   -1.10,   -0.64,    0.0,   -0.6
00:04:55,  962.9,   22.0,   88.0,   -1.24,    0.32,    0.0,   -0.6
00:05:00,  963.0,   21.9,   88.0,   -0.67,    1.07,    0.0,   -0.6
00:05:05,  963.0,   22.0,   88.1,   -1.09,   -0.01,    0.0,   -0.8
00:05:10,  962.9,   21.9,   88.2,   -1.22,    0.32,    0.0,   -0.6
00:05:15,  963.0,   22.0,   88.2,   -1.18,    0.72,    0.0,   -0.8
00:05:20,  962.9,   21.9,   88.3,   -1.23,   -0.29,    0.0,   -0.8
00:05:25,  962.9,   22.0,   88.3,   -0.74,    0.63,    0.0,   -0.8
00:05:30,  963.0,   22.0,   88.3,   -0.77,    0.35,    0.0,   -0.8
00:05:35,  962.9,   21.9,   88.3,   -1.25,    0.14,    0.0,   -0.8
00:05:40,  962.9,   22.0,   88.4,   -2.10,    0.20,    0.0,   -0.8
00:05:45,  963.0,   22.0,   88.4,   -2.00,    0.27,    0.0,   -0.8
00:05:50,  962.9,   22.0,   88.4,   -1.81,    0.09,    0.0,   -1.0
00:05:55,  963.0,   22.0,   88.4,   -1.77,   -0.20,    0.0,   -1.0
00:06:00,  963.0,   21.9,   88.4,   -1.90,   -0.34,    0.0,   -0.8
00:06:05,  962.9,   21.9,   88.4,   -1.95,   -0.11,    0.0,   -0.6
00:06:10,  963.0,   21.9,   88.5,   -1.97,   -0.26,    0.0,   -0.6
00:06:15,  962.9,   21.9,   88.5,   -2.49,   -0.18,    0.0,   -0.8
00:06:20,  962.9,   22.0,   88.5,   -2.00,    0.02,    0.0,   -0.8
00:06:25,  963.0,   22.0,   88.5,   -1.79,   -0.43,    0.0,   -0.8
00:06:30,  962.9,   22.0,   88.5,   -1.46,    0.51,    0.0,   -0.8
00:06:35,  962.9,   22.0,   88.5,   -0.94,    0.01,    0.0,   -0.8
00:06:40,  963.0,   21.9,   88.6,   -0.96,    0.13,    0.0,   -0.8
00:06:45,  962.9,   22.0,   88.7,   -0.93,   -0.10,    0.0,   -0.8
00:06:50,  963.0,   22.0,   88.8,   -0.99,    0.11,    0.0,   -0.8
00:06:55,  963.0,   22.0,   88.8,   -0.93,    0.01,    0.0,   -0.8
00:07:00,  962.9,   22.0,   88.8,   -0.78,   -0.16,    0.0,   -0.8
00:07:05,  963.0,   22.0,   88.8,   -0.79,   -0.24,    0.0,   -0.6
00:07:10,  963.0,   22.0,   88.8,   -0.44,   -0.23,    0.0,   -0.6
00:07:15,  962.9,   21.9,   88.8,   -0.19,   -0.43,    0.0,   -0.6
00:07:20,  963.0,   21.9,   88.7,   -0.19,   -0.25,    0.0,   -0.6
00:07:25,  962.9,   22.0,   88.7,   -0.20,   -0.25,    0.0,   -0.6
00:07:30,  963.0,   21.9,   88.7,   -0.28,   -0.40,    0.0,   -0.6
00:07:35,  963.0,   22.0,   88.7,   -0.19,   -0.25,    0.0,   -0.6
00:07:40,  962.9,   21.9,   88.7,    0.15,   -0.46,    0.0,   -0.6
00:07:45,  963.0,   21.9,   88.8,    0.09,   -0.44,    0.0,   -0.6
00:07:50,  963.0,   21.9,   88.7,   -0.10,   -0.47,    0.0,   -0.6
00:07:55,  962.9,   21.9,   88.8,   -0.02,   -0.48,    0.0,   -0.6
00:08:00,  963.0,   21.9,   88.8,   -0.04,   -0.54,    0.0,   -0.8
00:08:05,  963.0,   21.9,   88.8,    0.07,   -0.74,    0.0,   -0.6
00:08:10,  962.9,   22.0,   88.8,   -0.23,   -0.43,    0.0,   -0.6
00:08:15,  963.0,   21.9,   88.9,   -0.32,   -0.33,    0.0,   -0.6
00:08:20,  962.9,   21.9,   88.8,   -0.32,   -0.35,    0.0,   -0.6
00:08:25,  963.0,   22.0,   88.8,   -0.20,   -0.48,    0.0,   -0.6
00:08:30,  963.0,   22.0,   88.7,   -0.28,   -0.40,    0.0,   -0.6
00:08:35,  962.9,   21.9,   88.7,   -0.52,   -0.32,    0.0,   -0.6
00:08:40,  963.0,   21.9,   88.6,   -0.71,   -0.39,    0.0,   -0.8
00:08:45,  963.0,   21.9,   88.6,   -0.73,   -0.29,    0.0,   -0.6
00:08:50,  962.9,   21.9,   88.5,   -0.35,   -0.30,    0.0,   -0.6
00:08:55,  963.0,   21.9,   88.5,   -0.38,   -0.31,    0.0,   -0.6
00:09:00,  963.0,   21.9,   88.5,   -0.11,   -0.35,    0.0,   -0.6
00:09:05,  962.9,   21.9,   88.5,   -0.24,   -0.21,    0.0,   -0.6
00:09:10,  963.0,   21.9,   88.5,   -0.28,   -0.01,    0.0,   -0.6
00:09:15,  962.9,   21.9,   88.5,   -0.27,   -0.08,    0.0,   -0.6
00:09:20,  963.0,   21.9,   88.4,   -0.32,   -0.39,    0.0,   -0.6
00:09:25,  963.0,   21.9,   88.4,   -0.37,   -0.64,    0.0,   -0.6
00:09:30,  962.9,   21.9,   88.5,   -0.34,   -0.69,    0.0,   -0.6
00:09:35,  963.0,   21.9,   88.4,   -0.18,   -0.77,    0.0,   -0.6
00:09:40,  963.0,   21.9,   88.4,   -0.31,   -0.74,    0.0,   -0.6
00:09:45,  962.9,   21.9,   88.5,   -0.32,   -0.49,    0.0,   -0.6
00:09:50,  963.0,   21.9,   88.4,   -0.75,   -0.16,    0.0,   -0.6
00:09:55,  963.0,   21.9,   88.4,   -0.66,   -0.43,    0.0,   -0.6
00:10:00,  962.9,   21.9,   88.5,   -0.76,   -0.23,    0.0,   -0.6
00:10:05,  963.1,   21.9,   88.5,   -0.56,   -0.22,    0.0,   -0.6
00:10:10,  962.9,   21.9,   88.4,   -0.77,   -0.22,    0.0,   -0.6
00:10:15,  963.0,   21.9,   88.5,   -0.71,   -0.39,    0.0,   -0.6
00:10:20,  963.0,   21.9,   88.5,   -0.70,   -0.30,    0.0,   -0.6
00:10:25,  962.9,   21.9,   88.5,   -0.46,    0.04,    0.0,   -0.6
00:10:30,  963.0,   21.9,   88.6,   -0.51,    0.33,    0.0,   -0.6
00:10:35,  963.0,   21.9,   88.6,   -0.55,    0.09,    0.0,   -0.6
00:10:40,  962.9,   21.9,   88.6,   -0.26,    0.40,    0.0,   -0.6
00:10:45,  963.0,   22.0,   88.6,   -0.34,    0.35,    0.0,   -0.6
00:10:50,  962.9,   21.9,   88.6,   -0.26,    0.40,    0.0,   -0.6
00:10:55,  962.9,   21.9,   88.6,   -0.26,    0.46,    0.0,   -0.6
00:11:00,  963.0,   22.0,   88.6,   -0.20,    0.32,    0.0,   -0.6
00:11:05,  962.9,   21.9,   88.6,   -0.29,    0.47,    0.0,   -0.6
00:11:10,  963.0,   21.9,   88.4,   -0.35,    0.33,    0.0,   -0.6
00:11:15,  963.0,   22.0,   88.4,   -0.43,    0.21,    0.0,   -0.4
00:11:20,  962.9,   21.9,   88.3,   -0.82,    0.13,    0.0,   -0.4
00:11:25,  963.0,   21.9,   88.2,   -0.47,    0.10,    0.0,   -0.6
00:11:30,  963.0,   22.0,   88.2,   -0.45,    0.09,    0.0,   -0.4
00:11:35,  962.9,   21.9,   88.2,   -0.54,    0.07,    0.0,   -0.4
00:11:40,  963.0,   21.9,   88.1,   -0.48,    0.05,    0.0,   -0.6
00:11:45,  962.9,   22.0,   88.0,   -0.31,   -0.20,    0.0,   -0.4
00:11:50,  962.9,   21.9,   88.0,   -0.12,   -0.29,    0.0,   -0.6
00:11:55,  963.0,   21.9,   87.9,   -0.16,   -0.27,    0.0,   -0.6
00:12:00,  962.9,   22.0,   88.0,   -0.19,   -0.21,    0.0,   -0.6
00:12:05,  962.9,   21.9,   88.0,   -0.29,    0.12,    0.0,   -0.6
00:12:10,  963.0,   21.9,   87.9,   -0.09,   -0.00,    0.0,   -0.6
00:12:15,  962.9,   21.9,   87.8,   -0.37,    0.30,    0.0,   -0.6
00:12:20,  963.0,   22.0,   87.8,   -0.61,    0.51,    0.0,   -0.6
00:12:25,  962.9,   21.9,   87.7,   -0.67,    0.42,    0.0,   -0.6
00:12:30,  962.9,   21.9,   87.7,   -0.65,    0.70,    0.0,   -0.6
00:12:35,  963.0,   21.9,   87.8,   -0.69,    0.34,    0.0,   -0.6
00:12:40,  962.9,   21.9,   87.7,   -0.57,    0.78,    0.0,   -0.6
00:12:45,  962.9,   21.9,   87.7,   -0.92,    0.88,    0.0,   -0.6
00:12:50,  963.0,   21.9,   87.8,   -0.73,    0.68,    0.0,   -0.6
00:12:55,  962.9,   21.9,   87.8,   -0.59,    0.73,    0.0,   -0.6
00:13:00,  962.9,   21.9,   87.8,   -0.60,    0.71,    0.0,   -0.6
00:13:05,  962.9,   21.9,   87.8,   -0.64,    0.73,    0.0,   -0.6
00:13:10,  962.9,   21.9,   87.8,   -0.74,    0.66,    0.0,   -0.6
00:13:15,  962.9,   21.9,   87.8,   -0.98,    0.79,    0.0,   -0.6
00:13:20,  962.9,   21.9,   87.8,   -1.12,    0.64,    0.0,   -0.8
00:13:25,  962.9,   21.9,   87.8,   -0.82,    0.57,    0.0,   -0.6
00:13:30,  963.0,   21.9,   87.8,   -0.60,    0.82,    0.0,   -0.6
00:13:35,  962.9,   22.0,   87.9,   -0.52,    0.82,    0.0,   -0.6
00:13:40,  962.9,   21.9,   87.8,   -0.57,    0.78,    0.0,   -0.6
00:13:45,  963.0,   21.9,   87.8,   -0.51,    0.60,    0.0,   -0.6
00:13:50,  962.9,   21.9,   87.9,   -0.65,    0.46,    0.0,   -0.6
00:13:55,  962.9,   21.9,   87.9,   -0.96,    0.36,    0.0,   -0.6
00:14:00,  963.0,   21.9,   87.9,   -0.68,    0.60,    0.0,   -0.6
00:14:05,  962.9,   21.9,   88.0,   -0.90,    0.36,    0.0,   -0.6
00:14:10,  963.0,   21.9,   88.0,   -0.76,    0.61,    0.0,   -0.6
00:14:15,  962.9,   22.0,   88.0,   -0.79,    0.51,    0.0,   -0.6
00:14:20,  962.9,   21.9,   88.0,   -0.76,    0.61,    0.0,   -0.6
00:14:25,  963.0,   21.9,   88.0,   -0.82,    0.51,    0.0,   -0.6
00:14:30,  962.9,   21.9,   88.0,   -0.97,    0.15,    0.0,   -0.6
00:14:35,  962.9,   22.0,   88.1,   -0.91,    0.10,    0.0,   -0.6
00:14:40,  963.0,   22.0,   88.0,   -0.76,    0.25,    0.0,   -0.6
00:14:45,  962.9,   21.9,   88.0,   -0.92,    0.30,    0.0,   -0.6
00:14:50,  963.0,   22.0,   88.1,   -0.75,    0.26,    0.0,   -0.6
00:14:55,  963.0,   21.9,   88.1,   -0.80,    0.12,    0.0,   -0.6
00:15:00,  962.9,   22.0,   88.0,   -0.79,   -0.09,    0.0,   -0.6
00:15:05,  963.0,   22.0,   88.1,   -0.79,   -0.09,    0.0,   -0.6
00:15:10,  963.0,   22.0,   88.1,   -0.79,   -0.11,    0.0,   -0.6
00:15:15,  962.9,   22.0,   88.0,   -0.77,   -0.20,    0.0,   -0.6
00:15:20,  963.0,   22.0,   88.0,   -0.50,    0.17,    0.0,   -0.6
00:15:25,  962.9,   22.0,   88.0,   -0.48,    0.07,    0.0,   -0.6
00:15:30,  962.9,   22.0,   87.9,   -0.49,    0.04,    0.0,   -0.6
00:15:35,  963.0,   22.0,   88.0,   -0.79,    0.03,    0.0,   -0.6
00:15:40,  962.9,   22.0,   88.0,   -0.77,   -0.14,    0.0,   -0.6
00:15:45,  963.0,   22.0,   87.9,   -0.78,   -0.14,    0.0,   -0.6
00:15:50,  963.0,   22.0,   88.0,   -0.43,   -0.13,    0.0,   -0.6
00:15:55,  962.9,   22.0,   88.0,   -0.41,    0.37,    0.0,   -0.6
00:16:00,  963.0,   22.0,   87.9,   -0.45,   -0.18,    0.0,   -0.6
00:16:05,  963.0,   22.0,   88.0,   -0.47,    0.63,    0.0,   -0.6
00:16:10,  962.9,   22.0,   88.0,   -0.59,    0.70,    0.0,   -0.6
00:16:15,  963.0,   22.0,   87.9,   -0.82,    0.79,    0.0,   -0.6
00:16:20,  962.9,   22.0,   88.0,   -0.88,    0.91,    0.0,   -0.6
00:16:25,  962.9,   22.0,   87.9,   -0.64,    0.66,    0.0,   -0.6
00:16:30,  963.0,   22.0,   87.9,   -0.73,    0.65,    0.0,   -0.6
00:16:35,  962.9,   22.1,   87.9,   -0.77,    0.62,    0.0,   -0.6
00:16:40,  963.0,   22.0,   87.9,   -0.75,    0.61,    0.0,   -0.6
00:16:45,  963.0,   22.0,   87.8,   -0.92,    0.43,    0.0,   -0.6
00:16:50,  962.9,   22.0,   87.8,   -1.20,    0.11,    0.0,   -0.6
00:16:55,  963.0,   22.0,   87.8,   -1.18,    0.45,    0.0,   -0.6
00:17:00,  963.0,   22.0,   87.8,   -0.61,    0.72,    0.0,   -0.6
00:17:05,  962.9,   22.0,   87.8,   -0.78,    0.29,    0.0,   -0.6
00:17:10,  963.0,   22.0,   87.7,   -0.70,    0.29,    0.0,   -0.6
00:17:15,  962.9,   22.0,   87.5,   -0.39,    0.27,    0.0,   -0.6
00:17:20,  962.9,   22.0,   87.4,   -0.45,    0.29,    0.0,   -0.6
00:17:25,  963.0,   22.0,   87.4,   -0.61,    0.42,    0.0,   -0.6
00:17:30,  962.9,   22.0,   87.4,   -0.86,    0.45,    0.0,   -0.6
00:17:35,  963.0,   22.0,   87.4,   -0.63,    0.51,    0.0,   -0.6
00:17:40,  963.0,   22.0,   87.4,   -0.46,    0.66,    0.0,   -0.6
00:17:45,  962.9,   22.0,   87.4,   -0.59,    0.55,    0.0,   -0.6
00:17:50,  963.0,   22.0,   87.4,   -0.36,    0.84,    0.0,   -0.6
00:17:55,  963.0,   22.0,   87.5,   -0.58,    1.12,    0.0,   -0.6
00:18:00,  962.9,   22.0,   87.4,   -0.53,    0.95,    0.0,   -0.6
00:18:05,  963.0,   21.9,   87.5,   -0.52,    0.82,    0.0,   -0.6
00:18:10,  962.9,   22.0,   87.5,   -0.58,    0.77,    0.0,   -0.6
00:18:15,  962.9,   22.0,   87.5,   -0.23,    0.96,    0.0,   -0.6
00:18:20,  963.0,   22.0,   87.5,   -0.33,    1.17,    0.0,   -0.6
00:18:25,  962.9,   22.0,   87.6,   -0.40,    0.87,    0.0,   -0.6
00:18:30,  963.0,   22.0,   87.6,   -0.47,    1.13,    0.0,   -0.6
00:18:35,  963.0,   22.0,   87.6,   -0.54,    1.43,    0.0,   -0.6
00:18:40,  962.9,   22.0,   87.7,   -0.46,    1.40,    0.0,   -0.6
00:18:45,  963.0,   22.0,   87.7,   -0.53,    1.34,    0.0,   -0.6
00:18:50,  963.0,   22.0,   87.7,   -0.46,    1.75,    0.0,   -0.6
00:18:55,  962.9,   22.0,   87.7,    0.01,    1.21,    0.0,   -0.6
00:19:00,  963.0,   22.0,   87.7,   -0.20,    0.92,    0.0,   -0.6
00:19:05,  962.9,   22.0,   87.7,   -0.55,    1.39,    0.0,   -0.6
00:19:10,  962.9,   22.0,   87.8,   -0.88,    1.60,    0.0,   -0.8
00:19:15,  963.0,   22.0,   87.8,   -0.54,    1.45,    0.0,   -0.8
00:19:20,  962.9,   22.0,   87.8,   -0.71,    1.35,    0.0,   -0.8
00:19:25,  963.0,   22.0,   87.9,   -0.72,    1.32,    0.0,   -0.8
00:19:30,  963.0,   22.0,   87.8,   -0.77,    1.23,    0.0,   -0.8
00:19:35,  962.9,   21.9,   87.9,   -0.82,    1.32,    0.0,   -1.0
00:19:40,  963.0,   21.9,   87.9,   -0.69,    1.00,    0.0,   -0.8
00:19:45,  963.0,   21.9,   87.9,   -0.67,    1.27,    0.0,   -0.8
00:19:50,  962.9,   21.9,   88.0,   -0.75,    1.43,    0.0,   -1.0
00:19:55,  963.0,   21.9,   88.0,   -0.76,    1.65,    0.0,   -0.8
00:20:00,  962.9,   22.0,   88.0,   -0.65,    1.73,    0.0,   -1.0
00:20:05,  962.9,   21.9,   88.0,   -0.43,    1.76,    0.0,   -1.0
00:20:10,  963.0,   22.0,   88.1,   -0.85,    1.84,    0.0,   -0.8
00:20:15,  962.9,   21.9,   88.1,   -1.16,    1.62,    0.0,   -0.8
00:20:20,  963.0,   22.0,   88.2,   -1.05,    1.15,    0.0,   -1.0
00:20:25,  963.0,   21.9,   88.3,   -0.77,    0.95,    0.0,   -1.0
00:20:30,  962.9,   21.9,   88.3,   -0.81,    0.98,    0.0,   -0.8
00:20:35,  963.0,   21.9,   88.3,   -0.80,    0.99,    0.0,   -0.8
00:20:40,  963.0,   21.9,   88.3,   -1.06,    0.79,    0.0,   -1.0
00:20:45,  962.9,   21.9,   88.3,   -1.05,    0.78,    0.0,   -0.8
00:20:50,  963.0,   21.9,   88.3,   -1.10,    1.09,    0.0,   -0.8
00:20:55,  962.9,   21.9,   88.4,   -0.87,    0.43,    0.0,   -0.8
00:21:00,  962.9,   21.9,   88.3,   -0.86,    0.67,    0.0,   -1.0
00:21:05,  963.0,   21.9,   88.3,   -0.78,    0.58,    0.0,   -1.0
00:21:10,  962.9,   21.9,   88.3,   -0.74,    0.83,    0.0,   -1.0
00:21:15,  963.0,   22.0,   88.3,   -0.85,    0.66,    0.0,   -1.0
00:21:20,  963.0,   21.9,   88.3,   -0.88,    0.40,    0.0,   -1.0
00:21:25,  962.9,   22.0,   88.3,   -0.71,    0.23,    0.0,   -1.0
00:21:30,  963.0,   21.9,   88.3,   -0.47,    0.60,    0.0,   -1.0
00:21:35,  963.0,   22.0,   88.3,   -0.85,    0.35,    0.0,   -1.0
00:21:40,  962.9,   21.9,   88.3,   -0.87,    0.43,    0.0,   -1.0
00:21:45,  963.0,   22.0,   88.3,   -0.72,    0.43,    0.0,   -1.0
00:21:50,  962.9,   22.0,   88.2,   -0.70,    0.29,    0.0,   -1.0
00:21:55,  962.9,   21.9,   88.3,   -0.82,    0.14,    0.0,   -1.0
00:22:00,  963.0,   21.9,   88.2,   -0.78,    0.15,    0.0,   -1.0
00:22:05,  962.9,   22.0,   88.2,   -0.43,    0.21,    0.0,   -1.0
00:22:10,  963.0,   22.0,   88.3,   -0.52,    0.06,    0.0,   -1.0
00:22:15,  963.0,   22.0,   88.3,   -0.43,   -0.22,    0.0,   -1.0
00:22:20,  962.9,   21.9,   88.3,   -0.43,   -0.20,    0.0,   -0.8
00:22:25,  963.0,   22.0,   88.3,   -0.28,   -0.23,    0.0,   -0.8
00:22:30,  963.0,   21.9,   88.3,   -0.26,   -0.18,    0.0,   -0.8
00:22:35,  962.9,   22.0,   88.3,   -0.30,    0.03,    0.0,   -1.0
00:22:40,  963.1,   21.9,   88.3,   -0.27,    0.10,    0.0,   -0.8
00:22:45,  962.9,   21.9,   88.4,   -0.30,    0.10,    0.0,   -0.8
00:22:50,  963.0,   21.9,   88.4,   -0.46,    0.15,    0.0,   -1.0
00:22:55,  963.1,   21.9,   88.4,   -0.45,    0.16,    0.0,   -0.8
00:23:00,  962.9,   21.9,   88.4,   -0.47,    0.15,    0.0,   -0.8
00:23:05,  963.0,   21.9,   88.4,   -0.47,    0.15,    0.0,   -0.8
00:23:10,  963.0,   21.9,   88.5,   -0.51,    0.02,    0.0,   -0.8
00:23:15,  962.9,   21.9,   88.5,   -0.45,    0.09,    0.0,   -0.8
00:23:20,  963.1,   21.9,   88.5,   -0.31,    0.06,    0.0,   -0.8
00:23:25,  963.0,   21.9,   88.5,   -0.27,    0.05,    0.0,   -0.8
00:23:30,  963.0,   21.9,   88.6,   -0.37,    0.07,    0.0,   -0.8
00:23:35,  963.1,   21.9,   88.5,   -0.33,    0.07,    0.0,   -0.8
00:23:40,  962.9,   21.9,   88.6,   -0.30,    0.07,    0.0,   -0.8
00:23:45,  963.0,   21.9,   88.6,   -0.31,    0.07,    0.0,   -0.8
00:23:50,  963.1,   21.9,   88.6,   -0.30,    0.07,    0.0,   -0.6
00:23:55,  962.9,   21.9,   88.5,   -0.28,    0.05,    0.0,   -0.8
00:24:00,  963.0,   21.9,   88.6,   -0.31,    0.05,    0.0,   -0.8
00:24:05,  963.0,   21.9,   88.4,   -0.28,    0.24,    0.0,   -0.8
00:24:10,  962.9,   21.9,   88.3,   -0.34,    0.43,    0.0,   -0.8
00:24:15,  963.0,   21.9,   88.3,   -0.39,    0.27,    0.0,   -1.0
00:24:20,  963.0,   21.9,   88.2,   -0.35,    0.30,    0.0,   -1.0
00:24:25,  962.9,   21.9,   88.2,   -0.63,    0.50,    0.0,   -0.8
00:24:30,  963.1,   21.9,   88.2,   -0.82,    0.56,    0.0,   -0.8
00:24:35,  962.9,   21.9,   88.1,   -0.79,    0.58,    0.0,   -0.6
00:24:40,  963.0,   21.9,   88.1,   -0.73,    0.56,    0.0,   -0.6
00:24:45,  963.0,   21.8,   88.1,   -0.89,    0.37,    0.0,   -0.6
00:24:50,  962.9,   21.9,   88.0,   -0.80,    0.55,    0.0,   -0.6
00:24:55,  963.0,   21.9,   88.0,   -0.56,    0.56,    0.0,   -0.6
00:25:00,  963.0,   21.9,   88.0,   -0.75,    0.27,    0.0,   -0.6
00:25:05,  962.9,   21.8,   87.9,   -0.28,    0.40,    0.0,   -0.6
00:25:10,  963.0,   21.8,   87.9,   -0.21,    0.57,    0.0,   -0.6
00:25:15,  963.0,   21.8,   87.8,   -0.79,    0.01,    0.0,   -0.6
00:25:20,  962.9,   21.9,   87.7,   -0.48,    0.15,    0.0,   -0.6
00:25:25,  963.1,   21.9,   87.6,   -0.42,    0.67,    0.0,   -0.6
00:25:30,  962.9,   21.9,   87.7,   -0.74,    0.22,    0.0,   -0.6
00:25:35,  963.0,   21.9,   87.6,   -0.29,    0.49,    0.0,   -0.6
00:25:40,  963.0,   21.9,   87.6,   -0.57,    0.57,    0.0,   -0.6
00:25:45,  962.9,   21.8,   87.8,   -0.79,    0.01,    0.0,   -0.6
00:25:50,  963.0,   21.9,   87.8,   -0.92,    0.04,    0.0,   -0.6
00:25:55,  963.0,   21.9,   87.9,   -1.00,   -0.01,    0.0,   -0.6
00:26:00,  962.9,   21.9,   88.0,   -0.93,    0.10,    0.0,   -0.6
00:26:05,  963.0,   21.9,   88.0,   -0.59,    0.53,    0.0,   -0.6
00:26:10,  963.0,   21.9,   88.0,   -0.48,    0.09,    0.0,   -0.6
00:26:15,  962.9,   21.9,   88.2,   -0.47,    0.27,    0.0,   -0.6
00:26:20,  963.1,   21.9,   88.1,   -0.40,    0.28,    0.0,   -0.6
00:26:25,  962.9,   21.9,   88.1,   -0.32,    0.45,    0.0,   -0.6
00:26:30,  963.0,   21.9,   88.2,   -0.27,    0.42,    0.0,   -0.6
00:26:35,  963.1,   21.8,   88.1,   -0.28,    0.40,    0.0,   -0.6
00:26:40,  962.9,   21.9,   88.1,   -0.27,    0.39,    0.0,   -0.6
00:26:45,  963.0,   21.9,   88.1,   -0.44,    0.34,    0.0,   -0.6
00:26:50,  963.0,   21.9,   88.1,   -0.72,    0.44,    0.0,   -0.4
00:26:55,  962.9,   21.9,   88.2,   -0.49,    0.69,    0.0,   -0.4
00:27:00,  963.0,   21.9,   88.2,   -0.50,    0.56,    0.0,   -0.4
00:27:05,  963.0,   21.9,   88.2,   -0.54,    0.55,    0.0,   -0.4
00:27:10,  963.0,   22.0,   88.2,   -0.62,    0.48,    0.0,   -0.4
00:27:15,  963.1,   21.9,   88.3,   -0.38,    0.46,    0.0,   -0.4
00:27:20,  962.9,   21.9,   88.3,   -0.28,    0.39,    0.0,   -0.4
00:27:25,  963.0,   21.9,   88.2,   -0.27,    0.42,    0.0,   -0.2
00:27:30,  963.1,   21.9,   88.3,   -0.45,    0.65,    0.0,   -0.4
00:27:35,  962.9,   21.9,   88.2,   -0.31,    0.38,    0.0,   -0.4
00:27:40,  963.0,   21.9,   88.1,   -0.31,    0.45,    0.0,   -0.4
00:27:45,  963.0,   21.9,   88.1,   -0.32,    0.35,    0.0,   -0.6
00:27:50,  962.9,   21.9,   88.1,   -0.75,    0.24,    0.0,   -0.6
00:27:55,  963.1,   21.9,   88.0,   -0.72,    0.23,    0.0,   -0.6
00:28:00,  963.0,   21.9,   88.0,   -0.59,    0.11,    0.0,   -0.6
00:28:05,  962.9,   22.0,   88.0,   -0.52,   -0.17,    0.0,   -0.6
00:28:10,  963.1,   22.0,   87.8,   -0.48,   -0.06,    0.0,   -0.6
00:28:15,  962.9,   21.9,   87.8,   -0.32,    0.02,    0.0,   -0.6
00:28:20,  963.0,   21.9,   87.8,   -0.28,    0.10,    0.0,   -0.6
00:28:25,  963.0,   21.9,   87.8,   -0.32,    0.19,    0.0,   -0.6
00:28:30,  962.9,   21.9,   87.8,   -0.39,    0.20,    0.0,   -0.6
00:28:35,  963.0,   21.9,   87.9,   -0.40,    0.23,    0.0,   -0.6
00:28:40,  963.0,   21.9,   87.9,   -0.60,    0.51,    0.0,   -0.6
00:28:45,  962.9,   21.9,   88.0,   -0.60,    0.51,    0.0,   -0.6
00:28:50,  963.0,   21.9,   88.1,   -0.35,    0.26,    0.0,   -0.6
00:28:55,  962.9,   21.9,   88.2,   -0.85,    0.11,    0.0,   -0.4
00:29:00,  962.9,   21.9,   88.3,   -0.76,    0.15,    0.0,   -0.4
00:29:05,  963.0,   21.9,   88.3,   -0.89,    0.44,    0.0,   -0.4
00:29:10,  962.9,   21.9,   88.3,   -1.27,    0.02,    0.0,   -0.4
00:29:15,  962.9,   21.9,   88.3,   -1.51,   -0.02,    0.0,   -0.2
00:29:20,  963.0,   21.9,   88.4,   -1.26,    0.21,    0.0,   -0.4
00:29:25,  962.9,   21.9,   88.3,   -0.91,    0.32,    0.0,   -0.2
00:29:30,  963.0,   21.9,   88.3,   -0.99,    0.17,    0.0,   -0.2
00:29:35,  963.0,   22.0,   88.3,   -0.99,    0.26,    0.0,   -0.2
00:29:40,  962.9,   21.9,   88.3,   -0.78,    0.17,    0.0,   -0.2
00:29:45,  963.0,   22.0,   88.2,   -0.78,    0.07,    0.0,   -0.2
00:29:50,  962.9,   22.0,   88.1,   -0.78,   -0.10,    0.0,   -0.2
00:29:55,  962.9,   22.0,   87.9,   -0.80,   -0.02,    0.0,   -0.2
00:30:00,  963.0,   22.0,   87.8,   -0.48,    0.09,    0.0,   -0.4
00:30:05,  962.9,   21.9,   87.8,   -0.48,   -0.09,    0.0,   -0.4
00:30:10,  962.9,   22.0,   87.6,   -0.44,   -0.11,    0.0,   -0.6
00:30:15,  963.0,   22.0,   87.6,   -0.40,   -0.24,    0.0,   -0.6
00:30:20,  962.9,   22.0,   87.6,   -0.32,   -0.37,    0.0,   -0.6
00:30:25,  963.0,   22.0,   87.5,   -0.27,   -0.41,    0.0,   -0.6
00:30:30,  963.0,   22.0,   87.5,   -0.77,   -0.35,    0.0,   -0.6
00:30:35,  962.9,   22.0,   87.5,   -0.59,   -0.54,    0.0,   -0.6