                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/02/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -25.9,  -23.8,  -30.0,  -29.7,  -27.8,  -29.9,  -31.1,  -29.7,  -25.9,  -24.8,  -28.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.7,  -27.7,  999.0,  -37.0,  -34.2,  -31.6,  -33.4,  -33.8,  999.0,  -33.4,  999.0,  999.0,  999.0,  -32.4,  -34.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -32.9,  999.0
1999/02/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.1,  -26.0,  -31.9,  -30.7,  -30.5,  -33.1,  -32.7,  -30.1,  -26.4,  -26.9,  -30.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.5,  -27.6,  -28.2,  -31.5,  999.0,  -34.7,  -30.5,  -32.6,  -34.4,  -33.6,  -32.9,  -35.0,  -33.7,  -34.3,  -31.2,  -32.4,  -36.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -34.1,  -32.6,  -28.3,  -33.2,  999.0
1999/02/01 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.2,  -24.7,  -30.4,  -30.0,  -29.3,  -31.3,  -30.9,  -33.5,  -28.2,  -29.4,  -32.6,  -31.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  -35.5,  -32.7,  -27.7,  -27.9,  -32.8,  -35.9,  -32.4,  -33.6,  -33.4,  -34.3,  -33.9,  -33.0,  -35.0,  -35.3,  -33.0,  -31.2,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.8,  -33.6,  -31.2,  -33.8,  -37.6
1999/02/01 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -29.4,  -25.6,  -32.1,  -33.0,  -31.4,  -31.1,  -30.9,  -32.8,  -31.5,  -32.3,  -29.3,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.0,  -28.2,  -27.7,  -33.3,  -32.4,  -32.8,  -29.9,  -33.3,  -33.6,  -32.7,  -34.0,  999.0,  -35.1,  -33.5,  -29.1,  -32.7,  999.0,  -36.9,  999.0,  -36.4,  999.0,  999.0,  -37.4,  -33.8,  -32.3,  -31.0,  -34.6,  999.0
1999/02/01 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -30.6,  -24.5,  -31.0,  -30.7,  -30.1,  -28.6,  -28.6,  999.0,  -33.4,  -32.3,  -30.1,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -31.4,  -27.8,  -29.1,  -33.2,  -37.2,  -31.5,  -30.6,  -32.3,  -32.9,  -32.3,  -33.8,  -35.1,  -35.2,  -32.2,  -30.4,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -32.9,  -33.0,  -30.4,  -33.7,  999.0
1999/02/01 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -31.0,  -24.4,  -31.4,  -33.1,  -30.4,  -29.0,  -29.0,  -32.5,  -28.1,  -29.5,  -28.8,  -28.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.4,  -31.6,  -27.3,  -27.1,  -33.8,  -32.5,  -32.4,  -31.4,  -33.9,  -34.4,  -33.3,  -33.4,  -36.4,  -34.5,  -30.9,  -30.0,  -32.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.6,  -32.4,  -29.5,  -35.3,  999.0
1999/02/01 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -28.7,  -23.5,  -31.3,  -33.7,  -30.5,  -26.5,  -27.9,  -31.2,  -33.4,  -29.9,  -28.5,  -33.7,  999.0,  -36.5,  999.0,  999.0,  -35.3,  -34.1,  -32.9,  -28.0,  -26.7,  -31.2,  -34.7,  -31.0,  -30.1,  -33.8,  -33.2,  -34.0,  -33.0,  -34.2,  999.0,  -33.2,  -31.3,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -32.9,  -30.9,  -29.1,  -33.5,  999.0
1999/02/01 01:10,  999.0,  999.0,  999.0,  -36.0,  999.0,  -33.9,  -28.8,  -22.8,  -29.0,  -28.0,  -26.8,  -27.0,  -27.9,  -28.6,  -36.9,  -34.0,  -30.9,  -38.9,  999.0,  999.0,  999.0,  -33.1,  -32.8,  -32.1,  -30.7,  -27.2,  -28.0,  -32.4,  -35.7,  999.0,  -32.6,  -32.8,  -33.7,  -33.5,  -31.6,  -34.4,  -34.1,  -32.8,  -30.8,  -33.0,  -33.7,  999.0,  -37.3,  999.0,  999.0,  -36.3,  -34.1,  -33.6,  -32.7,  -29.5,  -33.4,  999.0
1999/02/01 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -31.1,  -24.1,  -28.1,  -25.6,  -22.9,  -23.9,  -27.7,  -34.8,  -32.8,  -31.7,  -32.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.8,  -28.2,  -30.5,  -32.2,  -33.2,  -32.2,  -30.1,  -34.0,  -33.3,  -35.1,  -34.2,  -34.7,  -37.4,  -31.8,  -30.6,  -32.4,  -35.8,  -35.9,  999.0,  999.0,  -35.1,  999.0,  -33.8,  -32.9,  -32.0,  -30.0,  -33.4,  -35.5
1999/02/01 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -32.3,  -25.9,  -28.8,  -25.8,  -24.1,  -24.2,  -29.0,  -30.8,  -31.7,  -30.8,  -30.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -31.8,  -28.3,  -28.3,  -31.7,  -34.5,  -33.0,  -32.6,  -32.5,  -33.8,  -34.5,  -35.0,  -35.1,  -35.1,  -33.0,  -31.1,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.7,  -34.8,  -28.8,  -33.1,  999.0
1999/02/01 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.2,  -24.2,  -25.2,  -25.4,  -24.1,  -23.5,  -23.0,  -23.6,  -27.3,  -31.1,  -29.9,  -30.0,  999.0,  999.0,  999.0,  -34.4,  -34.8,  -33.5,  -32.6,  -29.5,  -28.9,  -34.3,  -35.5,  -34.4,  -35.2,  -32.7,  -33.7,  -33.9,  -34.6,  -35.4,  999.0,  -33.0,  -30.9,  -30.4,  999.0,  999.0,  -36.7,  999.0,  999.0,  -39.2,  -34.7,  -33.4,  -32.0,  -31.7,  -33.3,  -38.8
1999/02/01 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -31.3,  -23.7,  -27.3,  -27.4,  -25.5,  -25.5,  -23.7,  -24.4,  -27.5,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -35.3,  -27.6,  -29.3,  -33.1,  -31.4,  -33.2,  -30.2,  -31.9,  -34.4,  -34.3,  -33.7,  999.0,  -36.8,  -32.8,  -27.4,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.5,  -32.4,  -30.2,  -33.1,  -34.9
1999/02/01 02:00,  999.0,  999.0,  999.0,  -35.6,  999.0,  -33.9,  -32.6,  -26.1,  -29.4,  -28.3,  -28.5,  -27.2,  -25.7,  -25.4,  -30.3,  -28.9,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -29.6,  -29.4,  -29.3,  -32.7,  -34.8,  -31.6,  -32.6,  -33.7,  -33.2,  -33.2,  -33.2,  999.0,  -36.3,  -33.7,  -30.9,  -32.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -32.9,  -32.2,  -32.6,  -33.1,  999.0
1999/02/01 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -32.9,  -26.6,  -30.2,  -28.1,  -27.8,  -27.9,  -24.0,  -24.8,  -26.1,  -26.2,  -29.7,  -28.3,  999.0,  -35.7,  999.0,  999.0,  999.0,  -35.7,  -30.8,  -28.2,  -28.2,  -33.6,  -34.9,  -32.5,  -31.0,  -33.5,  -33.8,  999.0,  -34.5,  999.0,  999.0,  -33.3,  -29.7,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.9,  -32.2,  -31.7,  -33.4,  999.0
1999/02/01 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -32.8,  -26.0,  -28.4,  -29.9,  -27.4,  -24.9,  -21.1,  -20.8,  -24.4,  -27.2,  -30.0,  -34.2,  999.0,  999.0,  999.0,  -35.5,  999.0,  -34.4,  -30.3,  -27.4,  -27.9,  -32.6,  -36.0,  -30.5,  -31.2,  -32.5,  -33.3,  -31.9,  -34.1,  -34.9,  -35.6,  -31.4,  -29.5,  -32.4,  -34.3,  999.0,  -36.7,  999.0,  999.0,  999.0,  -35.4,  -34.0,  -33.8,  -27.1,  -34.2,  -37.6
1999/02/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -27.3,  -30.3,  -30.4,  -29.7,  -30.4,  -24.1,  -20.2,  -24.1,  -25.1,  -27.3,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -30.7,  -27.6,  -27.8,  -33.2,  -35.5,  -33.7,  -30.3,  -32.5,  -33.1,  -31.9,  -33.1,  999.0,  -35.9,  -31.7,  -29.9,  -32.5,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.0,  -32.8,  -28.8,  -32.7,  999.0
1999/02/01 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -25.8,  -27.2,  -26.4,  -27.8,  -26.7,  -21.3,  -21.0,  -23.8,  -22.6,  -23.2,  -28.9,  -33.1,  -37.4,  999.0,  999.0,  999.0,  -34.1,  -31.5,  -27.1,  -28.1,  -32.9,  999.0,  -35.5,  -32.9,  -33.4,  -32.8,  -32.9,  -33.5,  -35.2,  -33.9,  -32.6,  -29.5,  -28.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.3,  -32.2,  -28.2,  -33.0,  999.0
1999/02/01 02:50,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -33.7,  -26.6,  -27.4,  -27.4,  -28.2,  -28.7,  -23.4,  -20.0,  -22.4,  -21.5,  -20.0,  -24.4,  -29.9,  -32.5,  999.0,  999.0,  999.0,  -36.1,  -31.7,  -26.9,  -27.5,  -33.0,  999.0,  999.0,  -33.0,  -33.7,  -35.6,  -34.9,  -33.1,  -34.7,  -34.5,  -32.2,  -29.4,  -31.8,  -35.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  -32.8,  -33.5,  -32.5,  -29.8,  -33.5,  999.0
1999/02/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -33.1,  -26.0,  -27.2,  -26.0,  -25.9,  -25.0,  -22.5,  -21.0,  -25.5,  -25.2,  -23.9,  -24.2,  -23.3,  -29.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.6,  -28.0,  -31.5,  -37.8,  -33.4,  -32.4,  -34.0,  -33.5,  -34.5,  -34.0,  -36.4,  999.0,  -32.8,  -29.3,  -29.8,  -36.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  -35.1,  -33.4,  999.0,  -27.2,  -33.4,  999.0
1999/02/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -26.1,  -26.8,  -26.1,  -29.0,  -27.4,  -25.9,  -25.7,  -28.0,  -29.9,  -31.7,  -29.1,  -31.7,  999.0,  999.0,  999.0,  999.0,  -33.8,  -30.8,  -28.1,  -28.3,  -32.7,  999.0,  -34.5,  -33.2,  -34.8,  -35.6,  999.0,  -34.3,  -36.7,  -34.8,  -32.9,  -31.0,  -32.8,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.2,  -32.2,  -28.8,  -34.4,  -37.0
1999/02/01 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -22.6,  -25.5,  -26.8,  -29.8,  -28.0,  -26.0,  -25.9,  -29.7,  -30.7,  -32.2,  -30.4,  -29.9,  999.0,  999.0,  999.0,  999.0,  -34.6,  -32.3,  -27.3,  -29.9,  -32.1,  -35.6,  -32.6,  -33.6,  -35.5,  -34.3,  -32.4,  -34.7,  -35.2,  999.0,  -33.6,  -31.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.2,  -33.8,  -30.3,  -36.4,  999.0
1999/02/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -26.0,  -27.9,  -28.2,  -29.2,  -27.6,  -28.0,  -33.5,  -29.9,  -29.0,  -30.3,  -30.2,  -30.8,  -36.8,  999.0,  999.0,  999.0,  -34.4,  -32.8,  -30.8,  -29.7,  -33.1,  -33.5,  -34.0,  -33.6,  -34.8,  -35.3,  -34.7,  -35.9,  -34.7,  -34.7,  -33.1,  -27.6,  -32.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  -35.4,  -33.8,  -32.7,  -31.7,  999.0,  -33.6,  999.0
1999/02/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -28.7,  -29.1,  -29.5,  -28.6,  -27.6,  -28.7,  -31.3,  -31.8,  -28.2,  -27.5,  -27.8,  -34.9,  -35.6,  999.0,  999.0,  -35.1,  -34.8,  -30.5,  -29.3,  -29.8,  -33.0,  -33.7,  -33.6,  -31.4,  -33.8,  -34.1,  -33.4,  -34.2,  -36.5,  999.0,  -33.6,  -32.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -34.3,  -30.6,  -31.8,  -33.9,  -36.1
1999/02/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -27.4,  -26.2,  -26.4,  -26.4,  -29.2,  -29.1,  -29.0,  -29.8,  -23.3,  -27.3,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.6,  -30.0,  -33.9,  999.0,  -34.1,  -33.0,  -35.0,  -33.8,  -36.5,  -35.3,  999.0,  999.0,  -32.9,  -29.6,  -31.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.6,  -33.4,  -24.9,  -34.4,  999.0
1999/02/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -27.6,  -28.8,  -31.0,  -30.3,  -31.4,  -28.4,  -30.3,  -29.4,  -26.0,  -25.7,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.9,  -31.9,  -29.8,  -33.9,  999.0,  -32.7,  -33.4,  -34.5,  -36.1,  999.0,  999.0,  -37.4,  -37.2,  -34.2,  -33.4,  -32.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.2,  -32.6,  -31.8,  -33.6,  -36.9
1999/02/01 04:10,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -35.4,  -26.3,  -29.4,  -33.2,  -32.1,  -28.9,  -29.4,  -34.3,  -32.6,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -29.8,  -29.3,  -36.6,  999.0,  -35.1,  -33.8,  -36.7,  -34.0,  -37.2,  -34.3,  -36.7,  999.0,  -33.7,  -31.2,  -31.9,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.3,  -33.5,  -37.8
1999/02/01 04:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  -35.3,  -34.8,  -26.3,  -28.9,  -29.9,  -33.5,  -31.3,  -31.5,  -34.2,  -34.1,  -35.4,  999.0,  999.0,  -34.1,  -34.2,  999.0,  999.0,  999.0,  -33.9,  -33.5,  -29.1,  -30.3,  -34.9,  -35.9,  -33.2,  -33.8,  -34.4,  -35.0,  -36.1,  -36.5,  999.0,  999.0,  -34.0,  999.0,  -32.8,  -36.5,  999.0,  -39.5,  999.0,  -38.5,  999.0,  -37.2,  -37.1,  -33.6,  999.0,  -34.4,  999.0
1999/02/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -24.9,  -25.5,  -28.2,  -31.0,  -33.2,  -30.2,  -32.0,  -34.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -31.3,  -27.7,  -28.1,  -32.9,  -33.8,  -34.6,  -33.9,  -34.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.8,  -33.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.4,  -33.0,  -32.4,  -34.2,  999.0
1999/02/01 04:40,  999.0,  999.0,  999.0,  -36.3,  999.0,  -33.3,  -32.3,  -25.5,  -26.7,  -29.5,  -33.2,  -33.4,  -31.6,  -32.6,  -33.6,  -33.5,  -35.5,  999.0,  999.0,  -30.5,  -34.3,  999.0,  999.0,  -37.5,  -30.5,  -27.5,  -28.4,  -33.3,  999.0,  -33.9,  -33.9,  -35.5,  -34.4,  -34.3,  -34.9,  999.0,  -35.4,  -33.7,  -31.6,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.9,  -33.3,  -32.1,  -34.3,  999.0
1999/02/01 04:50,  999.0,  999.0,  999.0,  -35.8,  999.0,  -32.9,  -31.0,  -23.8,  -25.3,  -27.0,  -31.4,  -32.6,  -35.0,  -32.0,  -34.9,  -32.9,  -33.6,  -33.2,  999.0,  -32.6,  999.0,  999.0,  999.0,  -38.0,  -32.6,  -28.1,  -28.0,  -32.4,  -35.9,  -34.2,  -33.2,  -33.6,  -34.1,  -35.7,  -36.9,  999.0,  999.0,  -34.6,  -31.2,  -32.3,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -33.3,  -30.4,  -33.6,  -39.1
1999/02/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.2,  -17.8,  -20.5,  -22.9,  -22.3,  -30.0,  -31.7,  -34.0,  -32.6,  -34.9,  -30.6,  -30.7,  -38.1,  -34.0,  -36.2,  999.0,  999.0,  -36.7,  -32.8,  -29.0,  -29.9,  -33.6,  999.0,  -35.3,  -33.3,  -33.3,  -34.8,  -35.6,  -35.3,  -34.7,  -34.2,  -33.4,  -32.2,  -32.2,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -34.4,  -33.0,  -28.7,  -33.7,  999.0
1999/02/01 05:10,  999.0,  999.0,  999.0,  -36.1,  -24.2,  999.0,  -25.5,  -19.7,  -23.8,  -25.6,  -29.8,  -28.4,  -37.2,  -36.8,  999.0,  -36.4,  -33.3,  -36.8,  -32.6,  -39.3,  -38.2,  999.0,  999.0,  999.0,  -31.3,  -28.2,  -30.2,  -33.4,  -35.1,  -34.3,  -34.0,  -34.6,  -33.7,  -38.0,  -34.6,  -37.4,  999.0,  -35.1,  -30.3,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.0,  -32.4,  -34.8,  -37.2
1999/02/01 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -27.5,  -23.7,  -32.7,  -31.3,  -36.2,  -34.6,  -31.7,  -33.5,  -35.9,  999.0,  -33.3,  -35.4,  -37.2,  -33.8,  999.0,  999.0,  999.0,  -35.3,  -31.9,  -29.2,  -29.9,  -32.9,  -36.9,  -34.5,  -33.2,  -34.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.3,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -35.9,  -32.6,  999.0,  -33.4,  999.0
1999/02/01 05:30,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -28.3,  -22.5,  -31.9,  -31.5,  -33.5,  -33.3,  -29.8,  -31.0,  -36.4,  -30.9,  -31.4,  -34.2,  -34.9,  999.0,  -35.7,  999.0,  999.0,  -34.0,  -33.0,  -30.0,  -29.5,  -32.0,  999.0,  -34.2,  -32.7,  999.0,  -35.3,  -34.5,  -37.5,  999.0,  999.0,  -35.6,  -33.4,  -33.2,  -37.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -33.8,  -33.3,  -35.6,  999.0
1999/02/01 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -31.8,  -26.1,  -27.5,  -28.2,  -32.5,  -33.3,  -31.0,  -32.2,  -31.2,  -27.5,  -28.2,  -32.4,  -32.5,  -34.5,  -36.7,  999.0,  999.0,  999.0,  -34.1,  -30.3,  -30.7,  -34.0,  999.0,  999.0,  -33.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.3,  -33.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -32.9,  999.0,  -34.5,  -38.2
1999/02/01 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -31.0,  -22.0,  -25.0,  -30.0,  -29.3,  -30.1,  -31.1,  -31.0,  -30.1,  -29.0,  -31.6,  -33.6,  -35.2,  999.0,  999.0,  -38.0,  -35.0,  999.0,  -32.9,  -32.4,  -28.9,  -35.2,  999.0,  -35.1,  -35.5,  999.0,  -32.9,  -35.4,  -38.7,  -35.8,  999.0,  -35.8,  -31.9,  -34.2,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -35.8,  -32.8,  -32.8,  -34.8,  999.0
1999/02/01 06:00,  999.0,  999.0,  999.0,  -33.7,  999.0,  -33.4,  -26.6,  999.0,  -21.2,  -28.4,  -27.8,  -29.9,  -29.5,  -29.9,  -27.3,  -30.1,  -32.2,  -32.7,  -32.9,  999.0,  -36.9,  999.0,  -32.1,  999.0,  999.0,  -30.9,  -32.7,  -34.1,  999.0,  -33.3,  -34.1,  -35.6,  -36.4,  -35.5,  -34.7,  999.0,  999.0,  -34.5,  -32.9,  -34.2,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.0,  -33.2,  -35.5,  999.0
1999/02/01 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.9,  -28.7,  -28.0,  -29.7,  -30.9,  -30.2,  -29.7,  -32.5,  -30.0,  -29.9,  -31.7,  -31.7,  -33.3,  -32.0,  -34.2,  -32.0,  -32.6,  999.0,  -33.9,  -30.6,  -33.2,  -33.6,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -35.4,  -33.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -36.5,  -37.3
1999/02/01 06:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  -33.6,  -32.4,  -27.8,  -29.5,  -29.1,  -31.3,  -30.2,  -34.4,  -34.1,  -31.3,  -31.4,  -33.7,  -32.3,  -33.3,  -31.4,  -31.1,  999.0,  999.0,  999.0,  -33.7,  -31.4,  -32.9,  999.0,  999.0,  -35.4,  -36.2,  -37.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  -35.4,  -32.4,  -33.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.7,  -30.7,  -36.2,  999.0
1999/02/01 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -30.3,  -28.1,  -27.5,  -25.2,  -28.5,  -31.5,  -32.6,  -32.7,  -34.0,  -33.1,  -32.3,  -36.8,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -34.3,  -33.7,  -32.0,  999.0,  999.0,  -35.6,  -34.9,  -36.6,  -39.5,  -35.0,  -37.4,  999.0,  999.0,  -35.0,  -34.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.4,  999.0,  -33.4,  -32.3,  -34.8,  999.0
1999/02/01 06:40,  999.0,  999.0,  999.0,  -33.7,  999.0,  -34.2,  -29.6,  -28.3,  -25.7,  -24.3,  -27.0,  -31.9,  -34.7,  -35.7,  -34.4,  -35.6,  -32.8,  -37.6,  -33.7,  -30.7,  999.0,  999.0,  999.0,  999.0,  -34.0,  -33.7,  -34.1,  -35.9,  -36.1,  -33.2,  -33.5,  -32.8,  -35.9,  999.0,  -33.5,  999.0,  999.0,  999.0,  -33.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -33.0,  -30.1,  -33.6,  999.0
1999/02/01 06:50,  999.0,  999.0,  999.0,  -34.5,  999.0,  -34.3,  -32.1,  -28.1,  -27.6,  -30.7,  -33.7,  -35.0,  -35.2,  -34.9,  999.0,  -34.0,  -33.8,  -39.6,  -34.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  -36.8,  -30.8,  -31.6,  -33.8,  999.0,  -37.6,  -36.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.1,  -35.2,  -32.9,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.1,  999.0,  -33.0,  999.0
1999/02/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -31.2,  -23.9,  -28.3,  -34.9,  999.0,  -25.7,  -28.7,  -31.6,  -33.4,  -28.7,  -28.3,  -34.5,  -33.7,  -34.2,  -37.2,  999.0,  999.0,  999.0,  -33.6,  -29.5,  -31.5,  -34.4,  999.0,  -36.2,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.4,  -31.6,  999.0,  -33.1,  -35.7
1999/02/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.5,  -26.8,  -33.4,  -29.6,  -34.5,  -28.2,  -28.7,  -31.1,  -32.2,  -28.8,  -25.8,  -31.7,  -34.4,  -36.2,  999.0,  -38.5,  999.0,  999.0,  -34.7,  -32.8,  -32.2,  -35.9,  -35.1,  -33.7,  -35.2,  999.0,  -33.5,  999.0,  -36.2,  -36.2,  -35.3,  -34.9,  -33.4,  -32.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.6,  -30.6,  -35.3,  999.0
1999/02/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -28.7,  -24.4,  -28.6,  -33.6,  -36.4,  -34.8,  -30.6,  -31.8,  -31.4,  -28.3,  -22.7,  -25.0,  -32.0,  -33.3,  -35.1,  999.0,  999.0,  999.0,  -32.4,  -29.6,  -32.8,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.2,  -35.7,  -33.7,  -32.9,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.6,  999.0,  -36.2,  999.0
1999/02/01 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -26.8,  -23.2,  -23.4,  -22.4,  -21.4,  -23.3,  -24.4,  -25.3,  -26.0,  -26.4,  -24.2,  -24.0,  -30.9,  -33.7,  -36.2,  999.0,  999.0,  -31.8,  -33.3,  -31.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  -33.8,  -32.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.8,  -29.2,  -35.7,  999.0
1999/02/01 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -21.5,  -14.5,  -18.0,  -19.6,  -20.5,  -19.5,  -22.9,  -24.1,  -25.4,  -25.0,  -21.8,  -21.7,  -26.5,  -35.4,  -37.7,  -35.5,  -31.9,  -33.2,  -37.9,  -33.8,  -31.1,  -30.1,  -30.6,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -32.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -34.0,  -32.7,  -30.8,  -33.9,  -35.7
1999/02/01 07:50,  999.0,  999.0,  999.0,  999.0,  -32.7,  -25.0,  -19.8,  -14.9,  -15.3,  -14.3,  -18.1,  -18.0,  -20.7,  -24.8,  -25.2,  -27.1,  -25.0,  -21.1,  -25.2,  -34.8,  -37.5,  -32.6,  -31.0,  -32.7,  -31.5,  -29.9,  -30.9,  -31.4,  -30.7,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  -35.9,  -34.0,  -33.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -34.2,  -33.2,  -33.7,  -34.6,  999.0
1999/02/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.8,  -25.5,  -32.3,  -29.5,  -24.4,  -27.4,  -31.1,  -30.9,  -30.0,  -29.8,  -31.3,  999.0,  -36.6,  -35.1,  999.0,  -38.3,  -34.5,  -34.1,  -31.5,  -33.3,  999.0,  999.0,  999.0,  -35.2,  -33.7,  -34.7,  -34.7,  -36.8,  999.0,  -35.9,  -36.6,  -35.6,  -31.9,  -33.7,  999.0,  999.0,  999.0,  -35.2,  -38.5,  999.0,  999.0,  -34.5,  -32.6,  -30.2,  -33.1,  999.0
1999/02/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -25.2,  -29.8,  -25.9,  -24.6,  -29.6,  -31.5,  -30.5,  -29.6,  -32.2,  -33.0,  -32.1,  -32.7,  -35.7,  -33.1,  -30.1,  -35.7,  -31.3,  -33.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -32.7,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -32.9,  -33.0,  -36.7,  999.0
1999/02/01 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.2,  -27.8,  -27.0,  -28.5,  -32.1,  -33.6,  -34.0,  -35.5,  -31.0,  -31.3,  -32.8,  -33.3,  -34.7,  -36.5,  999.0,  -33.1,  -31.0,  999.0,  -33.7,  -34.9,  999.0,  999.0,  -33.4,  -34.8,  -37.3,  999.0,  999.0,  -37.0,  999.0,  -39.4,  -34.7,  -33.1,  -34.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -33.8,  -31.0,  999.0,  999.0
1999/02/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -33.5,  -28.2,  -29.5,  -29.4,  -27.6,  -28.8,  -31.3,  -35.5,  -37.0,  -31.1,  -31.1,  -33.4,  -37.0,  -37.1,  -38.6,  999.0,  -32.4,  999.0,  999.0,  -32.9,  -33.5,  999.0,  999.0,  -37.5,  -35.0,  -35.0,  999.0,  -34.1,  -34.3,  999.0,  -35.5,  -34.7,  -32.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.1,  -31.1,  -34.5,  999.0
1999/02/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -26.3,  -29.4,  -27.9,  -25.7,  -27.5,  -31.9,  -34.3,  -35.4,  -32.6,  -29.5,  -31.9,  -33.1,  -33.3,  -34.9,  -38.4,  -35.3,  -34.7,  999.0,  -34.0,  -35.5,  999.0,  999.0,  -35.8,  -35.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.1,  -33.8,  -34.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -33.4,  -35.2,  999.0
1999/02/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -31.1,  -27.5,  -25.5,  -26.6,  -30.5,  -33.7,  -33.6,  -31.0,  -26.1,  -27.9,  -31.1,  -33.1,  999.0,  -36.6,  -31.0,  -32.7,  -33.3,  -34.5,  -34.5,  999.0,  999.0,  -33.2,  999.0,  -37.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  -34.3,  -34.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -35.8,  -32.2,  -35.2,  999.0