2008/01/01, +9, 136.10,  34.85, 385
00:00:00,  960.6,   -1.2,   62.7,    1.51,   -0.21,    0.0, -999.0
00:00:05,  960.7,   -1.3,   61.4,    1.84,    1.39,    0.0, -999.0
00:00:10,  960.7,   -1.3,   61.4,    1.70,    0.27,    0.0, -999.0
00:00:15,  960.6,   -1.2,   61.7,    3.84,   -0.13,    0.0, -999.0
00:00:20,  960.6,   -1.2,   61.3,    1.52,    1.81,    0.0, -999.0
00:00:25,  960.6,   -1.2,   62.4,    1.24,    2.80,    0.0, -999.0
00:00:30,  960.6,   -1.3,   61.3,    2.31,   -1.87,    0.0, -999.0
00:00:35,  960.6,   -1.2,   62.1,    4.21,    1.13,    0.0, -999.0
00:00:40,  960.7,   -1.2,   61.7,    5.31,    1.32,    0.0, -999.0
00:00:45,  960.7,   -1.2,   62.6,    6.48,    0.45,    0.0, -999.0
00:00:50,  960.6,   -1.2,   62.0,    2.58,   -0.18,    0.0, -999.0
00:00:55,  960.6,   -1.2,   62.3,    5.39,    0.85,    0.0, -999.0
00:01:00,  960.6,   -1.2,   61.7,    7.48,   -0.39,    0.0, -999.0
00:01:05,  960.6,   -1.3,   62.4,    8.30,   -1.61,    0.0, -999.0
00:01:10,  960.7,   -1.2,   61.2,    9.20,   -2.29,    0.0, -999.0
00:01:15,  960.7,   -1.2,   61.9,    9.42,   -1.66,    0.0, -999.0
00:01:20,  960.6,   -1.2,   62.3,    7.29,    8.10,    0.0, -999.0
00:01:25,  960.6,   -1.3,   62.8,    3.75,    0.00,    0.0, -999.0
00:01:30,  960.6,   -1.3,   62.0,    1.39,    2.84,    0.0, -999.0
00:01:35,  960.6,   -1.3,   61.5,    3.74,   -2.25,    0.0, -999.0
00:01:40,  960.7,   -1.3,   62.3,    2.54,   -1.03,    0.0, -999.0
00:01:45,  960.7,   -1.3,   61.9,    3.71,   -1.28,    0.0, -999.0
00:01:50,  960.7,   -1.3,   63.0,    2.94,    0.21,    0.0, -999.0
00:01:55,  960.7,   -1.3,   61.4,    2.79,   -0.91,    0.0, -999.0
00:02:00,  960.7,   -1.3,   62.7,    2.43,   -0.17,    0.0, -999.0
00:02:05,  960.7,   -1.3,   62.1,    0.31,   -1.93,    0.0, -999.0
00:02:10,  960.7,   -1.3,   62.2,    0.88,   -0.22,    0.0, -999.0
00:02:15,  960.6,   -1.2,   62.9,    0.98,   -1.78,    0.0, -999.0
00:02:20,  960.7,   -1.3,   62.3,    0.62,   -1.61,    0.0, -999.0
00:02:25,  960.6,   -1.3,   62.8,    1.52,   -1.81,    0.0, -999.0
00:02:30,  960.7,   -1.3,   62.7,    2.13,   -1.55,    0.0, -999.0
00:02:35,  960.7,   -1.2,   61.9,    3.88,    0.07,    0.0, -999.0
00:02:40,  960.7,   -1.3,   61.9,    4.29,    1.07,    0.0, -999.0
00:02:45,  960.6,   -1.3,   61.9,    3.16,    0.67,    0.0, -999.0
00:02:50,  960.6,   -1.3,   62.1,    1.35,   -1.67,    0.0, -999.0
00:02:55,  960.6,   -1.2,   61.3,    1.44,   -1.01,    0.0, -999.0
00:03:00,  960.6,   -1.2,   62.0,    0.72,   -0.68,    0.0, -999.0
00:03:05,  960.7,   -1.2,   62.3,    0.68,    0.35,    0.0, -999.0
00:03:10,  960.6,   -1.2,   62.7,    1.73,    1.04,    0.0, -999.0
00:03:15,  960.7,   -1.2,   61.9,    2.80,    3.34,    0.0, -999.0
00:03:20,  960.6,   -1.2,   60.7,    3.72,    1.90,    0.0, -999.0
00:03:25,  960.6,   -1.2,   62.7,    4.06,    1.01,    0.0, -999.0
00:03:30,  960.7,   -1.2,   61.8,    1.68,   -2.15,    0.0, -999.0
00:03:35,  960.7,   -1.2,   62.2,    1.44,    0.28,    0.0, -999.0
00:03:40,  960.6,   -1.2,   62.5,    2.48,    0.35,    0.0, -999.0
00:03:45,  960.6,   -1.2,   62.8,    1.14,    1.14,    0.0, -999.0
00:03:50,  960.6,   -1.2,   62.1,    1.56,   -0.30,    0.0, -999.0
00:03:55,  960.6,   -1.2,   62.1,    1.90,   -1.54,    0.0, -999.0
00:04:00,  960.7,   -1.2,   63.0,    3.43,    0.00,    0.0, -999.0
00:04:05,  960.6,   -1.2,   62.5,    4.10,    1.91,    0.0, -999.0
00:04:10,  960.6,   -1.2,   62.8,    4.15,    1.11,    0.0, -999.0
00:04:15,  960.6,   -1.3,   62.2,    3.16,    1.09,    0.0, -999.0
00:04:20,  960.6,   -1.2,   62.9,    1.71,    3.08,    0.0, -999.0
00:04:25,  960.6,   -1.2,   61.8,    3.49,    0.24,    0.0, -999.0
00:04:30,  960.6,   -1.2,   62.3,    3.59,   -0.38,    0.0, -999.0
00:04:35,  960.6,   -1.3,   63.0,    3.47,    0.74,    0.0, -999.0
00:04:40,  960.5,   -1.3,   62.7,    5.31,    1.72,    0.0, -999.0
00:04:45,  960.5,   -1.2,   62.7,    5.39,   -0.38,    0.0, -999.0
00:04:50,  960.5,   -1.2,   62.6,    4.95,    0.70,    0.0, -999.0
00:04:55,  960.5,   -1.3,   61.3,    5.58,   -1.39,    0.0, -999.0
00:05:00,  960.6,   -1.3,   62.6,    5.60,   -0.29,    0.0, -999.0
00:05:05,  960.6,   -1.3,   62.8,    4.96,    0.79,    0.0, -999.0
00:05:10,  960.6,   -1.3,   62.5,    3.75,    3.88,    0.0, -999.0
00:05:15,  960.5,   -1.3,   62.4,    3.83,    2.68,    0.0, -999.0
00:05:20,  960.6,   -1.3,   62.4,    1.53,    2.76,    0.0, -999.0
00:05:25,  960.6,   -1.3,   63.0,    1.30,    1.45,    0.0, -999.0
00:05:30,  960.6,   -1.3,   62.8,    1.48,    0.13,    0.0, -999.0
00:05:35,  960.5,   -1.3,   63.9,    1.21,    0.13,    0.0, -999.0
00:05:40,  960.6,   -1.3,   62.6,    0.94,    1.21,    0.0, -999.0
00:05:45,  960.6,   -1.3,   63.1,    0.97,    2.08,    0.0, -999.0
00:05:50,  960.6,   -1.3,   62.0,    2.96,    0.74,    0.0, -999.0
00:05:55,  960.6,   -1.3,   62.7,    2.47,    0.17,    0.0, -999.0
00:06:00,  960.5,   -1.3,   62.9,    2.76,    1.35,    0.0, -999.0
00:06:05,  960.5,   -1.3,   63.5,    5.08,    3.43,    0.0, -999.0
00:06:10,  960.5,   -1.3,   62.9,    7.32,    5.32,    0.0, -999.0
00:06:15,  960.5,   -1.3,   62.6,    5.24,    1.70,    0.0, -999.0
00:06:20,  960.5,   -1.3,   62.2,    5.36,    2.50,    0.0, -999.0
00:06:25,  960.5,   -1.3,   62.5,    3.57,   -0.19,    0.0, -999.0
00:06:30,  960.5,   -1.3,   63.4,    4.92,   -3.32,    0.0, -999.0
00:06:35,  960.5,   -1.3,   62.5,    6.18,    0.11,    0.0, -999.0
00:06:40,  960.5,   -1.3,   62.5,    3.63,    2.45,    0.0, -999.0
00:06:45,  960.5,   -1.3,   62.2,    3.79,    2.28,    0.0, -999.0
00:06:50,  960.5,   -1.3,   62.6,    4.69,    1.17,    0.0, -999.0
00:06:55,  960.5,   -1.3,   62.7,    4.42,    0.86,    0.0, -999.0
00:07:00,  960.6,   -1.3,   62.9,    2.27,    0.57,    0.0, -999.0
00:07:05,  960.5,   -1.3,   62.1,    2.13,    1.49,    0.0, -999.0
00:07:10,  960.5,   -1.3,   62.1,    2.84,   -0.05,    0.0, -999.0
00:07:15,  960.6,   -1.3,   62.3,    4.77,    1.01,    0.0, -999.0
00:07:20,  960.6,   -1.3,   62.2,    3.70,    0.52,    0.0, -999.0
00:07:25,  960.5,   -1.3,   62.8,    5.22,    0.46,    0.0, -999.0
00:07:30,  960.5,   -1.3,   61.8,    5.67,    0.10,    0.0, -999.0
00:07:35,  960.5,   -1.3,   61.7,    4.25,    0.52,    0.0, -999.0
00:07:40,  960.6,   -1.3,   61.8,    2.99,   -0.26,    0.0, -999.0
00:07:45,  960.6,   -1.3,   62.8,    3.57,   -0.89,    0.0, -999.0
00:07:50,  960.5,   -1.3,   62.3,    4.44,   -0.94,    0.0, -999.0
00:07:55,  960.5,   -1.3,   62.7,    8.65,    3.15,    0.0, -999.0
00:08:00,  960.5,   -1.3,   62.3,    4.11,    5.45,    0.0, -999.0
00:08:05,  960.5,   -1.3,   62.8,    6.04,    1.50,    0.0, -999.0
00:08:10,  960.5,   -1.2,   61.8,    4.81,   -1.02,    0.0, -999.0
00:08:15,  960.5,   -1.3,   62.4,    3.60,   -3.60,    0.0, -999.0
00:08:20,  960.5,   -1.3,   61.9,    3.09,   -2.59,    0.0, -999.0
00:08:25,  960.5,   -1.3,   61.4,    5.62,    1.09,    0.0, -999.0
00:08:30,  960.5,   -1.3,   62.8,    4.23,    1.54,    0.0, -999.0
00:08:35,  960.5,   -1.3,   61.8,    3.41,    0.66,    0.0, -999.0
00:08:40,  960.5,   -1.3,   62.3,    4.72,   -3.18,    0.0, -999.0
00:08:45,  960.5,   -1.3,   61.7,    2.22,   -0.99,    0.0, -999.0
00:08:50,  960.5,   -1.3,   63.0,    3.54,   -0.69,    0.0, -999.0
00:08:55,  960.5,   -1.3,   61.7,    2.65,    0.52,    0.0, -999.0
00:09:00,  960.4,   -1.3,   63.1,    2.96,    2.31,    0.0, -999.0
00:09:05,  960.5,   -1.3,   61.7,    1.41,    0.35,    0.0, -999.0
00:09:10,  960.4,   -1.3,   62.6,    1.53,    2.55,    0.0, -999.0
00:09:15,  960.4,   -1.3,   62.8,   -0.08,    0.93,    0.0, -999.0
00:09:20,  960.5,   -1.3,   62.9,    0.44,   -0.56,    0.0, -999.0
00:09:25,  960.4,   -1.3,   62.0,    1.66,   -0.92,    0.0, -999.0
00:09:30,  960.4,   -1.3,   62.8,    4.57,   -1.85,    0.0, -999.0
00:09:35,  960.5,   -1.3,   61.3,    2.41,   -0.56,    0.0, -999.0
00:09:40,  960.4,   -1.3,   61.9,    0.30,    1.91,    0.0, -999.0
00:09:45,  960.5,   -1.3,   63.2,    3.22,   -0.17,    0.0, -999.0
00:09:50,  960.4,   -1.3,   62.1,    5.66,    0.40,    0.0, -999.0
00:09:55,  960.4,   -1.3,   62.4,    3.24,    0.40,    0.0, -999.0
00:10:00,  960.5,   -1.3,   62.1,    0.61,    1.76,    0.0, -999.0
00:10:05,  960.5,   -1.3,   62.8,    3.59,    2.70,    0.0, -999.0
00:10:10,  960.4,   -1.3,   62.4,    3.29,    2.57,    0.0, -999.0
00:10:15,  960.4,   -1.3,   63.3,    4.27,    3.85,    0.0, -999.0
00:10:20,  960.4,   -1.3,   62.2,    5.88,    1.36,    0.0, -999.0
00:10:25,  960.4,   -1.3,   62.1,    5.12,    1.66,    0.0, -999.0
00:10:30,  960.5,   -1.3,   62.1,    1.71,    1.38,    0.0, -999.0
00:10:35,  960.5,   -1.3,   62.9,    2.37,    2.82,    0.0, -999.0
00:10:40,  960.3,   -1.3,   64.2,    3.63,   -0.19,    0.0, -999.0
00:10:45,  960.4,   -1.3,   62.7,    5.58,   -2.37,    0.0, -999.0
00:10:50,  960.4,   -1.3,   63.0,    2.23,   -2.15,    0.0, -999.0
00:10:55,  960.4,   -1.3,   63.1,    1.98,   -1.49,    0.0, -999.0
00:11:00,  960.4,   -1.3,   62.7,    2.94,    0.57,    0.0, -999.0
00:11:05,  960.5,   -1.3,   62.5,    4.09,   -1.17,    0.0, -999.0
00:11:10,  960.4,   -1.3,   63.2,    3.89,    0.34,    0.0, -999.0
00:11:15,  960.5,   -1.3,   63.0,    2.00,   -3.33,    0.0, -999.0
00:11:20,  960.4,   -1.3,   62.7,    4.63,   -2.78,    0.0, -999.0
00:11:25,  960.4,   -1.3,   62.1,    4.79,   -0.33,    0.0, -999.0
00:11:30,  960.4,   -1.3,   63.0,    6.46,    0.91,    0.0, -999.0
00:11:35,  960.4,   -1.3,   63.4,    8.24,   -2.05,    0.0, -999.0
00:11:40,  960.4,   -1.3,   63.0,    5.17,    0.73,    0.0, -999.0
00:11:45,  960.4,   -1.3,   63.5,    2.82,    3.14,    0.0, -999.0
00:11:50,  960.4,   -1.3,   63.7,    4.64,    2.07,    0.0, -999.0
00:11:55,  960.5,   -1.3,   62.5,    4.09,    3.68,    0.0, -999.0
00:12:00,  960.5,   -1.3,   62.8,    3.28,   -0.58,    0.0, -999.0
00:12:05,  960.5,   -1.3,   63.4,    1.59,    1.33,    0.0, -999.0
00:12:10,  960.4,   -1.3,   62.5,    1.17,   -0.16,    0.0, -999.0
00:12:15,  960.5,   -1.3,   62.2,    2.31,    0.41,    0.0, -999.0
00:12:20,  960.4,   -1.3,   62.3,    0.92,    0.45,    0.0, -999.0
00:12:25,  960.5,   -1.3,   62.9,    2.67,   -1.13,    0.0, -999.0
00:12:30,  960.5,   -1.3,   62.5,    4.48,    0.39,    0.0, -999.0
00:12:35,  960.5,   -1.3,   63.3,    2.85,    1.27,    0.0, -999.0
00:12:40,  960.4,   -1.3,   62.4,    8.30,    3.19,    0.0, -999.0
00:12:45,  960.4,   -1.3,   63.6,    6.84,    4.27,    0.0, -999.0
00:12:50,  960.5,   -1.3,   62.4,    5.84,    2.60,    0.0, -999.0
00:12:55,  960.4,   -1.3,   63.3,   -0.12,    3.34,    0.0, -999.0
00:13:00,  960.4,   -1.3,   63.0,    2.31,    1.93,    0.0, -999.0
00:13:05,  960.4,   -1.3,   63.1,    1.61,    0.65,    0.0, -999.0
00:13:10,  960.4,   -1.3,   62.7,    2.35,    1.41,    0.0, -999.0
00:13:15,  960.4,   -1.3,   61.9,    4.21,    0.07,    0.0, -999.0
00:13:20,  960.4,   -1.3,   62.9,    5.35,    2.72,    0.0, -999.0
00:13:25,  960.4,   -1.3,   62.6,    6.95,   -0.24,    0.0, -999.0
00:13:30,  960.4,   -1.3,   62.9,    7.44,   -2.42,    0.0, -999.0
00:13:35,  960.4,   -1.3,   62.3,    4.97,   -1.62,    0.0, -999.0
00:13:40,  960.4,   -1.3,   62.7,    4.51,    3.04,    0.0, -999.0
00:13:45,  960.4,   -1.3,   62.3,    3.96,    2.02,    0.0, -999.0
00:13:50,  960.4,   -1.3,   63.4,    6.55,   -2.13,    0.0, -999.0
00:13:55,  960.4,   -1.3,   63.5,    4.51,    0.32,    0.0, -999.0
00:14:00,  960.4,   -1.3,   63.6,    3.55,    1.02,    0.0, -999.0
00:14:05,  960.4,   -1.3,   62.8,    4.53,    1.21,    0.0, -999.0
00:14:10,  960.4,   -1.3,   62.9,    3.58,    0.25,    0.0, -999.0
00:14:15,  960.5,   -1.3,   62.5,    2.11,   -1.22,    0.0, -999.0
00:14:20,  960.5,   -1.3,   62.7,    3.95,    0.14,    0.0, -999.0
00:14:25,  960.5,   -1.3,   63.9,    8.54,    0.15,    0.0, -999.0
00:14:30,  960.4,   -1.3,   62.5,    5.54,    2.70,    0.0, -999.0
00:14:35,  960.4,   -1.3,   63.1,    6.19,    1.20,    0.0, -999.0
00:14:40,  960.4,   -1.3,   62.2,    6.24,    1.79,    0.0, -999.0
00:14:45,  960.3,   -1.3,   62.5,    2.52,   -0.22,    0.0, -999.0
00:14:50,  960.4,   -1.3,   62.8,    1.82,    1.52,    0.0, -999.0
00:14:55,  960.4,   -1.3,   63.5,    1.43,   -1.29,    0.0, -999.0
00:15:00,  960.4,   -1.3,   62.4,    0.97,    0.56,    0.0, -999.0
00:15:05,  960.4,   -1.3,   62.8,    2.27,   -2.44,    0.0, -999.0
00:15:10,  960.4,   -1.3,   62.8,    2.40,    0.97,    0.0, -999.0
00:15:15,  960.4,   -1.3,   63.0,    3.84,    0.54,    0.0, -999.0
00:15:20,  960.4,   -1.3,   63.4,    3.59,    0.76,    0.0, -999.0
00:15:25,  960.4,   -1.3,   62.7,    2.97,   -0.36,    0.0, -999.0
00:15:30,  960.4,   -1.3,   63.5,    2.60,    0.27,    0.0, -999.0
00:15:35,  960.4,   -1.3,   63.3,    1.37,    0.17,    0.0, -999.0
00:15:40,  960.4,   -1.3,   63.1,   -0.63,    1.84,    0.0, -999.0
00:15:45,  960.3,   -1.3,   63.2,    0.62,    2.03,    0.0, -999.0
00:15:50,  960.3,   -1.3,   64.0,   -0.65,    1.47,    0.0, -999.0
00:15:55,  960.3,   -1.3,   61.9,    0.91,   -0.21,    0.0, -999.0
00:16:00,  960.4,   -1.3,   62.7,    1.41,   -0.17,    0.0, -999.0
00:16:05,  960.3,   -1.3,   62.1,    1.76,   -0.06,    0.0, -999.0
00:16:10,  960.4,   -1.3,   63.8,    1.18,   -1.06,    0.0, -999.0
00:16:15,  960.4,   -1.3,   62.8,    1.39,    0.35,    0.0, -999.0
00:16:20,  960.3,   -1.3,   63.8,    0.97,    0.28,    0.0, -999.0
00:16:25,  960.3,   -1.3,   63.0,    1.28,    0.25,    0.0, -999.0
00:16:30,  960.4,   -1.3,   63.4,    1.70,   -0.39,    0.0, -999.0
00:16:35,  960.4,   -1.3,   62.4,    0.72,    1.35,    0.0, -999.0
00:16:40,  960.4,   -1.3,   63.2,    0.44,   -0.79,    0.0, -999.0
00:16:45,  960.4,   -1.4,   64.4,    1.33,    0.02,    0.0, -999.0
00:16:50,  960.4,   -1.4,   63.4,    1.28,    0.57,    0.0, -999.0
00:16:55,  960.3,   -1.3,   62.6,    4.01,    1.07,    0.0, -999.0
00:17:00,  960.3,   -1.4,   62.9,    2.29,    1.02,    0.0, -999.0
00:17:05,  960.3,   -1.3,   63.5,    1.61,   -0.06,    0.0, -999.0
00:17:10,  960.3,   -1.4,   63.3,    3.45,   -0.42,    0.0, -999.0
00:17:15,  960.3,   -1.3,   63.8,    4.91,   -2.18,    0.0, -999.0
00:17:20,  960.4,   -1.3,   63.3,    5.10,    1.27,    0.0, -999.0
00:17:25,  960.4,   -1.3,   62.9,    4.67,   -1.16,    0.0, -999.0
00:17:30,  960.3,   -1.4,   62.8,    4.21,   -2.24,    0.0, -999.0
00:17:35,  960.3,   -1.4,   63.0,    2.75,   -2.39,    0.0, -999.0
00:17:40,  960.3,   -1.4,   63.9,    3.04,   -1.69,    0.0, -999.0
00:17:45,  960.4,   -1.4,   63.2,    5.32,   -1.33,    0.0, -999.0
00:17:50,  960.4,   -1.4,   62.8,    5.01,   -1.16,    0.0, -999.0
00:17:55,  960.4,   -1.4,   63.4,    3.02,    0.26,    0.0, -999.0
00:18:00,  960.4,   -1.4,   63.7,    4.86,   -1.03,    0.0, -999.0
00:18:05,  960.4,   -1.4,   63.4,    4.58,    3.09,    0.0, -999.0
00:18:10,  960.3,   -1.4,   63.5,    4.90,    5.64,    0.0, -999.0
00:18:15,  960.3,   -1.4,   63.3,    2.27,    2.91,    0.0, -999.0
00:18:20,  960.4,   -1.4,   63.6,    1.78,    0.44,    0.0, -999.0
00:18:25,  960.4,   -1.4,   63.5,    1.87,    0.47,    0.0, -999.0
00:18:30,  960.3,   -1.4,   63.3,    1.17,   -0.73,    0.0, -999.0
00:18:35,  960.4,   -1.4,   63.4,    3.12,   -2.44,    0.0, -999.0
00:18:40,  960.5,   -1.4,   64.6,    4.29,    2.68,    0.0, -999.0
00:18:45,  960.4,   -1.4,   63.1,    4.54,    0.48,    0.0, -999.0
00:18:50,  960.4,   -1.4,   64.2,    3.09,    0.60,    0.0, -999.0
00:18:55,  960.4,   -1.4,   62.7,    1.93,    2.65,    0.0, -999.0
00:19:00,  960.4,   -1.4,   63.3,   -0.55,   -1.37,    0.0, -999.0
00:19:05,  960.4,   -1.4,   64.5,    1.48,   -1.48,    0.0, -999.0
00:19:10,  960.4,   -1.4,   64.0,    3.95,   -0.70,    0.0, -999.0
00:19:15,  960.4,   -1.4,   64.1,    3.35,   -0.83,    0.0, -999.0
00:19:20,  960.4,   -1.4,   62.9,    2.28,    0.24,    0.0, -999.0
00:19:25,  960.4,   -1.4,   63.3,   10.83,    1.33,    0.0, -999.0
00:19:30,  960.4,   -1.4,   63.3,   10.09,    1.24,    0.0, -999.0
00:19:35,  960.3,   -1.4,   64.0,    6.70,    1.80,    0.0, -999.0
00:19:40,  960.4,   -1.4,   63.2,    4.31,   -0.45,    0.0, -999.0
00:19:45,  960.4,   -1.4,   63.1,    3.17,   -1.76,    0.0, -999.0
00:19:50,  960.3,   -1.4,   62.9,    3.07,   -0.71,    0.0, -999.0
00:19:55,  960.3,   -1.4,   63.5,    3.43,   -0.86,    0.0, -999.0
00:20:00,  960.4,   -1.4,   63.5,    4.74,    0.00,    0.0, -999.0
00:20:05,  960.4,   -1.4,   63.4,    4.38,    0.08,    0.0, -999.0
00:20:10,  960.4,   -1.4,   62.5,    2.74,    1.11,    0.0, -999.0
00:20:15,  960.5,   -1.4,   62.6,    5.09,    2.06,    0.0, -999.0
00:20:20,  960.4,   -1.4,   62.8,    3.87,    2.61,    0.0, -999.0
00:20:25,  960.4,   -1.4,   63.1,    5.55,    3.75,    0.0, -999.0
00:20:30,  960.3,   -1.4,   64.7,    5.24,    2.78,    0.0, -999.0
00:20:35,  960.3,   -1.4,   63.9,    1.87,    6.11,    0.0, -999.0
00:20:40,  960.4,   -1.4,   63.1,    1.77,    3.32,    0.0, -999.0
00:20:45,  960.4,   -1.4,   63.2,    2.48,    0.48,    0.0, -999.0
00:20:50,  960.4,   -1.4,   63.6,    2.17,   -1.25,    0.0, -999.0
00:20:55,  960.4,   -1.4,   63.2,    3.70,   -1.35,    0.0, -999.0
00:21:00,  960.4,   -1.4,   63.8,    5.34,   -2.05,    0.0, -999.0
00:21:05,  960.4,   -1.4,   63.8,    7.25,    0.00,    0.0, -999.0
00:21:10,  960.4,   -1.4,   63.9,    7.00,    1.62,    0.0, -999.0
00:21:15,  960.4,   -1.4,   62.9,    5.73,   -0.30,    0.0, -999.0
00:21:20,  960.4,   -1.4,   63.7,    2.58,   -0.18,    0.0, -999.0
00:21:25,  960.4,   -1.4,   63.6,    3.51,    4.49,    0.0, -999.0
00:21:30,  960.3,   -1.4,   64.0,    3.39,    1.65,    0.0, -999.0
00:21:35,  960.3,   -1.4,   64.0,    4.15,    0.51,    0.0, -999.0
00:21:40,  960.4,   -1.4,   63.9,    2.90,    2.18,    0.0, -999.0
00:21:45,  960.4,   -1.4,   63.6,    3.94,    0.98,    0.0, -999.0
00:21:50,  960.3,   -1.4,   63.3,    3.60,   -2.16,    0.0, -999.0
00:21:55,  960.4,   -1.4,   63.9,    4.47,   -2.90,    0.0, -999.0
00:22:00,  960.4,   -1.4,   62.8,    1.54,   -1.44,    0.0, -999.0
00:22:05,  960.4,   -1.4,   62.8,    4.49,    0.08,    0.0, -999.0
00:22:10,  960.3,   -1.4,   63.1,    3.42,   -1.52,    0.0, -999.0
00:22:15,  960.4,   -1.4,   63.8,    7.86,   -1.96,    0.0, -999.0
00:22:20,  960.4,   -1.4,   63.8,    6.89,   -0.24,    0.0, -999.0
00:22:25,  960.3,   -1.4,   64.0,    4.94,    0.52,    0.0, -999.0
00:22:30,  960.4,   -1.4,   63.3,    3.85,    0.20,    0.0, -999.0
00:22:35,  960.4,   -1.4,   62.9,    2.47,   -2.22,    0.0, -999.0
00:22:40,  960.4,   -1.4,   63.0,    3.60,   -0.31,    0.0, -999.0
00:22:45,  960.4,   -1.4,   63.2,    4.83,   -0.59,    0.0, -999.0
00:22:50,  960.3,   -1.4,   64.2,    4.83,   -2.90,    0.0, -999.0
00:22:55,  960.4,   -1.4,   63.1,    3.41,    1.11,    0.0, -999.0
00:23:00,  960.3,   -1.4,   63.6,    3.33,    1.85,    0.0, -999.0
00:23:05,  960.4,   -1.4,   64.0,    5.16,    2.52,    0.0, -999.0
00:23:10,  960.3,   -1.4,   63.8,    5.46,    2.54,    0.0, -999.0
00:23:15,  960.4,   -1.4,   63.4,    5.36,    1.74,    0.0, -999.0
00:23:20,  960.3,   -1.4,   64.3,    2.60,   -0.14,    0.0, -999.0
00:23:25,  960.3,   -1.4,   63.2,    3.42,   -2.22,    0.0, -999.0
00:23:30,  960.4,   -1.4,   65.0,    5.80,    0.10,    0.0, -999.0
00:23:35,  960.4,   -1.4,   63.0,    3.87,   -0.48,    0.0, -999.0
00:23:40,  960.4,   -1.4,   63.9,    6.18,    0.43,    0.0, -999.0
00:23:45,  960.3,   -1.4,   63.9,    4.96,    0.96,    0.0, -999.0
00:23:50,  960.4,   -1.4,   63.5,    4.87,   -0.17,    0.0, -999.0
00:23:55,  960.4,   -1.4,   63.5,    3.15,   -1.47,    0.0, -999.0
00:24:00,  960.4,   -1.4,   62.7,    3.66,   -2.20,    0.0, -999.0
00:24:05,  960.4,   -1.4,   64.1,    3.58,   -0.38,    0.0, -999.0
00:24:10,  960.4,   -1.4,   63.4,    4.12,    0.58,    0.0, -999.0
00:24:15,  960.4,   -1.4,   64.7,    4.67,   -0.57,    0.0, -999.0
00:24:20,  960.5,   -1.4,   63.2,    4.70,    1.35,    0.0, -999.0
00:24:25,  960.5,   -1.4,   63.5,    4.69,   -0.66,    0.0, -999.0
00:24:30,  960.4,   -1.4,   62.8,    4.23,    1.05,    0.0, -999.0
00:24:35,  960.3,   -1.4,   64.1,    3.68,   -0.13,    0.0, -999.0
00:24:40,  960.3,   -1.4,   63.9,    2.00,   -2.96,    0.0, -999.0
00:24:45,  960.4,   -1.4,   64.1,    8.30,   -0.58,    0.0, -999.0
00:24:50,  960.4,   -1.4,   62.9,    7.08,   -2.44,    0.0, -999.0
00:24:55,  960.4,   -1.4,   63.2,    9.37,    0.66,    0.0, -999.0
00:25:00,  960.4,   -1.4,   62.9,    8.57,   -2.46,    0.0, -999.0
00:25:05,  960.4,   -1.4,   63.6,    2.47,   -2.31,    0.0, -999.0
00:25:10,  960.5,   -1.4,   64.2,    3.51,   -0.75,    0.0, -999.0
00:25:15,  960.4,   -1.4,   64.0,   10.97,   -0.77,    0.0, -999.0
00:25:20,  960.4,   -1.4,   64.1,    5.44,    1.26,    0.0, -999.0
00:25:25,  960.3,   -1.4,   63.6,    5.50,    0.68,    0.0, -999.0
00:25:30,  960.4,   -1.4,   64.4,    5.16,    0.45,    0.0, -999.0
00:25:35,  960.4,   -1.4,   63.8,    4.22,   -0.15,    0.0, -999.0
00:25:40,  960.4,   -1.4,   64.4,    6.05,    0.11,    0.0, -999.0
00:25:45,  960.4,   -1.4,   63.2,    5.78,    1.23,    0.0, -999.0
00:25:50,  960.3,   -1.4,   63.9,    4.15,   -0.88,    0.0, -999.0
00:25:55,  960.3,   -1.4,   62.8,    2.98,   -1.20,    0.0, -999.0
00:26:00,  960.3,   -1.4,   63.8,    2.92,   -2.04,    0.0, -999.0
00:26:05,  960.4,   -1.4,   64.2,    4.83,   -3.14,    0.0, -999.0
00:26:10,  960.4,   -1.4,   63.9,    7.19,   -1.66,    0.0, -999.0
00:26:15,  960.3,   -1.4,   63.5,    4.78,   -0.42,    0.0, -999.0
00:26:20,  960.4,   -1.4,   63.5,    7.24,   -1.41,    0.0, -999.0
00:26:25,  960.4,   -1.4,   64.0,    8.32,   -0.15,    0.0, -999.0
00:26:30,  960.4,   -1.4,   63.4,    9.01,    0.00,    0.0, -999.0
00:26:35,  960.4,   -1.4,   64.3,    6.35,    2.06,    0.0, -999.0
00:26:40,  960.4,   -1.4,   64.0,    4.63,   -0.32,    0.0, -999.0
00:26:45,  960.3,   -1.4,   63.9,    3.55,   -1.81,    0.0, -999.0
00:26:50,  960.3,   -1.4,   63.2,    7.43,   -2.13,    0.0, -999.0
00:26:55,  960.4,   -1.4,   64.0,    9.84,   -2.27,    0.0, -999.0
00:27:00,  960.4,   -1.4,   63.8,    7.74,    2.07,    0.0, -999.0
00:27:05,  960.4,   -1.4,   64.5,    9.41,    1.16,    0.0, -999.0
00:27:10,  960.5,   -1.4,   63.0,    3.80,    5.23,    0.0, -999.0
00:27:15,  960.4,   -1.4,   64.3,    4.21,    3.29,    0.0, -999.0
00:27:20,  960.3,   -1.4,   63.2,    4.09,    1.02,    0.0, -999.0
00:27:25,  960.3,   -1.4,   63.6,    4.45,   -1.36,    0.0, -999.0
00:27:30,  960.3,   -1.4,   64.3,    4.50,   -1.82,    0.0, -999.0
00:27:35,  960.3,   -1.4,   63.3,    2.09,   -1.52,    0.0, -999.0
00:27:40,  960.4,   -1.4,   63.7,    5.68,   -2.30,    0.0, -999.0
00:27:45,  960.4,   -1.4,   63.1,    5.92,   -1.48,    0.0, -999.0
00:27:50,  960.4,   -1.4,   64.0,    5.93,    0.62,    0.0, -999.0
00:27:55,  960.5,   -1.4,   63.7,    3.93,    0.98,    0.0, -999.0
00:28:00,  960.5,   -1.4,   64.3,    5.48,    3.03,    0.0, -999.0
00:28:05,  960.4,   -1.4,   63.1,    3.61,    4.01,    0.0, -999.0
00:28:10,  960.4,   -1.4,   64.1,    2.94,    2.13,    0.0, -999.0
00:28:15,  960.3,   -1.4,   63.4,    5.45,   -0.29,    0.0, -999.0
00:28:20,  960.3,   -1.4,   64.0,    2.66,    0.05,    0.0, -999.0
00:28:25,  960.3,   -1.4,   63.8,    2.22,   -2.84,    0.0, -999.0
00:28:30,  960.4,   -1.4,   63.9,    2.33,   -0.49,    0.0, -999.0
00:28:35,  960.3,   -1.4,   63.2,    2.56,    0.64,    0.0, -999.0
00:28:40,  960.4,   -1.4,   64.3,    0.78,   -2.92,    0.0, -999.0
00:28:45,  960.3,   -1.4,   63.4,    0.54,   -1.26,    0.0, -999.0
00:28:50,  960.4,   -1.4,   63.5,    6.02,   -1.84,    0.0, -999.0
00:28:55,  960.3,   -1.4,   64.8,    6.81,   -2.89,    0.0, -999.0
00:29:00,  960.3,   -1.4,   63.8,    6.28,   -3.34,    0.0, -999.0
00:29:05,  960.4,   -1.4,   63.4,    3.85,   -2.80,    0.0, -999.0
00:29:10,  960.3,   -1.4,   63.0,    2.41,   -0.21,    0.0, -999.0
00:29:15,  960.4,   -1.4,   64.2,    0.94,   -0.57,    0.0, -999.0
00:29:20,  960.4,   -1.4,   63.8,    2.85,    1.09,    0.0, -999.0
00:29:25,  960.4,   -1.4,   63.6,    4.81,    0.08,    0.0, -999.0
00:29:30,  960.4,   -1.4,   63.2,    3.22,    0.51,    0.0, -999.0
00:29:35,  960.4,   -1.4,   63.8,    2.81,   -1.69,    0.0, -999.0
00:29:40,  960.3,   -1.4,   63.2,    4.31,    1.40,    0.0, -999.0