,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-07-24, 07:00:07,VALID,917.732,VALID,0.0,VALID,96.448,VALID,10.132,VALID,19.312,VALID,127.0,VALID,1.748,
2018-07-24, 07:01:07,VALID,917.767,VALID,0.0,VALID,96.458,VALID,10.392,VALID,19.34,VALID,128.0,VALID,2.327,
2018-07-24, 07:02:07,VALID,917.81,VALID,0.0,VALID,96.266,VALID,10.697,VALID,19.386,VALID,135.0,VALID,1.98,
2018-07-24, 07:03:07,VALID,917.863,VALID,0.0,VALID,96.111,VALID,11.013,VALID,19.419,VALID,127.0,VALID,2.484,
2018-07-24, 07:04:07,VALID,917.918,VALID,0.0,VALID,95.975,VALID,11.3,VALID,19.428,VALID,122.0,VALID,2.616,
2018-07-24, 07:05:07,VALID,917.963,VALID,0.0,VALID,95.833,VALID,11.514,VALID,19.426,VALID,119.0,VALID,2.777,
2018-07-24, 07:06:07,VALID,918.003,VALID,0.0,VALID,95.739,VALID,11.652,VALID,19.433,VALID,115.0,VALID,2.753,
2018-07-24, 07:07:07,VALID,918.023,VALID,0.0,VALID,95.733,VALID,11.744,VALID,19.447,VALID,110.0,VALID,2.544,
2018-07-24, 07:08:07,VALID,918.048,VALID,0.0,VALID,95.846,VALID,11.883,VALID,19.429,VALID,113.0,VALID,2.719,
2018-07-24, 07:09:07,VALID,918.052,VALID,0.0,VALID,96.002,VALID,12.053,VALID,19.406,VALID,116.0,VALID,2.388,
2018-07-24, 07:10:07,VALID,918.069,VALID,0.0,VALID,96.237,VALID,12.271,VALID,19.379,VALID,112.0,VALID,2.224,
2018-07-24, 07:11:07,VALID,918.066,VALID,0.0,VALID,96.433,VALID,12.575,VALID,19.352,VALID,108.0,VALID,2.392,
2018-07-24, 07:12:07,VALID,918.07,VALID,0.0,VALID,96.577,VALID,12.936,VALID,19.325,VALID,113.0,VALID,2.295,
2018-07-24, 07:13:07,VALID,918.064,VALID,0.0,VALID,96.761,VALID,13.391,VALID,19.312,VALID,118.0,VALID,1.941,
2018-07-24, 07:14:07,VALID,918.062,VALID,0.0,VALID,96.85,VALID,13.88,VALID,19.293,VALID,118.0,VALID,1.79,
2018-07-24, 07:15:07,VALID,918.068,VALID,0.0,VALID,96.917,VALID,14.383,VALID,19.286,VALID,119.0,VALID,1.534,
2018-07-24, 07:16:07,VALID,918.064,VALID,0.0,VALID,96.998,VALID,14.926,VALID,19.281,VALID,113.0,VALID,1.478,
2018-07-24, 07:17:07,VALID,918.049,VALID,0.0,VALID,97.043,VALID,15.482,VALID,19.278,VALID,116.0,VALID,1.279,
2018-07-24, 07:18:07,VALID,918.061,VALID,0.0,VALID,97.086,VALID,16.158,VALID,19.271,VALID,111.0,VALID,1.559,
2018-07-24, 07:19:07,VALID,918.054,VALID,0.0,VALID,97.086,VALID,16.932,VALID,19.271,VALID,106.0,VALID,1.119,
2018-07-24, 07:20:07,VALID,918.058,VALID,0.0,VALID,97.112,VALID,17.797,VALID,19.286,VALID,95.0,VALID,0.75,
2018-07-24, 07:21:07,VALID,918.043,VALID,0.0,VALID,97.095,VALID,18.642,VALID,19.29,VALID,89.0,VALID,0.963,
2018-07-24, 07:22:07,VALID,918.026,VALID,0.0,VALID,97.047,VALID,19.542,VALID,19.286,VALID,92.0,VALID,0.703,
2018-07-24, 07:23:07,VALID,918.023,VALID,0.0,VALID,97.072,VALID,20.401,VALID,19.298,VALID,103.0,VALID,0.371,
2018-07-24, 07:24:07,VALID,918.008,VALID,0.0,VALID,97.117,VALID,21.235,VALID,19.301,VALID,112.0,VALID,0.08,
2018-07-24, 07:25:07,VALID,917.995,VALID,0.0,VALID,97.062,VALID,22.101,VALID,19.311,VALID,128.0,VALID,0.0,
2018-07-24, 07:26:07,VALID,917.992,VALID,0.0,VALID,97.122,VALID,22.99,VALID,19.338,VALID,115.0,VALID,0.0,
2018-07-24, 07:27:07,VALID,918.011,VALID,0.0,VALID,96.945,VALID,23.917,VALID,19.355,VALID,132.0,VALID,0.0,
2018-07-24, 07:28:07,VALID,918.036,VALID,0.0,VALID,96.922,VALID,24.923,VALID,19.391,VALID,141.0,VALID,0.0,
2018-07-24, 07:29:07,VALID,918.063,VALID,0.0,VALID,96.826,VALID,25.943,VALID,19.412,VALID,134.0,VALID,0.0,
2018-07-24, 07:30:07,VALID,918.086,VALID,0.0,VALID,96.506,VALID,26.966,VALID,19.429,VALID,127.0,VALID,0.0,
2018-07-24, 07:31:07,VALID,918.112,VALID,0.0,VALID,96.26,VALID,28.011,VALID,19.45,VALID,124.0,VALID,0.0,
2018-07-24, 07:32:07,VALID,918.139,VALID,0.0,VALID,96.061,VALID,29.054,VALID,19.468,VALID,124.0,VALID,0.0,
2018-07-24, 07:33:07,VALID,918.153,VALID,0.0,VALID,95.946,VALID,30.153,VALID,19.499,VALID,125.0,VALID,0.0,
2018-07-24, 07:34:07,VALID,918.153,VALID,0.0,VALID,96.022,VALID,31.281,VALID,19.542,VALID,134.0,VALID,0.0,
2018-07-24, 07:35:07,VALID,918.162,VALID,0.0,VALID,96.047,VALID,32.48,VALID,19.572,VALID,142.0,VALID,0.0,
2018-07-24, 07:36:07,VALID,918.163,VALID,0.0,VALID,95.896,VALID,33.726,VALID,19.587,INVALID,360.0,VALID,0.0,
2018-07-24, 07:37:07,VALID,918.166,VALID,0.0,VALID,95.631,VALID,34.924,VALID,19.584,INVALID,360.0,VALID,0.0,
2018-07-24, 07:38:07,VALID,918.167,VALID,0.0,VALID,95.422,VALID,36.126,VALID,19.571,INVALID,360.0,VALID,0.0,
2018-07-24, 07:39:07,VALID,918.173,VALID,0.0,VALID,95.543,VALID,37.358,VALID,19.592,INVALID,360.0,VALID,0.0,
2018-07-24, 07:40:07,VALID,918.178,VALID,0.0,VALID,95.62,VALID,38.575,VALID,19.613,INVALID,360.0,VALID,0.0,
2018-07-24, 07:41:07,VALID,918.198,VALID,0.0,VALID,95.556,VALID,39.811,VALID,19.626,INVALID,360.0,VALID,0.0,
2018-07-24, 07:42:07,VALID,918.209,VALID,0.0,VALID,95.922,VALID,41.034,VALID,19.687,INVALID,360.0,VALID,0.0,
2018-07-24, 07:43:07,VALID,918.234,VALID,0.0,VALID,96.224,VALID,42.217,VALID,19.738,VALID,261.0,VALID,0.0,
2018-07-24, 07:44:07,VALID,918.233,VALID,0.0,VALID,96.201,VALID,43.381,VALID,19.736,VALID,269.0,VALID,0.0,
2018-07-24, 07:45:06,VALID,918.227,VALID,0.0,VALID,95.569,VALID,44.517,VALID,19.69,VALID,262.0,VALID,0.0,
2018-07-24, 07:46:06,VALID,918.231,VALID,0.0,VALID,95.583,VALID,45.542,VALID,19.703,VALID,259.0,VALID,0.0,
2018-07-24, 07:47:06,VALID,918.225,VALID,0.0,VALID,95.435,VALID,46.541,VALID,19.721,VALID,259.0,VALID,0.0,
2018-07-24, 07:48:06,VALID,918.229,VALID,0.0,VALID,95.577,VALID,47.509,VALID,19.775,VALID,259.0,VALID,0.0,
2018-07-24, 07:49:06,VALID,918.234,VALID,0.0,VALID,95.784,VALID,48.433,VALID,19.836,VALID,259.0,VALID,0.0,
2018-07-24, 07:50:06,VALID,918.256,VALID,0.0,VALID,95.834,VALID,49.373,VALID,19.88,VALID,259.0,VALID,0.0,
2018-07-24, 07:51:06,VALID,918.282,VALID,0.0,VALID,95.715,VALID,50.305,VALID,19.893,VALID,259.0,VALID,0.0,
2018-07-24, 07:52:06,VALID,918.305,VALID,0.0,VALID,95.732,VALID,51.242,VALID,19.927,VALID,262.0,VALID,0.0,
2018-07-24, 07:53:06,VALID,918.335,VALID,0.0,VALID,95.82,VALID,52.227,VALID,19.948,VALID,36.0,VALID,0.0,
2018-07-24, 07:54:06,VALID,918.363,VALID,0.0,VALID,95.84,VALID,53.205,VALID,19.941,VALID,46.0,VALID,0.0,
2018-07-24, 07:55:06,VALID,918.389,VALID,0.0,VALID,95.77,VALID,54.261,VALID,19.894,VALID,51.0,VALID,0.0,
2018-07-24, 07:56:06,VALID,918.414,VALID,0.0,VALID,95.575,VALID,55.345,VALID,19.808,VALID,59.0,VALID,0.0,
2018-07-24, 07:57:06,VALID,918.428,VALID,0.0,VALID,95.822,VALID,56.555,VALID,19.762,VALID,64.0,VALID,0.0,
2018-07-24, 07:58:06,VALID,918.457,VALID,0.0,VALID,96.204,VALID,57.867,VALID,19.747,VALID,71.0,VALID,0.0,
2018-07-24, 07:59:06,VALID,918.471,VALID,0.0,VALID,96.232,VALID,59.315,VALID,19.737,VALID,73.0,VALID,0.0,
2018-07-24, 08:00:06,VALID,918.481,VALID,0.0,VALID,96.543,VALID,60.914,VALID,19.779,VALID,60.0,VALID,0.0,
2018-07-24, 08:01:06,VALID,918.496,VALID,0.0,VALID,96.532,VALID,62.721,VALID,19.775,VALID,53.0,VALID,0.0,
2018-07-24, 08:02:06,VALID,918.507,VALID,0.0,VALID,96.285,VALID,64.711,VALID,19.732,VALID,43.0,VALID,0.0,
2018-07-24, 08:03:06,VALID,918.527,VALID,0.0,VALID,96.31,VALID,66.869,VALID,19.723,VALID,51.0,VALID,0.616,
2018-07-24, 08:04:06,VALID,918.535,VALID,0.0,VALID,96.144,VALID,69.199,VALID,19.713,VALID,53.0,VALID,0.902,
2018-07-24, 08:05:06,VALID,918.561,VALID,0.0,VALID,96.104,VALID,71.752,VALID,19.712,VALID,57.0,VALID,1.05,
2018-07-24, 08:06:06,VALID,918.587,VALID,0.0,VALID,96.16,VALID,74.527,VALID,19.729,VALID,60.0,VALID,1.152,
2018-07-24, 08:07:06,VALID,918.61,VALID,0.0,VALID,96.019,VALID,77.57,VALID,19.736,VALID,65.0,VALID,1.154,
2018-07-24, 08:08:06,VALID,918.628,VALID,0.0,VALID,95.852,VALID,80.886,VALID,19.756,VALID,57.0,VALID,1.226,
2018-07-24, 08:09:06,VALID,918.641,VALID,0.0,VALID,95.816,VALID,84.462,VALID,19.79,VALID,60.0,VALID,1.139,
2018-07-24, 08:10:06,VALID,918.652,VALID,0.0,VALID,95.766,VALID,88.299,VALID,19.816,VALID,56.0,VALID,0.966,
2018-07-24, 08:11:06,VALID,918.66,VALID,0.0,VALID,95.996,VALID,92.36,VALID,19.861,VALID,55.0,VALID,0.921,
2018-07-24, 08:12:06,VALID,918.661,VALID,0.0,VALID,95.66,VALID,96.566,VALID,19.853,VALID,63.0,VALID,0.445,
2018-07-24, 08:13:06,VALID,918.667,VALID,0.0,VALID,95.422,VALID,100.887,VALID,19.853,VALID,55.0,VALID,0.0,
2018-07-24, 08:14:06,VALID,918.678,VALID,0.0,VALID,95.494,VALID,105.209,VALID,19.863,VALID,70.0,VALID,0.0,
2018-07-24, 08:15:06,VALID,918.672,VALID,0.0,VALID,95.733,VALID,109.55,VALID,19.885,VALID,32.0,VALID,0.0,
2018-07-24, 08:16:06,VALID,918.674,VALID,0.0,VALID,95.818,VALID,113.689,VALID,19.911,VALID,30.0,VALID,0.0,
2018-07-24, 08:17:06,VALID,918.67,VALID,0.0,VALID,95.558,VALID,117.758,VALID,19.9,VALID,19.0,VALID,0.0,
2018-07-24, 08:18:06,VALID,918.659,VALID,0.0,VALID,95.563,VALID,121.735,VALID,19.919,VALID,357.0,VALID,0.0,
2018-07-24, 08:19:06,VALID,918.649,VALID,0.0,VALID,95.477,VALID,125.506,VALID,19.917,VALID,358.0,VALID,0.0,
2018-07-24, 08:20:06,VALID,918.635,VALID,0.0,VALID,95.572,VALID,129.075,VALID,19.932,VALID,341.0,VALID,0.0,
2018-07-24, 08:21:06,VALID,918.618,VALID,0.0,VALID,95.815,VALID,132.492,VALID,19.981,VALID,333.0,VALID,0.0,
2018-07-24, 08:22:06,VALID,918.598,VALID,0.0,VALID,95.742,VALID,135.715,VALID,20.008,VALID,341.0,VALID,0.0,
2018-07-24, 08:23:06,VALID,918.602,VALID,0.0,VALID,95.863,VALID,138.596,VALID,20.038,VALID,321.0,VALID,0.0,
2018-07-24, 08:24:06,VALID,918.611,VALID,0.0,VALID,95.9,VALID,141.356,VALID,20.087,VALID,327.0,VALID,0.0,
2018-07-24, 08:25:06,VALID,918.635,VALID,0.0,VALID,95.563,VALID,143.897,VALID,20.128,VALID,328.0,VALID,0.0,
2018-07-24, 08:26:06,VALID,918.646,VALID,0.0,VALID,95.273,VALID,146.262,VALID,20.167,VALID,330.0,VALID,0.0,
2018-07-24, 08:27:06,VALID,918.663,VALID,0.0,VALID,95.108,VALID,148.378,VALID,20.197,VALID,272.0,VALID,0.0,
2018-07-24, 08:28:06,VALID,918.697,VALID,0.0,VALID,95.045,VALID,150.537,VALID,20.198,VALID,257.0,VALID,0.0,
2018-07-24, 08:29:06,VALID,918.724,VALID,0.0,VALID,95.223,VALID,152.792,VALID,20.234,VALID,323.0,VALID,0.0,
2018-07-24, 08:30:06,VALID,918.749,VALID,0.0,VALID,94.934,VALID,155.09,VALID,20.272,VALID,8.0,VALID,0.0,
2018-07-24, 08:31:06,VALID,918.794,VALID,0.0,VALID,94.932,VALID,157.413,VALID,20.326,VALID,349.0,VALID,0.0,
2018-07-24, 08:32:06,VALID,918.806,VALID,0.0,VALID,94.415,VALID,159.909,VALID,20.364,VALID,341.0,VALID,0.0,
2018-07-24, 08:33:06,VALID,918.833,VALID,0.0,VALID,94.04,VALID,162.429,VALID,20.448,VALID,15.0,VALID,0.0,
2018-07-24, 08:34:06,VALID,918.845,VALID,0.0,VALID,93.605,VALID,165.182,VALID,20.512,VALID,358.0,VALID,0.0,
2018-07-24, 08:35:06,VALID,918.876,VALID,0.0,VALID,93.465,VALID,167.716,VALID,20.576,VALID,326.0,VALID,0.0,
2018-07-24, 08:36:06,VALID,918.9,VALID,0.0,VALID,93.12,VALID,170.438,VALID,20.659,VALID,42.0,VALID,0.0,
2018-07-24, 08:37:06,VALID,918.922,VALID,0.0,VALID,91.774,VALID,173.338,VALID,20.689,VALID,20.0,VALID,0.0,
2018-07-24, 08:38:06,VALID,918.951,VALID,0.0,VALID,92.2,VALID,176.322,VALID,20.711,VALID,22.0,VALID,0.0,
2018-07-24, 08:39:06,VALID,918.957,VALID,0.0,VALID,91.984,VALID,179.59,VALID,20.731,VALID,5.0,VALID,0.0,
2018-07-24, 08:40:06,VALID,918.982,VALID,0.0,VALID,90.884,VALID,182.748,VALID,20.74,VALID,22.0,VALID,0.0,
2018-07-24, 08:41:06,VALID,918.989,VALID,0.0,VALID,91.563,VALID,186.133,VALID,20.803,VALID,28.0,VALID,0.0,
2018-07-24, 08:42:06,VALID,919.008,VALID,0.0,VALID,91.285,VALID,189.673,VALID,20.89,VALID,46.0,VALID,0.0,
2018-07-24, 08:43:06,VALID,919.025,VALID,0.0,VALID,91.779,VALID,194.385,VALID,20.974,VALID,68.0,VALID,0.0,
2018-07-24, 08:44:06,VALID,919.039,VALID,0.0,VALID,91.289,VALID,198.018,VALID,21.018,VALID,93.0,VALID,0.0,
2018-07-24, 08:45:06,VALID,919.049,VALID,0.0,VALID,90.132,VALID,200.703,VALID,21.044,VALID,98.0,VALID,0.0,
2018-07-24, 08:46:06,VALID,919.075,VALID,0.0,VALID,90.119,VALID,203.746,VALID,21.107,VALID,113.0,VALID,0.0,
2018-07-24, 08:47:06,VALID,919.116,VALID,0.0,VALID,91.307,VALID,205.58,VALID,21.132,VALID,127.0,VALID,0.0,
2018-07-24, 08:48:06,VALID,919.156,VALID,0.0,VALID,91.599,VALID,205.399,VALID,21.038,VALID,129.0,VALID,0.0,
2018-07-24, 08:49:06,VALID,919.194,VALID,0.0,VALID,92.083,VALID,202.957,VALID,21.008,VALID,130.0,VALID,0.0,
2018-07-24, 08:50:06,VALID,919.228,VALID,0.0,VALID,91.655,VALID,198.706,VALID,21.011,VALID,132.0,VALID,0.0,
2018-07-24, 08:51:06,VALID,919.268,VALID,0.0,VALID,91.801,VALID,192.02,VALID,20.988,VALID,129.0,VALID,0.0,
2018-07-24, 08:52:06,VALID,919.298,VALID,0.0,VALID,91.673,VALID,183.405,VALID,20.86,VALID,128.0,VALID,0.0,
2018-07-24, 08:53:06,VALID,919.317,VALID,0.0,VALID,92.336,VALID,176.268,VALID,20.82,VALID,128.0,VALID,0.0,
2018-07-24, 08:54:06,VALID,919.336,VALID,0.0,VALID,92.34,VALID,171.559,VALID,20.807,VALID,130.0,VALID,0.0,
2018-07-24, 08:55:06,VALID,919.356,VALID,0.0,VALID,92.017,VALID,167.753,VALID,20.77,VALID,128.0,VALID,0.0,
2018-07-24, 08:56:06,VALID,919.364,VALID,0.0,VALID,92.217,VALID,164.182,VALID,20.703,VALID,124.0,VALID,0.0,
2018-07-24, 08:57:06,VALID,919.366,VALID,0.0,VALID,92.391,VALID,160.777,VALID,20.659,VALID,127.0,VALID,0.0,
2018-07-24, 08:58:06,VALID,919.377,VALID,0.0,VALID,92.623,VALID,157.34,VALID,20.686,VALID,123.0,VALID,0.0,
2018-07-24, 08:59:06,VALID,919.381,VALID,0.0,VALID,92.409,VALID,154.085,VALID,20.676,VALID,129.0,VALID,0.0,
2018-07-24, 09:00:06,VALID,919.388,VALID,0.0,VALID,91.844,VALID,151.447,VALID,20.705,VALID,131.0,VALID,0.0,
2018-07-24, 09:01:06,VALID,919.385,VALID,0.0,VALID,91.716,VALID,149.565,VALID,20.777,VALID,121.0,VALID,0.0,
2018-07-24, 09:02:06,VALID,919.394,VALID,0.0,VALID,91.231,VALID,149.09,VALID,20.806,VALID,126.0,VALID,0.0,
2018-07-24, 09:03:06,VALID,919.39,VALID,0.0,VALID,90.381,VALID,150.134,VALID,20.834,VALID,126.0,VALID,0.0,
2018-07-24, 09:04:06,VALID,919.396,VALID,0.0,VALID,90.051,VALID,152.02,VALID,20.872,VALID,127.0,VALID,0.0,
2018-07-24, 09:05:06,VALID,919.424,VALID,0.0,VALID,89.834,VALID,154.01,VALID,20.908,VALID,128.0,VALID,0.0,
2018-07-24, 09:06:06,VALID,919.441,VALID,0.0,VALID,89.968,VALID,156.313,VALID,20.967,VALID,131.0,VALID,0.0,
2018-07-24, 09:07:06,VALID,919.435,VALID,0.0,VALID,89.815,VALID,159.754,VALID,21.018,VALID,120.0,VALID,0.0,
2018-07-24, 09:08:06,VALID,919.432,VALID,0.0,VALID,90.351,VALID,164.728,VALID,21.011,VALID,129.0,VALID,0.0,
2018-07-24, 09:09:06,VALID,919.427,VALID,0.0,VALID,90.848,VALID,171.222,VALID,21.082,VALID,127.0,VALID,0.0,
2018-07-24, 09:10:06,VALID,919.411,VALID,0.0,VALID,90.01,VALID,178.824,VALID,21.182,VALID,118.0,VALID,0.0,
2018-07-24, 09:11:06,VALID,919.421,VALID,0.0,VALID,89.734,VALID,186.872,VALID,21.286,VALID,123.0,VALID,0.0,
2018-07-24, 09:12:06,VALID,919.416,VALID,0.0,VALID,88.016,VALID,193.659,VALID,21.376,VALID,119.0,VALID,0.0,
2018-07-24, 09:13:06,VALID,919.415,VALID,0.0,VALID,88.913,VALID,197.555,VALID,21.453,INVALID,360.0,VALID,0.0,
2018-07-24, 09:14:06,VALID,919.437,VALID,0.0,VALID,88.347,VALID,197.652,VALID,21.534,VALID,144.0,VALID,0.0,
2018-07-24, 09:15:06,VALID,919.461,VALID,0.0,VALID,86.563,VALID,195.618,VALID,21.629,VALID,146.0,VALID,0.0,
2018-07-24, 09:16:06,VALID,919.471,VALID,0.0,VALID,85.815,VALID,193.926,VALID,21.703,INVALID,360.0,VALID,0.0,
2018-07-24, 09:17:06,VALID,919.502,VALID,0.0,VALID,85.683,VALID,193.591,VALID,21.694,INVALID,360.0,VALID,0.0,
2018-07-24, 09:18:06,VALID,919.507,VALID,0.0,VALID,85.989,VALID,195.607,VALID,21.744,VALID,161.0,VALID,0.0,
2018-07-24, 09:19:06,VALID,919.505,VALID,0.0,VALID,85.364,VALID,200.308,VALID,21.831,INVALID,360.0,VALID,0.0,
2018-07-24, 09:20:06,VALID,919.514,VALID,0.0,VALID,83.584,VALID,207.416,VALID,21.837,INVALID,360.0,VALID,0.0,
2018-07-24, 09:21:06,VALID,919.511,VALID,0.0,VALID,84.063,VALID,214.351,VALID,21.859,INVALID,360.0,VALID,0.0,
2018-07-24, 09:22:06,VALID,919.521,VALID,0.0,VALID,84.301,VALID,221.565,VALID,21.918,INVALID,360.0,VALID,0.0,
2018-07-24, 09:23:06,VALID,919.517,VALID,0.0,VALID,84.267,VALID,229.941,VALID,21.945,INVALID,360.0,VALID,0.0,
2018-07-24, 09:24:06,VALID,919.499,VALID,0.0,VALID,84.26,VALID,239.87,VALID,21.98,INVALID,360.0,VALID,0.0,
2018-07-24, 09:25:06,VALID,919.497,VALID,0.0,VALID,84.964,VALID,250.911,VALID,22.056,VALID,130.0,VALID,0.0,
2018-07-24, 09:26:06,VALID,919.479,VALID,0.0,VALID,85.609,VALID,260.427,VALID,22.183,INVALID,360.0,VALID,0.0,
2018-07-24, 09:27:06,VALID,919.471,VALID,0.0,VALID,85.733,VALID,268.044,VALID,22.276,VALID,107.0,VALID,0.0,
2018-07-24, 09:28:06,VALID,919.452,VALID,0.0,VALID,84.377,VALID,275.891,VALID,22.33,INVALID,360.0,VALID,0.0,
2018-07-24, 09:29:06,VALID,919.418,VALID,0.0,VALID,83.739,VALID,284.347,VALID,22.214,VALID,162.0,VALID,0.0,
2018-07-24, 09:30:06,VALID,919.4,VALID,0.0,VALID,84.403,VALID,291.741,VALID,22.153,INVALID,360.0,VALID,0.0,
2018-07-24, 09:31:06,VALID,919.39,VALID,0.0,VALID,84.618,VALID,298.448,VALID,22.141,INVALID,360.0,VALID,0.0,
2018-07-24, 09:32:06,VALID,919.383,VALID,0.0,VALID,84.502,VALID,306.229,VALID,22.162,INVALID,360.0,VALID,0.0,
2018-07-24, 09:33:06,VALID,919.379,VALID,0.0,VALID,84.61,VALID,314.629,VALID,22.182,INVALID,360.0,VALID,0.0,
2018-07-24, 09:34:06,VALID,919.382,VALID,0.0,VALID,84.971,VALID,322.617,VALID,22.196,INVALID,360.0,VALID,0.0,
2018-07-24, 09:35:06,VALID,919.384,VALID,0.0,VALID,85.46,VALID,329.592,VALID,22.273,INVALID,360.0,VALID,0.0,
2018-07-24, 09:36:06,VALID,919.39,VALID,0.0,VALID,84.032,VALID,337.626,VALID,22.449,INVALID,360.0,VALID,0.0,
2018-07-24, 09:37:06,VALID,919.396,VALID,0.0,VALID,84.175,VALID,346.823,VALID,22.53,INVALID,360.0,VALID,0.0,
2018-07-24, 09:38:06,VALID,919.401,VALID,0.0,VALID,84.283,VALID,356.033,VALID,22.646,VALID,149.0,VALID,0.0,
2018-07-24, 09:39:06,VALID,919.409,VALID,0.0,VALID,84.055,VALID,364.794,VALID,22.716,INVALID,360.0,VALID,0.0,
2018-07-24, 09:40:06,VALID,919.43,VALID,0.0,VALID,84.093,VALID,374.327,VALID,22.701,INVALID,360.0,VALID,0.0,
2018-07-24, 09:41:06,VALID,919.453,VALID,0.0,VALID,83.239,VALID,384.596,VALID,22.678,VALID,131.0,VALID,0.0,
2018-07-24, 09:42:06,VALID,919.461,VALID,0.0,VALID,83.698,VALID,391.716,VALID,22.736,VALID,147.0,VALID,0.0,
2018-07-24, 09:43:06,VALID,919.469,VALID,0.0,VALID,81.904,VALID,393.648,VALID,22.849,INVALID,360.0,VALID,0.0,
2018-07-24, 09:44:06,VALID,919.473,VALID,0.0,VALID,82.365,VALID,395.185,VALID,22.943,INVALID,360.0,VALID,0.0,
2018-07-24, 09:45:06,VALID,919.469,VALID,0.0,VALID,81.186,VALID,397.804,VALID,23.131,VALID,116.0,VALID,0.0,
2018-07-24, 09:46:06,VALID,919.444,VALID,0.0,VALID,82.244,VALID,399.674,VALID,23.313,VALID,64.0,VALID,0.0,
2018-07-24, 09:47:06,VALID,919.426,VALID,0.0,VALID,80.869,VALID,401.492,VALID,23.299,VALID,70.0,VALID,0.0,
2018-07-24, 09:48:06,VALID,919.409,VALID,0.0,VALID,79.735,VALID,404.557,VALID,23.001,VALID,66.0,VALID,0.0,
2018-07-24, 09:49:06,VALID,919.376,VALID,0.0,VALID,81.407,VALID,409.956,VALID,22.916,VALID,56.0,VALID,0.0,
2018-07-24, 09:50:06,VALID,919.338,VALID,0.0,VALID,80.681,VALID,415.963,VALID,23.036,VALID,54.0,VALID,0.0,
2018-07-24, 09:51:06,VALID,919.312,VALID,0.0,VALID,79.137,VALID,415.491,VALID,23.195,VALID,63.0,VALID,0.0,
2018-07-24, 09:52:06,VALID,919.289,VALID,0.0,VALID,79.535,VALID,406.06,VALID,23.332,VALID,65.0,VALID,0.0,
2018-07-24, 09:53:06,VALID,919.266,VALID,0.0,VALID,79.478,VALID,400.506,VALID,23.573,VALID,342.0,VALID,0.0,
2018-07-24, 09:54:06,VALID,919.25,VALID,0.0,VALID,77.946,VALID,400.175,VALID,23.678,VALID,340.0,VALID,0.0,
2018-07-24, 09:55:06,VALID,919.235,VALID,0.0,VALID,76.737,VALID,397.014,VALID,23.629,VALID,338.0,VALID,0.0,
2018-07-24, 09:56:06,VALID,919.236,VALID,0.0,VALID,75.29,VALID,393.334,VALID,23.709,VALID,335.0,VALID,0.0,
2018-07-24, 09:57:06,VALID,919.231,VALID,0.0,VALID,74.884,VALID,394.336,VALID,23.879,VALID,314.0,VALID,0.0,
2018-07-24, 09:58:06,VALID,919.224,VALID,0.0,VALID,72.902,VALID,414.98,VALID,23.994,VALID,309.0,VALID,0.0,
2018-07-24, 09:59:06,VALID,919.228,VALID,0.0,VALID,73.572,VALID,435.523,VALID,24.222,VALID,310.0,VALID,0.0,
2018-07-24, 10:00:06,VALID,919.226,VALID,0.0,VALID,75.577,VALID,444.419,VALID,24.445,VALID,334.0,VALID,0.0,
2018-07-24, 10:01:06,VALID,919.231,VALID,0.0,VALID,76.921,VALID,452.442,VALID,24.469,VALID,317.0,VALID,0.0,
2018-07-24, 10:02:06,VALID,919.237,VALID,0.0,VALID,77.295,VALID,477.492,VALID,24.298,INVALID,360.0,VALID,0.0,
2018-07-24, 10:03:06,VALID,919.232,VALID,0.0,VALID,77.547,VALID,520.395,VALID,23.994,INVALID,360.0,VALID,0.0,
2018-07-24, 10:04:06,VALID,919.231,VALID,0.0,VALID,77.719,VALID,536.852,VALID,23.901,INVALID,360.0,VALID,0.0,
2018-07-24, 10:05:06,VALID,919.224,VALID,0.0,VALID,76.874,VALID,522.367,VALID,23.815,INVALID,360.0,VALID,0.0,
2018-07-24, 10:06:06,VALID,919.216,VALID,0.0,VALID,77.99,VALID,520.88,VALID,23.718,INVALID,360.0,VALID,0.0,
2018-07-24, 10:07:06,VALID,919.216,VALID,0.0,VALID,76.986,VALID,498.722,VALID,23.745,INVALID,360.0,VALID,0.0,
2018-07-24, 10:08:06,VALID,919.216,VALID,0.0,VALID,77.858,VALID,532.603,VALID,23.935,INVALID,360.0,VALID,0.0,
2018-07-24, 10:09:06,VALID,919.213,VALID,0.0,VALID,76.122,VALID,528.164,VALID,24.056,INVALID,360.0,VALID,0.0,
2018-07-24, 10:10:06,VALID,919.218,VALID,0.0,VALID,75.54,VALID,483.773,VALID,24.058,INVALID,360.0,VALID,0.0,
2018-07-24, 10:11:06,VALID,919.21,VALID,0.0,VALID,74.725,VALID,529.782,VALID,23.938,INVALID,360.0,VALID,0.0,
2018-07-24, 10:12:06,VALID,919.236,VALID,0.0,VALID,74.598,VALID,527.857,VALID,24.052,VALID,140.0,VALID,0.0,
2018-07-24, 10:13:06,VALID,919.242,VALID,0.0,VALID,73.567,VALID,553.771,VALID,24.198,VALID,130.0,VALID,0.0,
2018-07-24, 10:14:06,VALID,919.261,VALID,0.0,VALID,71.619,VALID,587.73,VALID,24.31,VALID,93.0,VALID,0.0,
2018-07-24, 10:15:06,VALID,919.274,VALID,0.0,VALID,72.225,VALID,605.619,VALID,24.546,VALID,93.0,VALID,0.0,
2018-07-24, 10:16:06,VALID,919.282,VALID,0.0,VALID,69.644,VALID,628.891,VALID,24.698,VALID,80.0,VALID,0.0,
2018-07-24, 10:17:06,VALID,919.295,VALID,0.0,VALID,66.736,VALID,659.938,VALID,24.732,INVALID,360.0,VALID,0.0,
2018-07-24, 10:18:06,VALID,919.31,VALID,0.0,VALID,68.67,VALID,686.817,VALID,24.777,VALID,12.0,VALID,0.0,
2018-07-24, 10:19:06,VALID,919.323,VALID,0.0,VALID,72.129,VALID,637.644,VALID,24.833,VALID,36.0,VALID,0.0,
2018-07-24, 10:20:06,VALID,919.341,VALID,0.0,VALID,67.964,VALID,558.506,VALID,24.944,VALID,34.0,VALID,0.0,
2018-07-24, 10:21:06,VALID,919.365,VALID,0.0,VALID,68.211,VALID,550.753,VALID,24.91,VALID,77.0,VALID,0.0,
2018-07-24, 10:22:06,VALID,919.37,VALID,0.0,VALID,67.14,VALID,519.111,VALID,24.855,VALID,81.0,VALID,0.0,
2018-07-24, 10:23:06,VALID,919.369,VALID,0.0,VALID,67.931,VALID,489.19,VALID,24.709,VALID,64.0,VALID,0.0,
2018-07-24, 10:24:06,VALID,919.373,VALID,0.0,VALID,70.936,VALID,479.585,VALID,24.574,VALID,65.0,VALID,0.0,
2018-07-24, 10:25:06,VALID,919.369,VALID,0.0,VALID,69.733,VALID,486.606,VALID,24.503,VALID,69.0,VALID,0.0,
2018-07-24, 10:26:06,VALID,919.373,VALID,0.0,VALID,69.457,VALID,513.942,VALID,24.313,VALID,73.0,VALID,0.0,
2018-07-24, 10:27:06,VALID,919.354,VALID,0.0,VALID,70.498,VALID,686.526,VALID,24.366,VALID,73.0,VALID,0.0,
2018-07-24, 10:28:06,VALID,919.322,VALID,0.0,VALID,69.038,VALID,617.075,VALID,24.643,VALID,71.0,VALID,0.0,
2018-07-24, 10:29:06,VALID,919.292,VALID,0.0,VALID,67.984,VALID,618.559,VALID,24.992,VALID,69.0,VALID,0.0,
2018-07-24, 10:30:06,VALID,919.259,VALID,0.0,VALID,67.664,VALID,627.642,VALID,25.332,VALID,70.0,VALID,0.0,
2018-07-24, 10:31:06,VALID,919.238,VALID,0.0,VALID,67.148,VALID,626.003,VALID,25.498,VALID,73.0,VALID,0.0,
2018-07-24, 10:32:06,VALID,919.209,VALID,0.0,VALID,67.79,VALID,621.134,VALID,25.374,VALID,51.0,VALID,0.0,
2018-07-24, 10:33:06,VALID,919.183,VALID,0.0,VALID,69.051,VALID,651.904,VALID,25.38,INVALID,360.0,VALID,0.0,
2018-07-24, 10:34:06,VALID,919.169,VALID,0.0,VALID,69.251,VALID,670.987,VALID,25.509,INVALID,360.0,VALID,0.0,
2018-07-24, 10:35:06,VALID,919.158,VALID,0.0,VALID,70.199,VALID,578.037,VALID,25.644,INVALID,360.0,VALID,0.0,
2018-07-24, 10:36:06,VALID,919.142,VALID,0.0,VALID,70.366,VALID,707.629,VALID,25.901,VALID,298.0,VALID,0.0,
2018-07-24, 10:37:06,VALID,919.131,VALID,0.0,VALID,69.201,VALID,811.341,VALID,26.195,VALID,325.0,VALID,0.0,
2018-07-24, 10:38:06,VALID,919.114,VALID,0.0,VALID,67.809,VALID,857.239,VALID,26.489,VALID,347.0,VALID,0.0,