                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/18 00:00,  999.0,  999.0,  999.0,    1.5,    1.6,  999.0,    1.9,    2.6,  999.0,    3.2,    2.2,    2.2,  999.0,  999.0,    2.8,    1.4,    1.5,    1.9,  999.0,    1.3,    0.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2005/09/18 00:10,    1.6,  999.0,    1.3,    2.8,    1.6,    2.5,    1.9,  999.0,    2.2,  999.0,    1.9,    2.3,    1.8,    1.6,    2.1,  999.0,    1.3,  999.0,    1.5,    1.1,  999.0,    1.1,    2.3,    2.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2005/09/18 00:20,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.6,    2.0,    1.6,    1.7,    2.3,    2.1,    0.8,    1.4,    1.0,  999.0,  999.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1
2005/09/18 00:30,  999.0,    2.2,    2.1,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    3.0,    3.0,  999.0,    2.2,    1.8,    2.6,    2.3,  999.0,    1.2,    1.2,    1.8,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3
2005/09/18 00:40,  999.0,    2.2,    1.6,    2.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.8,    1.6,    1.7,  999.0,  999.0,    2.2,    0.9,    0.8,    1.2,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0
2005/09/18 00:50,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    1.6,    1.7,    2.0,    1.8,    0.9,  999.0,  999.0,    1.0,    0.8,  999.0,    0.8,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/18 01:00,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.3,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,    1.2,  999.0,    1.3,    1.0,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 01:10,  999.0,    1.9,    1.6,    2.3,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    2.4,    1.3,    1.3,    1.5,    0.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/18 01:20,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    2.5,  999.0,  999.0,    1.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2005/09/18 01:30,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 01:40,  999.0,    0.9,    0.7,    2.9,  999.0,  999.0,  999.0,  999.0,    2.0,    2.3,    1.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 01:50,  999.0,  999.0,    1.3,  999.0,    1.1,    2.1,    2.6,    2.7,    2.5,    1.9,    2.3,    2.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2005/09/18 02:00,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    2.3,    2.7,    1.5,    3.7,    3.9,    3.5,    1.7,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2005/09/18 02:10,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    3.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 02:20,  999.0,  999.0,  999.0,    1.2,    2.1,    3.9,    1.5,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 02:30,  999.0,  999.0,    1.5,    1.8,    2.6,    1.7,    1.0,    2.2,    3.4,  999.0,  999.0,  999.0,    1.5,  999.0,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 02:40,    1.2,    2.2,    2.5,    2.8,    3.2,    2.7,    2.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.3,  999.0,  999.0,    2.1,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7
2005/09/18 02:50,    1.8,    3.2,    1.8,    2.7,    2.5,    1.9,  999.0,    1.6,    3.1,  999.0,  999.0,    1.5,  999.0,  999.0,    2.2,    1.6,  999.0,    1.4,  999.0,    0.9,  999.0,  999.0,    1.6,    1.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 03:00,    1.0,    1.8,  999.0,    2.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 03:10,    2.3,    0.9,  999.0,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.7,  999.0,    0.6,    1.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 03:20,  999.0,    2.9,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/18 03:30,    1.6,  999.0,    3.8,  999.0,    2.8,    1.8,  999.0,    1.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2005/09/18 03:40,  999.0,    2.1,    1.7,    2.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2005/09/18 03:50,  999.0,    0.9,    1.8,  999.0,  999.0,    0.8,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,  999.0,  999.0,    0.6,  999.0,  999.0,    0.9
2005/09/18 04:00,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2005/09/18 04:10,  999.0,    1.1,    2.2,    1.2,    5.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/18 04:20,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 04:30,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 04:40,    3.2,    2.0,    4.8,    1.4,  999.0,    1.6,    0.8,    1.9,    2.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2005/09/18 04:50,  999.0,    2.3,    2.5,  999.0,    0.4,    0.8,  999.0,  999.0,    0.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 05:00,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    4.3,    1.1,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2005/09/18 05:10,    2.8,    2.5,    2.1,    2.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 05:20,    1.1,    1.9,    2.2,    1.2,    2.2,    1.3,  999.0,  999.0,  999.0,    3.1,    4.3,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/09/18 05:30,    1.9,    1.2,    3.8,    4.1,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/09/18 05:40,    1.2,    3.1,    4.2,    3.8,    1.8,    2.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.9,    2.0,    1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2005/09/18 05:50,    1.6,    2.7,    1.0,    4.1,    2.1,    7.4,  999.0,    4.7,  999.0,  999.0,    2.8,    2.4,    1.2,    1.1,    1.0,    1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8
2005/09/18 06:00,    1.4,    1.5,    1.7,    2.2,    1.9,    2.2,    1.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2005/09/18 06:10,    1.5,    2.0,    2.1,    1.7,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,    1.8,    1.4
2005/09/18 06:20,  999.0,    1.4,    2.0,    2.9,    1.6,  999.0,    0.8,    2.8,  999.0,  999.0,  999.0,  999.0,    1.8,    1.6,    2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    2.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2005/09/18 06:30,    3.4,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2005/09/18 06:40,    4.6,    1.8,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.0,    1.9,    1.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 06:50,    0.7,    2.2,    1.9,  999.0,    3.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.9,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:00,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:20,    0.2,  999.0,  999.0,  999.0,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:30,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:40,  999.0,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 07:50,  999.0,  999.0,    1.9,    1.3,  999.0,    3.0,    2.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 08:00,    1.5,  999.0,    2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,    1.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/09/18 08:10,    2.3,  999.0,    1.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,    1.2,    2.1,    2.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0
2005/09/18 08:20,    2.2,    1.9,    1.8,    1.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/09/18 08:30,    5.5,    3.7,    1.8,    2.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    2.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2005/09/18 08:40,    1.8,    1.4,    2.0,    2.0,    2.2,    3.2,    2.6,    2.0,  999.0,  999.0,    0.9,    0.8,  999.0,    1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.2,  999.0,  999.0,  999.0,    2.1,  999.0,    1.0
2005/09/18 08:50,    3.1,    3.6,    2.1,    1.9,    2.5,    2.3,    1.7,    1.3,  999.0,  999.0,  999.0,    1.0,  999.0,    2.4,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 09:00,    2.5,    1.7,    2.0,    2.4,    2.3,    3.5,    2.0,    1.4,  999.0,  999.0,  999.0,    1.6,  999.0,    2.3,    2.7,    1.7,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/09/18 09:10,    1.6,    1.8,    1.4,    2.2,    2.8,    2.3,    2.9,    2.8,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2005/09/18 09:20,    2.1,    1.8,    2.1,    2.1,    2.2,  999.0,    1.2,    3.0,  999.0,  999.0,  999.0,    1.8,    2.3,    1.6,    2.5,  999.0,    2.1,  999.0,    1.3,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0
2005/09/18 09:30,    2.3,    2.6,    2.3,    2.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    2.6,    2.1,    1.0,  999.0,    1.6,    1.1,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 09:40,    2.1,    2.2,    2.1,    1.7,    2.0,    0.5,    2.4,  999.0,  999.0,  999.0,  999.0,    1.3,    1.8,    0.7,    1.5,    1.1,  999.0,    1.1,    1.0,  999.0,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6
2005/09/18 09:50,    2.7,    2.0,    2.2,    2.0,    2.3,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,    1.2,    1.1,    1.2,    2.5,    1.1,  999.0,    1.1,    1.3,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 10:00,    1.6,    1.8,    2.5,    2.3,    2.2,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,    1.7,    1.1,    2.4,    1.6,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/18 10:10,    2.5,    1.9,    2.2,    2.7,    2.9,    3.0,    2.2,    0.7,    1.8,  999.0,  999.0,    2.1,    2.1,    1.0,    1.9,  999.0,    1.3,  999.0,    0.9,  999.0,  999.0,    1.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2005/09/18 10:20,    2.6,    2.5,    1.9,    2.3,    2.2,    2.7,    2.4,    1.8,    3.4,  999.0,  999.0,  999.0,    2.1,    2.9,    3.5,  999.0,    1.5,  999.0,    1.0,    1.4,    0.8,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4
2005/09/18 10:30,    3.3,    2.7,    2.3,    1.9,    2.4,    2.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.6,    1.8,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1
2005/09/18 10:40,    2.9,    2.2,    1.9,    2.6,    2.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.4,    1.8,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,    1.6,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,    2.0,    0.9
2005/09/18 10:50,    1.9,    2.3,    1.9,    2.4,    2.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.3,    1.8,    2.8,    1.3,    1.3,    0.9,    1.2,    0.9,    1.2,    1.1,    2.4,    1.4,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4
2005/09/18 11:00,    2.4,    2.4,    2.5,    2.1,    2.3,    1.7,    2.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    2.6,    2.4,    1.5,  999.0,    1.2,    1.1,    1.1,  999.0,    1.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4
2005/09/18 11:10,    2.4,    2.2,    2.3,    2.2,    2.8,    3.0,    2.6,    3.0,  999.0,  999.0,  999.0,    1.0,    2.3,    2.0,    2.6,    1.4,    1.4,    1.7,    1.2,    1.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2
2005/09/18 11:20,    2.2,    2.2,    2.2,    2.0,    2.3,    2.6,    2.5,  999.0,  999.0,  999.0,  999.0,    1.5,    2.5,    2.3,    2.3,    1.1,    1.4,    1.1,    1.2,  999.0,    0.8,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.2
2005/09/18 11:30,    2.5,    2.4,    2.5,    2.5,    2.7,    2.6,    2.7,    2.6,  999.0,  999.0,  999.0,    1.7,    2.8,    2.5,    2.9,    1.5,    1.1,    1.2,    1.0,    1.3,  999.0,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0
2005/09/18 11:40,    3.3,    3.0,    2.5,    2.3,    2.5,    3.3,    2.2,    4.3,  999.0,  999.0,  999.0,    0.8,    3.2,    2.3,    2.4,  999.0,    2.4,    1.9,    1.2,    1.3,    1.0,    1.6,    3.1,    2.5,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3
2005/09/18 11:50,    3.0,    2.2,    2.4,    2.5,    2.3,    2.3,    1.8,  999.0,  999.0,  999.0,  999.0,    1.3,    2.4,    2.1,    2.2,    1.4,    1.6,    0.8,    1.3,    0.9,    1.2,    1.3,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3
2005/09/18 12:00,    2.7,    2.9,    2.0,    2.8,    3.2,    3.2,    2.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.7,    2.1,    1.9,    1.3,    1.8,    1.2,  999.0,    2.3,    1.2,    1.1,    2.6,    2.7,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6
2005/09/18 12:10,    2.8,    2.5,    2.6,    3.0,    2.8,    3.3,    2.8,  999.0,  999.0,  999.0,  999.0,    1.8,    2.7,    3.1,    1.9,    1.8,    0.9,  999.0,    1.9,    1.5,    1.4,    1.4,    2.1,    2.2,    0.8,  999.0,  999.0,  999.0,    0.8,    0.9
2005/09/18 12:20,    2.5,    2.6,    2.6,    2.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.7,    2.6,    2.4,    1.4,    1.7,    1.7,    1.3,    1.1,    1.2,    1.8,    2.4,    2.1,    2.7,  999.0,  999.0,  999.0,    1.4,    1.5
2005/09/18 12:30,    3.1,    2.4,    2.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.3,    2.1,    2.9,    1.8,    1.5,    0.8,    1.5,    1.3,    1.2,    1.0,    2.6,    2.1,    1.5,  999.0,  999.0,  999.0,    1.5,    1.4
2005/09/18 12:40,    2.6,    2.0,    2.9,    1.9,    2.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.6,    2.2,    2.8,    1.2,    1.1,    1.5,    2.0,    1.4,    1.5,    1.3,    3.1,    2.6,  999.0,  999.0,  999.0,  999.0,    2.0,    1.3
2005/09/18 12:50,    2.6,    2.1,    2.5,    3.0,    2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.1,    1.8,    2.8,    1.4,    1.8,    1.6,  999.0,    2.0,    1.5,    1.5,    3.4,    3.4,    1.0,  999.0,  999.0,  999.0,    1.1,    0.9
2005/09/18 13:00,    2.3,    2.2,    1.7,    3.2,    2.4,    0.9,    3.1,  999.0,  999.0,    1.9,    1.8,    1.9,    2.2,    2.5,    2.0,    1.9,    1.2,    2.3,    1.1,    1.4,    1.5,    1.5,    2.5,    2.4,    1.2,  999.0,    2.5,  999.0,    1.3,    1.1
2005/09/18 13:10,    2.8,    2.6,    3.1,    1.9,  999.0,  999.0,  999.0,    1.4,    2.5,    1.8,    3.0,  999.0,    3.1,    3.2,    2.1,    1.0,    1.4,    0.9,    1.7,  999.0,    1.3,    1.8,    2.8,    2.2,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0
2005/09/18 13:20,    2.3,    2.5,    2.1,    1.9,    2.1,    2.0,    1.5,    2.4,    1.5,  999.0,    2.7,    3.0,    3.4,    2.6,    3.1,    1.3,    1.1,    1.5,    1.5,    1.7,    1.6,  999.0,    2.3,    1.6,    1.2,  999.0,  999.0,  999.0,    1.2,    0.9
2005/09/18 13:30,    2.7,    3.1,    2.6,    2.6,    2.8,    1.6,  999.0,    1.8,    1.6,    1.8,  999.0,    2.3,    2.6,    2.5,    3.0,    1.5,    1.3,    1.1,    1.6,    1.3,    1.3,    1.4,    2.2,    2.2,    1.2,  999.0,  999.0,  999.0,    1.0,    1.1
2005/09/18 13:40,    3.1,    3.0,    3.1,  999.0,    1.9,    1.8,    2.2,    2.8,    2.3,  999.0,  999.0,    0.9,    2.5,    1.9,    2.7,    1.7,    0.8,    1.1,    1.7,    1.7,    1.0,  999.0,    2.1,    1.5,    0.9,    0.8,    0.9,  999.0,    2.1,    1.1
2005/09/18 13:50,    2.7,    2.7,    2.4,    2.4,    2.8,    2.4,    1.8,    2.8,    3.0,  999.0,  999.0,    1.5,    2.7,    2.0,    2.5,    1.3,    1.1,  999.0,    2.0,    1.1,    1.5,    1.0,    3.2,    2.2,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5
2005/09/18 14:00,    3.0,    3.0,    2.3,    2.0,  999.0,  999.0,    1.9,    2.8,    1.4,  999.0,  999.0,    1.4,    2.3,    3.0,    2.8,    0.9,    1.1,    1.4,    1.5,    1.0,    1.3,    1.3,    2.5,    2.5,    0.7,  999.0,  999.0,  999.0,    1.2,    1.2
2005/09/18 14:10,    2.7,    2.5,    2.8,    1.7,  999.0,    3.0,    3.3,  999.0,  999.0,  999.0,  999.0,    2.8,    2.2,    2.7,    2.7,    1.5,    1.9,    1.6,  999.0,    2.0,    1.0,    1.7,    1.9,    1.8,    0.8,  999.0,  999.0,  999.0,    1.6,    1.0
2005/09/18 14:20,    3.3,    2.8,    2.6,    1.8,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.1,    2.0,    2.8,    2.0,    1.5,    1.3,    2.2,    1.3,    1.3,    1.7,    3.1,    1.9,    1.3,  999.0,    0.9,  999.0,    1.3,    1.3
2005/09/18 14:30,    2.9,    2.9,    3.2,    2.6,    3.2,    2.1,    0.8,    1.4,  999.0,  999.0,  999.0,    1.1,    2.8,    3.3,    3.3,    1.4,    1.2,  999.0,  999.0,    2.6,    1.4,    1.9,    2.2,    2.2,    0.9,    1.3,  999.0,  999.0,    1.2,    1.1
2005/09/18 14:40,    3.2,    3.3,    2.3,    2.8,    2.2,    2.3,    2.5,    1.5,  999.0,  999.0,  999.0,    2.6,    2.3,    1.8,    2.0,    0.9,    2.2,  999.0,    1.7,    1.4,    0.8,    4.0,    2.1,    2.5,    1.0,  999.0,  999.0,  999.0,    2.5,    2.1
2005/09/18 14:50,    2.4,    2.7,    2.6,    3.0,    3.0,  999.0,    2.4,  999.0,  999.0,  999.0,    3.1,    2.2,    2.6,    2.5,    4.1,    1.7,    1.3,    1.6,    0.9,    1.6,    1.6,  999.0,    2.6,    2.2,    1.1,    0.9,    0.9,  999.0,    1.0,    1.3
2005/09/18 15:00,    2.2,    2.4,    2.4,    2.8,    2.5,    3.2,    1.4,    1.9,  999.0,  999.0,  999.0,    1.3,    2.5,    2.4,    2.7,    1.7,    1.4,    1.7,    1.7,    1.1,  999.0,    1.5,    2.1,    2.0,    1.4,  999.0,  999.0,  999.0,    0.8,    1.6
2005/09/18 15:10,    2.3,    2.0,    2.5,    2.7,    2.5,    2.6,    2.1,  999.0,  999.0,    2.1,  999.0,    2.0,    2.4,    2.4,    2.4,    1.2,  999.0,    1.0,    1.1,    1.3,    1.2,    1.3,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0