2022/11/18, +9, 136.10,  34.85, 385
00:00:50,  978.5,    6.9,   94.5,    0.56,    1.04,    0.0,   -4.4
00:00:55,  978.5,    6.9,   94.5,    0.48,    0.94,    0.0,   -4.4
00:01:00,  978.5,    6.9,   94.5,    0.57,    1.03,    0.0,   -4.4
00:01:05,  978.5,    6.9,   94.5,    0.69,    0.95,    0.0,   -4.4
00:01:10,  978.5,    6.9,   94.5,    0.71,    0.94,    0.0,   -4.4
00:01:15,  978.5,    6.9,   94.5,    0.54,    1.05,    0.0,   -4.2
00:01:20,  978.5,    6.9,   94.5,    0.57,    1.03,    0.0,   -4.2
00:01:25,  978.5,    6.9,   94.5,    0.52,    1.06,    0.0,   -4.4
00:01:30,  978.5,    6.9,   94.4,    0.73,    0.76,    0.0,   -4.4
00:01:35,  978.5,    6.9,   94.4,    0.43,    0.83,    0.0,   -4.2
00:01:40,  978.5,    6.9,   94.3,    0.45,    0.62,    0.0,   -4.4
00:01:45,  978.5,    6.9,   94.3,    0.39,    0.52,    0.0,   -4.4
00:01:50,  978.5,    6.9,   94.3,    0.45,    0.62,    0.0,   -4.2
00:01:55,  978.5,    6.9,   94.3,    0.58,    0.73,    0.0,   -4.4
00:02:00,  978.5,    6.9,   94.3,    0.52,    0.77,    0.0,   -4.4
00:02:05,  978.5,    6.9,   94.3,    0.60,    0.71,    0.0,   -4.4
00:02:10,  978.5,    6.9,   94.3,    0.62,    0.70,    0.0,   -4.2
00:02:15,  978.5,    6.9,   94.3,    0.58,    0.73,    0.0,   -4.2
00:02:20,  978.5,    7.0,   94.3,    0.34,    0.87,    0.0,   -4.2
00:02:25,  978.5,    7.0,   94.4,    0.46,    0.95,    0.0,   -4.2
00:02:30,  978.5,    7.0,   94.4,    0.51,    0.92,    0.0,   -4.2
00:02:35,  978.6,    6.9,   94.4,    0.71,    0.94,    0.0,   -4.2
00:02:40,  978.5,    7.0,   94.4,    0.39,    1.11,    0.0,   -4.2
00:02:45,  978.6,    6.9,   94.5,    0.22,    1.16,    0.0,   -4.4
00:02:50,  978.6,    6.9,   94.5,    0.21,    0.91,    0.0,   -4.2
00:02:55,  978.6,    6.9,   94.4,    0.23,    0.91,    0.0,   -4.2
00:03:00,  978.5,    7.0,   94.3,    0.35,    1.00,    0.0,   -4.2
00:03:05,  978.5,    6.9,   94.2,    0.38,    0.98,    0.0,   -4.0
00:03:10,  978.5,    6.9,   94.2,    0.31,    1.01,    0.0,   -4.0
00:03:15,  978.6,    6.9,   94.1,    0.25,    1.15,    0.0,   -4.0
00:03:20,  978.5,    6.9,   94.1,    0.36,    1.18,    0.0,   -4.0
00:03:25,  978.5,    6.9,   94.1,    0.38,    1.33,    0.0,   -4.0
00:03:30,  978.5,    6.9,   94.1,    0.38,    1.43,    0.0,   -4.0
00:03:35,  978.5,    6.9,   94.1,    0.38,    1.45,    0.0,   -4.0
00:03:40,  978.5,    6.9,   94.1,    0.42,    1.40,    0.0,   -4.0
00:03:45,  978.5,    6.9,   94.1,    0.46,    1.41,    0.0,   -4.0
00:03:50,  978.5,    6.9,   94.1,    0.49,    1.42,    0.0,   -4.0
00:03:55,  978.5,    6.9,   94.1,    0.45,    1.39,    0.0,   -4.0
00:04:00,  978.5,    6.9,   94.1,    0.46,    1.41,    0.0,   -4.0
00:04:05,  978.5,    6.9,   94.1,    0.42,    1.40,    0.0,   -4.0
00:04:10,  978.5,    6.9,   94.1,    0.37,    1.44,    0.0,   -4.0
00:04:15,  978.5,    6.9,   94.1,    0.52,    1.41,    0.0,   -4.0
00:04:20,  978.5,    6.9,   94.2,    0.50,    1.37,    0.0,   -4.0
00:04:25,  978.6,    6.8,   94.1,    0.45,    1.60,    0.0,   -4.0
00:04:30,  978.5,    6.8,   94.1,    0.51,    1.58,    0.0,   -4.0
00:04:35,  978.5,    6.8,   94.1,    0.48,    1.59,    0.0,   -4.0
00:04:40,  978.5,    6.8,   94.1,    0.53,    1.45,    0.0,   -4.2
00:04:45,  978.5,    6.8,   94.1,    0.42,    1.48,    0.0,   -4.2
00:04:50,  978.5,    6.8,   94.1,    0.38,    1.43,    0.0,   -4.0
00:04:55,  978.5,    6.8,   94.1,    0.42,    1.48,    0.0,   -4.2
00:05:00,  978.5,    6.8,   94.1,    0.44,    1.44,    0.0,   -4.2
00:05:05,  978.5,    6.8,   94.1,    0.40,    1.43,    0.0,   -4.2
00:05:10,  978.5,    6.8,   94.1,    0.35,    1.50,    0.0,   -4.4
00:05:15,  978.5,    6.8,   94.2,    0.37,    1.44,    0.0,   -4.4
00:05:20,  978.5,    6.8,   94.2,    0.40,    1.43,    0.0,   -4.4
00:05:25,  978.5,    6.8,   94.3,    0.34,    1.46,    0.0,   -4.4
00:05:30,  978.5,    6.8,   94.4,    0.31,    1.45,    0.0,   -4.4
00:05:35,  978.5,    6.8,   94.4,    0.32,    1.63,    0.0,   -4.4
00:05:40,  978.5,    6.8,   94.5,    0.16,    1.49,    0.0,   -4.4
00:05:45,  978.5,    6.8,   94.5,    0.23,    1.48,    0.0,   -4.4
00:05:50,  978.5,    6.8,   94.6,    0.34,    1.21,    0.0,   -4.4
00:05:55,  978.5,    6.8,   94.6,    0.26,    1.48,    0.0,   -4.4
00:06:00,  978.5,    6.8,   94.7,    0.25,    1.44,    0.0,   -4.4
00:06:05,  978.5,    6.8,   94.7,    0.08,    1.46,    0.0,   -4.4
00:06:10,  978.5,    6.8,   94.8,    0.26,    1.48,    0.0,   -4.4
00:06:15,  978.5,    6.8,   94.8,    0.22,    1.49,    0.0,   -4.4
00:06:20,  978.5,    6.8,   94.9,   -0.02,    1.36,    0.0,   -4.4
00:06:25,  978.5,    6.9,   94.9,    0.11,    1.17,    0.0,   -4.4
00:06:30,  978.5,    6.9,   94.9,    0.08,    1.17,    0.0,   -4.4
00:06:35,  978.5,    6.9,   95.0,    0.23,    0.91,    0.0,   -4.4
00:06:40,  978.5,    6.9,   95.0,    0.03,    1.05,    0.0,   -4.4
00:06:45,  978.5,    6.9,   95.0,    0.15,    1.17,    0.0,   -4.4
00:06:50,  978.5,    6.9,   95.0,    0.36,    1.12,    0.0,   -4.4
00:06:55,  978.5,    6.9,   95.0,    0.32,    1.22,    0.0,   -4.4
00:07:00,  978.5,    6.9,   95.0,    0.03,    0.93,    0.0,   -4.4
00:07:05,  978.5,    6.9,   95.0,    0.05,    0.93,    0.0,   -4.4
00:07:10,  978.5,    6.9,   95.0,   -0.09,    0.89,    0.0,   -4.4
00:07:15,  978.5,    6.9,   95.0,   -0.04,    0.65,    0.0,   -4.4
00:07:20,  978.5,    6.9,   95.0,   -0.17,    0.63,    0.0,   -4.4
00:07:25,  978.5,    6.9,   94.9,   -0.05,    0.44,    0.0,   -4.4
00:07:30,  978.5,    6.9,   94.9,   -0.06,    0.44,    0.0,   -4.4
00:07:35,  978.5,    6.9,   94.9,   -0.07,    0.32,    0.0,   -4.4
00:07:40,  978.5,    6.9,   94.9,   -0.20,    0.20,    0.0,   -4.4
00:07:45,  978.5,    6.9,   94.9,   -0.15,    0.14,    0.0,   -4.4
00:07:50,  978.5,    6.9,   94.8,   -0.19,    0.21,    0.0,   -4.6
00:07:55,  978.5,    6.9,   94.8,   -0.16,    0.13,    0.0,   -4.8
00:08:00,  978.5,    6.9,   94.8,   -0.17,    0.11,    0.0,   -4.8
00:08:05,  978.5,    7.0,   94.8,   -0.09,    0.18,    0.0,   -4.8
00:08:10,  978.5,    6.9,   94.8,   -0.08,    0.19,    0.0,   -4.8
00:08:15,  978.5,    6.9,   94.7,   -0.09,    0.18,    0.0,   -4.8
00:08:20,  978.5,    6.9,   94.7,   -0.09,    0.18,    0.0,   -4.8
00:08:25,  978.5,    6.9,   94.7,   -0.12,    0.16,    0.0,   -4.8
00:08:30,  978.5,    6.9,   94.6,   -0.14,    0.15,    0.0,   -4.8
00:08:35,  978.5,    6.9,   94.6,   -0.16,    0.13,    0.0,   -4.8
00:08:40,  978.5,    6.9,   94.5,   -0.14,    0.14,    0.0,   -4.8
00:08:45,  978.5,    6.9,   94.5,   -0.12,    0.16,    0.0,   -4.8
00:08:50,  978.5,    6.9,   94.5,   -0.11,    0.17,    0.0,   -4.8
00:08:55,  978.5,    6.9,   94.4,   -0.10,    0.17,    0.0,   -4.8
00:09:00,  978.5,    6.9,   94.5,   -0.17,    0.28,    0.0,   -4.8
00:09:05,  978.5,    6.9,   94.5,   -0.25,    0.37,    0.0,   -4.8
00:09:10,  978.5,    6.9,   94.5,   -0.25,    0.37,    0.0,   -4.8
00:09:15,  978.5,    6.9,   94.5,   -0.18,    0.27,    0.0,   -4.8
00:09:20,  978.5,    7.0,   94.5,   -0.16,    0.23,    0.0,   -4.8
00:09:25,  978.5,    7.0,   94.6,   -0.02,    0.20,    0.0,   -4.8
00:09:30,  978.5,    7.0,   94.6,   -0.04,    0.28,    0.0,   -4.8
00:09:35,  978.5,    7.0,   94.6,   -0.09,    0.44,    0.0,   -4.8
00:09:40,  978.5,    6.9,   94.6,   -0.24,    0.38,    0.0,   -4.8
00:09:45,  978.5,    6.9,   94.6,   -0.17,    0.28,    0.0,   -4.8
00:09:50,  978.5,    7.0,   94.6,   -0.12,    0.26,    0.0,   -4.8
00:09:55,  978.5,    6.9,   94.6,   -0.08,    0.27,    0.0,   -4.8
00:10:00,  978.5,    6.9,   94.6,   -0.08,    0.44,    0.0,   -4.8
00:10:05,  978.5,    7.0,   94.6,    0.14,    0.25,    0.0,   -4.8
00:10:10,  978.5,    7.0,   94.5,    0.13,    0.16,    0.0,   -4.8
00:10:15,  978.5,    7.0,   94.5,   -0.06,    0.19,    0.0,   -4.8
00:10:20,  978.5,    7.0,   94.4,   -0.06,    0.19,    0.0,   -4.8
00:10:25,  978.5,    7.0,   94.4,    0.03,    0.20,    0.0,   -4.8
00:10:30,  978.5,    7.0,   94.4,   -0.04,    0.20,    0.0,   -4.8
00:10:35,  978.5,    7.0,   94.4,    0.01,    0.20,    0.0,   -4.8
00:10:40,  978.5,    6.9,   94.3,    0.06,    0.06,    0.0,   -4.8
00:10:45,  978.5,    7.0,   94.2,    0.16,    0.12,    0.0,   -4.8
00:10:50,  978.5,    6.9,   94.2,    0.15,    0.14,    0.0,   -4.8
00:10:55,  978.5,    6.9,   94.1,    0.16,    0.28,    0.0,   -4.8
00:11:00,  978.5,    6.9,   94.1,    0.16,    0.23,    0.0,   -5.0
00:11:05,  978.5,    6.9,   94.1,    0.35,    0.28,    0.0,   -4.8
00:11:10,  978.5,    6.9,   94.0,    0.24,    0.21,    0.0,   -4.8
00:11:15,  978.5,    6.9,   93.9,    0.27,    0.36,    0.0,   -5.0
00:11:20,  978.5,    6.9,   93.8,    0.29,    0.34,    0.0,   -4.8
00:11:25,  978.5,    6.9,   93.8,    0.28,    0.35,    0.0,   -4.8
00:11:30,  978.5,    6.9,   93.7,    0.30,    0.36,    0.0,   -4.8
00:11:35,  978.5,    6.9,   93.6,    0.21,    0.24,    0.0,   -4.8
00:11:40,  978.5,    6.9,   93.5,    0.35,    0.27,    0.0,   -4.8
00:11:45,  978.5,    6.9,   93.5,    0.30,    0.33,    0.0,   -4.8
00:11:50,  978.5,    6.9,   93.4,    0.24,    0.22,    0.0,   -4.8
00:11:55,  978.5,    6.9,   93.4,    0.31,    0.32,    0.0,   -4.8
00:12:00,  978.5,    6.9,   93.5,    0.31,    0.32,    0.0,   -4.8
00:12:05,  978.5,    6.8,   93.5,    0.28,    0.35,    0.0,   -4.8
00:12:10,  978.5,    6.8,   93.5,    0.39,    0.52,    0.0,   -4.8
00:12:15,  978.5,    6.9,   93.5,    0.36,    0.54,    0.0,   -4.8
00:12:20,  978.5,    6.8,   93.6,    0.36,    0.54,    0.0,   -4.8
00:12:25,  978.5,    6.8,   93.7,    0.38,    0.53,    0.0,   -4.8
00:12:30,  978.5,    6.8,   93.8,    0.33,    0.46,    0.0,   -4.8
00:12:35,  978.5,    6.8,   93.8,    0.42,    0.49,    0.0,   -4.8
00:12:40,  978.5,    6.8,   93.9,    0.32,    0.56,    0.0,   -4.8
00:12:45,  978.5,    6.8,   93.9,    0.38,    0.53,    0.0,   -4.8
00:12:50,  978.5,    6.8,   94.0,    0.31,    0.57,    0.0,   -4.8
00:12:55,  978.5,    6.8,   94.0,    0.31,    0.57,    0.0,   -4.8
00:13:00,  978.5,    6.8,   94.0,    0.28,    0.49,    0.0,   -4.8
00:13:05,  978.5,    6.8,   94.0,    0.33,    0.46,    0.0,   -4.8
00:13:10,  978.5,    6.8,   94.1,    0.26,    0.36,    0.0,   -4.8
00:13:15,  978.5,    6.8,   94.1,    0.26,    0.36,    0.0,   -4.6
00:13:20,  978.5,    6.8,   94.1,    0.27,    0.36,    0.0,   -4.8
00:13:25,  978.5,    6.8,   94.1,    0.28,    0.37,    0.0,   -4.6
00:13:30,  978.5,    6.8,   94.1,    0.33,    0.30,    0.0,   -4.6
00:13:35,  978.5,    6.8,   94.1,    0.33,    0.30,    0.0,   -4.6
00:13:40,  978.5,    6.8,   94.1,    0.34,    0.29,    0.0,   -4.8
00:13:45,  978.5,    6.8,   94.1,    0.33,    0.30,    0.0,   -4.4
00:13:50,  978.5,    6.8,   94.2,    0.32,    0.32,    0.0,   -4.6
00:13:55,  978.5,    6.8,   94.2,    0.34,    0.32,    0.0,   -4.6
00:14:00,  978.5,    6.8,   94.1,    0.25,    0.23,    0.0,   -4.4
00:14:05,  978.5,    6.8,   94.1,    0.21,    0.19,    0.0,   -4.4
00:14:10,  978.5,    6.8,   94.1,    0.21,    0.19,    0.0,   -4.6
00:14:15,  978.5,    6.8,   94.1,    0.15,    0.14,    0.0,   -4.4
00:14:20,  978.5,    6.8,   94.1,    0.20,    0.05,    0.0,   -4.6
00:14:25,  978.5,    6.8,   94.1,    0.19,    0.08,    0.0,   -4.6
00:14:30,  978.5,    6.8,   94.1,    0.17,    0.23,    0.0,   -4.4
00:14:35,  978.5,    6.8,   94.2,    0.18,    0.22,    0.0,   -4.4
00:14:40,  978.5,    6.8,   94.3,    0.30,    0.36,    0.0,   -4.6
00:14:45,  978.5,    6.8,   94.4,    0.29,    0.34,    0.0,   -4.4
00:14:50,  978.5,    6.8,   94.5,    0.29,    0.34,    0.0,   -4.4
00:14:55,  978.5,    6.8,   94.6,    0.26,    0.51,    0.0,   -4.4
00:15:00,  978.5,    6.8,   94.6,    0.26,    0.36,    0.0,   -4.4
00:15:05,  978.5,    6.8,   94.7,    0.22,    0.39,    0.0,   -4.4
00:15:10,  978.5,    6.8,   94.7,    0.27,    0.50,    0.0,   -4.4
00:15:15,  978.5,    6.8,   94.7,    0.31,    0.32,    0.0,   -4.4
00:15:20,  978.5,    6.8,   94.7,    0.28,    0.35,    0.0,   -4.4
00:15:25,  978.5,    6.8,   94.7,    0.32,    0.32,    0.0,   -4.4
00:15:30,  978.5,    6.8,   94.7,    0.22,    0.39,    0.0,   -4.4
00:15:35,  978.5,    6.8,   94.6,    0.25,    0.37,    0.0,   -4.4
00:15:40,  978.5,    6.8,   94.6,    0.33,    0.30,    0.0,   -4.4
00:15:45,  978.5,    6.8,   94.6,    0.25,    0.21,    0.0,   -4.4
00:15:50,  978.5,    6.8,   94.6,    0.21,    0.39,    0.0,   -4.4
00:15:55,  978.5,    6.8,   94.5,    0.22,    0.39,    0.0,   -4.4
00:16:00,  978.5,    6.8,   94.4,    0.21,    0.53,    0.0,   -4.4
00:16:05,  978.5,    6.8,   94.4,    0.26,    0.51,    0.0,   -4.4
00:16:10,  978.5,    6.8,   94.4,    0.31,    0.57,    0.0,   -4.4
00:16:15,  978.5,    6.8,   94.4,    0.29,    0.49,    0.0,   -4.4
00:16:20,  978.5,    6.8,   94.4,    0.31,    0.32,    0.0,   -4.2
00:16:25,  978.5,    6.8,   94.4,    0.25,    0.37,    0.0,   -4.2
00:16:30,  978.5,    6.8,   94.3,    0.23,    0.52,    0.0,   -4.2
00:16:35,  978.5,    6.8,   94.3,    0.19,    0.62,    0.0,   -4.4
00:16:40,  978.5,    6.8,   94.2,    0.22,    0.61,    0.0,   -4.4
00:16:45,  978.5,    6.8,   94.2,    0.28,    0.58,    0.0,   -4.4
00:16:50,  978.5,    6.7,   94.2,    0.34,    0.69,    0.0,   -4.4
00:16:55,  978.5,    6.7,   94.1,    0.41,    0.84,    0.0,   -4.4
00:17:00,  978.5,    6.7,   94.1,    0.39,    0.80,    0.0,   -4.4
00:17:05,  978.5,    6.6,   94.0,    0.34,    0.69,    0.0,   -4.4
00:17:10,  978.5,    6.6,   94.0,    0.34,    0.69,    0.0,   -4.4
00:17:15,  978.5,    6.6,   93.9,    0.28,    0.58,    0.0,   -4.4
00:17:20,  978.5,    6.6,   93.9,    0.28,    0.58,    0.0,   -4.2
00:17:25,  978.5,    6.6,   93.9,    0.28,    0.58,    0.0,   -4.4
00:17:30,  978.5,    6.6,   93.9,    0.28,    0.58,    0.0,   -4.4
00:17:35,  978.5,    6.6,   93.9,    0.28,    0.58,    0.0,   -4.2
00:17:40,  978.5,    6.6,   93.9,    0.31,    0.71,    0.0,   -4.4
00:17:45,  978.5,    6.6,   94.0,    0.38,    0.81,    0.0,   -4.4
00:17:50,  978.5,    6.6,   94.0,    0.38,    0.85,    0.0,   -4.4
00:17:55,  978.5,    6.6,   94.0,    0.33,    0.83,    0.0,   -4.4
00:18:00,  978.5,    6.5,   94.1,    0.35,    0.87,    0.0,   -4.4
00:18:05,  978.5,    6.5,   94.1,    0.41,    0.84,    0.0,   -4.4
00:18:10,  978.5,    6.5,   94.1,    0.38,    0.85,    0.0,   -4.4
00:18:15,  978.5,    6.5,   94.1,    0.27,    0.89,    0.0,   -4.4
00:18:20,  978.5,    6.5,   94.1,    0.35,    0.87,    0.0,   -4.4
00:18:25,  978.5,    6.5,   94.1,    0.35,    0.87,    0.0,   -4.4
00:18:30,  978.5,    6.5,   94.2,    0.35,    0.87,    0.0,   -4.4
00:18:35,  978.5,    6.5,   94.2,    0.35,    0.82,    0.0,   -4.4
00:18:40,  978.5,    6.5,   94.2,    0.37,    0.86,    0.0,   -4.4
00:18:45,  978.5,    6.5,   94.2,    0.31,    0.71,    0.0,   -4.4
00:18:50,  978.5,    6.5,   94.2,    0.31,    0.71,    0.0,   -4.2
00:18:55,  978.5,    6.5,   94.2,    0.26,    0.59,    0.0,   -4.0
00:19:00,  978.5,    6.5,   94.2,    0.26,    0.59,    0.0,   -4.2
00:19:05,  978.5,    6.5,   94.2,    0.26,    0.59,    0.0,   -4.2
00:19:10,  978.5,    6.5,   94.2,    0.34,    0.69,    0.0,   -4.4
00:19:15,  978.5,    6.5,   94.3,    0.27,    0.59,    0.0,   -4.2
00:19:20,  978.5,    6.5,   94.4,    0.21,    0.61,    0.0,   -4.2
00:19:25,  978.5,    6.5,   94.5,    0.21,    0.61,    0.0,   -4.2
00:19:30,  978.5,    6.5,   94.6,    0.21,    0.61,    0.0,   -4.0
00:19:35,  978.5,    6.5,   94.8,    0.21,    0.61,    0.0,   -4.0
00:19:40,  978.5,    6.5,   94.9,    0.24,    0.60,    0.0,   -4.0
00:19:45,  978.5,    6.5,   95.0,    0.25,    0.60,    0.0,   -4.0
00:19:50,  978.5,    6.5,   95.1,    0.30,    0.58,    0.0,   -4.0
00:19:55,  978.5,    6.5,   95.1,    0.30,    0.58,    0.0,   -4.0
00:20:00,  978.5,    6.5,   95.2,    0.26,    0.59,    0.0,   -4.0
00:20:05,  978.5,    6.6,   95.3,    0.26,    0.59,    0.0,   -4.0
00:20:10,  978.5,    6.5,   95.2,    0.31,    0.71,    0.0,   -4.0
00:20:15,  978.5,    6.6,   95.3,    0.37,    0.67,    0.0,   -4.0
00:20:20,  978.5,    6.6,   95.3,    0.37,    0.67,    0.0,   -4.0
00:20:25,  978.5,    6.6,   95.2,    0.31,    0.57,    0.0,   -4.0
00:20:30,  978.5,    6.6,   95.2,    0.37,    0.67,    0.0,   -4.2
00:20:35,  978.5,    6.6,   95.2,    0.45,    0.77,    0.0,   -4.4
00:20:40,  978.5,    6.6,   95.1,    0.48,    0.80,    0.0,   -4.4
00:20:45,  978.5,    6.6,   95.2,    0.47,    0.81,    0.0,   -4.4
00:20:50,  978.5,    6.5,   95.2,    0.47,    0.81,    0.0,   -4.4
00:20:55,  978.5,    6.5,   95.1,    0.47,    0.81,    0.0,   -4.4
00:21:00,  978.5,    6.6,   95.1,    0.47,    0.81,    0.0,   -4.4
00:21:05,  978.5,    6.5,   95.0,    0.47,    0.81,    0.0,   -4.4
00:21:10,  978.5,    6.5,   95.0,    0.43,    0.83,    0.0,   -4.4
00:21:15,  978.5,    6.5,   95.0,    0.43,    0.83,    0.0,   -4.4
00:21:20,  978.5,    6.5,   95.0,    0.43,    0.83,    0.0,   -4.4
00:21:25,  978.4,    6.5,   94.9,    0.41,    0.79,    0.0,   -4.4
00:21:30,  978.4,    6.5,   94.9,    0.35,    0.69,    0.0,   -4.4
00:21:35,  978.4,    6.5,   94.9,    0.43,    0.83,    0.0,   -4.4
00:21:40,  978.5,    6.5,   94.8,    0.43,    0.83,    0.0,   -4.4
00:21:45,  978.4,    6.5,   94.7,    0.38,    0.85,    0.0,   -4.4
00:21:50,  978.4,    6.5,   94.6,    0.38,    0.85,    0.0,   -4.4
00:21:55,  978.4,    6.4,   94.5,    0.38,    0.85,    0.0,   -4.4
00:22:00,  978.4,    6.4,   94.4,    0.36,    0.82,    0.0,   -4.4
00:22:05,  978.4,    6.4,   94.4,    0.36,    0.82,    0.0,   -4.4
00:22:10,  978.4,    6.4,   94.3,    0.36,    0.82,    0.0,   -4.4
00:22:15,  978.4,    6.4,   94.3,    0.31,    0.71,    0.0,   -4.4
00:22:20,  978.4,    6.4,   94.3,    0.30,    0.71,    0.0,   -4.4
00:22:25,  978.4,    6.4,   94.2,    0.30,    0.71,    0.0,   -4.4
00:22:30,  978.4,    6.4,   94.3,    0.30,    0.71,    0.0,   -4.4
00:22:35,  978.4,    6.4,   94.3,    0.35,    0.82,    0.0,   -4.4
00:22:40,  978.4,    6.4,   94.3,    0.30,    0.71,    0.0,   -4.4
00:22:45,  978.4,    6.4,   94.3,    0.30,    0.71,    0.0,   -4.4
00:22:50,  978.4,    6.4,   94.3,    0.31,    0.71,    0.0,   -4.4
00:22:55,  978.4,    6.4,   94.4,    0.37,    0.86,    0.0,   -4.4
00:23:00,  978.4,    6.4,   94.4,    0.36,    0.86,    0.0,   -4.4
00:23:05,  978.4,    6.4,   94.6,    0.36,    0.86,    0.0,   -4.4
00:23:10,  978.4,    6.4,   94.6,    0.36,    0.86,    0.0,   -4.4
00:23:15,  978.4,    6.4,   94.6,    0.36,    0.86,    0.0,   -4.4
00:23:20,  978.4,    6.4,   94.6,    0.36,    0.86,    0.0,   -4.4
00:23:25,  978.4,    6.4,   94.6,    0.38,    0.85,    0.0,   -4.4
00:23:30,  978.4,    6.4,   94.7,    0.41,    1.10,    0.0,   -4.4
00:23:35,  978.4,    6.3,   94.7,    0.41,    1.10,    0.0,   -4.4
00:23:40,  978.4,    6.4,   94.6,    0.41,    1.10,    0.0,   -4.4
00:23:45,  978.4,    6.4,   94.6,    0.45,    1.30,    0.0,   -4.4
00:23:50,  978.4,    6.3,   94.6,    0.41,    1.10,    0.0,   -4.4
00:23:55,  978.4,    6.3,   94.6,    0.41,    1.19,    0.0,   -4.4
00:24:00,  978.4,    6.3,   94.7,    0.37,    1.31,    0.0,   -4.4
00:24:05,  978.4,    6.3,   94.7,    0.41,    1.45,    0.0,   -4.4
00:24:10,  978.4,    6.3,   94.7,    0.30,    1.14,    0.0,   -4.4
00:24:15,  978.4,    6.4,   94.7,    0.39,    1.20,    0.0,   -4.4
00:24:20,  978.4,    6.4,   94.7,    0.39,    1.11,    0.0,   -4.4
00:24:25,  978.4,    6.4,   94.8,    0.39,    1.11,    0.0,   -4.4
00:24:30,  978.4,    6.4,   94.7,    0.43,    1.18,    0.0,   -4.4
00:24:35,  978.4,    6.3,   94.8,    0.43,    1.18,    0.0,   -4.4
00:24:40,  978.4,    6.4,   94.8,    0.41,    1.10,    0.0,   -4.4
00:24:45,  978.4,    6.3,   94.9,    0.41,    1.10,    0.0,   -4.2
00:24:50,  978.4,    6.3,   94.9,    0.50,    1.07,    0.0,   -4.4
00:24:55,  978.4,    6.3,   94.9,    0.52,    1.06,    0.0,   -4.4
00:25:00,  978.4,    6.3,   94.9,    0.36,    1.12,    0.0,   -4.4
00:25:05,  978.4,    6.3,   94.9,    0.34,    1.21,    0.0,   -4.4
00:25:10,  978.4,    6.3,   94.9,    0.36,    1.18,    0.0,   -4.4
00:25:15,  978.4,    6.3,   94.9,    0.37,    1.20,    0.0,   -4.4
00:25:20,  978.4,    6.4,   95.0,    0.36,    1.12,    0.0,   -4.4
00:25:25,  978.4,    6.3,   95.0,    0.34,    1.13,    0.0,   -4.4
00:25:30,  978.4,    6.3,   95.0,    0.36,    1.12,    0.0,   -4.4
00:25:35,  978.4,    6.3,   95.0,    0.41,    1.10,    0.0,   -4.4
00:25:40,  978.4,    6.3,   95.0,    0.34,    1.13,    0.0,   -4.4
00:25:45,  978.4,    6.3,   95.0,    0.38,    0.85,    0.0,   -4.4
00:25:50,  978.4,    6.3,   95.0,    0.29,    0.89,    0.0,   -4.4
00:25:55,  978.4,    6.3,   95.0,    0.39,    1.11,    0.0,   -4.4
00:26:00,  978.4,    6.3,   95.1,    0.36,    1.12,    0.0,   -4.4
00:26:05,  978.4,    6.3,   95.1,    0.41,    1.10,    0.0,   -4.4
00:26:10,  978.4,    6.3,   95.1,    0.54,    1.05,    0.0,   -4.4
00:26:15,  978.4,    6.3,   95.1,    0.50,    0.93,    0.0,   -4.4
00:26:20,  978.4,    6.3,   95.2,    0.35,    0.87,    0.0,   -4.4
00:26:25,  978.4,    6.3,   95.2,    0.38,    0.85,    0.0,   -4.4
00:26:30,  978.4,    6.3,   95.3,    0.30,    1.14,    0.0,   -4.4
00:26:35,  978.4,    6.3,   95.3,    0.52,    1.06,    0.0,   -4.4
00:26:40,  978.4,    6.3,   95.4,    0.44,    1.09,    0.0,   -4.4
00:26:45,  978.4,    6.3,   95.4,    0.46,    1.08,    0.0,   -4.4
00:26:50,  978.4,    6.3,   95.4,    0.46,    1.08,    0.0,   -4.4
00:26:55,  978.4,    6.3,   95.4,    0.32,    0.88,    0.0,   -4.4
00:27:00,  978.4,    6.4,   95.5,    0.44,    0.82,    0.0,   -4.4
00:27:05,  978.4,    6.3,   95.5,    0.43,    1.10,    0.0,   -4.2
00:27:10,  978.4,    6.4,   95.5,    0.46,    0.95,    0.0,   -4.4
00:27:15,  978.4,    6.4,   95.6,    0.30,    1.14,    0.0,   -4.2
00:27:20,  978.4,    6.4,   95.6,    0.48,    1.08,    0.0,   -4.4
00:27:25,  978.4,    6.4,   95.6,    0.43,    0.97,    0.0,   -4.2
00:27:30,  978.4,    6.4,   95.6,    0.45,    0.82,    0.0,   -4.2
00:27:35,  978.4,    6.4,   95.6,    0.46,    1.08,    0.0,   -4.2
00:27:40,  978.4,    6.4,   95.6,    0.54,    1.05,    0.0,   -4.4
00:27:45,  978.4,    6.4,   95.6,    0.44,    0.96,    0.0,   -4.2
00:27:50,  978.4,    6.4,   95.6,    0.43,    1.10,    0.0,   -4.2
00:27:55,  978.4,    6.4,   95.6,    0.57,    1.03,    0.0,   -4.2
00:28:00,  978.4,    6.4,   95.6,    0.36,    1.12,    0.0,   -4.2
00:28:05,  978.4,    6.4,   95.6,    0.47,    1.08,    0.0,   -4.0
00:28:10,  978.4,    6.4,   95.6,    0.45,    1.09,    0.0,   -4.2
00:28:15,  978.4,    6.5,   95.6,    0.52,    1.06,    0.0,   -4.0
00:28:20,  978.4,    6.4,   95.6,    0.39,    1.11,    0.0,   -4.0
00:28:25,  978.3,    6.4,   95.6,    0.44,    1.09,    0.0,   -4.0
00:28:30,  978.3,    6.5,   95.6,    0.47,    1.08,    0.0,   -4.0
00:28:35,  978.4,    6.4,   95.6,    0.59,    1.02,    0.0,   -4.0
00:28:40,  978.3,    6.5,   95.6,    0.48,    0.94,    0.0,   -4.0
00:28:45,  978.4,    6.4,   95.6,    0.44,    0.96,    0.0,   -4.0
00:28:50,  978.4,    6.4,   95.6,    0.47,    1.08,    0.0,   -4.0
00:28:55,  978.4,    6.4,   95.6,    0.45,    1.09,    0.0,   -4.0
00:29:00,  978.4,    6.4,   95.5,    0.39,    1.11,    0.0,   -4.0
00:29:05,  978.3,    6.4,   95.4,    0.39,    0.98,    0.0,   -4.0
00:29:10,  978.3,    6.4,   95.4,    0.47,    1.08,    0.0,   -4.2
00:29:15,  978.4,    6.4,   95.3,    0.43,    0.97,    0.0,   -4.2
00:29:20,  978.3,    6.4,   95.4,    0.52,    1.06,    0.0,   -4.0
00:29:25,  978.3,    6.4,   95.3,    0.47,    1.08,    0.0,   -4.0
00:29:30,  978.3,    6.4,   95.3,    0.43,    1.10,    0.0,   -4.0
00:29:35,  978.3,    6.4,   95.3,    0.29,    1.22,    0.0,   -4.0
00:29:40,  978.3,    6.4,   95.3,    0.41,    1.10,    0.0,   -4.0
00:29:45,  978.3,    6.4,   95.3,    0.29,    1.22,    0.0,   -4.0
00:29:50,  978.3,    6.4,   95.3,    0.41,    1.10,    0.0,   -4.0
00:29:55,  978.3,    6.4,   95.3,    0.41,    1.10,    0.0,   -4.0
00:30:00,  978.3,    6.4,   95.3,    0.27,    1.15,    0.0,   -4.0
00:30:05,  978.3,    6.4,   95.3,    0.43,    1.09,    0.0,   -4.0
00:30:10,  978.3,    6.4,   95.3,    0.32,    1.13,    0.0,   -4.0
00:30:15,  978.3,    6.4,   95.3,    0.34,    1.13,    0.0,   -4.0
00:30:20,  978.3,    6.4,   95.3,    0.43,    1.10,    0.0,   -4.0
00:30:25,  978.3,    6.4,   95.4,    0.30,    1.14,    0.0,   -4.0
00:30:30,  978.3,    6.4,   95.4,    0.34,    1.13,    0.0,   -4.0