2022/12/26, +9, 136.10,  34.85, 385
00:01:05,  968.1,    0.7,   93.2,    0.09,   -2.07,    0.0,   -1.0
00:01:10,  968.1,    0.8,   93.2,    2.73,   -3.64,    0.0,   -1.0
00:01:15,  968.2,    0.7,   93.2,    2.37,   -1.64,    0.0,   -1.0
00:01:20,  968.2,    0.7,   93.3,    3.02,   -1.66,    0.0,   -1.0
00:01:25,  968.2,    0.8,   93.2,    4.65,   -2.07,    0.0,   -1.0
00:01:30,  968.2,    0.8,   93.2,    4.26,   -1.90,    0.0,   -1.0
00:01:35,  968.2,    0.7,   93.2,    2.55,   -1.34,    0.0,   -1.0
00:01:40,  968.2,    0.8,   93.2,    1.84,   -0.64,    0.0,   -1.0
00:01:45,  968.1,    0.8,   93.3,   -0.13,   -1.37,    0.0,   -1.0
00:01:50,  968.1,    0.8,   93.3,    1.61,   -0.43,    0.0,   -1.0
00:01:55,  968.1,    0.8,   93.3,    1.72,   -1.29,    0.0,   -1.0
00:02:00,  968.1,    0.8,   93.3,    4.05,   -0.21,    0.0,   -1.0
00:02:05,  968.2,    0.8,   93.4,    1.76,   -0.30,    0.0,   -1.0
00:02:10,  968.2,    0.8,   93.4,    1.08,   -1.42,    0.0,   -1.0
00:02:15,  968.1,    0.7,   93.4,    2.88,   -3.52,    0.0,   -1.0
00:02:20,  968.1,    0.8,   93.3,    4.93,   -1.50,    0.0,   -1.0
00:02:25,  968.2,    0.8,   93.3,    5.05,   -1.92,    0.0,   -1.0
00:02:30,  968.1,    0.8,   93.4,    2.46,   -2.27,    0.0,   -1.0
00:02:35,  968.2,    0.7,   93.4,    4.03,   -1.71,    0.0,   -1.0
00:02:40,  968.2,    0.7,   93.3,    3.76,   -0.34,    0.0,   -1.0
00:02:45,  968.2,    0.8,   93.3,    2.56,    1.03,    0.0,   -1.0
00:02:50,  968.1,    0.8,   93.3,    2.18,   -1.70,    0.0,   -1.0
00:02:55,  968.1,    0.8,   93.3,    2.67,   -1.07,    0.0,   -1.0
00:03:00,  968.2,    0.8,   93.3,    1.84,   -1.11,    0.0,   -1.0
00:03:05,  968.1,    0.8,   93.3,    2.83,   -1.01,    0.0,   -1.0
00:03:10,  968.1,    0.7,   93.4,    1.42,   -1.93,    0.0,   -1.0
00:03:15,  968.1,    0.8,   93.4,    2.06,   -2.19,    0.0,   -1.0
00:03:20,  968.1,    0.8,   93.4,   -0.73,   -2.32,    0.0,   -1.0
00:03:25,  968.1,    0.8,   93.4,   -0.50,   -1.15,    0.0,   -1.0
00:03:30,  968.1,    0.8,   93.4,    1.81,   -1.80,    0.0,   -1.0
00:03:35,  968.1,    0.8,   93.4,    1.03,   -2.21,    0.0,   -1.2
00:03:40,  968.1,    0.7,   93.4,    1.84,   -1.78,    0.0,   -1.0
00:03:45,  968.1,    0.8,   93.4,    4.88,   -1.38,    0.0,   -1.0
00:03:50,  968.1,    0.7,   93.4,    3.44,   -0.97,    0.0,   -1.2
00:03:55,  968.1,    0.8,   93.3,    1.81,   -0.77,    0.0,   -1.0
00:04:00,  968.1,    0.8,   93.3,    2.89,   -0.95,    0.0,   -1.2
00:04:05,  968.1,    0.8,   93.3,    1.94,   -0.31,    0.0,   -1.2
00:04:10,  968.1,    0.8,   93.4,    0.16,   -1.84,    0.0,   -1.4
00:04:15,  968.1,    0.7,   93.4,    1.00,   -1.33,    0.0,   -1.4
00:04:20,  968.1,    0.8,   93.4,    2.39,   -0.91,    0.0,   -1.4
00:04:25,  968.1,    0.8,   93.4,    1.84,   -0.16,    0.0,   -1.4
00:04:30,  968.1,    0.8,   93.4,    4.25,   -1.61,    0.0,   -1.4
00:04:35,  968.1,    0.7,   93.4,    4.86,   -3.49,    0.0,   -1.4
00:04:40,  968.1,    0.7,   93.4,    4.45,   -0.95,    0.0,   -1.4
00:04:45,  968.1,    0.7,   93.4,    3.98,   -1.51,    0.0,   -1.4
00:04:50,  968.1,    0.8,   93.4,    5.19,   -1.47,    0.0,   -1.4
00:04:55,  968.1,    0.8,   93.4,    2.98,   -2.32,    0.0,   -1.4
00:05:00,  968.1,    0.8,   93.4,    2.29,   -2.19,    0.0,   -1.4
00:05:05,  968.1,    0.7,   93.4,    2.15,   -3.44,    0.0,   -1.4
00:05:10,  968.1,    0.8,   93.4,    1.66,   -4.23,    0.0,   -1.4
00:05:15,  968.1,    0.7,   93.4,    1.99,   -3.06,    0.0,   -1.4
00:05:20,  968.1,    0.7,   93.4,    2.43,   -2.89,    0.0,   -1.4
00:05:25,  968.1,    0.8,   93.4,    2.71,   -1.63,    0.0,   -1.4
00:05:30,  968.1,    0.7,   93.4,    2.10,   -1.15,    0.0,   -1.4
00:05:35,  968.1,    0.7,   93.4,    1.24,   -1.53,    0.0,   -1.4
00:05:40,  968.1,    0.7,   93.5,    2.01,   -2.68,    0.0,   -1.4
00:05:45,  968.1,    0.7,   93.5,    1.70,   -1.02,    0.0,   -1.4
00:05:50,  968.1,    0.7,   93.5,    1.64,   -1.40,    0.0,   -1.4
00:05:55,  968.1,    0.8,   93.6,    1.14,   -1.46,    0.0,   -1.4
00:06:00,  968.1,    0.7,   93.6,    1.44,   -1.59,    0.0,   -1.4
00:06:05,  968.1,    0.7,   93.6,    1.55,   -2.19,    0.0,   -1.4
00:06:10,  968.1,    0.8,   93.6,    2.87,   -0.87,    0.0,   -1.4
00:06:15,  968.1,    0.7,   93.6,    3.11,   -1.53,    0.0,   -1.4
00:06:20,  968.1,    0.7,   93.6,    2.67,   -1.92,    0.0,   -1.4
00:06:25,  968.1,    0.8,   93.6,    3.46,   -2.69,    0.0,   -1.4
00:06:30,  968.1,    0.7,   93.6,    2.16,   -3.67,    0.0,   -1.4
00:06:35,  968.1,    0.7,   93.6,    3.76,   -2.26,    0.0,   -1.4
00:06:40,  968.1,    0.7,   93.6,    2.60,   -2.11,    0.0,   -1.4
00:06:45,  968.1,    0.7,   93.6,    2.43,   -0.17,    0.0,   -1.4
00:06:50,  968.1,    0.8,   93.7,    2.41,   -0.86,    0.0,   -1.4
00:06:55,  968.1,    0.7,   93.7,    3.58,   -2.15,    0.0,   -1.4
00:07:00,  968.1,    0.7,   93.7,    3.64,   -1.79,    0.0,   -1.4
00:07:05,  968.1,    0.7,   93.7,    2.28,   -1.96,    0.0,   -1.4
00:07:10,  968.1,    0.7,   93.7,    0.53,   -2.08,    0.0,   -1.4
00:07:15,  968.1,    0.7,   93.7,    2.12,   -1.95,    0.0,   -1.4
00:07:20,  968.1,    0.7,   93.6,    2.58,   -2.29,    0.0,   -1.4
00:07:25,  968.1,    0.8,   93.6,    2.74,   -1.82,    0.0,   -1.4
00:07:30,  968.1,    0.7,   93.7,    2.24,   -1.61,    0.0,   -1.2
00:07:35,  968.1,    0.7,   93.6,    2.04,   -2.03,    0.0,   -1.4
00:07:40,  968.1,    0.7,   93.6,    1.38,   -1.95,    0.0,   -1.4
00:07:45,  968.1,    0.7,   93.6,    1.86,   -0.91,    0.0,   -1.2
00:07:50,  968.1,    0.7,   93.6,    1.06,   -1.06,    0.0,   -1.2
00:07:55,  968.0,    0.7,   93.6,    1.27,   -1.63,    0.0,   -1.2
00:08:00,  968.1,    0.7,   93.6,    1.47,   -0.48,    0.0,   -1.2
00:08:05,  968.0,    0.7,   93.6,    1.34,   -0.67,    0.0,   -1.2
00:08:10,  968.0,    0.7,   93.7,   -0.44,   -0.96,    0.0,   -1.2
00:08:15,  968.0,    0.7,   93.7,    0.01,   -1.83,    0.0,   -1.2
00:08:20,  968.0,    0.7,   93.7,    1.16,   -0.74,    0.0,   -1.2
00:08:25,  968.0,    0.7,   93.7,    1.13,   -0.32,    0.0,   -1.2
00:08:30,  968.0,    0.7,   93.7,    1.36,   -0.64,    0.0,   -1.0
00:08:35,  968.0,    0.7,   93.7,    1.45,   -0.39,    0.0,   -1.2
00:08:40,  968.0,    0.7,   93.7,    2.06,   -0.21,    0.0,   -1.0
00:08:45,  968.0,    0.7,   93.7,    1.00,    0.63,    0.0,   -1.0
00:08:50,  968.0,    0.7,   93.7,    0.07,   -0.56,    0.0,   -1.0
00:08:55,  968.0,    0.8,   93.6,    1.30,   -1.72,    0.0,   -1.0
00:09:00,  968.0,    0.7,   93.7,    3.42,   -2.18,    0.0,   -1.0
00:09:05,  968.1,    0.7,   93.7,    2.11,   -1.21,    0.0,   -1.0
00:09:10,  968.0,    0.7,   93.8,    2.06,   -0.14,    0.0,   -1.0
00:09:15,  968.0,    0.7,   93.8,    2.67,   -1.92,    0.0,   -1.0
00:09:20,  968.0,    0.7,   93.8,    3.44,   -0.42,    0.0,   -1.0
00:09:25,  968.0,    0.7,   93.8,    3.33,   -0.30,    0.0,   -1.0
00:09:30,  968.0,    0.7,   93.8,    1.79,   -1.59,    0.0,   -1.0
00:09:35,  967.9,    0.7,   93.8,    0.67,   -1.52,    0.0,   -1.0
00:09:40,  968.0,    0.7,   93.8,    2.32,   -2.56,    0.0,   -1.0
00:09:45,  968.0,    0.7,   93.7,    0.69,   -1.97,    0.0,   -1.0
00:09:50,  968.0,    0.7,   93.8,    0.98,   -1.91,    0.0,   -1.0
00:09:55,  968.0,    0.8,   93.8,    2.39,   -2.31,    0.0,   -1.0
00:10:00,  968.0,    0.7,   93.7,    0.69,   -1.34,    0.0,   -1.0
00:10:05,  968.0,    0.7,   93.7,    1.09,   -1.09,    0.0,   -1.0
00:10:10,  968.0,    0.7,   93.7,   -1.20,   -2.62,    0.0,   -1.0
00:10:15,  968.0,    0.7,   93.7,    0.68,   -1.83,    0.0,   -1.0
00:10:20,  968.0,    0.7,   93.7,    2.03,   -1.87,    0.0,   -1.0
00:10:25,  968.0,    0.8,   93.7,    2.07,   -2.63,    0.0,   -1.0
00:10:30,  968.0,    0.7,   93.8,    2.39,    0.22,    0.0,   -1.0
00:10:35,  968.0,    0.7,   93.8,    1.43,   -0.86,    0.0,   -0.8
00:10:40,  968.1,    0.7,   93.8,    1.19,   -0.92,    0.0,   -0.8
00:10:45,  968.0,    0.7,   93.8,    3.31,   -2.68,    0.0,   -0.8
00:10:50,  968.0,    0.7,   93.8,    4.32,   -3.69,    0.0,   -0.8
00:10:55,  968.1,    0.7,   93.7,    3.75,   -3.88,    0.0,   -0.8
00:11:00,  968.1,    0.7,   93.8,    3.31,   -1.55,    0.0,   -0.8
00:11:05,  968.1,    0.7,   93.8,    2.71,   -0.97,    0.0,   -0.8
00:11:10,  968.0,    0.8,   93.7,    3.41,   -1.96,    0.0,   -0.8
00:11:15,  968.0,    0.7,   93.7,    5.85,   -1.15,    0.0,   -0.6
00:11:20,  968.0,    0.7,   93.7,    4.32,   -1.40,    0.0,   -0.6
00:11:25,  968.1,    0.7,   93.7,    0.95,   -2.72,    0.0,   -0.8
00:11:30,  968.0,    0.7,   93.7,    2.71,   -2.80,    0.0,   -0.8
00:11:35,  968.0,    0.7,   93.7,    2.67,   -2.84,    0.0,   -0.6
00:11:40,  968.0,    0.7,   93.7,    5.07,   -0.45,    0.0,   -0.6
00:11:45,  968.1,    0.7,   93.7,    2.21,   -2.04,    0.0,   -0.6
00:11:50,  968.1,    0.7,   93.7,    2.96,   -3.07,    0.0,   -0.6
00:11:55,  968.1,    0.7,   93.6,    4.32,   -3.50,    0.0,   -0.6
00:12:00,  968.1,    0.7,   93.6,    6.28,   -2.95,    0.0,   -0.6
00:12:05,  968.1,    0.7,   93.6,    6.25,   -2.03,    0.0,   -0.6
00:12:10,  968.1,    0.8,   93.5,    4.97,   -2.11,    0.0,   -0.6
00:12:15,  968.1,    0.7,   93.6,    2.19,    1.07,    0.0,   -0.6
00:12:20,  968.0,    0.7,   93.5,    2.27,   -0.78,    0.0,   -0.6
00:12:25,  968.0,    0.8,   93.5,    2.86,   -1.35,    0.0,   -0.6
00:12:30,  968.0,    0.7,   93.5,    3.24,   -2.24,    0.0,   -0.6
00:12:35,  968.0,    0.8,   93.5,    3.22,   -2.97,    0.0,   -0.6
00:12:40,  968.0,    0.7,   93.5,    1.22,   -2.38,    0.0,   -0.6
00:12:45,  968.0,    0.8,   93.5,    1.13,   -2.43,    0.0,   -0.6
00:12:50,  968.0,    0.8,   93.5,    0.62,   -0.19,    0.0,   -0.8
00:12:55,  968.0,    0.8,   93.5,   -1.00,   -1.70,    0.0,   -0.8
00:13:00,  968.0,    0.8,   93.5,    1.48,   -1.57,    0.0,   -0.8
00:13:05,  968.0,    0.8,   93.5,    2.74,   -1.81,    0.0,   -1.0
00:13:10,  968.0,    0.8,   93.5,    3.67,   -0.90,    0.0,   -0.8
00:13:15,  968.0,    0.8,   93.5,   -0.52,    0.28,    0.0,   -0.8
00:13:20,  968.0,    0.8,   93.5,   -1.33,   -1.99,    0.0,   -0.8
00:13:25,  968.0,    0.8,   93.5,   -0.53,   -1.05,    0.0,   -0.8
00:13:30,  968.0,    0.8,   93.5,    1.18,    0.02,    0.0,   -0.8
00:13:35,  968.0,    0.8,   93.5,   -0.05,   -0.65,    0.0,   -0.8
00:13:40,  968.0,    0.8,   93.5,    0.67,   -0.59,    0.0,   -0.8
00:13:45,  968.0,    0.8,   93.5,    1.14,   -0.98,    0.0,   -1.0
00:13:50,  968.0,    0.8,   93.5,    2.07,   -0.93,    0.0,   -0.8
00:13:55,  968.0,    0.8,   93.5,    2.93,   -0.83,    0.0,   -0.8
00:14:00,  968.0,    0.8,   93.4,    3.33,   -0.34,    0.0,   -0.8
00:14:05,  968.0,    0.8,   93.4,    1.26,   -2.45,    0.0,   -0.8
00:14:10,  968.0,    0.8,   93.4,    3.01,   -0.98,    0.0,   -1.0
00:14:15,  968.0,    0.8,   93.3,    3.42,   -1.60,    0.0,   -1.0
00:14:20,  968.0,    0.8,   93.3,    4.10,   -1.17,    0.0,   -1.0
00:14:25,  968.0,    0.8,   93.3,    2.57,   -2.14,    0.0,   -1.0
00:14:30,  968.0,    0.8,   93.2,    2.07,   -0.28,    0.0,   -1.0
00:14:35,  968.0,    0.8,   93.2,    0.62,   -0.70,    0.0,   -1.0
00:14:40,  968.0,    0.8,   93.2,    0.97,   -1.15,    0.0,   -1.0
00:14:45,  968.0,    0.8,   93.2,    2.47,   -3.96,    0.0,   -1.0
00:14:50,  968.0,    0.8,   93.2,    4.19,   -2.06,    0.0,   -1.0
00:14:55,  968.0,    0.8,   93.2,    2.04,   -2.63,    0.0,   -1.0
00:15:00,  968.0,    0.8,   93.1,    0.22,   -2.06,    0.0,   -1.0
00:15:05,  968.0,    0.8,   93.1,    0.67,   -1.72,    0.0,   -1.0
00:15:10,  967.9,    0.8,   93.1,   -0.56,   -0.09,    0.0,   -1.0
00:15:15,  967.9,    0.8,   93.1,   -0.50,    1.07,    0.0,   -1.0
00:15:20,  967.9,    0.8,   93.1,    1.82,   -1.62,    0.0,   -1.0
00:15:25,  968.0,    0.8,   93.1,    2.63,   -1.18,    0.0,   -1.0
00:15:30,  968.0,    0.8,   93.0,    3.48,   -1.12,    0.0,   -1.0
00:15:35,  968.0,    0.8,   93.1,    2.14,   -0.77,    0.0,   -1.0
00:15:40,  968.0,    0.8,   93.0,    1.27,   -0.81,    0.0,   -1.0
00:15:45,  968.0,    0.8,   93.0,    1.85,   -2.04,    0.0,   -1.0
00:15:50,  968.0,    0.8,   93.0,    1.72,   -1.89,    0.0,   -1.0
00:15:55,  968.0,    0.8,   93.0,    3.02,   -0.37,    0.0,   -1.0
00:16:00,  968.0,    0.8,   93.0,    1.46,   -1.13,    0.0,   -1.0
00:16:05,  968.0,    0.8,   92.9,    4.84,   -3.34,    0.0,   -1.0
00:16:10,  968.0,    0.8,   92.9,    5.83,   -0.82,    0.0,   -1.0
00:16:15,  968.0,    0.8,   92.9,    5.12,   -1.83,    0.0,   -1.0
00:16:20,  968.0,    0.8,   92.8,    4.41,   -1.97,    0.0,   -1.0
00:16:25,  968.0,    0.8,   92.8,    3.23,   -1.70,    0.0,   -1.2
00:16:30,  968.0,    0.8,   92.8,    2.98,   -1.98,    0.0,   -1.2
00:16:35,  968.0,    0.8,   92.8,    2.61,   -1.80,    0.0,   -1.2
00:16:40,  968.0,    0.8,   92.8,    2.06,   -1.29,    0.0,   -1.2
00:16:45,  968.0,    0.8,   92.7,    3.22,   -0.86,    0.0,   -1.2
00:16:50,  968.0,    0.8,   92.7,    3.07,   -2.39,    0.0,   -1.2
00:16:55,  968.0,    0.8,   92.7,    1.90,   -2.32,    0.0,   -1.4
00:17:00,  968.0,    0.8,   92.7,    3.08,   -1.54,    0.0,   -1.4
00:17:05,  967.9,    0.8,   92.7,    0.27,   -3.03,    0.0,   -1.4
00:17:10,  968.0,    0.8,   92.7,    1.88,   -2.55,    0.0,   -1.2
00:17:15,  968.0,    0.8,   92.7,    3.01,   -1.73,    0.0,   -1.2
00:17:20,  968.0,    0.8,   92.7,    2.05,   -0.29,    0.0,   -1.4
00:17:25,  968.0,    0.8,   92.7,    2.77,   -1.53,    0.0,   -1.4
00:17:30,  968.0,    0.9,   92.7,    2.90,   -1.67,    0.0,   -1.4
00:17:35,  968.0,    0.8,   92.7,    2.89,   -1.92,    0.0,   -1.4
00:17:40,  968.0,    0.8,   92.7,    3.34,   -3.08,    0.0,   -1.4
00:17:45,  968.0,    0.8,   92.6,    2.93,   -1.86,    0.0,   -1.4
00:17:50,  968.0,    0.9,   92.6,    1.90,   -1.89,    0.0,   -1.4
00:17:55,  968.0,    0.8,   92.6,    2.87,   -1.91,    0.0,   -1.4
00:18:00,  968.0,    0.8,   92.6,    2.98,   -2.75,    0.0,   -1.4
00:18:05,  968.0,    0.8,   92.5,    1.32,   -1.46,    0.0,   -1.4
00:18:10,  968.0,    0.8,   92.6,    3.97,   -1.87,    0.0,   -1.4
00:18:15,  968.0,    0.8,   92.5,    3.56,   -1.68,    0.0,   -1.4
00:18:20,  968.0,    0.9,   92.5,    3.41,   -1.05,    0.0,   -1.4
00:18:25,  968.0,    0.9,   92.5,    2.90,   -0.93,    0.0,   -1.4
00:18:30,  968.0,    0.9,   92.5,    3.24,   -1.94,    0.0,   -1.4
00:18:35,  968.0,    0.8,   92.5,    2.19,   -2.11,    0.0,   -1.4
00:18:40,  967.9,    0.9,   92.5,    1.28,   -1.73,    0.0,   -1.4
00:18:45,  967.9,    0.9,   92.4,   -0.04,   -2.39,    0.0,   -1.4
00:18:50,  967.9,    0.9,   92.4,    0.10,   -2.43,    0.0,   -1.4
00:18:55,  967.9,    0.9,   92.4,   -0.10,   -1.66,    0.0,   -1.4
00:19:00,  967.9,    0.9,   92.3,    3.37,   -2.03,    0.0,   -1.4
00:19:05,  967.9,    0.9,   92.3,    1.82,   -1.62,    0.0,   -1.4
00:19:10,  967.9,    0.9,   92.3,    1.69,   -0.58,    0.0,   -1.4
00:19:15,  967.9,    0.9,   92.3,    0.67,   -1.52,    0.0,   -1.2
00:19:20,  967.9,    0.9,   92.3,    1.54,   -1.83,    0.0,   -1.2
00:19:25,  967.9,    0.9,   92.2,    2.58,   -1.28,    0.0,   -1.2
00:19:30,  967.9,    0.9,   92.2,    1.54,    0.11,    0.0,   -1.2
00:19:35,  967.9,    0.9,   92.2,    1.36,   -1.56,    0.0,   -1.2
00:19:40,  967.9,    0.9,   92.1,    0.76,    0.73,    0.0,   -1.0
00:19:45,  967.9,    0.9,   92.1,   -0.41,   -0.50,    0.0,   -1.0
00:19:50,  967.9,    0.9,   92.1,    1.26,   -2.23,    0.0,   -1.0
00:19:55,  967.9,    0.9,   92.0,    2.24,   -1.81,    0.0,   -1.0
00:20:00,  967.9,    0.9,   92.0,    1.95,   -1.46,    0.0,   -1.0
00:20:05,  967.9,    0.9,   91.9,    3.22,   -2.67,    0.0,   -1.0
00:20:10,  967.9,    0.9,   91.9,    2.77,   -2.56,    0.0,   -1.0
00:20:15,  967.9,    0.9,   91.9,    1.99,   -2.82,    0.0,   -1.0
00:20:20,  967.9,    0.9,   91.9,    2.82,   -3.36,    0.0,   -1.0
00:20:25,  967.9,    0.9,   91.8,    3.25,   -2.43,    0.0,   -1.0
00:20:30,  967.9,    0.9,   91.8,    1.54,   -2.62,    0.0,   -1.0
00:20:35,  967.9,    0.9,   91.8,    1.44,   -1.59,    0.0,   -1.0
00:20:40,  967.9,    0.9,   91.8,    1.19,   -0.41,    0.0,   -1.0
00:20:45,  967.9,    0.9,   91.7,    0.12,    0.76,    0.0,   -1.0
00:20:50,  967.9,    0.9,   91.7,    0.76,   -1.84,    0.0,   -1.0
00:20:55,  967.9,    0.9,   91.6,    1.47,   -3.01,    0.0,   -1.0
00:21:00,  967.9,    0.9,   91.6,    1.76,   -2.02,    0.0,   -1.0
00:21:05,  967.9,    0.9,   91.6,    2.35,   -2.80,    0.0,   -1.0
00:21:10,  967.9,    0.9,   91.6,    3.88,   -1.56,    0.0,   -1.0
00:21:15,  967.9,    0.9,   91.6,    2.66,   -1.99,    0.0,   -1.0
00:21:20,  967.9,    0.9,   91.6,    3.77,   -1.00,    0.0,   -0.8
00:21:25,  968.0,    0.9,   91.6,    2.77,   -1.53,    0.0,   -1.0
00:21:30,  968.0,    0.9,   91.6,    3.94,   -2.27,    0.0,   -1.0
00:21:35,  968.0,    0.9,   91.5,    2.77,   -2.56,    0.0,   -0.8
00:21:40,  968.0,    0.9,   91.5,    3.82,   -1.89,    0.0,   -0.8
00:21:45,  967.9,    0.9,   91.4,    3.03,   -2.71,    0.0,   -0.8
00:21:50,  967.9,    0.9,   91.3,    3.01,   -3.19,    0.0,   -0.8
00:21:55,  967.9,    0.9,   91.2,    3.14,   -1.48,    0.0,   -0.8
00:22:00,  968.0,    0.9,   91.1,    0.33,   -2.99,    0.0,   -0.8
00:22:05,  968.0,    0.9,   91.1,    1.44,   -1.91,    0.0,   -0.8
00:22:10,  967.9,    0.9,   91.0,    4.39,   -3.42,    0.0,   -0.8
00:22:15,  967.9,    0.9,   91.0,    6.44,   -0.45,    0.0,   -0.6
00:22:20,  968.0,    0.9,   91.0,    7.23,   -0.73,    0.0,   -0.8
00:22:25,  968.0,    0.9,   90.9,    3.43,   -3.17,    0.0,   -0.8
00:22:30,  967.9,    0.9,   90.9,    3.22,   -2.67,    0.0,   -0.8
00:22:35,  968.0,    0.9,   90.8,    3.62,   -3.84,    0.0,   -0.8
00:22:40,  967.9,    1.0,   90.8,    5.83,   -1.43,    0.0,   -0.8
00:22:45,  967.9,    0.9,   90.6,    2.74,   -1.82,    0.0,   -1.0
00:22:50,  967.9,    1.0,   90.6,    2.70,   -2.18,    0.0,   -1.0
00:22:55,  967.9,    1.0,   90.6,    3.66,   -2.01,    0.0,   -1.0
00:23:00,  967.9,    1.0,   90.5,    5.71,   -3.00,    0.0,   -1.0
00:23:05,  967.9,    0.9,   90.6,    2.25,   -1.99,    0.0,   -1.0
00:23:10,  967.9,    0.9,   90.5,    2.59,   -2.09,    0.0,   -1.0
00:23:15,  967.9,    1.0,   90.5,    0.89,   -2.40,    0.0,   -1.0
00:23:20,  967.9,    1.0,   90.4,   -0.35,   -1.92,    0.0,   -1.0
00:23:25,  967.9,    1.0,   90.4,    0.12,   -1.37,    0.0,   -1.0
00:23:30,  967.9,    1.0,   90.4,    0.10,   -2.43,    0.0,   -1.0
00:23:35,  967.9,    1.0,   90.4,    3.77,   -0.26,    0.0,   -1.0
00:23:40,  967.9,    1.0,   90.4,    0.98,   -1.57,    0.0,   -1.0
00:23:45,  967.9,    1.0,   90.4,    1.49,   -1.32,    0.0,   -1.0
00:23:50,  967.9,    1.0,   90.4,    0.44,   -2.23,    0.0,   -1.0
00:23:55,  967.9,    1.0,   90.4,    3.91,   -1.11,    0.0,   -1.2
00:24:00,  967.9,    1.0,   90.4,    2.26,   -0.78,    0.0,   -1.2
00:24:05,  967.9,    1.0,   90.3,    0.47,   -3.25,    0.0,   -1.2
00:24:10,  967.9,    1.0,   90.3,    0.93,   -2.38,    0.0,   -1.4
00:24:15,  967.9,    1.0,   90.2,    3.18,   -1.67,    0.0,   -1.2
00:24:20,  967.8,    1.0,   90.2,    2.16,   -3.67,    0.0,   -1.4
00:24:25,  967.9,    1.0,   90.1,    1.88,   -2.39,    0.0,   -1.4
00:24:30,  967.8,    1.0,   90.1,    1.54,   -1.83,    0.0,   -1.4
00:24:35,  967.8,    1.0,   90.0,    0.32,   -1.63,    0.0,   -1.4
00:24:40,  967.8,    1.0,   90.0,    0.78,   -1.33,    0.0,   -1.4
00:24:45,  967.8,    1.0,   89.9,   -0.99,   -0.36,    0.0,   -1.4
00:24:50,  967.8,    1.0,   89.9,   -0.93,   -0.50,    0.0,   -1.4
00:24:55,  967.8,    1.0,   89.9,    1.98,   -2.62,    0.0,   -1.4
00:25:00,  967.8,    1.0,   89.9,   -0.46,   -0.81,    0.0,   -1.4
00:25:05,  967.8,    1.0,   89.8,    3.82,   -1.89,    0.0,   -1.4
00:25:10,  967.8,    1.0,   89.8,    1.48,   -1.57,    0.0,   -1.4
00:25:15,  967.8,    1.0,   89.8,    1.82,   -1.14,    0.0,   -1.4
00:25:20,  967.8,    1.0,   89.8,    1.61,   -0.43,    0.0,   -1.4
00:25:25,  967.8,    1.0,   89.8,    1.85,   -0.93,    0.0,   -1.4
00:25:30,  967.8,    1.0,   89.8,    2.72,   -1.36,    0.0,   -1.4
00:25:35,  967.8,    1.0,   89.8,    2.07,   -0.93,    0.0,   -1.4
00:25:40,  967.8,    1.0,   89.8,    1.56,   -1.65,    0.0,   -1.4
00:25:45,  967.8,    1.0,   89.8,    2.00,   -1.39,    0.0,   -1.4
00:25:50,  967.8,    1.0,   89.7,    2.94,    0.63,    0.0,   -1.4
00:25:55,  967.8,    1.0,   89.7,    2.68,   -0.14,    0.0,   -1.4
00:26:00,  967.8,    1.0,   89.7,    2.40,   -1.87,    0.0,   -1.6
00:26:05,  967.8,    1.0,   89.6,    1.77,    0.86,    0.0,   -1.6
00:26:10,  967.8,    1.0,   89.6,    1.10,   -1.85,    0.0,   -1.6
00:26:15,  967.8,    1.0,   89.5,    2.58,   -2.47,    0.0,   -1.6
00:26:20,  967.8,    1.0,   89.5,    4.06,   -1.31,    0.0,   -1.6
00:26:25,  967.8,    1.0,   89.5,    2.37,   -1.92,    0.0,   -1.8
00:26:30,  967.8,    1.0,   89.5,    3.18,   -2.72,    0.0,   -2.0
00:26:35,  967.8,    1.0,   89.5,    3.10,   -1.78,    0.0,   -1.8
00:26:40,  967.8,    1.0,   89.5,    3.01,   -1.73,    0.0,   -2.0
00:26:45,  967.8,    1.0,   89.4,    2.11,   -0.85,    0.0,   -2.0
00:26:50,  967.9,    1.0,   89.5,    1.64,   -1.40,    0.0,   -2.0
00:26:55,  967.8,    1.0,   89.4,    2.08,   -1.69,    0.0,   -2.0
00:27:00,  967.9,    1.0,   89.4,    2.51,   -2.66,    0.0,   -2.0
00:27:05,  967.8,    1.0,   89.4,    1.17,   -3.37,    0.0,   -2.0
00:27:10,  967.9,    1.0,   89.4,    1.83,   -3.07,    0.0,   -2.0
00:27:15,  967.9,    1.0,   89.3,    2.28,   -1.95,    0.0,   -2.0
00:27:20,  967.9,    1.0,   89.3,    0.26,   -1.77,    0.0,   -2.0
00:27:25,  967.9,    1.0,   89.3,    0.23,   -2.08,    0.0,   -2.0
00:27:30,  967.8,    1.0,   89.3,   -0.84,   -2.11,    0.0,   -2.0
00:27:35,  967.8,    1.0,   89.3,    0.75,   -0.48,    0.0,   -2.0
00:27:40,  967.8,    1.0,   89.3,    0.46,   -0.77,    0.0,   -2.2
00:27:45,  967.8,    1.0,   89.3,    0.12,   -0.45,    0.0,   -2.2
00:27:50,  967.8,    1.0,   89.4,    0.34,   -1.46,    0.0,   -2.4
00:27:55,  967.8,    1.0,   89.3,    1.71,   -2.17,    0.0,   -2.4
00:28:00,  967.9,    1.0,   89.4,    1.00,   -1.33,    0.0,   -2.4
00:28:05,  967.8,    1.0,   89.4,    1.55,   -2.19,    0.0,   -2.4
00:28:10,  967.8,    1.0,   89.4,    1.61,   -2.58,    0.0,   -2.4
00:28:15,  967.8,    1.0,   89.4,    1.03,   -2.48,    0.0,   -2.4
00:28:20,  967.8,    1.0,   89.4,    1.42,   -1.15,    0.0,   -2.4
00:28:25,  967.8,    1.0,   89.4,    0.98,   -2.49,    0.0,   -2.4
00:28:30,  967.8,    1.0,   89.4,    2.34,   -1.69,    0.0,   -2.4
00:28:35,  967.8,    1.0,   89.4,    2.98,   -1.98,    0.0,   -2.4
00:28:40,  967.8,    1.0,   89.4,    3.92,   -1.67,    0.0,   -2.4
00:28:45,  967.8,    1.0,   89.4,    3.30,   -2.57,    0.0,   -2.4
00:28:50,  967.9,    1.0,   89.4,    1.99,   -0.56,    0.0,   -2.4
00:28:55,  967.9,    1.0,   89.4,    2.44,   -2.44,    0.0,   -2.6
00:29:00,  967.9,    1.0,   89.4,    3.13,   -3.24,    0.0,   -2.8
00:29:05,  967.9,    1.0,   89.3,    2.75,   -1.91,    0.0,   -2.8
00:29:10,  967.8,    1.0,   89.3,    0.82,   -1.99,    0.0,   -2.8
00:29:15,  967.8,    1.0,   89.3,    1.00,   -1.48,    0.0,   -2.8
00:29:20,  967.8,    1.0,   89.2,    1.57,   -0.86,    0.0,   -2.8
00:29:25,  967.8,    1.0,   89.2,    1.35,   -0.29,    0.0,   -2.8
00:29:30,  967.8,    1.0,   89.2,    2.61,   -0.89,    0.0,   -2.8
00:29:35,  967.8,    1.0,   89.3,    4.17,   -0.29,    0.0,   -2.8
00:29:40,  967.8,    1.0,   89.3,    5.62,   -1.27,    0.0,   -2.8
00:29:45,  967.8,    0.9,   89.3,    4.72,   -2.36,    0.0,   -2.8
00:29:50,  967.8,    1.0,   89.2,    1.46,   -2.48,    0.0,   -2.8
00:29:55,  967.9,    0.9,   89.3,    1.17,   -1.80,    0.0,   -2.8
00:30:00,  967.8,    1.0,   89.2,    0.30,   -1.51,    0.0,   -3.0
00:30:05,  967.8,    1.0,   89.2,    0.74,   -2.28,    0.0,   -2.8
00:30:10,  967.8,    1.0,   89.1,    1.93,   -2.30,    0.0,   -2.8
00:30:15,  967.8,    0.9,   89.1,    2.17,   -1.57,    0.0,   -3.0
00:30:20,  967.8,    1.0,   89.1,    1.19,   -0.92,    0.0,   -2.8
00:30:25,  967.8,    1.0,   89.1,    2.27,   -1.77,    0.0,   -3.0
00:30:30,  967.8,    1.0,   89.0,    2.92,    0.69,    0.0,   -2.8
00:30:35,  967.8,    0.9,   89.1,    4.80,   -1.64,    0.0,   -3.2
00:30:40,  967.8,    0.9,   89.0,    3.22,   -0.68,    0.0,   -3.2
00:30:45,  967.9,    1.0,   89.0,    3.27,   -1.64,    0.0,   -3.2