                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/01 00:00,  999.0,  999.0,  999.0,  -38.7,  999.0,  -26.4,  -31.1,  -36.5,  -38.7,  -42.2,  -46.8,  -49.2,  -50.2,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 00:10,  999.0,  999.0,  999.0,  -38.4,  -20.5,  -26.0,  -30.9,  -36.6,  -40.5,  -42.2,  -47.4,  -48.6,  999.0,  -47.2,  -46.6,  -47.8,  -48.9,  999.0,  -49.6,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 00:20,  999.0,  999.0,  999.0,  -37.5,  -20.7,  -26.1,  -31.0,  -37.4,  -41.5,  -43.0,  -47.8,  -48.8,  999.0,  -46.6,  999.0,  -48.0,  -46.7,  999.0,  999.0,  999.0,  -49.3,  -48.4,  999.0,  999.0,  -50.6,  -48.0,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 00:30,  999.0,  999.0,  999.0,  -37.7,  -20.5,  -26.5,  -31.1,  -37.4,  -42.8,  -45.7,  -48.2,  -49.4,  999.0,  -46.8,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  -47.9,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2003/09/01 00:40,  999.0,  999.0,  999.0,  -38.1,  -21.0,  999.0,  -30.9,  -38.8,  -42.8,  -45.4,  999.0,  999.0,  999.0,  -46.2,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 00:50,  999.0,  999.0,  999.0,  -38.2,  -21.2,  -27.4,  -30.9,  -40.2,  -42.1,  -46.4,  -49.3,  999.0,  999.0,  -45.9,  -48.5,  -46.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 01:00,  999.0,  999.0,  999.0,  -38.4,  -21.4,  -27.1,  -30.0,  -39.7,  -42.4,  -45.4,  999.0,  999.0,  -47.4,  -45.2,  -47.3,  -48.7,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.1,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 01:10,  999.0,  999.0,  999.0,  -38.0,  -21.3,  -26.5,  -30.3,  -40.8,  -41.6,  -45.6,  999.0,  -49.3,  -43.3,  -46.3,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/09/01 01:20,  999.0,  999.0,  999.0,  -38.2,  -21.4,  -25.1,  -30.0,  -40.2,  -42.6,  -44.7,  -49.5,  999.0,  999.0,  -46.4,  -47.4,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 01:30,  999.0,  999.0,  999.0,  -39.0,  -22.2,  999.0,  -30.6,  -40.8,  -41.5,  -44.3,  -44.9,  -47.4,  999.0,  -46.4,  -49.1,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 01:40,  999.0,  999.0,  999.0,  -38.4,  -21.8,  999.0,  -29.9,  -41.1,  -42.2,  -45.4,  -48.5,  -47.0,  -47.3,  -46.0,  -46.8,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.9,  -47.6,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 01:50,  999.0,  999.0,  999.0,  -38.4,  -22.1,  999.0,  -30.3,  -40.6,  -40.3,  -45.7,  999.0,  999.0,  -50.7,  -45.5,  -50.2,  -48.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 02:00,  999.0,  999.0,  999.0,  -38.4,  -22.4,  999.0,  -30.5,  -40.7,  -40.4,  -45.6,  -48.3,  -50.0,  -49.8,  -47.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.7,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 02:10,  999.0,  999.0,  999.0,  -38.4,  -22.4,  999.0,  -30.6,  -41.3,  -42.0,  -45.8,  -49.5,  -48.3,  999.0,  -45.7,  -47.4,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 02:20,  999.0,  999.0,  999.0,  -38.7,  -22.1,  999.0,  -30.9,  -42.7,  -41.7,  -46.2,  999.0,  -48.6,  -49.1,  -46.4,  -47.3,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.5,  -49.9,  -50.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 02:30,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.2,  -42.2,  -41.9,  -46.2,  999.0,  -48.3,  999.0,  -45.9,  -47.4,  -48.8,  -51.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  -47.6,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 02:40,  999.0,  999.0,  999.0,  -38.8,  -22.2,  -25.9,  -31.4,  -42.7,  -42.4,  -46.4,  999.0,  999.0,  -46.8,  -46.4,  -46.8,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 02:50,  999.0,  999.0,  999.0,  -38.8,  -22.7,  -24.3,  -31.5,  -41.6,  -41.4,  -45.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 03:00,  999.0,  999.0,  999.0,  -38.8,  -22.0,  -26.9,  -31.7,  -42.6,  -43.4,  -45.7,  999.0,  999.0,  -45.5,  -46.1,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 03:10,  999.0,  999.0,  999.0,  -38.8,  -21.8,  -27.3,  -31.8,  -42.8,  -41.4,  -46.5,  999.0,  999.0,  999.0,  -46.7,  -49.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 03:20,  999.0,  999.0,  999.0,  -38.7,  -21.9,  -27.1,  -31.8,  -42.6,  -42.4,  -46.6,  -49.3,  -48.1,  -48.9,  -46.5,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/09/01 03:30,  999.0,  999.0,  999.0,  -38.9,  -21.8,  -27.5,  -31.1,  -41.4,  -42.6,  -46.1,  -48.0,  -48.6,  999.0,  -46.5,  -47.5,  -48.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 03:40,  999.0,  999.0,  999.0,  -39.0,  -21.8,  -28.0,  -30.5,  -40.1,  -42.1,  -47.4,  999.0,  -48.2,  999.0,  -46.4,  -47.7,  -48.2,  -49.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 03:50,  999.0,  999.0,  999.0,  -39.1,  -21.6,  -27.6,  -30.8,  -40.4,  -43.0,  -45.6,  999.0,  -48.6,  -48.8,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.7
2003/09/01 04:00,  999.0,  999.0,  999.0,  -39.1,  -22.4,  -27.9,  -30.9,  -40.6,  -42.2,  -47.4,  999.0,  -49.2,  999.0,  -46.9,  -48.1,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.5,  -49.7,  -46.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 04:10,  999.0,  999.0,  999.0,  -39.0,  -22.1,  -27.4,  -30.8,  -39.7,  -40.2,  -46.4,  -47.4,  -48.9,  -49.7,  -46.5,  -48.3,  -48.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.4,  999.0,  -48.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 04:20,  999.0,  999.0,  999.0,  -39.0,  -21.9,  -27.7,  -30.9,  -40.0,  -43.1,  -45.7,  -46.2,  -46.2,  -50.1,  -46.3,  -48.2,  999.0,  -51.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2003/09/01 04:30,  999.0,  999.0,  999.0,  -38.9,  -21.6,  -28.1,  -30.4,  -40.0,  -43.4,  -47.2,  999.0,  999.0,  -50.9,  -45.8,  -48.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 04:40,  999.0,  999.0,  999.0,  -38.7,  -21.3,  -27.7,  -30.6,  -39.7,  -43.4,  -45.8,  -49.7,  -48.8,  999.0,  -46.2,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.9,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 04:50,  999.0,  999.0,  999.0,  -38.8,  -21.5,  -27.9,  -30.8,  -40.0,  -42.1,  -47.8,  -44.6,  999.0,  -50.0,  -46.8,  -48.0,  -44.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.9,  -47.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 05:00,  999.0,  999.0,  999.0,  -38.7,  -21.3,  -27.7,  -30.7,  -39.5,  -43.8,  -46.9,  999.0,  -50.8,  -49.8,  -46.6,  -46.7,  -49.0,  -48.6,  999.0,  -50.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.7,  -46.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/09/01 05:10,  999.0,  999.0,  999.0,  -39.0,  -21.1,  -29.1,  -28.7,  -38.7,  -42.6,  -46.6,  -48.1,  -46.9,  -48.1,  -46.0,  -45.7,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 05:20,  999.0,  999.0,  999.0,  -38.9,  -21.2,  -30.4,  -28.4,  -38.7,  -43.2,  -46.4,  999.0,  999.0,  999.0,  -46.2,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/09/01 05:30,  999.0,  999.0,  999.0,  -38.6,  -21.2,  -23.3,  -28.3,  -36.4,  -38.7,  -37.4,  -45.5,  -49.6,  -47.7,  -46.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/09/01 05:40,  999.0,  999.0,  999.0,  -38.5,  -21.1,  999.0,  -28.7,  -35.0,  -37.1,  999.0,  -33.4,  -35.0,  -34.3,  -42.3,  -34.0,  -35.9,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 05:50,  999.0,  999.0,  999.0,  -37.8,  -20.5,  -25.2,  -26.5,  -35.0,  -34.2,  -32.6,  -39.5,  -37.5,  -32.7,  -24.1,  -24.5,  -32.9,  -34.6,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/09/01 06:00,  999.0,  999.0,  999.0,  -38.7,  -20.8,  999.0,  -28.0,  -36.8,  -41.0,  -41.7,  -44.6,  -44.3,  -47.0,  -45.6,  999.0,  -45.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.7,  -53.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.2
2003/09/01 06:10,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -27.7,  -34.8,  -37.4,  -40.9,  -40.7,  -43.2,  -44.3,  -43.7,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  -48.9,  -48.4,  999.0,  999.0,  999.0,  -49.8,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.0,  999.0,  -53.0,  999.0,  -54.2,  999.0,  -53.5,  999.0,  999.0,  -55.1
2003/09/01 06:20,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -27.0,  -34.8,  -38.9,  -41.8,  -42.7,  -45.3,  -42.9,  -39.9,  -45.9,  -41.4,  -44.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.7,  -47.2,  -48.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.4,  999.0,  999.0,  -52.8,  -53.0,  -52.8,  999.0,  -53.7,  999.0
2003/09/01 06:30,  999.0,  999.0,  999.0,  -38.2,  -20.5,  -27.2,  -26.6,  -35.0,  -39.2,  -43.5,  -41.1,  -47.9,  -48.5,  -45.3,  -46.6,  -47.5,  999.0,  -50.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 06:40,  999.0,  999.0,  999.0,  -37.4,  -20.4,  -28.6,  -26.5,  -35.9,  -42.9,  -45.9,  -45.9,  -47.3,  -50.7,  -45.5,  -47.2,  -48.0,  -48.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 06:50,  999.0,  999.0,  999.0,  -38.0,  -20.8,  -31.3,  -26.6,  -36.2,  -44.2,  -46.4,  999.0,  -48.9,  999.0,  -45.1,  -48.0,  -49.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.4,  999.0,  -49.6,  -47.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 07:00,  999.0,  999.0,  999.0,  -38.5,  -21.2,  -29.8,  -26.5,  -36.1,  -43.0,  -46.5,  -49.8,  -48.3,  999.0,  -45.5,  -48.1,  999.0,  -50.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -43.9,  -51.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 07:10,  999.0,  999.0,  999.0,  -38.1,  -21.1,  -30.7,  -27.0,  -36.0,  -44.3,  -47.3,  -49.1,  999.0,  -48.2,  -46.0,  -47.4,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  -48.3,  -54.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 07:20,  999.0,  999.0,  999.0,  -38.5,  -20.8,  -30.4,  -27.2,  -35.4,  -43.1,  -46.2,  -49.2,  -48.7,  -48.2,  -45.7,  -45.7,  -49.1,  -47.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.4,  -50.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 07:30,  999.0,  999.0,  999.0,  -38.7,  -21.1,  -30.0,  -27.3,  -35.6,  -40.9,  -46.5,  999.0,  -49.2,  999.0,  -46.5,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -47.7,  -46.9,  -50.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/09/01 07:40,  999.0,  999.0,  999.0,  -38.6,  -21.2,  -31.0,  -26.9,  -34.8,  -39.8,  -47.3,  -49.2,  -47.4,  999.0,  -46.3,  -47.7,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.3,  -45.2,  -49.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 07:50,  999.0,  999.0,  999.0,  -39.0,  -20.9,  -29.9,  -27.0,  -34.3,  -42.5,  -46.9,  -48.4,  -47.6,  -48.7,  -46.3,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 08:00,  999.0,  999.0,  999.0,  -38.8,  -20.7,  -30.0,  -26.9,  -33.6,  -44.2,  -46.5,  -50.9,  -47.8,  999.0,  -45.3,  -46.8,  -48.3,  -47.6,  999.0,  999.0,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2003/09/01 08:10,  999.0,  999.0,  999.0,  -39.0,  -21.8,  -30.6,  -26.3,  -34.2,  -42.7,  -45.9,  999.0,  -47.0,  -47.4,  -46.8,  -47.5,  -47.8,  -47.5,  999.0,  999.0,  999.0,  -46.9,  -50.5,  999.0,  -48.3,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/01 08:20,  999.0,  999.0,  999.0,  -40.5,  -25.0,  999.0,  -26.5,  -36.6,  -43.2,  -47.3,  -49.0,  -47.0,  -48.3,  -45.8,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
2003/09/01 08:30,  999.0,  999.0,  999.0,  -41.2,  -25.1,  -24.6,  -26.6,  -37.3,  -42.8,  -46.2,  999.0,  999.0,  999.0,  -45.8,  -48.1,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.9,  999.0,  -49.3,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -56.0,  999.0
2003/09/01 08:40,  999.0,  999.0,  999.0,  -41.4,  -26.2,  -24.0,  -25.5,  -37.4,  -42.7,  -47.3,  -51.1,  999.0,  -47.1,  -46.0,  -47.6,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.1,  999.0,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.4,  999.0,  -54.2,  999.0,  -54.7,  -53.5,  999.0,  999.0
2003/09/01 08:50,  999.0,  999.0,  999.0,  -40.9,  -25.8,  -24.3,  -25.6,  -36.7,  -43.2,  -48.0,  -48.7,  -48.1,  -46.2,  -46.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -56.3,  -53.0