,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-15, 00:00:04,VALID,917.111,VALID,0,VALID,96.0932,VALID,0,VALID,19.6458,VALID,159,VALID,0,
2012-07-15, 00:01:04,VALID,917.104,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.6653,VALID,157,VALID,0,
2012-07-15, 00:02:04,VALID,917.083,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.6848,VALID,156,VALID,0,
2012-07-15, 00:03:04,VALID,917.096,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.7043,VALID,161,VALID,0,
2012-07-15, 00:04:04,VALID,917.082,VALID,0,VALID,95.8568,VALID,0.107441,VALID,19.6833,VALID,157,VALID,0,
2012-07-15, 00:05:04,VALID,917.068,VALID,0,VALID,95.7958,VALID,0,VALID,19.7043,VALID,168,VALID,0,
2012-07-15, 00:06:04,VALID,917.033,VALID,0,VALID,95.7196,VALID,0.107441,VALID,19.7043,VALID,145,VALID,0,
2012-07-15, 00:07:04,VALID,917.032,VALID,0,VALID,95.712,VALID,0,VALID,19.7043,VALID,165,VALID,0,
2012-07-15, 00:08:04,VALID,917.007,VALID,0,VALID,95.6434,VALID,0,VALID,19.7043,VALID,153,VALID,0,
2012-07-15, 00:09:04,VALID,916.997,VALID,0,VALID,95.5595,VALID,0,VALID,19.7043,VALID,176,VALID,0,
2012-07-15, 00:10:04,VALID,916.972,VALID,0,VALID,95.4452,VALID,0,VALID,19.7448,VALID,171,VALID,0,
2012-07-15, 00:11:04,VALID,916.959,VALID,0,VALID,95.3689,VALID,0,VALID,19.7658,VALID,141,VALID,0,
2012-07-15, 00:12:04,VALID,916.959,VALID,0,VALID,95.2241,VALID,0,VALID,19.7853,VALID,132,VALID,0,
2012-07-15, 00:13:04,VALID,916.924,VALID,0,VALID,95.0792,VALID,0,VALID,19.7643,VALID,158,VALID,0,
2012-07-15, 00:14:04,VALID,916.906,VALID,0,VALID,94.881,VALID,0,VALID,19.7853,VALID,157,VALID,0,
2012-07-15, 00:15:04,VALID,916.907,VALID,0,VALID,94.7362,VALID,0,VALID,19.7643,VALID,157,VALID,0,
2012-07-15, 00:16:04,VALID,916.881,VALID,0,VALID,94.6295,VALID,0,VALID,19.7643,VALID,157,VALID,0,
2012-07-15, 00:17:04,VALID,916.863,VALID,0,VALID,94.6295,VALID,0,VALID,19.7643,VALID,157,VALID,0,
2012-07-15, 00:18:04,VALID,916.864,VALID,0,VALID,94.5685,VALID,0,VALID,19.7853,VALID,157,VALID,0,
2012-07-15, 00:19:04,VALID,916.865,VALID,0,VALID,94.6066,VALID,0,VALID,19.7853,VALID,157,VALID,0,
2012-07-15, 00:20:04,VALID,916.86,VALID,0,VALID,94.6523,VALID,0,VALID,19.7448,VALID,157,VALID,0,
2012-07-15, 00:21:04,VALID,916.832,VALID,0,VALID,94.7286,VALID,0,VALID,19.7253,VALID,157,VALID,0,
2012-07-15, 00:22:04,VALID,916.829,VALID,0,VALID,94.7896,VALID,0,VALID,19.7448,VALID,157,VALID,0,
2012-07-15, 00:23:04,VALID,916.79,VALID,0,VALID,94.8505,VALID,0,VALID,19.7253,VALID,134,VALID,0,
2012-07-15, 00:24:04,VALID,916.785,VALID,0,VALID,94.8505,VALID,0,VALID,19.7058,VALID,181,VALID,0,
2012-07-15, 00:25:04,VALID,916.752,VALID,0,VALID,94.881,VALID,0,VALID,19.7058,VALID,180,VALID,0,
2012-07-15, 00:26:04,VALID,916.734,VALID,0,VALID,94.9192,VALID,0,VALID,19.7073,VALID,180,VALID,0,
2012-07-15, 00:27:04,VALID,916.751,VALID,0,VALID,94.9496,VALID,0,VALID,19.6668,VALID,180,VALID,0,
2012-07-15, 00:28:04,VALID,916.725,VALID,0,VALID,95.0106,VALID,0,VALID,19.6668,VALID,180,VALID,0,
2012-07-15, 00:29:04,VALID,916.695,VALID,0,VALID,95.0488,VALID,0,VALID,19.6473,VALID,180,VALID,0,
2012-07-15, 00:30:04,VALID,916.684,VALID,0,VALID,95.1021,VALID,0,VALID,19.6473,VALID,180,VALID,0,
2012-07-15, 00:31:04,VALID,916.669,VALID,0,VALID,95.1326,VALID,0,VALID,19.6278,VALID,180,VALID,0,
2012-07-15, 00:32:04,VALID,916.659,VALID,0,VALID,95.1936,VALID,0,VALID,19.6278,VALID,180,VALID,0,
2012-07-15, 00:33:04,VALID,916.638,VALID,0,VALID,95.2851,VALID,0,VALID,19.6278,VALID,180,VALID,0,
2012-07-15, 00:34:04,VALID,916.603,VALID,0,VALID,95.3156,VALID,0,VALID,19.6083,VALID,180,VALID,0,
2012-07-15, 00:35:04,VALID,916.599,VALID,0,VALID,95.3689,VALID,0,VALID,19.5888,VALID,180,VALID,0,
2012-07-15, 00:36:04,VALID,916.585,VALID,0,VALID,95.4299,VALID,0,VALID,19.5888,VALID,180,VALID,0,
2012-07-15, 00:37:04,VALID,916.593,VALID,0,VALID,95.5138,VALID,0,VALID,19.5693,VALID,180,VALID,0,
2012-07-15, 00:38:04,VALID,916.591,VALID,0,VALID,95.5671,VALID,0,VALID,19.5693,VALID,180,VALID,0,
2012-07-15, 00:39:04,VALID,916.591,VALID,0,VALID,95.6129,VALID,0,VALID,19.5498,VALID,180,VALID,0,
2012-07-15, 00:40:04,VALID,916.561,VALID,0,VALID,95.6815,VALID,0,VALID,19.5498,VALID,180,VALID,0,
2012-07-15, 00:41:04,VALID,916.56,VALID,0,VALID,95.7425,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:42:04,VALID,916.555,VALID,0,VALID,95.8035,VALID,0,VALID,19.5512,VALID,180,VALID,0,
2012-07-15, 00:43:04,VALID,916.538,VALID,0,VALID,95.8263,VALID,0,VALID,19.5498,VALID,180,VALID,0,
2012-07-15, 00:44:04,VALID,916.551,VALID,0,VALID,95.8568,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:45:04,VALID,916.535,VALID,0,VALID,95.8797,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:46:04,VALID,916.503,VALID,0,VALID,95.9102,VALID,0,VALID,19.5108,VALID,180,VALID,0,
2012-07-15, 00:47:04,VALID,916.512,VALID,0,VALID,95.9331,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:48:04,VALID,916.521,VALID,0,VALID,95.9712,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:49:04,VALID,916.512,VALID,0,VALID,95.9941,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:50:04,VALID,916.517,VALID,0,VALID,96.0093,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:51:04,VALID,916.498,VALID,0,VALID,95.9941,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:52:04,VALID,916.535,VALID,0,VALID,96.0017,VALID,0,VALID,19.5303,VALID,180,VALID,0,
2012-07-15, 00:53:04,VALID,916.541,VALID,0,VALID,95.9254,VALID,0,VALID,19.5108,VALID,138,VALID,0,
2012-07-15, 00:54:04,VALID,916.566,VALID,0,VALID,95.9636,VALID,0,VALID,19.4927,VALID,132,VALID,0,
2012-07-15, 00:55:04,VALID,916.551,VALID,0,VALID,95.895,VALID,0,VALID,19.4913,VALID,132,VALID,0,
2012-07-15, 00:56:04,VALID,916.527,VALID,0,VALID,95.9102,VALID,0,VALID,19.4508,VALID,132,VALID,0,
2012-07-15, 00:57:04,VALID,916.562,VALID,0,VALID,95.8187,VALID,0.107441,VALID,19.4313,VALID,132,VALID,0,
2012-07-15, 00:58:04,VALID,916.585,VALID,0,VALID,95.7272,VALID,0,VALID,19.3728,VALID,132,VALID,0,
2012-07-15, 00:59:04,VALID,916.582,VALID,0,VALID,95.712,VALID,0,VALID,19.3533,VALID,132,VALID,0,
2012-07-15, 01:00:04,VALID,916.575,VALID,0,VALID,95.8035,VALID,0,VALID,19.3352,VALID,131,VALID,0,
2012-07-15, 01:01:04,VALID,916.576,VALID,0,VALID,95.9407,VALID,0,VALID,19.3352,VALID,131,VALID,0,
2012-07-15, 01:02:04,VALID,916.615,VALID,0,VALID,95.9941,VALID,0,VALID,19.3352,VALID,132,VALID,0,
2012-07-15, 01:03:04,VALID,916.617,VALID,0,VALID,96.0169,VALID,0,VALID,19.3143,VALID,132,VALID,0,
2012-07-15, 01:04:04,VALID,916.619,VALID,0,VALID,96.0398,VALID,0,VALID,19.3143,VALID,132,VALID,0,
2012-07-15, 01:05:04,VALID,916.623,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.2948,VALID,132,VALID,0,
2012-07-15, 01:06:04,VALID,916.619,VALID,0,VALID,95.9102,VALID,0,VALID,19.2558,VALID,132,VALID,0,
2012-07-15, 01:07:04,VALID,916.609,VALID,0,VALID,95.9178,VALID,0,VALID,19.2168,VALID,132,VALID,0,
2012-07-15, 01:08:04,VALID,916.598,VALID,0,VALID,95.9559,VALID,0,VALID,19.1973,VALID,132,VALID,0,
2012-07-15, 01:09:04,VALID,916.6,VALID,0,VALID,96.0169,VALID,0,VALID,19.2168,VALID,132,VALID,0,
2012-07-15, 01:10:04,VALID,916.611,VALID,0,VALID,96.0169,VALID,0,VALID,19.1973,VALID,132,VALID,0,
2012-07-15, 01:11:04,VALID,916.609,VALID,0,VALID,96.0322,VALID,0.107441,VALID,19.1973,VALID,132,VALID,0,
2012-07-15, 01:12:04,VALID,916.582,VALID,0,VALID,96.0627,VALID,0,VALID,19.1987,VALID,132,VALID,0,
2012-07-15, 01:13:04,VALID,916.605,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.2168,VALID,132,VALID,0,
2012-07-15, 01:14:04,VALID,916.567,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.2558,VALID,132,VALID,0,
2012-07-15, 01:15:04,VALID,916.577,VALID,0,VALID,96.2228,VALID,0,VALID,19.2363,VALID,132,VALID,0,
2012-07-15, 01:16:04,VALID,916.548,VALID,0,VALID,96.2837,VALID,0.107441,VALID,19.2558,VALID,132,VALID,0,
2012-07-15, 01:17:04,VALID,916.538,VALID,0,VALID,96.3142,VALID,0,VALID,19.2962,VALID,132,VALID,0,
2012-07-15, 01:18:04,VALID,916.506,VALID,0,VALID,96.3295,VALID,0,VALID,19.2962,VALID,132,VALID,0,
2012-07-15, 01:19:04,VALID,916.512,VALID,0,VALID,96.3905,VALID,0,VALID,19.2962,VALID,132,VALID,0,
2012-07-15, 01:20:04,VALID,916.49,VALID,0,VALID,96.3676,VALID,0,VALID,19.2948,VALID,132,VALID,0,
2012-07-15, 01:21:04,VALID,916.482,VALID,0,VALID,96.3981,VALID,0,VALID,19.2962,VALID,132,VALID,0,
2012-07-15, 01:22:04,VALID,916.446,VALID,0,VALID,96.3981,VALID,0,VALID,19.2962,VALID,132,VALID,0,
2012-07-15, 01:23:04,VALID,916.447,VALID,0,VALID,96.3371,VALID,0,VALID,19.2767,VALID,132,VALID,0,
2012-07-15, 01:24:04,VALID,916.404,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.2572,VALID,131,VALID,0,
2012-07-15, 01:25:04,VALID,916.429,VALID,0,VALID,96.3981,VALID,0,VALID,19.2572,VALID,132,VALID,0,
2012-07-15, 01:26:04,VALID,916.4,VALID,0,VALID,96.4057,VALID,0,VALID,19.2587,VALID,132,VALID,0,
2012-07-15, 01:27:04,VALID,916.392,VALID,0,VALID,96.3752,VALID,0,VALID,19.2377,VALID,132,VALID,0,
2012-07-15, 01:28:04,VALID,916.369,VALID,0,VALID,96.2533,VALID,0,VALID,19.2197,VALID,132,VALID,0,
2012-07-15, 01:29:04,VALID,916.356,VALID,0,VALID,96.2304,VALID,0,VALID,19.1597,VALID,132,VALID,0,
2012-07-15, 01:30:04,VALID,916.351,VALID,0,VALID,96.3066,VALID,0,VALID,19.1612,VALID,132,VALID,0,
2012-07-15, 01:31:04,VALID,916.34,VALID,0,VALID,96.3752,VALID,0,VALID,19.1597,VALID,132,VALID,0,
2012-07-15, 01:32:04,VALID,916.331,VALID,0,VALID,96.3829,VALID,0,VALID,19.1597,VALID,132,VALID,0,
2012-07-15, 01:33:04,VALID,916.326,VALID,0,VALID,96.4362,VALID,0,VALID,19.1597,VALID,177,VALID,0,
2012-07-15, 01:34:04,VALID,916.316,VALID,0,VALID,96.5201,VALID,0,VALID,19.1597,VALID,175,VALID,0,
2012-07-15, 01:35:04,VALID,916.285,VALID,0,VALID,96.5277,VALID,0,VALID,19.2002,VALID,175,VALID,0,
2012-07-15, 01:36:04,VALID,916.277,VALID,0,VALID,96.5429,VALID,0,VALID,19.1807,VALID,176,VALID,0,
2012-07-15, 01:37:04,VALID,916.261,VALID,0,VALID,96.5582,VALID,0,VALID,19.1597,VALID,175,VALID,0,
2012-07-15, 01:38:04,VALID,916.28,VALID,0,VALID,96.5963,VALID,0,VALID,19.1807,VALID,124,VALID,0,
2012-07-15, 01:39:05,VALID,916.274,VALID,0,VALID,96.6115,VALID,0,VALID,19.1612,VALID,148,VALID,0,
2012-07-15, 01:40:05,VALID,916.246,VALID,0,VALID,96.6878,VALID,0,VALID,19.1402,VALID,148,VALID,0,
2012-07-15, 01:41:05,VALID,916.275,VALID,0,VALID,96.703,VALID,0,VALID,19.1612,VALID,166,VALID,0,
2012-07-15, 01:42:05,VALID,916.263,VALID,0,VALID,96.7411,VALID,0,VALID,19.1612,VALID,181,VALID,0,
2012-07-15, 01:43:05,VALID,916.272,VALID,0,VALID,96.8098,VALID,0,VALID,19.1807,VALID,170,VALID,0,
2012-07-15, 01:44:05,VALID,916.24,VALID,0,VALID,96.825,VALID,0,VALID,19.1597,VALID,178,VALID,0,
2012-07-15, 01:45:05,VALID,916.241,VALID,0,VALID,96.8479,VALID,0,VALID,19.1987,VALID,178,VALID,0,
2012-07-15, 01:46:05,VALID,916.247,VALID,0,VALID,96.8479,VALID,0,VALID,19.2197,VALID,136,VALID,0,
2012-07-15, 01:47:05,VALID,916.226,VALID,0,VALID,96.8631,VALID,0,VALID,19.2392,VALID,163,VALID,0,
2012-07-15, 01:48:05,VALID,916.22,VALID,0,VALID,96.8707,VALID,0,VALID,19.2572,VALID,133,VALID,0,
2012-07-15, 01:49:05,VALID,916.249,VALID,0,VALID,96.8784,VALID,0,VALID,19.2977,VALID,152,VALID,0,
2012-07-15, 01:50:05,VALID,916.25,VALID,0,VALID,96.8098,VALID,0,VALID,19.3172,VALID,153,VALID,0,
2012-07-15, 01:51:05,VALID,916.247,VALID,0,VALID,96.7869,VALID,0,VALID,19.3547,VALID,157,VALID,0,
2012-07-15, 01:52:05,VALID,916.254,VALID,0,VALID,96.7335,VALID,0,VALID,19.3547,VALID,118,VALID,0,
2012-07-15, 01:53:05,VALID,916.231,VALID,0,VALID,96.6878,VALID,0,VALID,19.4147,VALID,122,VALID,0,
2012-07-15, 01:54:05,VALID,916.227,VALID,0,VALID,96.5811,VALID,0,VALID,19.4132,VALID,129,VALID,0,
2012-07-15, 01:55:05,VALID,916.243,VALID,0,VALID,96.5201,VALID,0,VALID,19.4523,VALID,174,VALID,0,
2012-07-15, 01:56:05,VALID,916.199,VALID,0,VALID,96.4362,VALID,0,VALID,19.4913,VALID,141,VALID,0,
2012-07-15, 01:57:05,VALID,916.224,VALID,0,VALID,96.3295,VALID,0,VALID,19.5108,VALID,145,VALID,0,
2012-07-15, 01:58:05,VALID,916.214,VALID,0,VALID,96.2151,VALID,0,VALID,19.5498,VALID,134,VALID,0,
2012-07-15, 01:59:05,VALID,916.194,VALID,0,VALID,96.0932,VALID,0,VALID,19.5498,VALID,133,VALID,0,
2012-07-15, 02:00:05,VALID,916.182,VALID,0,VALID,95.9559,VALID,0,VALID,19.5693,VALID,139,VALID,0.172266,
2012-07-15, 02:01:05,VALID,916.215,VALID,0,VALID,95.8568,VALID,0,VALID,19.5888,VALID,124,VALID,0,
2012-07-15, 02:02:05,VALID,916.199,VALID,0,VALID,95.6891,VALID,0,VALID,19.5888,VALID,140,VALID,0,
2012-07-15, 02:03:05,VALID,916.209,VALID,0,VALID,95.5443,VALID,0,VALID,19.6293,VALID,128,VALID,0,
2012-07-15, 02:04:05,VALID,916.252,VALID,0,VALID,95.3461,VALID,0,VALID,19.6488,VALID,126,VALID,0,
2012-07-15, 02:05:05,VALID,916.23,VALID,0,VALID,95.1326,VALID,0,VALID,19.6878,VALID,131,VALID,0,
2012-07-15, 02:06:05,VALID,916.25,VALID,0,VALID,94.9115,VALID,0,VALID,19.6668,VALID,145,VALID,0.003125,
2012-07-15, 02:07:05,VALID,916.273,VALID,0,VALID,94.6752,VALID,0,VALID,19.7268,VALID,154,VALID,0,
2012-07-15, 02:08:05,VALID,916.275,VALID,0,VALID,94.4617,VALID,0,VALID,19.7268,VALID,149,VALID,0,
2012-07-15, 02:09:05,VALID,916.254,VALID,0,VALID,94.2254,VALID,0,VALID,19.7463,VALID,149,VALID,0.0140625,
2012-07-15, 02:10:05,VALID,916.278,VALID,0,VALID,94.073,VALID,0,VALID,19.7658,VALID,147,VALID,0,
2012-07-15, 02:11:05,VALID,916.278,VALID,0,VALID,93.8976,VALID,0,VALID,19.7658,VALID,149,VALID,0,
2012-07-15, 02:12:05,VALID,916.272,VALID,0,VALID,93.7375,VALID,0,VALID,19.7838,VALID,157,VALID,0,
2012-07-15, 02:13:05,VALID,916.287,VALID,0,VALID,93.5622,VALID,0,VALID,19.8033,VALID,130,VALID,0,
2012-07-15, 02:14:05,VALID,916.256,VALID,0,VALID,93.4326,VALID,0,VALID,19.8438,VALID,159,VALID,0,
2012-07-15, 02:15:05,VALID,916.265,VALID,0,VALID,93.3945,VALID,0,VALID,19.8033,VALID,166,VALID,0,
2012-07-15, 02:16:05,VALID,916.267,VALID,0,VALID,93.3868,VALID,0,VALID,19.8243,VALID,168,VALID,0,
2012-07-15, 02:17:05,VALID,916.248,VALID,0,VALID,93.425,VALID,0,VALID,19.8048,VALID,162,VALID,0,
2012-07-15, 02:18:05,VALID,916.217,VALID,0,VALID,93.3792,VALID,0,VALID,19.8048,VALID,158,VALID,0,
2012-07-15, 02:19:05,VALID,916.197,VALID,0,VALID,93.3335,VALID,0,VALID,19.8033,VALID,161,VALID,0,
2012-07-15, 02:20:05,VALID,916.219,VALID,0,VALID,93.3716,VALID,0,VALID,19.7838,VALID,152,VALID,0,
2012-07-15, 02:21:05,VALID,916.193,VALID,0,VALID,93.4021,VALID,0,VALID,19.7643,VALID,165,VALID,0,
2012-07-15, 02:22:05,VALID,916.168,VALID,0,VALID,93.3945,VALID,0,VALID,19.7838,VALID,148,VALID,0,
2012-07-15, 02:23:05,VALID,916.195,VALID,0,VALID,93.3868,VALID,0,VALID,19.7853,VALID,165,VALID,0,
2012-07-15, 02:24:05,VALID,916.158,VALID,0,VALID,93.364,VALID,0,VALID,19.8048,VALID,149,VALID,0,
2012-07-15, 02:25:05,VALID,916.19,VALID,0,VALID,93.4021,VALID,0,VALID,19.7838,VALID,190,VALID,0,
2012-07-15, 02:26:05,VALID,916.162,VALID,0,VALID,93.4326,VALID,0,VALID,19.7643,VALID,171,VALID,0,
2012-07-15, 02:27:05,VALID,916.174,VALID,0,VALID,93.4859,VALID,0,VALID,19.7643,VALID,171,VALID,0,
2012-07-15, 02:28:05,VALID,916.169,VALID,0,VALID,93.5164,VALID,0,VALID,19.7658,VALID,169,VALID,0,
2012-07-15, 02:29:05,VALID,916.171,VALID,0,VALID,93.5774,VALID,0,VALID,19.7463,VALID,173,VALID,0,
2012-07-15, 02:30:05,VALID,916.144,VALID,0,VALID,93.6308,VALID,0,VALID,19.7463,VALID,163,VALID,0,
2012-07-15, 02:31:05,VALID,916.161,VALID,0,VALID,93.6689,VALID,0,VALID,19.7058,VALID,162,VALID,0,
2012-07-15, 02:32:05,VALID,916.152,VALID,0,VALID,93.6689,VALID,0,VALID,19.7058,VALID,169,VALID,0,
2012-07-15, 02:33:05,VALID,916.169,VALID,0,VALID,93.6994,VALID,0,VALID,19.7058,VALID,160,VALID,0,
2012-07-15, 02:34:05,VALID,916.135,VALID,0,VALID,93.7375,VALID,0,VALID,19.7268,VALID,161,VALID,0,
2012-07-15, 02:35:05,VALID,916.145,VALID,0,VALID,93.7299,VALID,0,VALID,19.6863,VALID,164,VALID,0,
2012-07-15, 02:36:05,VALID,916.148,VALID,0,VALID,93.7375,VALID,0,VALID,19.7073,VALID,170,VALID,0,
2012-07-15, 02:37:05,VALID,916.171,VALID,0,VALID,93.7985,VALID,0,VALID,19.7073,VALID,166,VALID,0,
2012-07-15, 02:38:05,VALID,916.199,VALID,0,VALID,93.8671,VALID,0,VALID,19.6878,VALID,166,VALID,0,
2012-07-15, 02:39:05,VALID,916.171,VALID,0,VALID,93.89,VALID,0,VALID,19.6683,VALID,168,VALID,0,
2012-07-15, 02:40:05,VALID,916.184,VALID,0,VALID,94.0272,VALID,0,VALID,19.6278,VALID,170,VALID,0,
2012-07-15, 02:41:05,VALID,916.172,VALID,0,VALID,94.1187,VALID,0,VALID,19.6293,VALID,170,VALID,0,
2012-07-15, 02:42:05,VALID,916.171,VALID,0,VALID,94.2026,VALID,0,VALID,19.5888,VALID,160,VALID,0,
2012-07-15, 02:43:05,VALID,916.179,VALID,0,VALID,94.3169,VALID,0,VALID,19.5708,VALID,167,VALID,0,
2012-07-15, 02:44:05,VALID,916.125,VALID,0,VALID,94.416,VALID,0,VALID,19.5512,VALID,167,VALID,0,
2012-07-15, 02:45:05,VALID,916.121,VALID,0,VALID,94.5304,VALID,0,VALID,19.5303,VALID,167,VALID,0,
2012-07-15, 02:46:05,VALID,916.124,VALID,0,VALID,94.6371,VALID,0,VALID,19.5108,VALID,167,VALID,0,
2012-07-15, 02:47:05,VALID,916.089,VALID,0,VALID,94.6905,VALID,0,VALID,19.4913,VALID,167,VALID,0,
2012-07-15, 02:48:05,VALID,916.068,VALID,0,VALID,94.7896,VALID,0,VALID,19.4913,VALID,167,VALID,0,
2012-07-15, 02:49:05,VALID,916.062,VALID,0,VALID,94.8582,VALID,0,VALID,19.4718,VALID,167,VALID,0,
2012-07-15, 02:50:05,VALID,916.059,VALID,0,VALID,94.8887,VALID,0,VALID,19.4718,VALID,167,VALID,0,
2012-07-15, 02:51:05,VALID,916.036,VALID,0,VALID,94.942,VALID,0,VALID,19.4732,VALID,167,VALID,0,
2012-07-15, 02:52:05,VALID,916.042,VALID,0,VALID,94.9801,VALID,0,VALID,19.4732,VALID,167,VALID,0,
2012-07-15, 02:53:05,VALID,916.013,VALID,0,VALID,95.0411,VALID,0,VALID,19.4523,VALID,167,VALID,0,
2012-07-15, 02:54:05,VALID,916.023,VALID,0,VALID,95.0411,VALID,0,VALID,19.4537,VALID,167,VALID,0,
2012-07-15, 02:55:05,VALID,916.013,VALID,0,VALID,95.064,VALID,0,VALID,19.3937,VALID,167,VALID,0,
2012-07-15, 02:56:05,VALID,916.011,VALID,0,VALID,95.1707,VALID,0,VALID,19.3742,VALID,167,VALID,0,
2012-07-15, 02:57:05,VALID,915.994,VALID,0,VALID,95.2622,VALID,0,VALID,19.3547,VALID,167,VALID,0,
2012-07-15, 02:58:05,VALID,916.01,VALID,0,VALID,95.3537,VALID,0,VALID,19.3352,VALID,167,VALID,0,
2012-07-15, 02:59:05,VALID,916.004,VALID,0,VALID,95.468,VALID,0,VALID,19.3352,VALID,167,VALID,0,
2012-07-15, 03:00:05,VALID,915.954,VALID,0,VALID,95.5367,VALID,0,VALID,19.3157,VALID,164,VALID,0,
2012-07-15, 03:01:05,VALID,916.009,VALID,0,VALID,95.6129,VALID,0,VALID,19.3367,VALID,154,VALID,0,
2012-07-15, 03:02:05,VALID,915.952,VALID,0,VALID,95.6739,VALID,0,VALID,19.2767,VALID,154,VALID,0,
2012-07-15, 03:03:05,VALID,915.966,VALID,0,VALID,95.7349,VALID,0,VALID,19.2977,VALID,157,VALID,0,
2012-07-15, 03:04:05,VALID,915.941,VALID,0,VALID,95.8111,VALID,0,VALID,19.2572,VALID,170,VALID,0,
2012-07-15, 03:05:05,VALID,915.944,VALID,0,VALID,95.8568,VALID,0,VALID,19.2572,VALID,140,VALID,0,
2012-07-15, 03:06:05,VALID,915.93,VALID,0,VALID,95.9407,VALID,0,VALID,19.2377,VALID,148,VALID,0,
2012-07-15, 03:07:05,VALID,915.922,VALID,0,VALID,95.9864,VALID,0,VALID,19.2182,VALID,164,VALID,0,
2012-07-15, 03:08:05,VALID,915.94,VALID,0,VALID,96.055,VALID,0,VALID,19.2197,VALID,144,VALID,0,
2012-07-15, 03:09:05,VALID,915.924,VALID,0,VALID,96.116,VALID,0,VALID,19.1987,VALID,144,VALID,0,
2012-07-15, 03:10:05,VALID,915.944,VALID,0,VALID,96.177,VALID,0,VALID,19.1987,VALID,144,VALID,0,
2012-07-15, 03:11:05,VALID,915.915,VALID,0,VALID,96.1923,VALID,0,VALID,19.2197,VALID,165,VALID,0,
2012-07-15, 03:12:05,VALID,915.916,VALID,0,VALID,96.2761,VALID,0,VALID,19.2197,VALID,149,VALID,0,
2012-07-15, 03:13:05,VALID,915.91,VALID,0,VALID,96.2914,VALID,0,VALID,19.2002,VALID,162,VALID,0,
2012-07-15, 03:14:05,VALID,915.938,VALID,0,VALID,96.3219,VALID,0,VALID,19.2197,VALID,141,VALID,0,
2012-07-15, 03:15:05,VALID,915.921,VALID,0,VALID,96.3676,VALID,0,VALID,19.2002,VALID,143,VALID,0,
2012-07-15, 03:16:05,VALID,915.94,VALID,0,VALID,96.4057,VALID,0,VALID,19.2002,VALID,153,VALID,0,
2012-07-15, 03:17:05,VALID,915.971,VALID,0,VALID,96.4133,VALID,0,VALID,19.1987,VALID,160,VALID,0,
2012-07-15, 03:18:05,VALID,915.961,VALID,0,VALID,96.421,VALID,0,VALID,19.1987,VALID,140,VALID,0,
2012-07-15, 03:19:05,VALID,915.972,VALID,0,VALID,96.4362,VALID,0,VALID,19.1987,VALID,157,VALID,0,
2012-07-15, 03:20:05,VALID,915.996,VALID,0,VALID,96.4667,VALID,0,VALID,19.2002,VALID,162,VALID,0,
2012-07-15, 03:21:05,VALID,915.957,VALID,0,VALID,96.4896,VALID,0,VALID,19.2002,VALID,187,VALID,0,
2012-07-15, 03:22:05,VALID,915.937,VALID,0,VALID,96.5124,VALID,0,VALID,19.1807,VALID,175,VALID,0,
2012-07-15, 03:23:05,VALID,915.943,VALID,0,VALID,96.5429,VALID,0,VALID,19.1597,VALID,176,VALID,0,
2012-07-15, 03:24:05,VALID,915.971,VALID,0,VALID,96.5582,VALID,0,VALID,19.1612,VALID,185,VALID,0,
2012-07-15, 03:25:05,VALID,915.949,VALID,0,VALID,96.6039,VALID,0,VALID,19.1597,VALID,172,VALID,0,
2012-07-15, 03:26:05,VALID,915.946,VALID,0,VALID,96.6115,VALID,0,VALID,19.1792,VALID,176,VALID,0,
2012-07-15, 03:27:05,VALID,915.962,VALID,0,VALID,96.642,VALID,0,VALID,19.1597,VALID,162,VALID,0,
2012-07-15, 03:28:05,VALID,915.933,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.1583,VALID,164,VALID,0,
2012-07-15, 03:29:05,VALID,915.928,VALID,0,VALID,96.6497,VALID,0,VALID,19.1583,VALID,166,VALID,0,
2012-07-15, 03:30:05,VALID,915.947,VALID,0,VALID,96.6497,VALID,0,VALID,19.1778,VALID,165,VALID,0,
2012-07-15, 03:31:05,VALID,915.952,VALID,0,VALID,96.642,VALID,0,VALID,19.1583,VALID,173,VALID,0,
2012-07-15, 03:32:05,VALID,915.942,VALID,0,VALID,96.642,VALID,0,VALID,19.1778,VALID,169,VALID,0,
2012-07-15, 03:33:05,VALID,915.937,VALID,0,VALID,96.642,VALID,0.107441,VALID,19.1778,VALID,162,VALID,0,
2012-07-15, 03:34:05,VALID,915.955,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.1987,VALID,165,VALID,0,
2012-07-15, 03:35:05,VALID,915.967,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.1778,VALID,175,VALID,0,
2012-07-15, 03:36:05,VALID,915.968,VALID,0,VALID,96.5811,VALID,0,VALID,19.1987,VALID,161,VALID,0,
2012-07-15, 03:37:05,VALID,915.987,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.1973,VALID,168,VALID,0,
2012-07-15, 03:38:05,VALID,915.973,VALID,0,VALID,96.5887,VALID,0,VALID,19.2182,VALID,165,VALID,0,
2012-07-15, 03:39:05,VALID,915.997,VALID,0,VALID,96.5429,VALID,0,VALID,19.1778,VALID,160,VALID,0,
2012-07-15, 03:40:05,VALID,915.98,VALID,0,VALID,96.5506,VALID,0,VALID,19.1987,VALID,177,VALID,0,
2012-07-15, 03:41:05,VALID,915.998,VALID,0,VALID,96.5124,VALID,0,VALID,19.2182,VALID,164,VALID,0.599219,
2012-07-15, 03:42:05,VALID,915.994,VALID,0,VALID,96.4667,VALID,0,VALID,19.2377,VALID,159,VALID,0.0476562,
2012-07-15, 03:43:05,VALID,916.026,VALID,0,VALID,96.4362,VALID,0,VALID,19.2377,VALID,166,VALID,0.00273437,
2012-07-15, 03:44:05,VALID,916.043,VALID,0,VALID,96.3752,VALID,0,VALID,19.2782,VALID,165,VALID,0,
2012-07-15, 03:45:05,VALID,916.022,VALID,0,VALID,96.3295,VALID,0,VALID,19.2977,VALID,158,VALID,0.0015625,
2012-07-15, 03:46:05,VALID,916.06,VALID,0,VALID,96.299,VALID,0,VALID,19.2767,VALID,164,VALID,0,
2012-07-15, 03:47:05,VALID,916.036,VALID,0,VALID,96.2456,VALID,0,VALID,19.2767,VALID,164,VALID,0,
2012-07-15, 03:48:05,VALID,916.063,VALID,0,VALID,96.2228,VALID,0,VALID,19.2767,VALID,164,VALID,0,
2012-07-15, 03:49:05,VALID,916.026,VALID,0,VALID,96.1846,VALID,0,VALID,19.2977,VALID,152,VALID,0,
2012-07-15, 03:50:05,VALID,916.077,VALID,0,VALID,96.1694,VALID,0,VALID,19.2767,VALID,137,VALID,0,
2012-07-15, 03:51:05,VALID,916.078,VALID,0,VALID,96.1541,VALID,0,VALID,19.2767,VALID,158,VALID,0,
2012-07-15, 03:52:05,VALID,916.082,VALID,0,VALID,96.1313,VALID,0,VALID,19.3172,VALID,150,VALID,0,
2012-07-15, 03:53:05,VALID,916.045,VALID,0,VALID,96.0627,VALID,0,VALID,19.3157,VALID,182,VALID,0,
2012-07-15, 03:54:05,VALID,916.081,VALID,0,VALID,96.0245,VALID,0,VALID,19.3352,VALID,160,VALID,0,
2012-07-15, 03:55:05,VALID,916.048,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.3338,VALID,170,VALID,0.0230469,
2012-07-15, 03:56:05,VALID,916.039,VALID,0,VALID,95.8721,VALID,0.107441,VALID,19.3533,VALID,172,VALID,0,
2012-07-15, 03:57:05,VALID,916.057,VALID,0,VALID,95.8111,VALID,0.107441,VALID,19.3338,VALID,180,VALID,0,