                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.8,  -29.5,  -31.0,  -33.2,  -33.9,  -33.5,  -34.0,  -34.3,  -34.9,  -35.9,  -36.3,  -37.0,  -37.3,  -37.9,  -38.8,  -38.8,  -39.5,  -39.8,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -45.7,  -45.2,  -47.2,  999.0,  999.0
2003/11/29 00:10,  999.0,  999.0,  999.0,  -44.2,  -32.8,  -31.3,  -29.2,  -34.7,  -36.7,  -38.6,  -41.0,  -41.7,  -41.9,  -41.8,  -42.4,  -42.5,  -43.1,  -44.5,  -43.4,  -46.7,  -44.6,  -43.8,  -44.0,  -43.7,  -42.1,  -41.9,  -38.7,  -44.2,  -40.4,  -42.9,  -46.0,  -46.2,  -47.2,  999.0,  999.0,  999.0,  -47.3,  -47.6,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.5,  -46.4,  -46.3,  -46.1,  999.0,  999.0
2003/11/29 00:20,  999.0,  999.0,  999.0,  -44.0,  -32.3,  999.0,  -29.7,  -37.1,  -41.3,  -44.7,  -45.4,  -45.1,  -46.9,  -46.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -43.3,  -38.1,  -44.4,  -43.2,  -39.6,  -45.5,  999.0,  -48.8,  999.0,  999.0,  -49.1,  -45.2,  -47.0,  -49.6,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.5,  -45.1,  -45.9,  999.0,  999.0
2003/11/29 00:30,  999.0,  999.0,  999.0,  -44.5,  -33.1,  999.0,  -29.2,  -36.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -45.4,  -47.7,  -46.5,  -45.9,  -45.2,  -43.5,  -43.9,  -44.1,  -46.0,  -44.7,  -44.1,  -38.6,  -45.0,  -46.1,  -43.8,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -32.6,  -40.8,  -41.6,  -42.7,  -44.0,  -44.5,  -45.4,  -44.9,  -46.0,  -45.0,  -46.1,  -47.3,  -47.2
2003/11/29 00:40,  999.0,  999.0,  999.0,  -43.7,  -32.2,  999.0,  -29.0,  -37.7,  -39.8,  -38.0,  -40.8,  -39.9,  -39.7,  -40.1,  -42.0,  -42.7,  -42.4,  -43.2,  -43.9,  -42.8,  -42.3,  -41.4,  -41.5,  -40.7,  -40.1,  -40.6,  -38.2,  -40.2,  -40.3,  -39.8,  -39.6,  -38.7,  -38.3,  -36.4,  -36.0,  -35.6,  -35.8,  -33.6,  -33.0,  -32.8,  -37.3,  -41.0,  -40.4,  -42.6,  -43.8,  -44.1,  -43.7,  -43.9,  -43.0,  -42.7,  -44.1,  -44.1
2003/11/29 00:50,  999.0,  999.0,  999.0,  -46.4,  -32.1,  -30.0,  -30.1,  -40.2,  -39.5,  -40.2,  -41.8,  -41.4,  -40.6,  -41.3,  -41.5,  -42.4,  -42.4,  -43.6,  -41.2,  -42.4,  -42.3,  -42.0,  -42.3,  -41.6,  -41.9,  -40.0,  -43.2,  -43.4,  -42.1,  -41.9,  -40.4,  -40.2,  -39.8,  -40.1,  -39.4,  -40.2,  -39.3,  -40.2,  -38.0,  -40.5,  -45.0,  -47.1,  -46.1,  -45.8,  -45.3,  -45.4,  -44.9,  -44.4,  -43.5,  -43.6,  -43.4,  -43.7
2003/11/29 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -38.7,  -43.7,  -41.6,  -40.6,  -39.7,  -35.6,  -35.4,  -36.3,  -35.7,  -34.9,  -35.3,  -34.1,  -33.7,  -32.9,  -35.6,  -39.7,  -39.4,  -38.9,  -41.5,  -34.5,  -36.1,  -32.6,  -37.6,  -41.1,  -42.8,  -35.8,  -32.8,  999.0,  -38.2,  -39.2,  -44.1,  -38.3,  -42.9,  -46.1,  999.0,  -49.8,  -48.1,  -46.7,  -45.1,  -43.8,  -43.9,  -44.2,  -45.4,  -45.1,  -45.2
2003/11/29 01:10,  999.0,  999.0,  999.0,  -45.4,  -32.4,  -30.8,  -30.2,  -39.9,  -41.7,  -44.2,  -45.0,  -44.1,  -42.9,  -41.7,  -41.7,  -40.9,  -40.7,  -40.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  -44.4,  -44.5,  -44.0,  -42.9,  -41.9,  -42.3,  -41.9
2003/11/29 01:20,  999.0,  999.0,  999.0,  -44.8,  -32.0,  999.0,  -30.4,  -40.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -29.3,  -33.8,  -36.0,  -36.7,  -37.2,  -37.4,  -37.9,  -38.4,  -38.4,  -38.6,  -38.7,  -39.1,  -39.7
2003/11/29 01:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.9,  -21.3,  -22.8,  -23.6,  -24.9,  -26.7,  -26.8,  -26.6,  -26.7,  -27.0,  -27.3,  -27.7,  -28.3,  -28.5,  -28.9,  -29.1,  -29.3,  -29.6,  -29.6,  -29.9,  -30.2,  -30.3,  -30.5,  -30.7,  -30.9,  -31.3,  -31.5,  -31.7,  -31.9,  -31.6,  -29.8,  999.0,  -24.5,  999.0,  -26.2,  -31.9,  -34.5,  -35.1,  -36.0,  -36.3,  -36.9,  -37.5,  -38.3,  -38.7,  -38.9,  -39.2,  -39.5
2003/11/29 01:40,  999.0,  999.0,  999.0,  999.0,  -22.5,  -19.2,  -17.4,  -18.7,  -19.5,  -20.9,  -22.8,  -23.1,  -22.7,  -22.9,  -23.4,  -24.0,  -24.5,  -25.0,  -25.5,  -26.0,  -26.2,  -26.8,  -27.2,  -27.5,  -27.9,  -28.4,  -28.8,  -28.9,  -29.3,  -29.6,  -29.9,  -30.2,  -30.5,  -30.5,  -30.1,  -28.6,  -25.9,  -23.3,  -23.4,  -25.6,  -30.9,  -33.9,  -34.8,  -34.9,  -35.5,  -35.7,  -35.8,  -35.8,  -36.1,  -36.1,  -36.5,  -37.0
2003/11/29 01:50,  999.0,  999.0,  999.0,  999.0,  -20.9,  -17.6,  -16.2,  -17.4,  -18.4,  -20.1,  -22.0,  -22.3,  -21.9,  -22.3,  -22.9,  -23.5,  -24.3,  -24.9,  -25.6,  -26.1,  -26.6,  -27.0,  -27.4,  -27.8,  -28.4,  -28.7,  -29.0,  -29.3,  -29.6,  -29.8,  -30.2,  -30.3,  -30.5,  -30.7,  -30.8,  -29.5,  -27.8,  999.0,  -21.5,  -24.7,  -29.1,  -31.4,  -31.8,  -32.5,  -32.9,  -33.5,  -34.4,  -34.9,  -35.6,  -35.9,  -36.6,  -37.1
2003/11/29 02:00,  999.0,  999.0,  999.0,  999.0,  -21.1,  -18.0,  -16.5,  -17.9,  -18.7,  -20.2,  -22.1,  -22.3,  -22.1,  -22.4,  -22.9,  -23.3,  -23.8,  -24.4,  -25.0,  -25.5,  -25.8,  -26.2,  -26.4,  -26.8,  -26.9,  -27.1,  -27.2,  -27.3,  -27.2,  -27.3,  -27.2,  -27.0,  -27.0,  -27.0,  -26.3,  -24.0,  999.0,  999.0,  -19.4,  -23.4,  -28.6,  -30.7,  -32.2,  -33.2,  -34.1,  -34.8,  -34.9,  -35.1,  -35.7,  -36.1,  -36.8,  -37.4
2003/11/29 02:10,  999.0,  999.0,  999.0,  999.0,  -20.8,  -16.2,  -14.7,  -16.0,  -16.9,  -18.4,  -20.4,  -20.5,  -20.0,  -20.3,  -20.8,  -21.4,  -21.8,  -22.3,  -22.8,  -23.3,  -23.5,  -23.8,  -24.2,  -24.8,  -25.0,  -25.3,  -25.6,  -26.0,  -26.4,  -26.6,  -27.0,  -27.3,  -27.7,  -27.9,  -27.2,  -24.5,  999.0,  999.0,  -20.5,  -24.5,  -30.0,  -32.1,  -33.0,  -33.5,  -34.2,  -35.1,  -35.5,  -36.2,  -36.9,  -37.1,  -37.7,  -38.6
2003/11/29 02:20,  999.0,  999.0,  999.0,  999.0,  -18.5,  -15.1,  -13.7,  -15.1,  -16.3,  -17.7,  -19.6,  -20.1,  -19.9,  -20.4,  -21.0,  -21.9,  -22.5,  -23.0,  -23.8,  -24.4,  -24.8,  -25.3,  -25.9,  -26.4,  -26.9,  -27.2,  -27.7,  -27.9,  -28.3,  -28.7,  -29.2,  -29.2,  -29.4,  -29.6,  -28.9,  -26.3,  999.0,  -21.4,  -21.8,  -26.3,  -31.3,  -33.4,  -34.3,  -35.0,  -35.7,  -36.6,  -37.0,  -37.6,  -38.2,  -39.2,  -40.0,  -40.3
2003/11/29 02:30,  999.0,  999.0,  999.0,  999.0,  -20.9,  -17.4,  -16.1,  -17.5,  -18.5,  -20.2,  -22.2,  -22.7,  -22.3,  -22.6,  -23.3,  -24.0,  -24.6,  -25.2,  -25.8,  -26.2,  -26.6,  -27.1,  -27.6,  -28.0,  -28.2,  -28.6,  -29.0,  -29.3,  -29.7,  -29.9,  -30.2,  -30.6,  -30.8,  -31.0,  -30.7,  -28.9,  -27.4,  -23.3,  -23.3,  -27.4,  -32.6,  -34.1,  -35.2,  -35.7,  -36.6,  -37.9,  -38.7,  -38.8,  -39.2,  -39.6,  -39.9,  -40.3
2003/11/29 02:40,  999.0,  999.0,  999.0,  999.0,  -22.8,  -19.5,  -18.2,  -19.7,  -20.6,  -22.2,  -24.3,  -24.8,  -24.6,  -24.9,  -25.6,  -26.3,  -26.9,  -27.5,  -28.2,  -28.6,  -29.0,  -29.3,  -29.8,  -30.3,  -30.5,  -30.8,  -31.0,  -31.2,  -31.4,  -31.7,  -31.9,  -32.1,  -32.4,  -32.6,  -32.9,  -31.6,  -27.9,  999.0,  -24.9,  -28.6,  -33.0,  -35.2,  -35.1,  -36.1,  -36.9,  -37.6,  -38.5,  -39.4,  -40.3,  -41.0,  -41.2,  -41.7
2003/11/29 02:50,  999.0,  999.0,  999.0,  999.0,  -24.2,  -21.1,  -19.8,  -21.3,  -22.2,  -23.7,  -25.7,  -26.2,  -25.8,  -26.2,  -26.8,  -27.3,  -27.8,  -28.1,  -28.4,  -28.9,  -29.2,  -29.5,  -29.6,  -29.7,  -29.9,  -29.9,  -30.0,  -30.2,  -30.1,  -30.3,  -30.6,  -30.8,  -30.9,  -31.1,  -31.1,  -29.0,  -25.4,  -23.0,  -23.8,  -27.4,  -32.5,  -35.5,  -36.0,  -37.4,  -38.2,  -39.0,  -39.5,  -40.2,  -41.5,  -42.2,  -42.7,  -43.1
2003/11/29 03:00,  999.0,  999.0,  999.0,  999.0,  -23.7,  -20.5,  -19.0,  -20.4,  -21.2,  -22.8,  -24.6,  -25.0,  -24.5,  -24.7,  -25.2,  -25.5,  -26.1,  -26.7,  -27.1,  -27.4,  -28.0,  -28.1,  -28.4,  -28.7,  -28.9,  -29.0,  -29.1,  -29.4,  -29.4,  -29.7,  -29.9,  -30.2,  -30.3,  -30.4,  -30.2,  -28.1,  999.0,  999.0,  -25.1,  -30.2,  -34.1,  -35.3,  -36.2,  -37.6,  -38.4,  -39.6,  -40.0,  -41.2,  -41.5,  -42.1,  -42.2,  -43.8
2003/11/29 03:10,  999.0,  999.0,  999.0,  999.0,  -24.5,  -21.3,  -19.8,  -21.2,  -22.1,  -23.7,  -25.5,  -25.8,  -25.4,  -25.8,  -26.2,  -26.7,  -27.3,  -27.8,  -28.4,  -28.8,  -29.2,  -29.6,  -30.0,  -30.2,  -30.5,  -30.8,  -30.9,  -31.2,  -31.3,  -31.3,  -31.7,  -31.9,  -32.3,  -32.5,  -32.5,  -31.1,  999.0,  999.0,  -25.8,  -30.0,  -34.5,  -35.7,  -36.0,  -38.1,  -38.4,  -39.6,  -40.3,  -41.6,  -43.5,  -43.3,  -44.5,  -44.4
2003/11/29 03:20,  999.0,  999.0,  999.0,  999.0,  -25.7,  -22.6,  -21.2,  -22.6,  -23.5,  -25.0,  -27.0,  -27.3,  -26.8,  -27.2,  -27.7,  -28.0,  -28.6,  -29.2,  -29.7,  -30.1,  -30.4,  -30.7,  -31.0,  -31.4,  -31.7,  -31.9,  -32.1,  -32.1,  -32.3,  -32.5,  -32.7,  -32.9,  -33.1,  -33.2,  -33.4,  -31.8,  999.0,  -25.9,  -26.9,  -30.2,  -35.1,  -37.7,  -38.2,  -38.8,  -40.0,  -40.8,  -41.6,  -43.2,  -44.2,  -44.9,  -45.2,  -45.7
2003/11/29 03:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -23.1,  -21.6,  -23.3,  -24.0,  -25.4,  -27.4,  -27.7,  -27.0,  -27.2,  -27.7,  -28.2,  -28.6,  -29.3,  -29.8,  -30.0,  -30.4,  -30.7,  -31.0,  -31.2,  -31.7,  -31.8,  -31.9,  -32.3,  -32.5,  -32.6,  -32.8,  -33.2,  -33.3,  -33.5,  -33.5,  -31.7,  999.0,  -26.3,  -28.3,  -30.8,  -35.1,  -38.1,  -39.6,  -40.8,  -40.8,  -41.5,  -42.2,  -43.8,  -44.4,  -45.1,  -45.8,  -46.7
2003/11/29 03:40,  999.0,  999.0,  999.0,  999.0,  -27.2,  -24.1,  -22.9,  -24.3,  -25.2,  -26.6,  -28.7,  -28.8,  -28.3,  -28.6,  -29.1,  -29.6,  -30.2,  -30.6,  -31.0,  -31.5,  -31.7,  -32.4,  -32.5,  -32.8,  -33.1,  -33.2,  -33.4,  -33.8,  -34.1,  -34.2,  -34.3,  -34.7,  -34.8,  -35.1,  -34.9,  -33.3,  -31.4,  -29.4,  -28.6,  -31.7,  -36.8,  -39.0,  -40.7,  -40.3,  -43.5,  -44.3,  -45.3,  -46.2,  -46.5,  -47.8,  -46.7,  -49.4
2003/11/29 03:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -24.2,  -23.1,  -24.7,  -25.4,  -26.9,  -28.8,  -28.9,  -28.4,  -28.8,  -29.2,  -29.8,  -30.3,  -30.8,  -31.4,  -31.6,  -32.1,  -32.4,  -32.8,  -33.2,  -33.5,  -33.7,  -34.0,  -33.9,  -34.3,  -34.4,  -34.7,  -34.8,  -35.3,  -35.3,  -35.2,  -34.7,  -31.9,  -29.2,  -30.7,  -33.9,  -38.9,  -42.1,  -42.1,  -43.0,  -45.0,  -45.9,  -46.8,  -46.2,  -46.3,  -45.5,  -48.4,  -49.4
2003/11/29 04:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -25.3,  -24.1,  -25.9,  -26.9,  -28.5,  -30.1,  -30.3,  -29.9,  -30.1,  -30.6,  -31.1,  -31.7,  -32.1,  -32.4,  -32.9,  -33.2,  -33.5,  -33.6,  -33.7,  -33.9,  -34.0,  -33.6,  -33.9,  -33.7,  -33.9,  -33.9,  -33.8,  -33.6,  -33.7,  -33.6,  -33.0,  -30.1,  -28.1,  -28.6,  -31.6,  -36.7,  -40.8,  -41.3,  -43.6,  -44.0,  -44.2,  -45.2,  -45.0,  -45.1,  -44.5,  -45.8,  -46.3
2003/11/29 04:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.0,  -23.7,  -25.4,  -26.1,  -27.6,  -29.4,  -29.6,  -29.1,  -29.3,  -29.7,  -30.1,  -30.4,  -30.9,  -31.4,  -31.7,  -32.2,  -32.5,  -32.9,  -33.0,  -33.2,  -33.5,  -33.5,  -34.0,  -34.4,  -34.4,  -34.9,  -35.1,  -35.4,  -35.4,  -35.5,  -34.7,  -31.7,  -30.1,  -30.4,  -34.5,  -40.3,  -42.9,  -43.6,  -43.8,  -44.4,  -43.6,  -43.8,  -43.9,  -42.4,  -42.4,  -43.3,  -44.8
2003/11/29 04:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -23.5,  -22.3,  -23.8,  -24.6,  -26.1,  -27.8,  -28.1,  -27.9,  -28.0,  -28.7,  -29.3,  -29.9,  -30.5,  -30.9,  -31.4,  -32.0,  -32.2,  -32.6,  -33.0,  -33.2,  -33.4,  -33.6,  -34.0,  -34.2,  -34.4,  -34.5,  -34.7,  -35.0,  -35.2,  -35.5,  -35.5,  -32.1,  -29.2,  999.0,  -34.5,  -40.2,  -41.7,  -42.1,  -41.9,  -42.3,  -42.1,  -44.5,  -43.5,  -45.3,  -45.5,  -45.8,  -46.0
2003/11/29 04:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.0,  -21.7,  -23.5,  -24.2,  -25.6,  -27.4,  -27.6,  -27.2,  -27.3,  -27.9,  -28.4,  -28.9,  -29.4,  -29.8,  -30.1,  -30.7,  -31.1,  -31.3,  -31.7,  -32.0,  -32.2,  -32.5,  -32.9,  -33.2,  -33.5,  -33.8,  -34.4,  -34.7,  -35.2,  -35.3,  -35.2,  -32.7,  -29.8,  -28.6,  -31.7,  -38.0,  -41.3,  -41.8,  -43.4,  -44.1,  -42.3,  -44.6,  -44.9,  -46.7,  -44.7,  -46.3,  -47.0
2003/11/29 04:40,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.5,  -22.4,  -24.0,  -24.8,  -26.4,  -28.0,  -28.3,  -27.9,  -27.9,  -28.4,  -28.8,  -29.4,  -29.8,  -30.2,  -30.6,  -30.9,  -31.2,  -31.6,  -32.0,  -32.2,  -32.6,  -32.8,  -33.2,  -33.3,  -33.7,  -34.0,  -34.6,  -34.8,  -35.1,  -35.5,  -35.7,  -34.7,  -31.0,  -30.5,  -31.2,  -37.7,  -42.3,  -42.9,  -44.0,  -45.1,  -45.9,  -46.2,  -45.6,  -48.2,  -45.8,  -46.3,  -49.1
2003/11/29 04:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  -24.3,  -23.7,  -25.6,  -26.5,  -27.4,  -30.0,  -30.1,  -29.7,  -29.9,  -30.4,  -31.1,  -31.3,  -31.8,  -32.2,  -32.6,  -32.9,  -33.3,  -33.8,  -34.1,  -34.6,  -34.9,  -35.0,  -35.6,  -35.7,  -36.2,  -37.0,  -37.2,  -37.3,  -37.9,  -38.1,  -38.4,  -38.2,  -35.6,  -33.1,  -34.4,  -41.2,  -44.1,  -44.2,  -45.4,  -45.8,  -47.5,  -47.6,  -46.2,  -46.7,  -46.4,  -47.2,  -47.5
2003/11/29 05:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -26.1,  -25.8,  -28.7,  -29.6,  -31.1,  -33.3,  -33.5,  -33.1,  -33.5,  -34.0,  -34.4,  -35.1,  -35.5,  -36.0,  -36.6,  -36.8,  -37.4,  -37.8,  -37.9,  -38.5,  -38.7,  -38.8,  -39.1,  -39.4,  -39.8,  -40.0,  -40.3,  -40.6,  -40.8,  -41.2,  -41.5,  -41.7,  -39.6,  -37.4,  -37.3,  -43.1,  -45.4,  -46.4,  -46.4,  -47.4,  -48.7,  -49.4,  -49.5,  -47.5,  -48.9,  999.0,  999.0
2003/11/29 05:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.1,  -26.5,  -30.6,  -31.5,  -33.2,  -35.2,  -35.6,  -35.2,  -35.6,  -36.5,  -36.9,  -37.6,  -38.4,  -38.9,  -39.4,  -40.2,  -40.8,  -41.0,  -41.8,  -42.1,  -42.4,  -42.3,  -42.8,  -43.1,  -42.6,  -42.5,  -43.5,  -43.6,  -43.5,  -42.9,  -43.4,  -43.9,  -42.2,  -39.3,  -39.9,  -44.2,  -47.7,  -50.5,  -48.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/29 05:20,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -26.2,  -34.8,  -36.0,  -38.0,  -39.5,  -40.0,  -39.9,  -39.4,  -41.1,  -41.3,  -42.0,  -43.3,  -43.5,  -44.1,  -45.0,  -44.5,  -43.9,  999.0,  -43.4,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.2,  -45.6,  -45.9,  -45.7,  -43.4,  -43.1,  -41.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.1,  -51.9,  -49.2,  -46.2,  -46.1,  -49.2
2003/11/29 05:30,  999.0,  999.0,  999.0,  -46.9,  -34.4,  999.0,  -26.9,  -38.0,  -40.8,  -41.7,  -44.3,  -43.9,  -43.3,  -38.7,  -37.8,  -44.6,  -45.9,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.4,  -43.1,  -37.8,  999.0,  999.0,  999.0,  -46.2,  -45.7,  999.0,  -45.7,  -46.6,  999.0,  -46.2,  -44.8,  -44.6,  -44.0,  -48.2,  999.0,  -50.3,  -52.3,  999.0,  -48.1,  -44.7,  -47.9,  -47.3,  -45.9,  -48.8,  -48.7
2003/11/29 05:40,  999.0,  999.0,  999.0,  -47.1,  -31.8,  -25.5,  -28.4,  -38.9,  -39.9,  -41.3,  -44.7,  -47.0,  -42.0,  -35.3,  -35.0,  -41.5,  999.0,  999.0,  999.0,  -50.1,  -42.5,  999.0,  -47.5,  -45.7,  -46.0,  -42.5,  -43.8,  -45.3,  -46.8,  -47.9,  -45.5,  -48.5,  -46.2,  -46.5,  -45.9,  999.0,  -47.8,  -45.2,  -45.6,  -45.1,  -46.5,  -49.9,  -50.1,  -48.6,  -49.3,  -48.1,  -47.5,  -47.8,  -47.6,  -47.2,  -47.9,  -48.3
2003/11/29 05:50,  999.0,  999.0,  999.0,  -47.0,  -33.8,  -26.3,  -28.4,  -39.9,  -43.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.2,  -47.8,  -47.8,  -50.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  -41.0,  -39.1,  999.0,  999.0,  -45.5,  -47.4,  -45.4,  -44.6,  999.0,  -46.1,  999.0,  -45.7,  -43.6,  -43.1,  -42.9,  -46.1,  -48.1,  -46.8,  -47.9,  -47.1,  -47.5,  -45.2,  -48.5,  -48.3,  -46.9,  -49.3,  -47.6
2003/11/29 06:00,  999.0,  999.0,  999.0,  999.0,  -33.8,  -25.8,  -28.1,  -38.4,  -41.5,  -41.5,  -43.4,  -44.2,  -43.5,  -43.4,  -44.1,  -43.9,  -44.6,  -45.1,  -44.2,  -44.2,  -43.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -45.2,  999.0,  -43.3,  -40.1,  -39.3,  -43.4,  -46.6,  -47.3,  -45.9,  -47.7,  -46.8,  -46.7,  -46.2,  -47.3,  -47.8,  -47.6,  -48.1
2003/11/29 06:10,  999.0,  999.0,  999.0,  -46.4,  999.0,  -26.9,  -27.6,  -36.7,  -39.0,  -40.2,  -42.0,  -41.9,  -41.3,  -41.5,  -41.8,  -42.3,  -42.7,  -43.2,  -43.9,  -44.0,  -45.0,  -44.6,  -44.5,  -44.6,  999.0,  -40.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  -43.4,  -45.4,  999.0,  999.0,  -42.3,  -43.2,  -43.0,  -40.3,  -40.1,  -43.3,  -46.2,  -46.3,  -45.7,  -46.7,  -46.9,  -46.9,  -47.7,  -46.8,  -46.3,  -48.1,  -48.0
2003/11/29 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -36.3,  -39.9,  -41.1,  -43.4,  -43.1,  -42.1,  -42.0,  -43.1,  -43.7,  -44.2,  -45.2,  -45.3,  -45.7,  -44.4,  -45.3,  999.0,  999.0,  999.0,  -40.7,  -37.4,  -44.7,  999.0,  -45.9,  -45.9,  -45.5,  999.0,  999.0,  -42.1,  999.0,  -45.4,  -43.0,  -41.7,  -40.2,  -42.6,  -47.0,  -45.9,  -46.8,  -47.2,  -46.8,  -47.1,  -46.5,  -46.5,  -46.3,  -48.0,  -47.8
2003/11/29 06:30,  999.0,  999.0,  999.0,  -47.6,  -32.3,  -27.1,  -28.8,  -38.3,  -42.8,  -44.5,  -45.2,  -45.8,  -44.7,  -47.1,  -44.7,  -47.5,  -45.3,  999.0,  999.0,  -47.6,  -49.3,  -46.9,  999.0,  999.0,  999.0,  -43.3,  -38.3,  -44.9,  999.0,  999.0,  -46.5,  999.0,  -47.5,  -42.1,  999.0,  -47.1,  999.0,  -45.0,  -42.2,  -40.9,  -43.1,  -47.1,  -47.6,  -47.4,  -48.0,  -48.2,  -48.8,  -46.3,  -48.0,  -46.3,  -48.6,  999.0
2003/11/29 06:40,  999.0,  999.0,  999.0,  -47.7,  -32.6,  999.0,  -28.8,  -39.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.3,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.3,  -43.6,  -39.5,  -45.6,  999.0,  -46.3,  -46.1,  -45.5,  -46.4,  -48.2,  -46.0,  999.0,  999.0,  999.0,  -46.7,  -42.7,  -46.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.0,  -49.3,  -46.2,  -46.2,  -48.5,  999.0
2003/11/29 06:50,  999.0,  999.0,  999.0,  -47.4,  -33.3,  -26.8,  -28.8,  -39.5,  -44.5,  -47.6,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  -43.8,  -39.5,  -46.4,  999.0,  -47.9,  -46.1,  -45.8,  -46.3,  -45.6,  -45.9,  999.0,  999.0,  -45.7,  -47.2,  -41.7,  -48.1,  -51.1,  -48.8,  999.0,  999.0,  -49.1,  -46.3,  -48.3,  -45.5,  -47.7,  -49.0,  999.0
2003/11/29 07:00,  999.0,  999.0,  999.0,  -47.2,  -33.8,  999.0,  -28.7,  -40.9,  -44.5,  -46.8,  999.0,  999.0,  999.0,  -46.8,  -49.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.0,  -47.2,  -44.4,  -41.0,  -47.8,  999.0,  -46.0,  -46.9,  -47.5,  -48.7,  -46.4,  -46.1,  999.0,  999.0,  -46.8,  -46.7,  -46.0,  -48.4,  999.0,  999.0,  -50.0,  999.0,  -47.4,  -48.8,  -47.8,  -46.3,  -48.4,  999.0,  -49.0
2003/11/29 07:10,  999.0,  999.0,  999.0,  -47.3,  -33.9,  -28.0,  -29.0,  -40.7,  -45.5,  -48.3,  999.0,  999.0,  -46.1,  -46.5,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.9,  999.0,  -43.6,  -45.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.4,  -45.8,  -50.2,  999.0,  -48.3,  999.0,  -47.3,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.4,  -46.9,  999.0,  999.0
2003/11/29 07:20,  999.0,  999.0,  999.0,  -47.2,  -34.0,  -26.7,  -28.9,  -40.6,  -46.3,  -48.4,  999.0,  999.0,  -48.7,  -45.9,  -49.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.8,  -44.1,  -48.8,  999.0,  999.0,  -47.6,  -46.8,  -46.6,  -47.4,  -44.8,  -46.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/11/29 07:30,  999.0,  999.0,  999.0,  -47.5,  -34.5,  -28.5,  -29.0,  -40.8,  -45.0,  -47.7,  999.0,  999.0,  -49.9,  -47.0,  -49.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.1,  999.0,  999.0,  -49.3,  -45.6,  999.0,  999.0,  999.0,  -53.4,  -52.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -56.1,  999.0
2003/11/29 07:40,  999.0,  999.0,  999.0,  -47.2,  999.0,  -27.4,  -28.7,  -40.1,  -44.3,  -48.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.8,  -52.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.2,  -53.7,  999.0,  -54.6,  -53.4,  999.0,  999.0,  999.0,  -55.3
2003/11/29 07:50,  999.0,  999.0,  999.0,  -47.2,  -35.7,  -27.5,  -28.5,  -39.3,  -44.9,  -48.0,  999.0,  999.0,  999.0,  -47.3,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.7,  -45.8,  -47.7,  -44.0,  -46.3,  999.0,  -48.9,  999.0,  -50.5,  -47.8,  -47.8,  -48.2,  -50.0,  999.0,  -46.9,  999.0,  -47.5,  999.0,  -52.7,  -52.7,  -52.3,  -54.6,  -53.8,  -54.0,  -54.5,  999.0,  999.0,  -55.6,  -56.1
2003/11/29 08:00,  999.0,  999.0,  999.0,  -47.7,  999.0,  -29.2,  -29.1,  -39.5,  -44.9,  -47.8,  999.0,  999.0,  -50.8,  -47.3,  -48.4,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.9,  -48.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2003/11/29 08:10,  999.0,  999.0,  999.0,  -47.4,  999.0,  -29.2,  -29.1,  -40.1,  -45.3,  -47.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/11/29 08:20,  999.0,  999.0,  999.0,  -46.9,  999.0,  -29.6,  -29.0,  -40.6,  -45.2,  -46.9,  -49.8,  999.0,  999.0,  -47.6,  -47.3,  -49.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/29 08:30,  999.0,  999.0,  999.0,  -46.6,  -35.2,  -28.1,  -28.1,  -40.9,  -44.8,  -47.0,  -50.4,  999.0,  999.0,  -46.2,  -47.8,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -43.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/11/29 08:40,  999.0,  999.0,  999.0,  -45.9,  -34.9,  -28.5,  -29.4,  -40.4,  -44.6,  -46.3,  999.0,  -50.6,  999.0,  -47.3,  -48.6,  -49.9,  -50.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.4,  -45.7,  -48.2,  999.0,  -47.2,  999.0,  999.0,  -51.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.9,  -49.5,  999.0,  999.0
2003/11/29 08:50,  999.0,  999.0,  999.0,  -45.9,  -34.6,  -28.5,  -29.1,  -40.8,  -44.9,  -47.2,  -49.1,  -51.5,  999.0,  -48.1,  -50.7,  -48.3,  999.0,  999.0,  999.0,  -40.9,  -45.8,  999.0,  999.0,  999.0,  -45.5,  -44.9,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.1,  -43.8,  999.0,  999.0