Shigarak,7421705,2,2,2016/03/06,05:34:57, 5691,01:16:45,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
05:18:36,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,977.00, 20.30,39.90,977.00, 20.10,  0.00,39.00,  0.00,  0.20, 0.90,No above in BL check                                            
+7.4217050e+06,+1.1101010e+06,+3.4000000e+06,+1.3327630e+06,+2.3190890e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4217050e+06,+3.9970001e+01,+3.5029999e+01,+3.0049999e+01,+2.0049999e+01,-1.0010000e+01,-2.0010000e+01,-3.0020000e+01,-5.9970001e+01,-7.0000000e+01,-7.5019997e+01,-8.4970001e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217050e+06,-3.2758801e+01,+9.7818703e+01,+1.3496500e+00,-7.5599797e-02,+1.3300000e+00,+1.5714500e+00,+1.8811001e+00,+2.7244999e+00,+9.6844997e+00,+1.5487100e+01,+2.5688700e+01,+1.4541000e+02,+2.7767599e+02,+3.8978500e+02,+7.4939502e+02
+7.4217050e+06,+3.1079199e+03,-2.7334700e+03,+8.1214001e+02,-8.2768997e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00018,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 20.8, 43.1,0000,456.35,267.70,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00020,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 43.1,0000,456.35,267.55,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00022,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 42.9,0000,456.35,267.55,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00024,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 42.8,0000,456.35,267.47,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00026,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.8, 43.0,0000,456.35,267.47,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00028,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 42.8,0000,456.35,267.45,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00030,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 42.8,0000,456.35,267.45,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,7421705,00032,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 42.7,0000,456.35,267.37,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7421705,00034,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 42.5,0000,456.35,267.37,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421705,00036,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 42.3,0000,456.36,267.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421705,00038,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 42.2,0000,456.36,267.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421705,00040,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 42.1,0000,456.35,267.29,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421705,00042,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 42.0,0000,456.35,267.29,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421705,00044,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.0, 41.8,0000,456.34,267.19,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421705,00046,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.2, 41.7,0000,456.34,267.19,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421705,00048,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 41.6,0000,456.35,267.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421705,00050,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.6,0000,456.35,267.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421705,00052,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.7,0000,456.35,267.17,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421705,00054,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.7,0000,456.35,267.17,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421705,00056,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 41.9,0000,456.35,267.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421705,00058,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 41.9,0000,456.35,267.16,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421705,00060,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.8, 42.0,0000,456.36,267.11,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421705,00062,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 42.2,0000,456.36,267.11,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421705,00064,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 42.3,0000,456.35,267.07,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421705,00066,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 42.1,0000,456.35,267.07,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421705,00068,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.7,0000,456.35,266.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421705,00070,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 41.6,0000,456.35,266.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421705,00072,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 41.5,0000,456.35,266.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421705,00074,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.5,0000,456.35,266.95,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421705,00076,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.6,0000,456.35,266.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421705,00078,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.6,0000,456.35,266.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421705,00080,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 41.5,0000,456.35,266.98,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421705,00082,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 41.5,0000,456.35,266.98,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421705,00084,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 41.8,0000,456.35,266.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421705,00086,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.8,0000,456.35,266.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421705,00088,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.7,0000,456.35,266.88,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421705,00090,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 41.6,0000,456.35,266.88,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421705,00092,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.6,0000,456.35,266.87,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421705,00094,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.5,0000,456.35,266.87,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421705,00096,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 41.5,0000,456.35,266.86,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421705,00098,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.8, 41.5,0000,456.35,266.86,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421705,00100,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 41.6,0000,456.36,266.83,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421705,00102,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.8, 41.8,0000,456.36,266.83,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421705,00104,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 42.0,0000,456.35,266.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421705,00106,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.9,0000,456.35,266.87,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421705,00108,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 41.8,0000,456.36,266.90,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421705,00110,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 41.6,0000,456.36,266.90,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421705,00112,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.4, 41.5,0000,456.35,266.86,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421705,00114,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.3, 41.5,0000,456.35,266.86,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421705,00116,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 41.4,0000,456.35,266.91,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421705,00118,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 41.5,0000,456.35,266.91,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421705,00120,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.9, 41.6,0000,456.35,266.78,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421705,00122,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 41.6,0000,456.35,266.78,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421705,00124,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.0, 41.5,0000,456.36,266.83,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421705,00126,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 41.7,0000,456.36,266.83,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421705,00128,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 41.6,0000,456.35,266.82,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421705,00130,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.6, 41.7,0000,456.35,266.82,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421705,00132,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.8,0000,456.35,266.80,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421705,00134,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 41.9,0000,456.35,266.80,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421705,00136,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.5, 42.5,0000,456.35,266.77,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421705,00138,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 20.7, 45.2,0000,456.35,266.77,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421705,00140,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.0, 44.9,0000,456.35,266.94,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421705,00142,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.0, 45.2,0000,456.35,266.94,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421705,00144,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.2, 45.8,0000,456.35,266.91,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421705,00146,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.4, 55.0,0000,456.35,266.91,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421705,00148,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.4, 59.8,0000,456.34,266.80,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421705,00150,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.9, 58.3,0000,456.34,266.80,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7421705,00152,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.7, 65.5,0000,456.35,266.80,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421705,00154,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.9, 67.8,0000,456.35,266.80,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7421705,00156,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.0, 83.4,0000,456.34,266.86,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7421705,00158,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.5, 86.7,0000,456.34,266.86,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7421705,00160,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 21.5, 73.0,0000,456.35,266.89,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7421705,00162,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.5, 61.2,0000,456.35,266.89,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421705,00164,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 22.3, 51.2,0000,456.35,266.74,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,-------,-----,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,-------,-----,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,-------,00172,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.2, 42.4,c000,456.34,266.61,------,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,-------,00174,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.3, 41.6,0000,456.34,266.61,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7421705,00176,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 21.4, 41.8,0000,456.33,266.64,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,-------,00178,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 21.3, 45.9,0000,456.33,266.64,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,-------,00180,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 21.1, 46.4,0000,456.37,266.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,-------,00182,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.9, 46.2,0000,456.37,266.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,-------,00184,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.9, 45.3,0000,456.36,266.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,-------,00186,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.8, 44.3,0000,456.36,266.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,-------,00188,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.6, 41.9,0000,456.35,267.00,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,-------,00190,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.5, 40.6,0000,456.35,267.00,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7421705,00192,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.4,0000,456.35,266.98,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,7421705,00194,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.7,0000,456.35,266.98,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421705,00196,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.8,0000,456.35,267.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421705,00198,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.6,0000,456.35,267.09,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421705,00200,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.3, 40.2,0000,456.35,267.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,7421705,00202,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.3, 39.9,0000,456.35,267.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421705,00204,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.3, 39.9,0000,456.35,267.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,7421705,00206,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.3,0000,456.35,267.05,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,7421705,00208,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.4,0000,456.35,267.04,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,7421705,00210,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.5, 20.4, 40.4,0000,456.35,267.04,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--