                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:20,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:30,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:40,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:50,   14.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:00,   12.7,    6.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:10,   10.7,   10.0,    5.3,  999.0,    6.4,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:20,   15.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:30,   18.4,   11.4,    8.7,  999.0,    5.4,  999.0,  999.0,  999.0,   -2.8,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:40,   19.8,   15.0,    5.7,  999.0,    4.4,  999.0,   -1.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:50,   18.9,   13.9,   11.4,  999.0,  999.0,  999.0,   -1.5,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:00,   18.9,   14.2,   10.1,    7.8,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:10,   16.9,   14.7,    8.9,    7.6,  999.0,  999.0,   -3.0,   -3.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:20,   17.7,   11.0,   10.5,    8.3,    5.1,    3.7,  999.0,   -1.0,   -3.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -6.8,  999.0
2004/04/25 02:30,   17.5,    9.7,   11.1,    5.6,    5.4,   -0.4,  999.0,    4.4,   -0.2,  999.0,    0.4,   -0.2,   -5.5,  999.0,  999.0,   -2.6,  999.0,   -6.7,  999.0,  999.0,   -4.4,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:40,   12.2,   11.6,   12.0,    5.6,    6.3,   -2.5,    1.3,    5.7,   -0.5,   -6.9,   -1.0,   -4.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:50,   11.2,    9.1,    9.4,    6.1,    6.8,  999.0,    2.4,  999.0,   -1.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.2,   -3.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.3
2004/04/25 03:00,   10.5,    7.7,    9.0,    7.4,    5.1,  999.0,    8.2,   11.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/04/25 03:10,  999.0,    9.8,    8.0,    9.7,    1.6,  999.0,    6.3,    1.0,   -0.7,    0.4,  999.0,  999.0,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.3,  999.0
2004/04/25 03:20,   14.5,  999.0,    7.1,    9.6,  999.0,  999.0,  999.0,    2.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -5.0
2004/04/25 03:30,    7.7,   11.6,    5.7,    6.2,  999.0,  999.0,  999.0,  999.0,   -1.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -3.5
2004/04/25 03:40,   15.3,   12.3,    8.8,  999.0,    3.7,    6.5,    5.4,    2.5,  999.0,   -1.1,   -3.4,    1.9,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.9
2004/04/25 03:50,   13.4,    9.7,  999.0,    5.5,    3.0,    7.8,  999.0,  999.0,   -2.1,    0.4,    4.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:00,   14.5,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:10,   14.9,   10.2,    5.8,  999.0,    4.1,    6.9,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:20,   11.5,  999.0,   11.2,    6.8,    3.0,    6.9,   -5.3,    2.1,  999.0,  999.0,    6.6,  999.0,   -4.8,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:30,   12.3,   13.9,   15.3,  999.0,    6.9,  999.0,  999.0,  999.0,   -1.2,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:40,   14.4,   10.9,   12.2,   14.9,    7.3,    6.7,    9.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3
2004/04/25 04:50,   15.6,   11.6,   12.4,   13.7,   10.3,    2.3,    6.6,    3.0,    0.4,  999.0,  999.0,   -1.6,  999.0,   -5.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:00,  999.0,   11.1,  999.0,   17.9,   11.9,    9.3,    3.9,  999.0,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:10,   12.4,   10.9,   13.4,   13.9,   15.5,    8.8,   10.1,    0.9,    2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:20,   13.5,   10.6,   17.9,  999.0,   15.8,   16.1,    5.9,  999.0,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:30,    5.9,   10.7,    9.7,  999.0,   13.7,   15.4,   13.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:40,   14.4,   21.5,   10.9,   11.7,   12.8,   16.5,   11.7,   13.8,  999.0,  999.0,  999.0,  999.0,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:50,   13.2,   16.0,    5.5,   10.2,   10.7,   11.1,   20.1,   16.7,   11.9,    6.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:00,   17.3,   23.2,    8.2,    8.6,  999.0,    9.6,   15.9,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:10,   12.7,  999.0,    6.0,    1.9,   -1.1,  999.0,    6.7,   16.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:20,   12.1,   17.2,    2.2,  999.0,  999.0,  999.0,   12.5,  999.0,   12.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:30,   14.0,   10.2,    6.7,    6.6,  999.0,  999.0,  999.0,   11.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:40,   16.5,   11.3,  999.0,    3.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:50,   14.9,    9.5,   11.4,    7.3,    5.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:00,   13.7,    9.4,  999.0,    4.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:10,   16.2,    7.6,    7.7,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:20,   11.8,    7.9,    7.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:30,   12.3,    5.4,  999.0,    5.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:40,   13.5,    5.7,    7.5,    0.6,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:50,   15.3,    8.5,    9.0,  999.0,    1.2,    5.7,   -5.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:00,   14.3,    9.6,    4.1,    5.1,  999.0,    3.5,  999.0,    9.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:10,   15.3,   11.2,    5.0,    7.0,  999.0,  999.0,    0.6,   10.6,  999.0,  999.0,  999.0,    3.6,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:20,   16.7,   11.5,    4.0,    6.4,    2.4,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:30,   15.9,    9.4,    9.3,    4.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:40,   17.1,   11.1,    8.2,  999.0,   10.6,   -2.7,    1.1,   -4.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:50,   15.1,   12.1,    7.5,    3.8,  999.0,    0.5,   -1.8,   -1.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:00,   16.1,   12.2,    5.6,    1.6,  999.0,   -3.9,   -0.6,   -3.9,  999.0,   -3.9,  999.0,   -5.4,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:10,   18.8,   14.9,   10.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.9,  999.0,   -6.0,   -2.7,  999.0,   -4.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:20,   15.6,   14.9,    9.3,    7.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.0,   -5.6,   -6.3,  999.0,   -5.4,   -3.0,   -3.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:30,   17.6,   18.4,   12.2,    6.4,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -3.6,  999.0,   -2.9,  999.0,   -3.0,   -4.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0
2004/04/25 09:40,   20.7,   17.0,   12.2,    8.2,    2.3,   -2.8,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.8,   -6.2,   -3.6,   -2.7,  999.0,   -2.4,  999.0,   -4.7,   -5.7,   -3.2,  999.0,   -2.9,   -5.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2004/04/25 09:50,   20.8,   18.5,   13.4,    9.7,    2.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.4,  999.0,   -2.7,   -3.9,   -2.6,   -2.7,  999.0,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/04/25 10:00,   20.4,   19.2,   12.4,   11.2,    4.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.2,   -3.1,   -2.1,   -4.1,   -2.6,   -2.0,  999.0,   -4.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/04/25 10:10,   19.1,   18.6,   15.9,   11.9,    4.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.3,  999.0,   -2.2,   -1.7,   -1.8,   -2.2,   -4.0,   -2.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:20,   19.9,   16.4,   13.7,   11.2,    7.0,    3.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.1,   -2.5,  999.0,   -1.8,   -3.5,   -2.4,   -1.9,  999.0,   -4.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:30,   17.2,   17.1,   18.5,   11.1,    2.9,    5.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.3,  999.0,   -2.7,  999.0,   -4.0,   -3.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0
2004/04/25 10:40,   17.9,   17.7,   15.0,   12.9,    7.1,    5.8,   -3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -3.0,   -4.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.7,  999.0,  999.0,   -6.0,  999.0
2004/04/25 10:50,   19.4,   18.4,   17.3,   12.0,    6.9,    9.7,    2.9,    0.0,    2.6,   -0.8,   -3.3,   -3.2,   -4.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:00,   18.9,   17.2,   19.1,   13.6,    8.3,    7.8,    3.5,    0.2,    0.5,    1.2,   -4.8,  999.0,   -2.7,   -2.0,   -3.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:10,   23.0,   20.5,   19.0,   11.8,    8.5,    6.1,   -2.4,    3.1,    3.2,   -2.9,  999.0,  999.0,   -3.8,   -1.8,   -2.1,   -3.4,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:20,   21.7,   20.0,   20.0,   16.0,    9.1,    6.6,    3.3,   -0.1,    1.1,   -1.8,   -3.4,   -4.4,   -2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:30,   21.0,   19.9,   20.8,   16.7,    9.8,    8.2,    4.7,   -1.1,  999.0,   -1.7,   -3.5,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/04/25 11:40,   21.3,   19.7,   19.7,   21.6,   12.4,    9.0,    7.0,   -0.9,   -3.0,   -3.3,  999.0,   -6.7,   -2.4,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:50,   23.1,   20.3,   16.8,   18.6,   18.3,   10.7,    4.8,    2.8,   -0.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:00,   21.4,   20.2,   20.5,   17.1,   14.1,    7.6,    3.8,    2.8,   -0.1,   -3.8,  999.0,   -6.0,   -3.5,   -3.9,   -3.9,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:10,   20.9,   19.9,   19.6,   19.7,   15.6,   10.2,    6.6,    2.6,   -3.3,  999.0,   -6.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:20,   21.5,   21.3,   21.0,   25.5,   21.6,   13.8,    4.9,    2.8,    4.5,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:30,   18.6,   17.9,   15.0,   13.0,   18.5,   16.8,    8.1,    4.6,   -1.7,   -4.2,   -4.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:40,   26.0,   23.1,   20.3,   17.9,   19.2,   17.1,    3.1,    1.7,   -1.0,   -1.8,   -5.4,   -2.7,   -3.4,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:50,   19.5,   18.4,   18.4,   17.8,   13.9,   16.1,   13.3,    9.4,   -2.0,   -1.4,   -2.6,  999.0,   -3.9,   -3.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:00,   17.9,   16.0,   15.2,   11.2,   12.9,   19.1,   17.2,    8.4,   -3.1,   -3.9,   -4.7,  999.0,   -2.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:10,   21.7,   19.5,   19.4,   17.6,   20.1,   18.0,   14.2,   10.3,    1.4,    1.5,  999.0,  999.0,   -3.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:20,   25.3,   21.5,   22.4,   20.9,   18.7,   17.4,   13.6,    9.6,    2.8,    2.1,   -3.6,   -2.9,   -4.2,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:30,   24.5,   23.8,   20.3,   19.0,   15.8,   16.1,   13.6,    8.6,    2.6,    1.5,  999.0,  999.0,  999.0,   -2.7,   -3.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:40,   25.4,   21.9,   17.9,   12.3,   11.6,    8.2,    8.3,    5.3,    7.6,    8.3,  999.0,   -2.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:50,   23.6,   18.2,   15.7,   12.2,    8.5,    6.6,    8.8,    6.9,    6.0,    7.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:00,   18.4,   11.1,   11.2,   11.1,    9.1,   10.7,   14.3,    8.2,    3.7,    6.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:10,   17.7,   16.2,    9.3,    7.2,    7.5,    6.7,    6.4,   11.9,   12.4,    6.2,    7.0,    3.2,   11.3,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:20,   21.3,   17.9,   12.6,   11.7,    6.6,    5.3,   10.0,   11.3,   11.2,   14.0,    5.0,    5.9,   11.1,   10.6,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:30,   19.7,   13.4,   12.0,    6.1,   10.4,   13.5,   11.3,    7.3,    3.2,   12.8,    8.0,   13.0,    9.1,    4.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:40,   25.8,   20.8,   16.3,   11.5,    9.8,    9.8,   10.8,    2.3,    0.1,   -2.8,   -1.0,    0.1,    2.8,    2.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/04/25 14:50,   25.4,   19.0,   12.8,   13.4,   12.6,    8.0,    5.4,    5.3,    3.6,    1.1,    0.8,    0.8,   -1.6,    0.4,    3.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 15:00,   21.4,   16.3,   13.9,    7.9,    9.5,   13.5,    6.4,   11.1,   12.1,    6.2,    3.9,    9.5,    3.5,    3.7,    6.9,    4.9,   -2.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 15:10,   16.3,   13.2,   13.5,   10.8,   11.0,    8.6,    7.6,    7.5,    8.3,   11.4,   12.6,   10.7,   11.2,   10.5,   10.1,   10.8,   11.0,    8.6,    4.1,  999.0,  999.0,  999.0,    5.7,   10.4,   -4.5,   -3.6,  999.0,  999.0,  999.0,  999.0