                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303,  5.451,  5.599,  5.747,  5.895,  6.042,  6.190,  6.338,  6.486,  6.634,  6.782,  6.929,  7.077,  7.225,  7.373,  7.521,  7.668,  7.816,  7.964,  8.112,  8.260,  8.407,  8.555,  8.703,  8.851,  8.999,  9.146,  9.294,  9.442,  9.590
1999/09/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:10,    0.3,    0.5,    0.4,    0.3,  999.0,    0.4,    0.4,    0.5,    0.4,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:20,    0.3,  999.0,    0.4,    0.4,  999.0,  999.0,    0.7,    0.4,    0.5,    0.7,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:30,    0.4,    0.4,    0.5,    0.3,  999.0,    0.3,    0.4,  999.0,  999.0,    0.5,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:40,  999.0,    0.3,    0.4,    0.7,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:50,    0.3,    0.4,  999.0,    0.4,    0.4,    0.5,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:00,    0.3,    0.3,    0.3,    0.3,    0.5,    0.4,    0.6,  999.0,    0.6,  999.0,    0.9,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:10,    0.3,    0.3,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,    1.1,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:20,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.2,    1.4,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:30,    0.4,    0.3,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:40,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,    0.3,  999.0,    1.1,    1.5,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:50,  999.0,    0.2,    0.4,    0.3,    0.2,    0.4,    0.4,    0.5,    0.9,    1.3,    2.0,    0.4,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:00,    0.3,    0.5,    0.4,  999.0,    0.3,    0.4,    0.4,  999.0,  999.0,    0.8,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:10,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.7,    1.5,    1.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:20,  999.0,  999.0,  999.0,    0.4,    1.7,    0.4,    0.4,    0.6,    0.9,  999.0,    1.0,    0.4,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:30,    0.3,    0.5,    0.2,    0.4,    0.5,    0.8,    0.9,    0.8,  999.0,    0.8,    0.8,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:40,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:50,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,  999.0,  999.0,    0.4,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:00,    0.3,    0.3,    0.2,  999.0,    0.4,    0.9,    0.4,  999.0,    0.6,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:10,    0.4,  999.0,    0.3,  999.0,    0.4,    0.8,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:20,    0.3,    0.3,    0.3,    0.3,    0.4,    0.6,    0.4,  999.0,    0.6,    0.5,    0.5,    0.7,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:30,  999.0,  999.0,    0.3,    0.3,    0.4,    0.6,  999.0,    0.4,    0.5,    0.7,    0.6,    0.4,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:40,  999.0,    1.7,    0.2,    0.4,    0.6,  999.0,    0.4,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:50,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,    0.5,    0.7,    0.6,    0.6,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:00,  999.0,    1.1,  999.0,    0.3,    0.6,  999.0,    0.5,  999.0,    0.6,  999.0,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:10,  999.0,    0.2,    0.3,  999.0,    1.0,    0.5,    0.8,    0.7,    0.8,    0.6,    0.6,    0.7,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:20,  999.0,    0.2,  999.0,  999.0,    1.4,    1.6,    0.9,    1.1,    1.0,    0.7,  999.0,    0.6,    0.6,    0.3,    0.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:30,  999.0,    0.2,  999.0,    0.8,    1.0,    1.0,    0.5,    0.9,    0.7,    0.7,  999.0,  999.0,    0.6,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:40,  999.0,  999.0,    0.8,    0.7,  999.0,    0.9,    0.8,    0.6,    0.6,  999.0,  999.0,    0.8,    1.4,    1.6,    0.9,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:50,  999.0,  999.0,  999.0,    1.1,    0.8,    1.1,    0.6,    0.8,    1.0,    0.8,  999.0,    0.6,    0.9,    0.7,    0.6,    0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:00,    0.5,    0.2,    0.4,    0.5,    0.7,    0.6,    0.7,    1.0,    1.0,  999.0,  999.0,  999.0,    0.7,    0.5,    0.8,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:10,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,  999.0,    1.5,    0.9,    1.1,    0.9,  999.0,    1.3,    1.1,    0.6,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:20,  999.0,  999.0,    0.2,    0.4,    0.8,    0.9,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,    1.7,    1.0,  999.0,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:30,    0.5,  999.0,  999.0,  999.0,    0.8,    1.2,    1.3,    1.6,    1.2,    1.3,  999.0,    1.1,  999.0,    1.2,    0.7,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:40,  999.0,    0.4,  999.0,    1.0,    1.6,    1.3,    0.6,    1.3,    1.3,    1.1,    1.4,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:50,    0.4,    0.6,    1.2,    0.9,    0.9,    0.6,    0.9,    1.1,    1.0,    1.1,    1.5,    1.5,    1.7,    2.3,    2.3,    1.9,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:00,  999.0,    0.5,    0.6,    1.0,    1.1,    1.1,    1.3,    1.1,    1.3,    1.3,    1.2,    1.6,  999.0,    1.8,    1.5,  999.0,    1.2,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:10,    0.4,    0.4,    0.4,    0.4,    1.8,    2.3,    1.0,    1.7,    1.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.4,    0.4,    0.4,    2.0,    0.0,  999.0,    0.4,    0.3,    0.3,  999.0,    0.4,    0.4,    0.3,    1.1,    0.3,    0.4,    0.3,    0.4,  999.0,    0.4,    0.3,  999.0,    2.3,    1.1,    1.1,    0.4,    0.4,    0.4,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,  999.0,    0.3,    0.3
1999/09/13 06:20,    2.0,    1.9,    1.8,    2.0,    1.7,    1.9,    3.0,    2.6,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.4,    2.7,    3.0,    2.1,    2.4,    2.6,    4.1,    5.9,    3.6,    2.8,    3.4,  999.0,    3.2,  999.0,  999.0,  999.0,    3.2,    3.8,    1.9,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    5.3,    3.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,    1.9,    3.8
1999/09/13 06:30,    2.4,    2.4,    2.6,    3.1,    2.5,    2.4,    2.4,    2.6,    2.9,    2.9,    2.8,    3.2,    3.2,  999.0,    4.7,    2.9,    2.7,    3.4,    3.2,    3.0,    3.3,    3.1,    2.8,    3.1,    3.2,    3.6,    4.1,    3.0,    3.9,    4.0,    2.7,    2.8,    3.1,    4.7,  999.0,    3.5,    3.4,    4.5,    2.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:40,    2.1,    2.1,    2.1,    2.5,    1.9,    2.5,    3.2,    2.4,    2.4,    2.8,    3.3,    2.2,    2.5,    2.5,    4.4,    2.7,    4.3,    3.3,    2.9,    3.2,    2.3,    3.2,    3.7,    4.1,    3.2,    2.8,    2.8,    2.3,    2.4,    2.8,    2.7,    3.4,    3.9,    4.0,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:50,    1.2,    1.5,    0.3,    1.4,  999.0,    1.8,    1.7,    1.5,    1.8,  999.0,    0.3,    1.1,    0.9,    1.1,    1.0,    0.9,    1.0,    1.0,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,    0.3,    0.4,  999.0,    0.3,  999.0,    1.2,    0.7,    0.8,  999.0,    1.4,    1.7,    1.7,    1.1,    1.3,    1.6,    1.0,    1.0,    0.6
1999/09/13 07:00,    1.6,    1.8,    1.9,    1.8,    3.8,    1.8,    1.4,    1.7,    1.9,    1.9,  999.0,    1.9,    2.0,    1.7,    1.9,    2.0,    1.6,    1.8,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,    1.2,    1.2,    1.3,    0.9,    1.1,    1.3,    0.6,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    1.0,    0.7,    0.8,    1.4,    1.2,    1.0,    1.2,    1.1,    1.3,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0
1999/09/13 07:10,    2.3,    2.0,    1.9,    3.3,    2.3,    2.9,    2.9,    2.4,    1.9,    1.6,    1.7,    1.5,    2.0,    1.9,    2.2,    2.0,    1.6,    2.0,    2.1,  999.0,  999.0,  999.0,    2.0,    3.4,    1.4,  999.0,    1.8,    1.4,    1.2,    0.9,    1.0,    1.3,    1.2,    1.3,    1.5,    1.3,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    1.2,    1.1,    2.6,    2.2,    2.0,    1.3,    1.5,    1.4,    1.4,    1.5,    1.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
1999/09/13 07:20,    1.8,    1.8,    1.8,    2.1,    2.1,    2.3,    2.6,    2.8,    2.1,    2.9,    2.6,    2.5,    2.3,    1.8,    2.5,    2.1,    2.5,    2.4,    2.1,    2.6,    2.3,    2.3,    2.2,    2.2,    2.0,    2.0,    1.7,    1.5,    1.6,    1.4,    1.8,    1.9,    1.5,    1.3,    1.4,    1.5,    1.3,    1.4,    1.4,    2.0,    3.5,    2.2,    2.9,    3.9,    3.4,    2.1,    2.0,    2.0,    1.8,    1.6,    1.6,    1.7,    1.5,    1.7,    1.5,    2.2,    2.3,    1.7,    1.3,    1.3,    1.0
1999/09/13 07:30,    1.7,    1.4,    1.4,    1.3,    1.4,    1.6,    1.9,    1.7,    1.9,    1.7,    1.8,    2.4,    1.9,    1.3,    1.1,    1.2,    1.7,    1.6,    1.5,    1.7,    1.7,    2.1,    2.0,    2.3,    2.5,    2.9,    2.9,    2.4,    1.9,    1.9,    1.5,    1.7,    1.5,    1.4,    1.4,    2.0,    2.1,    1.8,    2.2,    2.3,    2.3,    1.8,    1.7,    2.2,    1.7,    1.8,    2.2,    2.0,    1.8,    1.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0