,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-06-29, 07:00:06,VALID,918.993,VALID,0.0,VALID,98.9,VALID,15.602,VALID,20.025,VALID,248.0,VALID,0.015,
2017-06-29, 07:01:06,VALID,919.007,VALID,0.0,VALID,98.937,VALID,16.812,VALID,20.029,VALID,267.0,VALID,0.175,
2017-06-29, 07:02:06,VALID,919.011,VALID,0.0,VALID,98.938,VALID,18.054,VALID,20.057,VALID,308.0,VALID,0.0,
2017-06-29, 07:03:06,VALID,919.02,VALID,0.0,VALID,98.914,VALID,19.531,VALID,20.065,VALID,275.0,VALID,0.013,
2017-06-29, 07:04:06,VALID,919.055,VALID,0.0,VALID,98.931,VALID,19.002,VALID,20.066,VALID,243.0,VALID,0.005,
2017-06-29, 07:05:06,VALID,919.063,VALID,0.0,VALID,98.919,VALID,17.293,VALID,20.087,VALID,239.0,VALID,0.202,
2017-06-29, 07:06:06,VALID,919.068,VALID,0.0,VALID,98.855,VALID,17.978,VALID,20.014,VALID,285.0,VALID,0.204,
2017-06-29, 07:07:06,VALID,919.068,VALID,0.0,VALID,98.89,VALID,20.055,VALID,20.004,VALID,286.0,VALID,0.037,
2017-06-29, 07:08:06,VALID,919.061,VALID,0.0,VALID,98.94,VALID,19.723,VALID,20.044,VALID,30.0,VALID,0.362,
2017-06-29, 07:09:06,VALID,919.069,VALID,0.0,VALID,98.94,VALID,19.473,VALID,20.085,VALID,296.0,VALID,0.019,
2017-06-29, 07:10:06,VALID,919.049,VALID,0.0,VALID,98.938,VALID,21.549,VALID,20.09,VALID,206.0,VALID,0.098,
2017-06-29, 07:11:06,VALID,919.023,VALID,0.0,VALID,98.913,VALID,26.503,VALID,20.056,VALID,168.0,VALID,0.091,
2017-06-29, 07:12:06,VALID,919.0,VALID,0.2,VALID,98.919,VALID,31.104,VALID,20.034,VALID,54.0,VALID,0.391,
2017-06-29, 07:13:06,VALID,918.995,VALID,0.0,VALID,98.927,VALID,34.319,VALID,20.061,VALID,38.0,VALID,0.284,
2017-06-29, 07:14:06,VALID,918.998,VALID,0.0,VALID,98.949,VALID,38.005,VALID,20.111,VALID,35.0,VALID,0.427,
2017-06-29, 07:15:06,VALID,919.004,VALID,0.0,VALID,98.946,VALID,42.559,VALID,20.152,VALID,29.0,VALID,0.283,
2017-06-29, 07:16:06,VALID,918.996,VALID,0.0,VALID,98.924,VALID,45.218,VALID,20.132,VALID,23.0,VALID,0.081,
2017-06-29, 07:17:06,VALID,919.015,VALID,0.0,VALID,98.936,VALID,45.679,VALID,20.15,VALID,24.0,VALID,0.435,
2017-06-29, 07:18:06,VALID,919.022,VALID,0.0,VALID,98.915,VALID,47.293,VALID,20.149,VALID,13.0,VALID,0.991,
2017-06-29, 07:19:06,VALID,919.042,VALID,0.0,VALID,98.915,VALID,50.871,VALID,20.139,VALID,11.0,VALID,0.599,
2017-06-29, 07:20:06,VALID,919.05,VALID,0.0,VALID,98.897,VALID,54.642,VALID,20.118,VALID,11.0,VALID,0.63,
2017-06-29, 07:21:06,VALID,919.06,VALID,0.0,VALID,98.9,VALID,54.849,VALID,20.125,VALID,360.0,VALID,0.492,
2017-06-29, 07:22:06,VALID,919.06,VALID,0.0,VALID,98.894,VALID,52.181,VALID,20.1,VALID,2.0,VALID,0.248,
2017-06-29, 07:23:06,VALID,919.062,VALID,0.0,VALID,98.912,VALID,50.421,VALID,20.108,VALID,18.0,VALID,0.459,
2017-06-29, 07:24:06,VALID,919.047,VALID,0.0,VALID,98.922,VALID,50.439,VALID,20.151,VALID,7.0,VALID,0.951,
2017-06-29, 07:25:06,VALID,919.051,VALID,0.0,VALID,98.889,VALID,50.195,VALID,20.097,VALID,354.0,VALID,0.659,
2017-06-29, 07:26:06,VALID,919.035,VALID,0.0,VALID,98.904,VALID,52.189,VALID,20.088,VALID,341.0,VALID,0.816,
2017-06-29, 07:27:06,VALID,919.039,VALID,0.0,VALID,98.882,VALID,55.781,VALID,20.059,VALID,358.0,VALID,1.005,
2017-06-29, 07:28:06,VALID,919.044,VALID,0.0,VALID,98.899,VALID,55.631,VALID,20.068,VALID,353.0,VALID,0.492,
2017-06-29, 07:29:06,VALID,919.057,VALID,0.0,VALID,98.925,VALID,50.389,VALID,20.078,VALID,3.0,VALID,1.209,
2017-06-29, 07:30:06,VALID,919.081,VALID,0.0,VALID,98.899,VALID,46.664,VALID,20.073,VALID,355.0,VALID,0.76,
2017-06-29, 07:31:06,VALID,919.095,VALID,0.0,VALID,98.859,VALID,44.895,VALID,20.023,VALID,326.0,VALID,0.423,
2017-06-29, 07:32:06,VALID,919.105,VALID,0.0,VALID,98.889,VALID,45.48,VALID,20.022,VALID,6.0,VALID,0.671,
2017-06-29, 07:33:07,VALID,919.132,VALID,0.0,VALID,98.924,VALID,53.143,VALID,20.078,VALID,347.0,VALID,1.006,
2017-06-29, 07:34:07,VALID,919.138,VALID,0.0,VALID,98.876,VALID,64.38,VALID,20.047,VALID,331.0,VALID,1.051,
2017-06-29, 07:35:07,VALID,919.142,VALID,0.0,VALID,98.885,VALID,70.573,VALID,20.026,VALID,22.0,VALID,1.238,
2017-06-29, 07:36:07,VALID,919.161,VALID,0.0,VALID,98.927,VALID,63.601,VALID,20.087,VALID,12.0,VALID,0.953,
2017-06-29, 07:37:07,VALID,919.185,VALID,0.0,VALID,98.908,VALID,60.994,VALID,20.095,VALID,353.0,VALID,0.669,
2017-06-29, 07:38:07,VALID,919.189,VALID,0.0,VALID,98.928,VALID,59.613,VALID,20.121,VALID,350.0,VALID,0.85,
2017-06-29, 07:39:07,VALID,919.192,VALID,0.0,VALID,98.907,VALID,56.461,VALID,20.11,VALID,6.0,VALID,1.312,
2017-06-29, 07:40:07,VALID,919.214,VALID,0.0,VALID,98.932,VALID,56.721,VALID,20.149,VALID,332.0,VALID,0.306,
2017-06-29, 07:41:07,VALID,919.217,VALID,0.0,VALID,98.892,VALID,71.629,VALID,20.132,VALID,13.0,VALID,1.051,
2017-06-29, 07:42:07,VALID,919.219,VALID,0.0,VALID,98.894,VALID,86.573,VALID,20.115,VALID,356.0,VALID,1.435,
2017-06-29, 07:43:07,VALID,919.21,VALID,0.0,VALID,98.865,VALID,88.984,VALID,20.038,VALID,8.0,VALID,2.096,
2017-06-29, 07:44:07,VALID,919.22,VALID,0.0,VALID,98.86,VALID,87.894,VALID,19.991,VALID,344.0,VALID,1.117,
2017-06-29, 07:45:07,VALID,919.246,VALID,0.0,VALID,98.902,VALID,85.671,VALID,20.045,VALID,4.0,VALID,0.942,
2017-06-29, 07:46:07,VALID,919.248,VALID,0.0,VALID,98.894,VALID,79.787,VALID,20.061,VALID,343.0,VALID,0.879,
2017-06-29, 07:47:07,VALID,919.239,VALID,0.0,VALID,98.791,VALID,79.124,VALID,19.94,VALID,347.0,VALID,0.669,
2017-06-29, 07:48:07,VALID,919.244,VALID,0.0,VALID,98.88,VALID,87.197,VALID,19.993,VALID,21.0,VALID,1.161,
2017-06-29, 07:49:07,VALID,919.262,VALID,0.0,VALID,98.964,VALID,89.048,VALID,20.147,VALID,342.0,VALID,0.556,
2017-06-29, 07:50:07,VALID,919.253,VALID,0.0,VALID,98.894,VALID,86.415,VALID,20.156,VALID,16.0,VALID,1.265,
2017-06-29, 07:51:07,VALID,919.263,VALID,0.0,VALID,98.882,VALID,91.892,VALID,20.115,VALID,8.0,VALID,1.957,
2017-06-29, 07:52:07,VALID,919.281,VALID,0.0,VALID,98.787,VALID,95.736,VALID,19.964,VALID,6.0,VALID,1.773,
2017-06-29, 07:53:07,VALID,919.295,VALID,0.0,VALID,98.834,VALID,101.658,VALID,19.939,VALID,3.0,VALID,1.116,
2017-06-29, 07:54:07,VALID,919.317,VALID,0.0,VALID,98.821,VALID,100.2,VALID,19.915,VALID,5.0,VALID,1.593,
2017-06-29, 07:55:07,VALID,919.327,VALID,0.0,VALID,98.851,VALID,97.893,VALID,19.987,VALID,358.0,VALID,0.727,
2017-06-29, 07:56:07,VALID,919.333,VALID,0.0,VALID,98.89,VALID,94.134,VALID,20.074,VALID,9.0,VALID,1.248,
2017-06-29, 07:57:07,VALID,919.341,VALID,0.0,VALID,98.775,VALID,91.974,VALID,19.985,VALID,357.0,VALID,1.334,
2017-06-29, 07:58:07,VALID,919.348,VALID,0.0,VALID,98.838,VALID,94.514,VALID,20.022,VALID,26.0,VALID,0.327,
2017-06-29, 07:59:07,VALID,919.352,VALID,0.0,VALID,98.818,VALID,93.446,VALID,20.031,VALID,25.0,VALID,0.118,
2017-06-29, 08:00:07,VALID,919.366,VALID,0.0,VALID,98.828,VALID,95.893,VALID,20.076,VALID,343.0,VALID,0.275,
2017-06-29, 08:01:07,VALID,919.364,VALID,0.0,VALID,98.835,VALID,100.968,VALID,20.109,VALID,18.0,VALID,1.032,
2017-06-29, 08:02:07,VALID,919.37,VALID,0.0,VALID,98.84,VALID,108.136,VALID,20.14,VALID,357.0,VALID,0.602,
2017-06-29, 08:03:07,VALID,919.377,VALID,0.0,VALID,98.802,VALID,108.593,VALID,20.106,VALID,10.0,VALID,1.031,
2017-06-29, 08:04:07,VALID,919.376,VALID,0.0,VALID,98.793,VALID,108.943,VALID,20.045,VALID,9.0,VALID,1.117,
2017-06-29, 08:05:07,VALID,919.396,VALID,0.0,VALID,98.798,VALID,107.062,VALID,20.053,VALID,7.0,VALID,1.535,
2017-06-29, 08:06:07,VALID,919.41,VALID,0.0,VALID,98.848,VALID,108.488,VALID,20.134,VALID,14.0,VALID,0.65,
2017-06-29, 08:07:07,VALID,919.409,VALID,0.0,VALID,98.842,VALID,113.479,VALID,20.191,VALID,17.0,VALID,0.925,
2017-06-29, 08:08:07,VALID,919.41,VALID,0.0,VALID,98.832,VALID,118.447,VALID,20.226,VALID,355.0,VALID,1.048,
2017-06-29, 08:09:07,VALID,919.418,VALID,0.0,VALID,98.809,VALID,119.604,VALID,20.191,VALID,347.0,VALID,1.096,
2017-06-29, 08:10:07,VALID,919.421,VALID,0.0,VALID,98.754,VALID,114.267,VALID,20.147,VALID,343.0,VALID,0.51,
2017-06-29, 08:11:07,VALID,919.423,VALID,0.0,VALID,98.835,VALID,106.178,VALID,20.204,VALID,342.0,VALID,0.505,
2017-06-29, 08:12:07,VALID,919.413,VALID,0.0,VALID,98.736,VALID,110.323,VALID,20.147,VALID,357.0,VALID,0.552,
2017-06-29, 08:13:07,VALID,919.381,VALID,0.0,VALID,98.762,VALID,123.533,VALID,20.115,VALID,3.0,VALID,1.348,
2017-06-29, 08:14:07,VALID,919.383,VALID,0.0,VALID,98.737,VALID,133.081,VALID,20.091,VALID,341.0,VALID,1.511,
2017-06-29, 08:15:07,VALID,919.386,VALID,0.0,VALID,98.756,VALID,138.465,VALID,20.115,VALID,318.0,VALID,1.068,
2017-06-29, 08:16:07,VALID,919.398,VALID,0.0,VALID,98.705,VALID,140.467,VALID,20.059,VALID,340.0,VALID,0.917,
2017-06-29, 08:17:07,VALID,919.396,VALID,0.0,VALID,98.718,VALID,140.717,VALID,20.044,VALID,2.0,VALID,1.666,
2017-06-29, 08:18:07,VALID,919.398,VALID,0.0,VALID,98.683,VALID,139.966,VALID,20.011,VALID,355.0,VALID,1.149,
2017-06-29, 08:19:07,VALID,919.417,VALID,0.0,VALID,98.745,VALID,138.948,VALID,20.089,VALID,336.0,VALID,0.252,
2017-06-29, 08:20:07,VALID,919.433,VALID,0.0,VALID,98.723,VALID,139.109,VALID,20.143,VALID,2.0,VALID,0.225,
2017-06-29, 08:21:07,VALID,919.429,VALID,0.0,VALID,98.772,VALID,140.472,VALID,20.226,VALID,3.0,VALID,0.777,
2017-06-29, 08:22:07,VALID,919.426,VALID,0.0,VALID,98.682,VALID,141.616,VALID,20.154,VALID,356.0,VALID,0.441,
2017-06-29, 08:23:07,VALID,919.427,VALID,0.0,VALID,98.654,VALID,142.39,VALID,20.109,VALID,360.0,VALID,1.233,
2017-06-29, 08:24:07,VALID,919.432,VALID,0.0,VALID,98.471,VALID,142.574,VALID,19.944,VALID,4.0,VALID,0.941,
2017-06-29, 08:25:07,VALID,919.434,VALID,0.0,VALID,98.536,VALID,143.017,VALID,20.015,VALID,358.0,VALID,0.954,
2017-06-29, 08:26:07,VALID,919.43,VALID,0.0,VALID,98.561,VALID,144.453,VALID,20.075,VALID,359.0,VALID,0.576,
2017-06-29, 08:27:07,VALID,919.425,VALID,0.0,VALID,98.589,VALID,146.026,VALID,20.132,VALID,343.0,VALID,0.777,
2017-06-29, 08:28:07,VALID,919.423,VALID,0.0,VALID,98.614,VALID,147.505,VALID,20.204,VALID,355.0,VALID,0.63,
2017-06-29, 08:29:07,VALID,919.424,VALID,0.0,VALID,98.529,VALID,149.545,VALID,20.172,VALID,356.0,VALID,1.183,
2017-06-29, 08:30:07,VALID,919.422,VALID,0.0,VALID,98.51,VALID,152.127,VALID,20.136,VALID,360.0,VALID,1.366,
2017-06-29, 08:31:07,VALID,919.416,VALID,0.0,VALID,98.472,VALID,155.866,VALID,20.133,VALID,355.0,VALID,1.245,
2017-06-29, 08:32:07,VALID,919.401,VALID,0.0,VALID,98.437,VALID,162.955,VALID,20.13,VALID,356.0,VALID,0.93,
2017-06-29, 08:33:07,VALID,919.398,VALID,0.0,VALID,98.448,VALID,171.25,VALID,20.164,VALID,339.0,VALID,1.17,
2017-06-29, 08:34:07,VALID,919.399,VALID,0.0,VALID,98.359,VALID,179.138,VALID,20.14,VALID,345.0,VALID,1.112,
2017-06-29, 08:35:07,VALID,919.375,VALID,0.0,VALID,98.204,VALID,185.753,VALID,20.053,VALID,9.0,VALID,1.883,
2017-06-29, 08:36:07,VALID,919.401,VALID,0.0,VALID,98.328,VALID,189.656,VALID,20.13,VALID,335.0,VALID,1.146,
2017-06-29, 08:37:07,VALID,919.416,VALID,0.0,VALID,98.192,VALID,190.188,VALID,20.08,VALID,360.0,VALID,0.627,
2017-06-29, 08:38:07,VALID,919.427,VALID,0.0,VALID,98.325,VALID,203.758,VALID,20.146,VALID,4.0,VALID,0.933,
2017-06-29, 08:39:07,VALID,919.431,VALID,0.0,VALID,98.322,VALID,215.81,VALID,20.177,VALID,356.0,VALID,0.416,
2017-06-29, 08:40:07,VALID,919.429,VALID,0.0,VALID,98.338,VALID,223.899,VALID,20.199,VALID,6.0,VALID,1.226,
2017-06-29, 08:41:07,VALID,919.443,VALID,0.0,VALID,98.2,VALID,225.287,VALID,20.16,VALID,21.0,VALID,1.024,
2017-06-29, 08:42:07,VALID,919.449,VALID,0.0,VALID,98.033,VALID,230.074,VALID,20.148,VALID,338.0,VALID,0.877,
2017-06-29, 08:43:07,VALID,919.435,VALID,0.0,VALID,97.57,VALID,238.115,VALID,20.022,VALID,2.0,VALID,0.631,
2017-06-29, 08:44:07,VALID,919.452,VALID,0.0,VALID,97.691,VALID,244.309,VALID,20.026,VALID,9.0,VALID,0.338,
2017-06-29, 08:45:07,VALID,919.456,VALID,0.0,VALID,97.882,VALID,258.147,VALID,20.091,VALID,347.0,VALID,0.332,
2017-06-29, 08:46:07,VALID,919.443,VALID,0.0,VALID,97.724,VALID,269.606,VALID,20.084,VALID,354.0,VALID,0.887,
2017-06-29, 08:47:07,VALID,919.438,VALID,0.0,VALID,98.017,VALID,274.327,VALID,20.231,VALID,18.0,VALID,0.35,
2017-06-29, 08:48:07,VALID,919.44,VALID,0.0,VALID,98.226,VALID,256.822,VALID,20.396,VALID,29.0,VALID,0.542,
2017-06-29, 08:49:07,VALID,919.438,VALID,0.0,VALID,97.984,VALID,260.708,VALID,20.365,VALID,19.0,VALID,0.78,
2017-06-29, 08:50:07,VALID,919.436,VALID,0.0,VALID,97.758,VALID,265.939,VALID,20.347,VALID,345.0,VALID,0.845,
2017-06-29, 08:51:07,VALID,919.445,VALID,0.0,VALID,97.457,VALID,267.531,VALID,20.315,VALID,354.0,VALID,0.655,
2017-06-29, 08:52:07,VALID,919.445,VALID,0.0,VALID,97.768,VALID,273.381,VALID,20.426,VALID,357.0,VALID,0.616,
2017-06-29, 08:53:07,VALID,919.442,VALID,0.0,VALID,97.656,VALID,280.18,VALID,20.406,VALID,17.0,VALID,0.93,
2017-06-29, 08:54:07,VALID,919.434,VALID,0.0,VALID,97.413,VALID,294.761,VALID,20.396,VALID,17.0,VALID,0.504,
2017-06-29, 08:55:07,VALID,919.446,VALID,0.0,VALID,97.53,VALID,330.196,VALID,20.472,VALID,351.0,VALID,0.238,
2017-06-29, 08:56:07,VALID,919.454,VALID,0.0,VALID,97.626,VALID,372.044,VALID,20.561,VALID,343.0,VALID,0.514,
2017-06-29, 08:57:07,VALID,919.454,VALID,0.0,VALID,97.309,VALID,454.74,VALID,20.586,VALID,339.0,VALID,0.355,
2017-06-29, 08:58:07,VALID,919.467,VALID,0.0,VALID,97.285,VALID,500.111,VALID,20.667,VALID,350.0,VALID,0.159,
2017-06-29, 08:59:07,VALID,919.471,VALID,0.0,VALID,97.534,VALID,658.0,VALID,20.779,VALID,17.0,VALID,0.386,
2017-06-29, 09:00:07,VALID,919.465,VALID,0.0,VALID,97.376,VALID,706.43,VALID,20.864,VALID,29.0,VALID,0.449,
2017-06-29, 09:01:07,VALID,919.45,VALID,0.0,VALID,97.501,VALID,670.031,VALID,20.968,VALID,17.0,VALID,0.788,
2017-06-29, 09:02:07,VALID,919.432,VALID,0.0,VALID,96.645,VALID,797.645,VALID,20.927,VALID,13.0,VALID,0.025,
2017-06-29, 09:03:07,VALID,919.422,VALID,0.0,VALID,96.953,VALID,752.229,VALID,21.065,VALID,198.0,VALID,0.059,
2017-06-29, 09:04:07,VALID,919.428,VALID,0.0,VALID,96.878,VALID,747.26,VALID,21.188,VALID,287.0,VALID,0.383,
2017-06-29, 09:05:07,VALID,919.426,VALID,0.0,VALID,96.437,VALID,697.042,VALID,21.203,VALID,276.0,VALID,0.532,
2017-06-29, 09:06:07,VALID,919.395,VALID,0.0,VALID,95.978,VALID,728.571,VALID,21.134,VALID,254.0,VALID,0.774,
2017-06-29, 09:07:07,VALID,919.377,VALID,0.0,VALID,96.025,VALID,733.694,VALID,21.165,VALID,264.0,VALID,0.691,
2017-06-29, 09:08:07,VALID,919.347,VALID,0.0,VALID,94.557,VALID,797.931,VALID,21.074,VALID,257.0,VALID,0.446,
2017-06-29, 09:09:07,VALID,919.347,VALID,0.0,VALID,95.212,VALID,795.825,VALID,21.072,VALID,319.0,VALID,0.748,
2017-06-29, 09:10:07,VALID,919.329,VALID,0.0,VALID,94.586,VALID,523.746,VALID,21.094,VALID,249.0,VALID,0.298,
2017-06-29, 09:11:07,VALID,919.35,VALID,0.0,VALID,93.951,VALID,473.321,VALID,21.055,VALID,312.0,VALID,0.383,
2017-06-29, 09:12:07,VALID,919.364,VALID,0.0,VALID,94.576,VALID,506.302,VALID,21.108,VALID,327.0,VALID,0.636,
2017-06-29, 09:13:07,VALID,919.353,VALID,0.0,VALID,92.982,VALID,636.297,VALID,21.014,VALID,297.0,VALID,0.451,
2017-06-29, 09:14:07,VALID,919.343,VALID,0.0,VALID,94.643,VALID,707.464,VALID,21.044,VALID,36.0,VALID,0.593,
2017-06-29, 09:15:07,VALID,919.353,VALID,0.0,VALID,94.485,VALID,593.89,VALID,21.181,VALID,351.0,VALID,1.122,
2017-06-29, 09:16:07,VALID,919.35,VALID,0.0,VALID,93.505,VALID,632.61,VALID,21.241,VALID,5.0,VALID,0.423,
2017-06-29, 09:17:07,VALID,919.356,VALID,0.0,VALID,93.588,VALID,557.683,VALID,21.337,VALID,324.0,VALID,0.423,
2017-06-29, 09:18:07,VALID,919.358,VALID,0.0,VALID,92.694,VALID,681.523,VALID,21.345,VALID,311.0,VALID,0.526,
2017-06-29, 09:19:07,VALID,919.356,VALID,0.0,VALID,93.402,VALID,628.044,VALID,21.353,VALID,20.0,VALID,0.739,
2017-06-29, 09:20:07,VALID,919.355,VALID,0.0,VALID,94.425,VALID,520.099,VALID,21.471,VALID,21.0,VALID,0.81,
2017-06-29, 09:21:07,VALID,919.346,VALID,0.0,VALID,95.121,VALID,767.458,VALID,21.66,VALID,358.0,VALID,0.759,
2017-06-29, 09:22:07,VALID,919.339,VALID,0.0,VALID,94.956,VALID,652.952,VALID,21.842,VALID,332.0,VALID,0.451,
2017-06-29, 09:23:07,VALID,919.319,VALID,0.0,VALID,93.745,VALID,670.617,VALID,21.923,VALID,31.0,VALID,0.918,
2017-06-29, 09:24:07,VALID,919.314,VALID,0.0,VALID,91.224,VALID,823.622,VALID,21.864,VALID,349.0,VALID,0.573,
2017-06-29, 09:25:07,VALID,919.298,VALID,0.0,VALID,90.45,VALID,841.848,VALID,21.791,VALID,354.0,VALID,0.618,
2017-06-29, 09:26:07,VALID,919.277,VALID,0.0,VALID,90.656,VALID,688.477,VALID,21.666,VALID,332.0,VALID,0.645,
2017-06-29, 09:27:07,VALID,919.249,VALID,0.0,VALID,90.942,VALID,558.43,VALID,21.624,VALID,2.0,VALID,0.751,
2017-06-29, 09:28:07,VALID,919.245,VALID,0.0,VALID,92.696,VALID,506.727,VALID,21.728,VALID,358.0,VALID,0.441,
2017-06-29, 09:29:07,VALID,919.244,VALID,0.0,VALID,90.439,VALID,673.326,VALID,21.677,VALID,326.0,VALID,0.499,
2017-06-29, 09:30:07,VALID,919.214,VALID,0.0,VALID,89.084,VALID,806.313,VALID,21.578,VALID,356.0,VALID,0.778,
2017-06-29, 09:31:07,VALID,919.214,VALID,0.0,VALID,89.19,VALID,958.816,VALID,21.581,VALID,287.0,VALID,0.441,
2017-06-29, 09:32:07,VALID,919.211,VALID,0.0,VALID,90.538,VALID,935.642,VALID,21.621,VALID,320.0,VALID,0.486,
2017-06-29, 09:33:07,VALID,919.182,VALID,0.0,VALID,91.909,VALID,884.361,VALID,21.768,VALID,329.0,VALID,0.607,
2017-06-29, 09:34:07,VALID,919.168,VALID,0.0,VALID,90.584,VALID,895.63,VALID,21.824,VALID,338.0,VALID,0.489,
2017-06-29, 09:35:07,VALID,919.152,VALID,0.0,VALID,89.798,VALID,899.623,VALID,21.89,VALID,309.0,VALID,0.561,
2017-06-29, 09:36:07,VALID,919.139,VALID,0.0,VALID,89.427,VALID,899.216,VALID,21.868,VALID,314.0,VALID,0.583,
2017-06-29, 09:37:07,VALID,919.153,VALID,0.0,VALID,90.309,VALID,906.412,VALID,21.98,VALID,341.0,VALID,0.648,
2017-06-29, 09:38:07,VALID,919.173,VALID,0.0,VALID,89.23,VALID,903.288,VALID,22.079,VALID,348.0,VALID,0.874,
2017-06-29, 09:39:07,VALID,919.192,VALID,0.0,VALID,85.298,VALID,929.982,VALID,21.903,VALID,260.0,VALID,0.721,
2017-06-29, 09:40:07,VALID,919.206,VALID,0.0,VALID,85.908,VALID,925.39,VALID,21.735,VALID,295.0,VALID,0.666,
2017-06-29, 09:41:07,VALID,919.214,VALID,0.0,VALID,88.23,VALID,928.062,VALID,21.817,VALID,333.0,VALID,0.784,
2017-06-29, 09:42:06,VALID,919.222,VALID,0.0,VALID,87.652,VALID,885.475,VALID,21.896,VALID,335.0,VALID,0.696,
2017-06-29, 09:43:06,VALID,919.225,VALID,0.0,VALID,89.213,VALID,735.632,VALID,22.092,VALID,20.0,VALID,0.997,
2017-06-29, 09:44:06,VALID,919.254,VALID,0.0,VALID,86.866,VALID,788.393,VALID,22.196,VALID,323.0,VALID,0.826,
2017-06-29, 09:45:06,VALID,919.237,VALID,0.0,VALID,87.902,VALID,840.599,VALID,22.223,VALID,3.0,VALID,1.091,
2017-06-29, 09:46:06,VALID,919.256,VALID,0.0,VALID,86.141,VALID,683.68,VALID,22.159,VALID,339.0,VALID,0.765,
2017-06-29, 09:47:06,VALID,919.251,VALID,0.0,VALID,88.28,VALID,828.639,VALID,22.17,VALID,1.0,VALID,0.429,
2017-06-29, 09:48:06,VALID,919.25,VALID,0.0,VALID,87.214,VALID,900.531,VALID,22.239,VALID,22.0,VALID,0.2,
2017-06-29, 09:49:06,VALID,919.221,VALID,0.0,VALID,87.356,VALID,880.711,VALID,22.33,VALID,311.0,VALID,0.923,
2017-06-29, 09:50:06,VALID,919.207,VALID,0.0,VALID,85.43,VALID,874.804,VALID,22.385,VALID,313.0,VALID,0.706,
2017-06-29, 09:51:06,VALID,919.181,VALID,0.0,VALID,85.02,VALID,741.111,VALID,22.394,VALID,321.0,VALID,0.568,
2017-06-29, 09:52:06,VALID,919.138,VALID,0.0,VALID,84.816,VALID,870.344,VALID,22.412,VALID,318.0,VALID,0.655,
2017-06-29, 09:53:06,VALID,919.111,VALID,0.0,VALID,84.828,VALID,869.734,VALID,22.494,VALID,295.0,VALID,0.75,
2017-06-29, 09:54:06,VALID,919.095,VALID,0.0,VALID,83.906,VALID,879.219,VALID,22.463,VALID,319.0,VALID,0.53,
2017-06-29, 09:55:06,VALID,919.075,VALID,0.0,VALID,83.402,VALID,859.27,VALID,22.494,VALID,279.0,VALID,0.779,
2017-06-29, 09:56:06,VALID,919.07,VALID,0.0,VALID,84.502,VALID,844.123,VALID,22.556,VALID,328.0,VALID,0.348,
2017-06-29, 09:57:06,VALID,919.068,VALID,0.0,VALID,84.138,VALID,840.636,VALID,22.662,VALID,8.0,VALID,0.348,
2017-06-29, 09:58:06,VALID,919.069,VALID,0.0,VALID,84.723,VALID,842.482,VALID,22.815,VALID,8.0,VALID,0.467,
2017-06-29, 09:59:06,VALID,919.066,VALID,0.0,VALID,83.358,VALID,843.574,VALID,22.958,VALID,360.0,VALID,0.555,
2017-06-29, 10:00:06,VALID,919.095,VALID,0.0,VALID,82.998,VALID,841.402,VALID,23.052,VALID,329.0,VALID,0.808,
2017-06-29, 10:01:06,VALID,919.097,VALID,0.0,VALID,79.187,VALID,863.252,VALID,22.953,VALID,355.0,VALID,0.739,
2017-06-29, 10:02:06,VALID,919.099,VALID,0.0,VALID,80.354,VALID,870.165,VALID,22.753,VALID,25.0,VALID,0.996,
2017-06-29, 10:03:06,VALID,919.126,VALID,0.0,VALID,82.445,VALID,822.411,VALID,22.843,VALID,334.0,VALID,1.212,
2017-06-29, 10:04:06,VALID,919.14,VALID,0.0,VALID,80.682,VALID,801.544,VALID,22.876,VALID,5.0,VALID,1.117,
2017-06-29, 10:05:06,VALID,919.158,VALID,0.0,VALID,81.998,VALID,800.809,VALID,22.915,VALID,344.0,VALID,1.052,
2017-06-29, 10:06:06,VALID,919.157,VALID,0.0,VALID,81.265,VALID,687.839,VALID,23.046,VALID,2.0,VALID,0.816,
2017-06-29, 10:07:06,VALID,919.138,VALID,0.0,VALID,79.888,VALID,715.331,VALID,23.11,VALID,6.0,VALID,2.116,
2017-06-29, 10:08:06,VALID,919.126,VALID,0.0,VALID,75.783,VALID,1004.254,VALID,22.935,VALID,10.0,VALID,2.106,
2017-06-29, 10:09:06,VALID,919.123,VALID,0.0,VALID,78.83,VALID,997.919,VALID,22.773,VALID,12.0,VALID,1.878,
2017-06-29, 10:10:06,VALID,919.124,VALID,0.0,VALID,79.8,VALID,1010.024,VALID,23.011,VALID,338.0,VALID,1.33,
2017-06-29, 10:11:06,VALID,919.087,VALID,0.0,VALID,77.614,VALID,960.359,VALID,23.079,VALID,345.0,VALID,2.121,
2017-06-29, 10:12:06,VALID,919.063,VALID,0.0,VALID,77.414,VALID,878.994,VALID,22.971,VALID,6.0,VALID,1.776,
2017-06-29, 10:13:06,VALID,919.052,VALID,0.0,VALID,79.456,VALID,1004.624,VALID,23.052,VALID,351.0,VALID,1.45,
2017-06-29, 10:14:06,VALID,919.015,VALID,0.0,VALID,78.339,VALID,992.97,VALID,23.118,VALID,22.0,VALID,1.595,
2017-06-29, 10:15:06,VALID,919.02,VALID,0.0,VALID,80.168,VALID,964.825,VALID,23.349,VALID,356.0,VALID,1.523,
2017-06-29, 10:16:06,VALID,919.024,VALID,0.0,VALID,75.695,VALID,928.958,VALID,23.437,VALID,16.0,VALID,0.985,
2017-06-29, 10:17:06,VALID,919.033,VALID,0.0,VALID,75.315,VALID,858.626,VALID,23.457,VALID,3.0,VALID,1.054,
2017-06-29, 10:18:06,VALID,919.022,VALID,0.0,VALID,73.112,VALID,861.807,VALID,23.357,VALID,346.0,VALID,1.398,
2017-06-29, 10:19:06,VALID,919.023,VALID,0.0,VALID,73.677,VALID,828.915,VALID,23.139,VALID,353.0,VALID,1.395,
2017-06-29, 10:20:06,VALID,919.038,VALID,0.0,VALID,77.532,VALID,731.602,VALID,23.288,VALID,358.0,VALID,1.021,
2017-06-29, 10:21:06,VALID,919.041,VALID,0.0,VALID,74.64,VALID,684.643,VALID,23.443,VALID,13.0,VALID,1.618,
2017-06-29, 10:22:06,VALID,919.013,VALID,0.0,VALID,74.736,VALID,786.074,VALID,23.421,VALID,18.0,VALID,1.161,
2017-06-29, 10:23:06,VALID,919.005,VALID,0.0,VALID,74.487,VALID,763.392,VALID,23.477,VALID,347.0,VALID,0.832,
2017-06-29, 10:24:06,VALID,919.001,VALID,0.0,VALID,75.843,VALID,675.973,VALID,23.67,VALID,313.0,VALID,0.755,
2017-06-29, 10:25:06,VALID,919.002,VALID,0.0,VALID,74.145,VALID,813.508,VALID,23.829,VALID,312.0,VALID,0.776,
2017-06-29, 10:26:06,VALID,918.994,VALID,0.0,VALID,71.107,VALID,853.658,VALID,23.726,VALID,300.0,VALID,1.196,
2017-06-29, 10:27:06,VALID,918.969,VALID,0.0,VALID,72.944,VALID,884.028,VALID,23.532,VALID,324.0,VALID,0.571,
2017-06-29, 10:28:06,VALID,918.959,VALID,0.0,VALID,72.956,VALID,770.748,VALID,23.664,VALID,326.0,VALID,0.672,
2017-06-29, 10:29:06,VALID,918.927,VALID,0.0,VALID,71.673,VALID,629.951,VALID,23.788,VALID,10.0,VALID,1.574,
2017-06-29, 10:30:06,VALID,918.933,VALID,0.0,VALID,73.888,VALID,750.797,VALID,23.949,VALID,2.0,VALID,0.697,
2017-06-29, 10:31:06,VALID,918.906,VALID,0.0,VALID,74.756,VALID,643.868,VALID,24.15,VALID,1.0,VALID,1.298,
2017-06-29, 10:32:06,VALID,918.882,VALID,0.0,VALID,71.329,VALID,531.368,VALID,24.215,VALID,354.0,VALID,1.41,
2017-06-29, 10:33:06,VALID,918.869,VALID,0.0,VALID,71.638,VALID,481.923,VALID,24.056,VALID,17.0,VALID,2.083,
2017-06-29, 10:34:06,VALID,918.878,VALID,0.0,VALID,72.235,VALID,504.352,VALID,23.961,VALID,280.0,VALID,0.715,
2017-06-29, 10:35:06,VALID,918.863,VALID,0.0,VALID,73.054,VALID,607.004,VALID,23.883,VALID,308.0,VALID,0.234,
2017-06-29, 10:36:06,VALID,918.869,VALID,0.0,VALID,73.606,VALID,549.462,VALID,23.974,VALID,333.0,VALID,0.593,