,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-10-05, 00:00:05,VALID,1006.09,VALID,0,VALID,93.4233,VALID,0,VALID,24.4043,VALID,344,VALID,0.810156,
2008-10-05, 00:01:05,VALID,1006.07,VALID,0,VALID,93.4156,VALID,0,VALID,24.3849,VALID,354,VALID,0.53125,
2008-10-05, 00:02:05,VALID,1006.03,VALID,0,VALID,93.1563,VALID,0,VALID,24.4062,VALID,30,VALID,1.97812,
2008-10-05, 00:03:05,VALID,1005.99,VALID,0,VALID,93.1868,VALID,0,VALID,24.4238,VALID,26,VALID,0.411719,
2008-10-05, 00:04:05,VALID,1005.98,VALID,0,VALID,93.0647,VALID,0,VALID,24.4043,VALID,2,VALID,0.664063,
2008-10-05, 00:05:05,VALID,1006.01,VALID,0,VALID,93.0113,VALID,0,VALID,24.4043,VALID,28,VALID,0.692969,
2008-10-05, 00:06:05,VALID,1006.04,VALID,0,VALID,92.9655,VALID,0,VALID,24.4238,VALID,79,VALID,0.330078,
2008-10-05, 00:07:05,VALID,1006.07,VALID,0,VALID,92.9579,VALID,0,VALID,24.4257,VALID,82,VALID,0.567187,
2008-10-05, 00:08:05,VALID,1006.06,VALID,0,VALID,92.9579,VALID,0,VALID,24.4257,VALID,106,VALID,0.786328,
2008-10-05, 00:09:05,VALID,1006.09,VALID,0,VALID,92.935,VALID,0,VALID,24.4062,VALID,113,VALID,0.465234,
2008-10-05, 00:10:05,VALID,1006.05,VALID,0,VALID,92.8969,VALID,0,VALID,24.3849,VALID,79,VALID,0.198828,
2008-10-05, 00:11:05,VALID,1006.02,VALID,0,VALID,92.8892,VALID,0,VALID,24.3867,VALID,129,VALID,0.574219,
2008-10-05, 00:12:05,VALID,1005.97,VALID,0,VALID,93.0037,VALID,0,VALID,24.3867,VALID,129,VALID,0.299219,
2008-10-05, 00:13:05,VALID,1005.95,VALID,0,VALID,92.9732,VALID,0,VALID,24.3265,VALID,129,VALID,0.265625,
2008-10-05, 00:14:05,VALID,1005.93,VALID,0,VALID,92.8816,VALID,0,VALID,24.307,VALID,50,VALID,0.35,
2008-10-05, 00:15:05,VALID,1005.93,VALID,0,VALID,92.8969,VALID,0,VALID,24.2894,VALID,50,VALID,0.237891,
2008-10-05, 00:16:05,VALID,1005.92,VALID,0,VALID,92.813,VALID,0.100563,VALID,24.2486,VALID,50,VALID,0.204297,
2008-10-05, 00:17:05,VALID,1005.91,VALID,0,VALID,92.7367,VALID,0,VALID,24.2504,VALID,79,VALID,0.616406,
2008-10-05, 00:18:05,VALID,1005.86,VALID,0,VALID,92.7062,VALID,0,VALID,24.2097,VALID,86,VALID,0.133594,
2008-10-05, 00:19:05,VALID,1005.85,VALID,0,VALID,92.7367,VALID,0,VALID,24.2097,VALID,84,VALID,0.450391,
2008-10-05, 00:20:05,VALID,1005.85,VALID,0,VALID,92.7672,VALID,0,VALID,24.1902,VALID,73,VALID,0.5125,
2008-10-05, 00:21:05,VALID,1005.82,VALID,0,VALID,92.729,VALID,0,VALID,24.1902,VALID,51,VALID,0.399219,
2008-10-05, 00:22:05,VALID,1005.84,VALID,0,VALID,92.8435,VALID,0,VALID,24.1902,VALID,38,VALID,0.2625,
2008-10-05, 00:23:05,VALID,1005.84,VALID,0,VALID,92.8435,VALID,0,VALID,24.1513,VALID,38,VALID,0.1875,
2008-10-05, 00:24:05,VALID,1005.83,VALID,0,VALID,92.8358,VALID,0,VALID,24.1531,VALID,45,VALID,0.557031,
2008-10-05, 00:25:05,VALID,1005.8,VALID,0,VALID,92.874,VALID,0,VALID,24.1123,VALID,46,VALID,0.197266,
2008-10-05, 00:26:05,VALID,1005.78,VALID,0,VALID,92.9884,VALID,0,VALID,24.1318,VALID,46,VALID,0.053125,
2008-10-05, 00:27:05,VALID,1005.82,VALID,0,VALID,93.0189,VALID,0,VALID,24.1336,VALID,46,VALID,0.116016,
2008-10-05, 00:28:05,VALID,1005.82,VALID,0,VALID,93.0495,VALID,0,VALID,24.1142,VALID,46,VALID,0.264453,
2008-10-05, 00:29:05,VALID,1005.75,VALID,0.5,VALID,93.0952,VALID,0,VALID,24.0929,VALID,46,VALID,0.0820313,
2008-10-05, 00:30:05,VALID,1005.71,VALID,0,VALID,93.1944,VALID,0,VALID,24.0734,VALID,34,VALID,0.551562,
2008-10-05, 00:31:05,VALID,1005.7,VALID,0,VALID,93.1715,VALID,0,VALID,24.0521,VALID,34,VALID,0.146484,
2008-10-05, 00:32:05,VALID,1005.7,VALID,0,VALID,93.1868,VALID,0,VALID,24.0734,VALID,34,VALID,0,
2008-10-05, 00:33:05,VALID,1005.7,VALID,0,VALID,93.2173,VALID,0,VALID,24.0734,VALID,35,VALID,0.232031,
2008-10-05, 00:34:05,VALID,1005.64,VALID,0,VALID,93.2249,VALID,0,VALID,24.0734,VALID,35,VALID,0.0984375,
2008-10-05, 00:35:05,VALID,1005.6,VALID,0,VALID,93.2631,VALID,0,VALID,24.0734,VALID,35,VALID,0.00429688,
2008-10-05, 00:36:05,VALID,1005.61,VALID,0,VALID,93.3088,VALID,0,VALID,24.0947,VALID,35,VALID,0.221484,
2008-10-05, 00:37:05,VALID,1005.58,VALID,0,VALID,93.3775,VALID,0,VALID,24.0947,VALID,35,VALID,0.214453,
2008-10-05, 00:38:04,VALID,1005.58,VALID,0,VALID,93.4004,VALID,0,VALID,24.0947,VALID,35,VALID,0.350391,
2008-10-05, 00:39:04,VALID,1005.56,VALID,0,VALID,93.469,VALID,0,VALID,24.0929,VALID,35,VALID,0.61875,
2008-10-05, 00:40:04,VALID,1005.55,VALID,0,VALID,93.4767,VALID,0,VALID,24.0929,VALID,35,VALID,0.634375,
2008-10-05, 00:41:04,VALID,1005.56,VALID,0,VALID,93.4919,VALID,0,VALID,24.0539,VALID,33,VALID,0.503125,
2008-10-05, 00:42:04,VALID,1005.54,VALID,0,VALID,93.553,VALID,0,VALID,24.0326,VALID,33,VALID,0.217969,
2008-10-05, 00:43:04,VALID,1005.54,VALID,0,VALID,93.5835,VALID,0,VALID,24.0345,VALID,33,VALID,0.216016,
2008-10-05, 00:44:04,VALID,1005.52,VALID,0,VALID,93.6064,VALID,0,VALID,24.0539,VALID,33,VALID,0.316797,
2008-10-05, 00:45:04,VALID,1005.51,VALID,0,VALID,93.6598,VALID,0,VALID,24.0539,VALID,33,VALID,0.00078125,
2008-10-05, 00:46:04,VALID,1005.51,VALID,0,VALID,93.6826,VALID,0,VALID,24.0345,VALID,33,VALID,0,
2008-10-05, 00:47:04,VALID,1005.47,VALID,0,VALID,93.6979,VALID,0,VALID,24.0345,VALID,33,VALID,0.0046875,
2008-10-05, 00:48:04,VALID,1005.47,VALID,0,VALID,93.7284,VALID,0,VALID,24.015,VALID,33,VALID,0.330859,
2008-10-05, 00:49:04,VALID,1005.42,VALID,0,VALID,93.7437,VALID,0,VALID,24.015,VALID,32,VALID,0.0316406,
2008-10-05, 00:50:04,VALID,1005.43,VALID,0,VALID,93.7818,VALID,0,VALID,24.0168,VALID,31,VALID,0.326953,
2008-10-05, 00:51:04,VALID,1005.43,VALID,0,VALID,93.82,VALID,0,VALID,23.9955,VALID,31,VALID,0.160547,
2008-10-05, 00:52:04,VALID,1005.41,VALID,0,VALID,93.881,VALID,0,VALID,23.9955,VALID,30,VALID,0.365234,
2008-10-05, 00:53:04,VALID,1005.38,VALID,0,VALID,93.9115,VALID,0,VALID,23.9955,VALID,28,VALID,0.514063,
2008-10-05, 00:54:04,VALID,1005.41,VALID,0,VALID,93.9497,VALID,0,VALID,23.9955,VALID,27,VALID,0.384375,
2008-10-05, 00:55:04,VALID,1005.39,VALID,0,VALID,93.9878,VALID,0,VALID,24.0168,VALID,27,VALID,0.328516,
2008-10-05, 00:56:04,VALID,1005.37,VALID,0,VALID,94.0183,VALID,0,VALID,23.9566,VALID,27,VALID,0,
2008-10-05, 00:57:04,VALID,1005.32,VALID,0,VALID,94.0336,VALID,0.100563,VALID,23.9761,VALID,27,VALID,0.197656,
2008-10-05, 00:58:04,VALID,1005.35,VALID,0,VALID,94.0565,VALID,0,VALID,23.9371,VALID,27,VALID,0.00351562,
2008-10-05, 00:59:04,VALID,1005.33,VALID,0,VALID,94.0717,VALID,0.100563,VALID,23.9371,VALID,27,VALID,0.387109,
2008-10-05, 01:00:04,VALID,1005.29,VALID,0,VALID,94.0565,VALID,0.100563,VALID,23.9177,VALID,26,VALID,0.543359,
2008-10-05, 01:01:04,VALID,1005.29,VALID,0,VALID,93.9649,VALID,0,VALID,23.9195,VALID,356,VALID,0.836328,
2008-10-05, 01:02:04,VALID,1005.3,VALID,0,VALID,93.9344,VALID,0,VALID,23.9177,VALID,356,VALID,0.464844,
2008-10-05, 01:03:04,VALID,1005.35,VALID,0,VALID,93.8505,VALID,0,VALID,23.9371,VALID,31,VALID,0.707422,
2008-10-05, 01:04:04,VALID,1005.36,VALID,0,VALID,93.6445,VALID,0,VALID,23.9761,VALID,7,VALID,0.603516,
2008-10-05, 01:05:04,VALID,1005.35,VALID,0,VALID,93.4309,VALID,0,VALID,24.015,VALID,33,VALID,0.423828,
2008-10-05, 01:06:04,VALID,1005.33,VALID,0,VALID,93.1868,VALID,0,VALID,24.0539,VALID,73,VALID,0.388281,
2008-10-05, 01:07:04,VALID,1005.32,VALID,0,VALID,93.0266,VALID,0,VALID,24.0734,VALID,33,VALID,0.540234,
2008-10-05, 01:08:04,VALID,1005.31,VALID,0,VALID,92.9579,VALID,0,VALID,24.0539,VALID,25,VALID,0.542578,
2008-10-05, 01:09:04,VALID,1005.28,VALID,0,VALID,92.9961,VALID,0,VALID,24.0752,VALID,10,VALID,0.398047,
2008-10-05, 01:10:04,VALID,1005.25,VALID,0,VALID,93.0418,VALID,0,VALID,24.0539,VALID,9,VALID,0.230078,
2008-10-05, 01:11:04,VALID,1005.27,VALID,0,VALID,93.0647,VALID,0,VALID,24.0345,VALID,9,VALID,0.0164062,
2008-10-05, 01:12:04,VALID,1005.28,VALID,0,VALID,93.0952,VALID,0.100563,VALID,23.9955,VALID,30,VALID,0.507422,
2008-10-05, 01:13:04,VALID,1005.3,VALID,0,VALID,93.1334,VALID,0,VALID,23.9779,VALID,37,VALID,0.619922,
2008-10-05, 01:14:04,VALID,1005.31,VALID,0,VALID,93.1791,VALID,0,VALID,23.9177,VALID,37,VALID,0.272266,
2008-10-05, 01:15:04,VALID,1005.27,VALID,0,VALID,93.2554,VALID,0,VALID,23.9,VALID,37,VALID,0.383984,
2008-10-05, 01:16:04,VALID,1005.27,VALID,0,VALID,93.3241,VALID,0.100563,VALID,23.8398,VALID,37,VALID,0.273438,
2008-10-05, 01:17:04,VALID,1005.21,VALID,0,VALID,93.4233,VALID,0,VALID,23.8203,VALID,37,VALID,0.314844,
2008-10-05, 01:18:04,VALID,1005.17,VALID,0,VALID,93.5682,VALID,0,VALID,23.7814,VALID,37,VALID,0.149219,
2008-10-05, 01:19:04,VALID,1005.15,VALID,0,VALID,93.7132,VALID,0,VALID,23.7814,VALID,37,VALID,0.142969,
2008-10-05, 01:20:04,VALID,1005.12,VALID,0,VALID,93.8581,VALID,0.100563,VALID,23.8027,VALID,37,VALID,0.250391,
2008-10-05, 01:21:04,VALID,1005.07,VALID,0,VALID,93.8963,VALID,0,VALID,23.7619,VALID,37,VALID,0.18125,
2008-10-05, 01:22:04,VALID,1005.05,VALID,0,VALID,93.9573,VALID,0,VALID,23.8027,VALID,37,VALID,0.194141,
2008-10-05, 01:23:04,VALID,1004.99,VALID,0,VALID,94.0259,VALID,0,VALID,23.7814,VALID,37,VALID,0.407031,
2008-10-05, 01:24:04,VALID,1004.99,VALID,0,VALID,94.0412,VALID,0,VALID,23.8027,VALID,37,VALID,0.328125,
2008-10-05, 01:25:04,VALID,1004.98,VALID,0,VALID,94.0565,VALID,0,VALID,23.7619,VALID,37,VALID,0.248047,
2008-10-05, 01:26:04,VALID,1004.96,VALID,0,VALID,94.1099,VALID,0,VALID,23.7814,VALID,37,VALID,0.413281,
2008-10-05, 01:27:04,VALID,1004.94,VALID,0,VALID,94.1556,VALID,0,VALID,23.7619,VALID,37,VALID,0.358203,
2008-10-05, 01:28:04,VALID,1004.92,VALID,0,VALID,94.1938,VALID,0,VALID,23.7619,VALID,36,VALID,0.445313,
2008-10-05, 01:29:04,VALID,1004.92,VALID,0,VALID,94.2624,VALID,0,VALID,23.7814,VALID,34,VALID,0.767578,
2008-10-05, 01:30:04,VALID,1004.88,VALID,0,VALID,94.2396,VALID,0,VALID,23.8221,VALID,34,VALID,0.326172,
2008-10-05, 01:31:04,VALID,1004.85,VALID,0,VALID,94.3082,VALID,0,VALID,23.7814,VALID,34,VALID,0.19375,
2008-10-05, 01:32:04,VALID,1004.78,VALID,0,VALID,94.3692,VALID,0,VALID,23.8221,VALID,34,VALID,0.101563,
2008-10-05, 01:33:04,VALID,1004.79,VALID,0,VALID,94.4303,VALID,0,VALID,23.8203,VALID,34,VALID,0,
2008-10-05, 01:34:04,VALID,1004.8,VALID,0,VALID,94.4455,VALID,0,VALID,23.8593,VALID,34,VALID,0,
2008-10-05, 01:35:04,VALID,1004.78,VALID,0,VALID,94.415,VALID,0,VALID,23.8398,VALID,34,VALID,0,
2008-10-05, 01:36:04,VALID,1004.83,VALID,0,VALID,94.4074,VALID,0,VALID,23.8611,VALID,33,VALID,0.375391,
2008-10-05, 01:37:04,VALID,1004.81,VALID,0,VALID,94.4303,VALID,0,VALID,23.8203,VALID,58,VALID,0.558594,
2008-10-05, 01:38:04,VALID,1004.79,VALID,0,VALID,94.4379,VALID,0,VALID,23.8203,VALID,53,VALID,0.239063,
2008-10-05, 01:39:04,VALID,1004.8,VALID,0,VALID,94.4532,VALID,0.100563,VALID,23.8203,VALID,52,VALID,0.470313,
2008-10-05, 01:40:04,VALID,1004.81,VALID,0,VALID,94.3998,VALID,0.100563,VALID,23.8009,VALID,52,VALID,0.170703,
2008-10-05, 01:41:04,VALID,1004.8,VALID,0,VALID,94.3998,VALID,0,VALID,23.7619,VALID,52,VALID,0.00742187,
2008-10-05, 01:42:04,VALID,1004.82,VALID,0,VALID,94.3845,VALID,0,VALID,23.7619,VALID,52,VALID,0.2,
2008-10-05, 01:43:04,VALID,1004.8,VALID,0,VALID,94.3921,VALID,0,VALID,23.723,VALID,52,VALID,0.283594,
2008-10-05, 01:44:04,VALID,1004.77,VALID,0,VALID,94.4532,VALID,0,VALID,23.723,VALID,52,VALID,0,
2008-10-05, 01:45:04,VALID,1004.78,VALID,0,VALID,94.4837,VALID,0,VALID,23.723,VALID,52,VALID,0.271094,
2008-10-05, 01:46:04,VALID,1004.77,VALID,0,VALID,94.4989,VALID,0,VALID,23.7035,VALID,52,VALID,0.261328,
2008-10-05, 01:47:04,VALID,1004.8,VALID,0,VALID,94.56,VALID,0,VALID,23.723,VALID,53,VALID,0.384766,
2008-10-05, 01:48:04,VALID,1004.81,VALID,0,VALID,94.621,VALID,0.100563,VALID,23.723,VALID,53,VALID,0.385156,
2008-10-05, 01:49:04,VALID,1004.81,VALID,0,VALID,94.6363,VALID,0,VALID,23.7425,VALID,73,VALID,0.530078,
2008-10-05, 01:50:04,VALID,1004.86,VALID,0,VALID,94.6591,VALID,0.100563,VALID,23.7425,VALID,76,VALID,0.560156,
2008-10-05, 01:51:04,VALID,1004.88,VALID,0,VALID,94.6439,VALID,0.100563,VALID,23.7425,VALID,76,VALID,0.498437,
2008-10-05, 01:52:04,VALID,1004.89,VALID,0,VALID,94.6591,VALID,0,VALID,23.723,VALID,76,VALID,0,
2008-10-05, 01:53:04,VALID,1004.9,VALID,0,VALID,94.6668,VALID,0,VALID,23.723,VALID,76,VALID,0.148828,
2008-10-05, 01:54:04,VALID,1004.95,VALID,0,VALID,94.6668,VALID,0.100563,VALID,23.7425,VALID,76,VALID,0.0152344,
2008-10-05, 01:55:04,VALID,1004.93,VALID,0,VALID,94.6668,VALID,0,VALID,23.7017,VALID,76,VALID,0,
2008-10-05, 01:56:04,VALID,1004.94,VALID,0,VALID,94.6363,VALID,0,VALID,23.7035,VALID,76,VALID,0,
2008-10-05, 01:57:04,VALID,1004.93,VALID,0,VALID,94.682,VALID,0,VALID,23.7035,VALID,76,VALID,0,
2008-10-05, 01:58:04,VALID,1004.97,VALID,0,VALID,94.7125,VALID,0.100563,VALID,23.7035,VALID,76,VALID,0,
2008-10-05, 01:59:04,VALID,1005,VALID,0,VALID,94.7049,VALID,0.100563,VALID,23.7035,VALID,76,VALID,0,
2008-10-05, 02:00:04,VALID,1004.98,VALID,0,VALID,94.7431,VALID,0.100563,VALID,23.723,VALID,76,VALID,0,
2008-10-05, 02:01:04,VALID,1005.03,VALID,0,VALID,94.7888,VALID,0.100563,VALID,23.723,VALID,76,VALID,0,
2008-10-05, 02:02:04,VALID,1005.02,VALID,0,VALID,94.766,VALID,0.100563,VALID,23.723,VALID,76,VALID,0,
2008-10-05, 02:03:04,VALID,1005.01,VALID,0,VALID,94.7888,VALID,0.100563,VALID,23.7017,VALID,76,VALID,0,
2008-10-05, 02:04:04,VALID,1005.05,VALID,0,VALID,94.8956,VALID,0.100563,VALID,23.7212,VALID,76,VALID,0,
2008-10-05, 02:05:04,VALID,1005.02,VALID,0,VALID,94.888,VALID,0.100563,VALID,23.7407,VALID,76,VALID,0,
2008-10-05, 02:06:04,VALID,1005.08,VALID,0,VALID,94.9262,VALID,0.100563,VALID,23.7619,VALID,76,VALID,0.0511719,
2008-10-05, 02:07:04,VALID,1005.05,VALID,0,VALID,94.9185,VALID,0.100563,VALID,23.7619,VALID,76,VALID,0.266016,
2008-10-05, 02:08:04,VALID,1005.04,VALID,0,VALID,94.9338,VALID,0.100563,VALID,23.7407,VALID,76,VALID,0.239844,
2008-10-05, 02:09:04,VALID,1005.07,VALID,0,VALID,94.9796,VALID,0,VALID,23.7619,VALID,333,VALID,0.318359,
2008-10-05, 02:10:04,VALID,1005.07,VALID,0,VALID,94.9796,VALID,0,VALID,23.7832,VALID,333,VALID,0.0117188,
2008-10-05, 02:11:04,VALID,1005.07,VALID,0,VALID,95.0101,VALID,0,VALID,23.7619,VALID,333,VALID,0,
2008-10-05, 02:12:04,VALID,1005.08,VALID,0,VALID,94.9796,VALID,0,VALID,23.8027,VALID,333,VALID,0,
2008-10-05, 02:13:04,VALID,1005.07,VALID,0,VALID,94.9796,VALID,0,VALID,23.7832,VALID,333,VALID,0.275781,
2008-10-05, 02:14:04,VALID,1005.11,VALID,0,VALID,94.9796,VALID,0,VALID,23.8027,VALID,333,VALID,0.302734,
2008-10-05, 02:15:04,VALID,1005.07,VALID,0,VALID,94.949,VALID,0,VALID,23.7832,VALID,333,VALID,0.357031,
2008-10-05, 02:16:04,VALID,1005.08,VALID,0,VALID,94.9567,VALID,0,VALID,23.7637,VALID,333,VALID,0.305469,
2008-10-05, 02:17:04,VALID,1005.05,VALID,0,VALID,94.9948,VALID,0,VALID,23.7637,VALID,333,VALID,0.299609,
2008-10-05, 02:18:04,VALID,1005.04,VALID,0,VALID,95.0253,VALID,0,VALID,23.7637,VALID,333,VALID,0.152734,
2008-10-05, 02:19:04,VALID,1005.09,VALID,0,VALID,95.033,VALID,0,VALID,23.7637,VALID,333,VALID,0.260938,
2008-10-05, 02:20:04,VALID,1005.1,VALID,0,VALID,95.0558,VALID,0,VALID,23.7637,VALID,333,VALID,0.35625,
2008-10-05, 02:21:04,VALID,1005.08,VALID,0,VALID,95.0558,VALID,0,VALID,23.7637,VALID,29,VALID,0.714063,
2008-10-05, 02:22:04,VALID,1005.04,VALID,0,VALID,95.094,VALID,0,VALID,23.7637,VALID,29,VALID,0.225781,
2008-10-05, 02:23:04,VALID,1005.03,VALID,0,VALID,95.1245,VALID,0,VALID,23.7637,VALID,15,VALID,0.602344,
2008-10-05, 02:24:04,VALID,1004.97,VALID,0,VALID,94.8956,VALID,0,VALID,23.7814,VALID,328,VALID,1.02305,
2008-10-05, 02:25:04,VALID,1004.99,VALID,0,VALID,94.5142,VALID,0,VALID,23.7619,VALID,19,VALID,1.27695,
2008-10-05, 02:26:04,VALID,1004.97,VALID,0,VALID,94.3006,VALID,0,VALID,23.8398,VALID,29,VALID,0.505078,
2008-10-05, 02:27:04,VALID,1004.98,VALID,0,VALID,94.0946,VALID,0.100563,VALID,23.8982,VALID,14,VALID,0.249219,
2008-10-05, 02:28:04,VALID,1004.99,VALID,0,VALID,93.82,VALID,0,VALID,23.9371,VALID,88,VALID,0.712109,
2008-10-05, 02:29:04,VALID,1004.99,VALID,0,VALID,93.6369,VALID,0.100563,VALID,23.9566,VALID,55,VALID,0.368359,
2008-10-05, 02:30:04,VALID,1004.99,VALID,0,VALID,93.2249,VALID,0,VALID,23.9742,VALID,57,VALID,0.372656,
2008-10-05, 02:31:04,VALID,1004.96,VALID,0,VALID,92.8587,VALID,0,VALID,23.9761,VALID,6,VALID,0.858203,
2008-10-05, 02:32:04,VALID,1004.94,VALID,0,VALID,92.5154,VALID,0.100563,VALID,24.015,VALID,26,VALID,0.432422,
2008-10-05, 02:33:04,VALID,1004.95,VALID,0,VALID,92.3323,VALID,0.100563,VALID,23.9937,VALID,21,VALID,0.84375,
2008-10-05, 02:34:04,VALID,1004.95,VALID,0,VALID,92.2332,VALID,0,VALID,24.0345,VALID,41,VALID,0.340625,
2008-10-05, 02:35:04,VALID,1004.96,VALID,0,VALID,92.1721,VALID,0.100563,VALID,24.0345,VALID,59,VALID,0.288672,
2008-10-05, 02:36:04,VALID,1004.99,VALID,0,VALID,92.134,VALID,0,VALID,24.015,VALID,72,VALID,0.552734,
2008-10-05, 02:37:04,VALID,1004.94,VALID,0,VALID,92.1187,VALID,0,VALID,23.9955,VALID,79,VALID,0.315625,
2008-10-05, 02:38:04,VALID,1004.98,VALID,0,VALID,92.073,VALID,0,VALID,24.0168,VALID,80,VALID,0.396484,
2008-10-05, 02:39:04,VALID,1004.97,VALID,0,VALID,92.0501,VALID,0,VALID,23.9779,VALID,83,VALID,0.458203,
2008-10-05, 02:40:04,VALID,1004.98,VALID,0,VALID,92.1264,VALID,0,VALID,23.9761,VALID,83,VALID,0.267188,
2008-10-05, 02:41:04,VALID,1004.99,VALID,0,VALID,92.1035,VALID,0,VALID,23.9584,VALID,83,VALID,0.345703,
2008-10-05, 02:42:04,VALID,1005.03,VALID,0,VALID,92.1416,VALID,0,VALID,23.9177,VALID,83,VALID,0.342969,
2008-10-05, 02:43:04,VALID,1005.02,VALID,0,VALID,92.073,VALID,0,VALID,23.9177,VALID,79,VALID,0.428906,
2008-10-05, 02:44:04,VALID,1005.02,VALID,0,VALID,92.0882,VALID,0,VALID,23.9,VALID,79,VALID,0.389453,
2008-10-05, 02:45:04,VALID,1005.04,VALID,0,VALID,92.134,VALID,0,VALID,23.9,VALID,79,VALID,0.05625,
2008-10-05, 02:46:04,VALID,1005.01,VALID,0,VALID,92.1798,VALID,0,VALID,23.8611,VALID,79,VALID,0,
2008-10-05, 02:47:04,VALID,1004.98,VALID,0,VALID,92.2408,VALID,0,VALID,23.8629,VALID,79,VALID,0,
2008-10-05, 02:48:04,VALID,1004.98,VALID,0,VALID,92.34,VALID,0,VALID,23.8221,VALID,79,VALID,0,
2008-10-05, 02:49:04,VALID,1004.94,VALID,0,VALID,92.4315,VALID,0,VALID,23.8221,VALID,79,VALID,0,
2008-10-05, 02:50:04,VALID,1004.89,VALID,0,VALID,92.5688,VALID,0,VALID,23.7832,VALID,79,VALID,0.145703,
2008-10-05, 02:51:04,VALID,1004.89,VALID,0,VALID,92.7977,VALID,0,VALID,23.7637,VALID,79,VALID,0.244922,
2008-10-05, 02:52:04,VALID,1004.83,VALID,0,VALID,92.9274,VALID,0,VALID,23.7443,VALID,36,VALID,0.357422,
2008-10-05, 02:53:04,VALID,1004.81,VALID,0,VALID,92.9503,VALID,0,VALID,23.7248,VALID,20,VALID,0.35625,
2008-10-05, 02:54:04,VALID,1004.78,VALID,0,VALID,93.0495,VALID,0.100563,VALID,23.6841,VALID,3,VALID,0.539844,
2008-10-05, 02:55:04,VALID,1004.77,VALID,0,VALID,93.1181,VALID,0,VALID,23.6452,VALID,360,VALID,0.614453,
2008-10-05, 02:56:04,VALID,1004.8,VALID,0,VALID,93.2859,VALID,0.100563,VALID,23.6062,VALID,344,VALID,0.389844,
2008-10-05, 02:57:04,VALID,1004.78,VALID,0,VALID,93.469,VALID,0,VALID,23.5868,VALID,344,VALID,0.435937,
2008-10-05, 02:58:04,VALID,1004.78,VALID,0,VALID,93.5911,VALID,0.100563,VALID,23.5673,VALID,313,VALID,0.383203,
2008-10-05, 02:59:04,VALID,1004.77,VALID,0,VALID,93.675,VALID,0.100563,VALID,23.5478,VALID,294,VALID,0.283203,
2008-10-05, 03:00:04,VALID,1004.77,VALID,0,VALID,93.8047,VALID,0.100563,VALID,23.5266,VALID,292,VALID,0.188281,
2008-10-05, 03:01:04,VALID,1004.78,VALID,0,VALID,93.8734,VALID,0.100563,VALID,23.5478,VALID,292,VALID,0.0234375,
2008-10-05, 03:02:04,VALID,1004.73,VALID,0,VALID,93.9344,VALID,0.100563,VALID,23.5266,VALID,292,VALID,0,
2008-10-05, 03:03:04,VALID,1004.71,VALID,0,VALID,93.9878,VALID,0,VALID,23.5284,VALID,292,VALID,0.0148437,
2008-10-05, 03:04:04,VALID,1004.72,VALID,0,VALID,94.1251,VALID,0.100563,VALID,23.5284,VALID,292,VALID,0.0644531,
2008-10-05, 03:05:04,VALID,1004.69,VALID,0,VALID,94.209,VALID,0.100563,VALID,23.5266,VALID,292,VALID,0,
2008-10-05, 03:06:04,VALID,1004.66,VALID,0,VALID,94.2548,VALID,0.100563,VALID,23.5284,VALID,292,VALID,0.182422,
2008-10-05, 03:07:04,VALID,1004.66,VALID,0,VALID,94.2548,VALID,0.100563,VALID,23.5071,VALID,292,VALID,0.05625,
2008-10-05, 03:08:04,VALID,1004.64,VALID,0,VALID,94.2624,VALID,0.100563,VALID,23.5071,VALID,292,VALID,0,
2008-10-05, 03:09:04,VALID,1004.63,VALID,0,VALID,94.3006,VALID,0,VALID,23.4894,VALID,292,VALID,0,
2008-10-05, 03:10:04,VALID,1004.63,VALID,0,VALID,94.3311,VALID,0,VALID,23.4894,VALID,292,VALID,0.0945313,
2008-10-05, 03:11:04,VALID,1004.63,VALID,0,VALID,94.3616,VALID,0,VALID,23.47,VALID,292,VALID,0,
2008-10-05, 03:12:04,VALID,1004.64,VALID,0,VALID,94.3464,VALID,0,VALID,23.4718,VALID,292,VALID,0.00429688,
2008-10-05, 03:13:04,VALID,1004.62,VALID,0,VALID,94.3387,VALID,0,VALID,23.4116,VALID,292,VALID,0.289453,
2008-10-05, 03:14:04,VALID,1004.62,VALID,0,VALID,94.3006,VALID,0,VALID,23.4134,VALID,292,VALID,0.198828,
2008-10-05, 03:15:04,VALID,1004.64,VALID,0,VALID,94.293,VALID,0,VALID,23.3744,VALID,292,VALID,0.0285156,
2008-10-05, 03:16:04,VALID,1004.71,VALID,0,VALID,94.3006,VALID,0,VALID,23.3337,VALID,334,VALID,0.26875,
2008-10-05, 03:17:04,VALID,1004.73,VALID,0,VALID,94.2624,VALID,0,VALID,23.2754,VALID,334,VALID,0.349609,
2008-10-05, 03:18:04,VALID,1004.71,VALID,0,VALID,94.3158,VALID,0,VALID,23.2364,VALID,334,VALID,0.233594,
2008-10-05, 03:19:04,VALID,1004.7,VALID,0,VALID,94.354,VALID,0,VALID,23.2187,VALID,334,VALID,0.214453,
2008-10-05, 03:20:04,VALID,1004.7,VALID,0,VALID,94.4608,VALID,0,VALID,23.1586,VALID,334,VALID,0.251563,
2008-10-05, 03:21:04,VALID,1004.7,VALID,0,VALID,94.5447,VALID,0,VALID,23.1798,VALID,334,VALID,0.423047,
2008-10-05, 03:22:04,VALID,1004.69,VALID,0,VALID,94.56,VALID,0,VALID,23.1409,VALID,334,VALID,0.485156,
2008-10-05, 03:23:04,VALID,1004.71,VALID,0,VALID,94.6057,VALID,0,VALID,23.1214,VALID,338,VALID,0.477734,
2008-10-05, 03:24:04,VALID,1004.77,VALID,0,VALID,94.6591,VALID,0,VALID,23.1214,VALID,354,VALID,0.455469,
2008-10-05, 03:25:04,VALID,1004.81,VALID,0,VALID,94.6973,VALID,0,VALID,23.1019,VALID,354,VALID,0.321094,
2008-10-05, 03:26:04,VALID,1004.82,VALID,0,VALID,94.7278,VALID,0,VALID,23.1019,VALID,354,VALID,0.354688,
2008-10-05, 03:27:04,VALID,1004.85,VALID,0,VALID,94.7278,VALID,0,VALID,23.0418,VALID,9,VALID,0.591797,
2008-10-05, 03:28:04,VALID,1004.85,VALID,0,VALID,94.682,VALID,0.100563,VALID,23.0029,VALID,15,VALID,0.567187,
2008-10-05, 03:29:04,VALID,1004.85,VALID,0,VALID,94.7736,VALID,0,VALID,22.9834,VALID,15,VALID,0.367969,
2008-10-05, 03:30:04,VALID,1004.88,VALID,0,VALID,94.7812,VALID,0.100563,VALID,22.964,VALID,15,VALID,0.28125,
2008-10-05, 03:31:04,VALID,1004.86,VALID,0,VALID,94.7278,VALID,0,VALID,22.9463,VALID,15,VALID,0.316797,
2008-10-05, 03:32:04,VALID,1004.89,VALID,0,VALID,94.766,VALID,0,VALID,22.9073,VALID,15,VALID,0.320313,
2008-10-05, 03:33:04,VALID,1004.89,VALID,0,VALID,94.8194,VALID,0,VALID,22.8861,VALID,15,VALID,0.232422,
2008-10-05, 03:34:04,VALID,1004.92,VALID,0,VALID,94.8728,VALID,0.100563,VALID,22.8667,VALID,15,VALID,0,
2008-10-05, 03:35:04,VALID,1004.9,VALID,0,VALID,94.9338,VALID,0,VALID,22.8667,VALID,15,VALID,0,
2008-10-05, 03:36:04,VALID,1004.88,VALID,0,VALID,94.9414,VALID,0.100563,VALID,22.8667,VALID,15,VALID,0,
2008-10-05, 03:37:04,VALID,1004.81,VALID,0,VALID,94.9338,VALID,0,VALID,22.8472,VALID,15,VALID,0.492969,
2008-10-05, 03:38:04,VALID,1004.83,VALID,0,VALID,94.9338,VALID,0,VALID,22.8278,VALID,15,VALID,0.391797,
2008-10-05, 03:39:04,VALID,1004.79,VALID,0,VALID,94.9719,VALID,0,VALID,22.8066,VALID,15,VALID,0.270312,
2008-10-05, 03:40:04,VALID,1004.76,VALID,0,VALID,94.9872,VALID,0,VALID,22.8083,VALID,15,VALID,0.323047,
2008-10-05, 03:41:04,VALID,1004.76,VALID,0,VALID,95.0253,VALID,0,VALID,22.8083,VALID,15,VALID,0.191406,
2008-10-05, 03:42:04,VALID,1004.77,VALID,0,VALID,95.0635,VALID,0,VALID,22.8083,VALID,15,VALID,0.226563,
2008-10-05, 03:43:04,VALID,1004.75,VALID,0,VALID,95.033,VALID,0,VALID,22.8083,VALID,15,VALID,0.186719,
2008-10-05, 03:44:04,VALID,1004.78,VALID,0,VALID,95.0558,VALID,0.100563,VALID,22.7871,VALID,15,VALID,0.230078,
2008-10-05, 03:45:04,VALID,1004.8,VALID,0,VALID,95.0711,VALID,0,VALID,22.8083,VALID,15,VALID,0.046875,