,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-28, 00:00:04,VALID,917.852,VALID,0,VALID,95.0106,VALID,0,VALID,19.6638,VALID,123,VALID,0,
2014-08-28, 00:01:04,VALID,917.831,VALID,0,VALID,95.0488,VALID,0,VALID,19.7043,VALID,123,VALID,0,
2014-08-28, 00:02:04,VALID,917.817,VALID,0,VALID,94.8887,VALID,0,VALID,19.6458,VALID,123,VALID,0,
2014-08-28, 00:03:04,VALID,917.801,VALID,0,VALID,94.9268,VALID,0,VALID,19.6053,VALID,123,VALID,0,
2014-08-28, 00:04:04,VALID,917.785,VALID,0,VALID,94.9725,VALID,0,VALID,19.6068,VALID,123,VALID,0,
2014-08-28, 00:05:04,VALID,917.779,VALID,0,VALID,95.003,VALID,0,VALID,19.5873,VALID,123,VALID,0,
2014-08-28, 00:06:04,VALID,917.798,VALID,0,VALID,95.0564,VALID,0,VALID,19.5873,VALID,124,VALID,0,
2014-08-28, 00:07:04,VALID,917.752,VALID,0,VALID,95.1097,VALID,0,VALID,19.5873,VALID,123,VALID,0,
2014-08-28, 00:08:04,VALID,917.732,VALID,0,VALID,95.1555,VALID,0,VALID,19.5678,VALID,123,VALID,0,
2014-08-28, 00:09:04,VALID,917.75,VALID,0,VALID,95.2241,VALID,0,VALID,19.5678,VALID,123,VALID,0,
2014-08-28, 00:10:04,VALID,917.745,VALID,0,VALID,95.3003,VALID,0,VALID,19.5483,VALID,123,VALID,0,
2014-08-28, 00:11:04,VALID,917.728,VALID,0,VALID,95.3537,VALID,0,VALID,19.5453,VALID,123,VALID,0,
2014-08-28, 00:12:04,VALID,917.723,VALID,0,VALID,95.3232,VALID,0.107441,VALID,19.5468,VALID,123,VALID,0,
2014-08-28, 00:13:04,VALID,917.691,VALID,0,VALID,95.3003,VALID,0,VALID,19.5063,VALID,123,VALID,0,
2014-08-28, 00:14:04,VALID,917.679,VALID,0,VALID,95.3003,VALID,0,VALID,19.5078,VALID,123,VALID,0,
2014-08-28, 00:15:04,VALID,917.716,VALID,0,VALID,95.2851,VALID,0,VALID,19.4673,VALID,123,VALID,0,
2014-08-28, 00:16:04,VALID,917.722,VALID,0,VALID,95.3156,VALID,0,VALID,19.4493,VALID,123,VALID,0,
2014-08-28, 00:17:04,VALID,917.738,VALID,0,VALID,95.3918,VALID,0,VALID,19.4493,VALID,123,VALID,0,
2014-08-28, 00:18:04,VALID,917.744,VALID,0,VALID,95.4147,VALID,0,VALID,19.4298,VALID,123,VALID,0,
2014-08-28, 00:19:04,VALID,917.75,VALID,0,VALID,95.5138,VALID,0,VALID,19.4298,VALID,123,VALID,0,
2014-08-28, 00:20:04,VALID,917.759,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.4298,VALID,123,VALID,0,
2014-08-28, 00:21:04,VALID,917.77,VALID,0,VALID,95.651,VALID,0.107441,VALID,19.4493,VALID,124,VALID,0,
2014-08-28, 00:22:04,VALID,917.758,VALID,0,VALID,95.7272,VALID,0,VALID,19.4283,VALID,124,VALID,0,
2014-08-28, 00:23:04,VALID,917.751,VALID,0,VALID,95.7654,VALID,0,VALID,19.4478,VALID,124,VALID,0,
2014-08-28, 00:24:04,VALID,917.774,VALID,0,VALID,95.7958,VALID,0.107441,VALID,19.4688,VALID,124,VALID,0,
2014-08-28, 00:25:04,VALID,917.749,VALID,0,VALID,95.7958,VALID,0,VALID,19.4883,VALID,124,VALID,0,
2014-08-28, 00:26:04,VALID,917.758,VALID,0,VALID,95.8111,VALID,0,VALID,19.4898,VALID,124,VALID,0,
2014-08-28, 00:27:04,VALID,917.722,VALID,0,VALID,95.8492,VALID,0,VALID,19.5093,VALID,124,VALID,0,
2014-08-28, 00:28:04,VALID,917.713,VALID,0,VALID,95.8645,VALID,0,VALID,19.5483,VALID,124,VALID,0,
2014-08-28, 00:29:04,VALID,917.708,VALID,0,VALID,95.8568,VALID,0,VALID,19.5468,VALID,124,VALID,0,
2014-08-28, 00:30:04,VALID,917.701,VALID,0,VALID,95.7501,VALID,0,VALID,19.5483,VALID,124,VALID,0,
2014-08-28, 00:31:04,VALID,917.707,VALID,0,VALID,95.7806,VALID,0,VALID,19.5483,VALID,124,VALID,0,
2014-08-28, 00:32:04,VALID,917.71,VALID,0,VALID,95.7501,VALID,0,VALID,19.5663,VALID,124,VALID,0,
2014-08-28, 00:33:04,VALID,917.671,VALID,0,VALID,95.7349,VALID,0,VALID,19.5873,VALID,124,VALID,0,
2014-08-28, 00:34:04,VALID,917.707,VALID,0,VALID,95.773,VALID,0,VALID,19.6263,VALID,124,VALID,0,
2014-08-28, 00:35:04,VALID,917.665,VALID,0,VALID,95.773,VALID,0,VALID,19.6653,VALID,124,VALID,0,
2014-08-28, 00:36:04,VALID,917.67,VALID,0,VALID,95.773,VALID,0,VALID,19.6848,VALID,124,VALID,0,
2014-08-28, 00:37:04,VALID,917.648,VALID,0,VALID,95.6967,VALID,0,VALID,19.6638,VALID,124,VALID,0,
2014-08-28, 00:38:04,VALID,917.65,VALID,0,VALID,95.6815,VALID,0,VALID,19.7043,VALID,124,VALID,0,
2014-08-28, 00:39:04,VALID,917.623,VALID,0,VALID,95.7196,VALID,0,VALID,19.7823,VALID,124,VALID,0,
2014-08-28, 00:40:04,VALID,917.633,VALID,0,VALID,95.5595,VALID,0,VALID,19.7823,VALID,124,VALID,0,
2014-08-28, 00:41:04,VALID,917.615,VALID,0,VALID,95.2393,VALID,0,VALID,19.7028,VALID,124,VALID,0,
2014-08-28, 00:42:04,VALID,917.601,VALID,0,VALID,94.9801,VALID,0,VALID,19.6443,VALID,124,VALID,0,
2014-08-28, 00:43:04,VALID,917.597,VALID,0,VALID,95.125,VALID,0,VALID,19.6653,VALID,124,VALID,0,
2014-08-28, 00:44:04,VALID,917.546,VALID,0,VALID,95.186,VALID,0,VALID,19.6653,VALID,124,VALID,0,
2014-08-28, 00:45:04,VALID,917.552,VALID,0,VALID,95.3918,VALID,0,VALID,19.7238,VALID,124,VALID,0,
2014-08-28, 00:46:04,VALID,917.534,VALID,0,VALID,95.3003,VALID,0,VALID,19.7043,VALID,124,VALID,0,
2014-08-28, 00:47:05,VALID,917.534,VALID,0,VALID,95.2012,VALID,0,VALID,19.6638,VALID,124,VALID,0,
2014-08-28, 00:48:05,VALID,917.501,VALID,0,VALID,95.2393,VALID,0,VALID,19.6848,VALID,124,VALID,0,
2014-08-28, 00:49:05,VALID,917.512,VALID,0,VALID,95.3766,VALID,0,VALID,19.7433,VALID,124,VALID,0,
2014-08-28, 00:50:05,VALID,917.495,VALID,0,VALID,95.4071,VALID,0,VALID,19.7418,VALID,124,VALID,0,
2014-08-28, 00:51:05,VALID,917.51,VALID,0,VALID,95.4528,VALID,0,VALID,19.7823,VALID,124,VALID,0,
2014-08-28, 00:52:05,VALID,917.499,VALID,0,VALID,95.4071,VALID,0,VALID,19.7613,VALID,124,VALID,0,
2014-08-28, 00:53:05,VALID,917.507,VALID,0,VALID,95.3308,VALID,0,VALID,19.7223,VALID,124,VALID,0,
2014-08-28, 00:54:05,VALID,917.478,VALID,0,VALID,95.2927,VALID,0.107441,VALID,19.7223,VALID,124,VALID,0,
2014-08-28, 00:55:05,VALID,917.494,VALID,0,VALID,95.1936,VALID,0,VALID,19.6848,VALID,124,VALID,0,
2014-08-28, 00:56:05,VALID,917.479,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.6428,VALID,123,VALID,0,
2014-08-28, 00:57:05,VALID,917.442,VALID,0,VALID,94.9954,VALID,0.107441,VALID,19.6053,VALID,123,VALID,0,
2014-08-28, 00:58:05,VALID,917.457,VALID,0,VALID,95.0564,VALID,0.107441,VALID,19.5663,VALID,123,VALID,0,
2014-08-28, 00:59:05,VALID,917.44,VALID,0,VALID,95.1555,VALID,0.107441,VALID,19.5258,VALID,123,VALID,0,
2014-08-28, 01:00:05,VALID,917.446,VALID,0,VALID,95.2927,VALID,0.107441,VALID,19.5453,VALID,123,VALID,0,
2014-08-28, 01:01:05,VALID,917.413,VALID,0,VALID,95.3689,VALID,0.107441,VALID,19.5468,VALID,123,VALID,0,
2014-08-28, 01:02:05,VALID,917.399,VALID,0,VALID,95.5214,VALID,0.107441,VALID,19.5663,VALID,123,VALID,0,
2014-08-28, 01:03:05,VALID,917.439,VALID,0,VALID,95.6434,VALID,0.107441,VALID,19.6053,VALID,112,VALID,0,
2014-08-28, 01:04:05,VALID,917.424,VALID,0,VALID,95.7882,VALID,0,VALID,19.6443,VALID,112,VALID,0,
2014-08-28, 01:05:05,VALID,917.422,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.6638,VALID,45,VALID,0,
2014-08-28, 01:06:05,VALID,917.418,VALID,0,VALID,95.8492,VALID,0.107441,VALID,19.7028,VALID,45,VALID,0,
2014-08-28, 01:07:05,VALID,917.437,VALID,0,VALID,95.834,VALID,0.107441,VALID,19.6833,VALID,45,VALID,0,
2014-08-28, 01:08:05,VALID,917.423,VALID,0,VALID,95.834,VALID,0.107441,VALID,19.7028,VALID,45,VALID,0,
2014-08-28, 01:09:05,VALID,917.409,VALID,0,VALID,95.834,VALID,0,VALID,19.7028,VALID,45,VALID,0,
2014-08-28, 01:10:05,VALID,917.368,VALID,0,VALID,95.8263,VALID,0.107441,VALID,19.6818,VALID,45,VALID,0,
2014-08-28, 01:11:05,VALID,917.368,VALID,0,VALID,95.8492,VALID,0,VALID,19.7043,VALID,45,VALID,0,
2014-08-28, 01:12:05,VALID,917.325,VALID,0,VALID,95.8645,VALID,0,VALID,19.7238,VALID,45,VALID,0,
2014-08-28, 01:13:05,VALID,917.324,VALID,0,VALID,95.8416,VALID,0,VALID,19.6833,VALID,45,VALID,0,
2014-08-28, 01:14:05,VALID,917.271,VALID,0,VALID,95.8416,VALID,0,VALID,19.7433,VALID,45,VALID,0,
2014-08-28, 01:15:05,VALID,917.248,VALID,0,VALID,95.8645,VALID,0,VALID,19.7433,VALID,45,VALID,0,
2014-08-28, 01:16:05,VALID,917.276,VALID,0,VALID,95.834,VALID,0,VALID,19.7238,VALID,45,VALID,0,
2014-08-28, 01:17:05,VALID,917.25,VALID,0,VALID,95.7272,VALID,0,VALID,19.6638,VALID,45,VALID,0,
2014-08-28, 01:18:05,VALID,917.245,VALID,0,VALID,95.6129,VALID,0,VALID,19.6668,VALID,45,VALID,0,
2014-08-28, 01:19:05,VALID,917.218,VALID,0,VALID,95.5976,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2014-08-28, 01:20:05,VALID,917.202,VALID,0,VALID,95.6205,VALID,0,VALID,19.6653,VALID,45,VALID,0,
2014-08-28, 01:21:05,VALID,917.24,VALID,0,VALID,95.5367,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2014-08-28, 01:22:05,VALID,917.212,VALID,0,VALID,95.4071,VALID,0,VALID,19.6068,VALID,45,VALID,0,
2014-08-28, 01:23:05,VALID,917.211,VALID,0,VALID,95.4985,VALID,0,VALID,19.6263,VALID,45,VALID,0,
2014-08-28, 01:24:05,VALID,917.176,VALID,0,VALID,95.5976,VALID,0,VALID,19.6458,VALID,45,VALID,0,
2014-08-28, 01:25:05,VALID,917.173,VALID,0,VALID,95.6662,VALID,0,VALID,19.6443,VALID,45,VALID,0,
2014-08-28, 01:26:05,VALID,917.176,VALID,0,VALID,95.7425,VALID,0,VALID,19.6638,VALID,45,VALID,0,
2014-08-28, 01:27:05,VALID,917.189,VALID,0,VALID,95.7425,VALID,0,VALID,19.7043,VALID,45,VALID,0,
2014-08-28, 01:28:05,VALID,917.143,VALID,0,VALID,95.7654,VALID,0,VALID,19.7028,VALID,45,VALID,0,
2014-08-28, 01:29:05,VALID,917.127,VALID,0,VALID,95.7806,VALID,0,VALID,19.7028,VALID,45,VALID,0,
2014-08-28, 01:30:05,VALID,917.115,VALID,0,VALID,95.6967,VALID,0,VALID,19.7028,VALID,45,VALID,0,
2014-08-28, 01:31:05,VALID,917.079,VALID,0,VALID,95.6586,VALID,0,VALID,19.6638,VALID,45,VALID,0,
2014-08-28, 01:32:05,VALID,917.092,VALID,0,VALID,95.6357,VALID,0,VALID,19.6443,VALID,45,VALID,0,
2014-08-28, 01:33:05,VALID,917.033,VALID,0,VALID,95.5595,VALID,0,VALID,19.6248,VALID,45,VALID,0,
2014-08-28, 01:34:05,VALID,917.055,VALID,0,VALID,95.4985,VALID,0,VALID,19.5858,VALID,45,VALID,0,
2014-08-28, 01:35:05,VALID,917.047,VALID,0,VALID,95.4604,VALID,0,VALID,19.5663,VALID,45,VALID,0,
2014-08-28, 01:36:05,VALID,917.012,VALID,0,VALID,95.4985,VALID,0,VALID,19.5468,VALID,45,VALID,0,
2014-08-28, 01:37:05,VALID,917.015,VALID,0,VALID,95.5595,VALID,0,VALID,19.5468,VALID,45,VALID,0,
2014-08-28, 01:38:05,VALID,917.065,VALID,0,VALID,95.651,VALID,0,VALID,19.5873,VALID,45,VALID,0,
2014-08-28, 01:39:05,VALID,917.02,VALID,0,VALID,95.6967,VALID,0,VALID,19.5873,VALID,45,VALID,0,
2014-08-28, 01:40:05,VALID,917.04,VALID,0,VALID,95.7349,VALID,0,VALID,19.5873,VALID,45,VALID,0,
2014-08-28, 01:41:05,VALID,917.028,VALID,0,VALID,95.7425,VALID,0,VALID,19.5678,VALID,45,VALID,0,
2014-08-28, 01:42:05,VALID,917.043,VALID,0,VALID,95.7654,VALID,0,VALID,19.5663,VALID,45,VALID,0,
2014-08-28, 01:43:05,VALID,917.027,VALID,0,VALID,95.7882,VALID,0,VALID,19.5483,VALID,45,VALID,0,
2014-08-28, 01:44:05,VALID,917.055,VALID,0,VALID,95.8187,VALID,0,VALID,19.5678,VALID,45,VALID,0,
2014-08-28, 01:45:05,VALID,917.023,VALID,0,VALID,95.8111,VALID,0,VALID,19.5483,VALID,45,VALID,0,
2014-08-28, 01:46:05,VALID,917.016,VALID,0,VALID,95.8568,VALID,0,VALID,19.5468,VALID,45,VALID,0,
2014-08-28, 01:47:05,VALID,917.025,VALID,0,VALID,95.8721,VALID,0,VALID,19.5678,VALID,45,VALID,0,
2014-08-28, 01:48:05,VALID,917.016,VALID,0,VALID,95.9178,VALID,0,VALID,19.5678,VALID,45,VALID,0,
2014-08-28, 01:49:05,VALID,916.986,VALID,0,VALID,95.9712,VALID,0,VALID,19.5858,VALID,45,VALID,0,
2014-08-28, 01:50:05,VALID,916.962,VALID,0,VALID,96.0398,VALID,0,VALID,19.6053,VALID,45,VALID,0,
2014-08-28, 07:18:04,VALID,917.185,VALID,0,VALID,92.9142,VALID,118.078,VALID,19.3728,VALID,111,VALID,0.74375,
2014-08-28, 07:19:04,VALID,917.217,VALID,0,VALID,93.0972,VALID,116.251,VALID,19.4118,VALID,121,VALID,0.971484,
2014-08-28, 07:20:04,VALID,917.233,VALID,0,VALID,93.2344,VALID,120.979,VALID,19.4913,VALID,105,VALID,0.0417969,
2014-08-28, 07:21:04,VALID,917.231,VALID,0,VALID,92.8989,VALID,124.632,VALID,19.5093,VALID,119,VALID,1.28672,
2014-08-28, 07:22:04,VALID,917.263,VALID,0,VALID,92.7236,VALID,136.88,VALID,19.5273,VALID,131,VALID,0.297656,
2014-08-28, 07:23:04,VALID,917.237,VALID,0,VALID,92.5711,VALID,147.302,VALID,19.5663,VALID,132,VALID,0.876562,
2014-08-28, 07:24:04,VALID,917.276,VALID,0,VALID,92.5102,VALID,154.93,VALID,19.6443,VALID,130,VALID,0.436719,
2014-08-28, 07:25:04,VALID,917.314,VALID,0,VALID,92.4568,VALID,158.046,VALID,19.7433,VALID,144,VALID,0,
2014-08-28, 07:26:04,VALID,917.342,VALID,0,VALID,92.3653,VALID,160.732,VALID,19.8213,VALID,150,VALID,0.00429688,
2014-08-28, 07:27:04,VALID,917.357,VALID,0,VALID,91.9689,VALID,165.03,VALID,19.8393,VALID,156,VALID,0.00195313,
2014-08-28, 07:28:04,VALID,917.39,VALID,0,VALID,91.42,VALID,170.079,VALID,19.8993,VALID,155,VALID,0.608203,
2014-08-28, 07:29:04,VALID,917.398,VALID,0,VALID,90.894,VALID,173.195,VALID,19.9188,VALID,158,VALID,0.848047,
2014-08-28, 07:30:04,VALID,917.385,VALID,0,VALID,90.5967,VALID,173.947,VALID,19.9563,VALID,147,VALID,0.467187,
2014-08-28, 07:31:04,VALID,917.42,VALID,0,VALID,90.1774,VALID,175.022,VALID,20.0148,VALID,154,VALID,0.773047,
2014-08-28, 07:32:04,VALID,917.421,VALID,0,VALID,90.0097,VALID,175.559,VALID,20.0538,VALID,142,VALID,0.283203,
2014-08-28, 07:33:04,VALID,917.434,VALID,0,VALID,90.4671,VALID,178.997,VALID,20.1529,VALID,145,VALID,0.0253906,
2014-08-28, 07:34:04,VALID,917.436,VALID,0,VALID,89.4989,VALID,184.369,VALID,20.1513,VALID,147,VALID,0.2625,
2014-08-28, 07:35:04,VALID,917.458,VALID,0,VALID,89.7581,VALID,190.708,VALID,20.1708,VALID,151,VALID,0,
2014-08-28, 07:36:04,VALID,917.483,VALID,0,VALID,89.6819,VALID,194.254,VALID,20.2489,VALID,144,VALID,0.000390625,
2014-08-28, 07:37:04,VALID,917.473,VALID,0,VALID,88.9958,VALID,196.51,VALID,20.3074,VALID,129,VALID,0.180859,
2014-08-28, 07:38:04,VALID,917.52,VALID,0,VALID,88.2258,VALID,200.485,VALID,20.3659,VALID,140,VALID,0.494531,
2014-08-28, 07:39:04,VALID,917.523,VALID,0,VALID,87.3186,VALID,206.072,VALID,20.4049,VALID,140,VALID,0.960156,
2014-08-28, 07:40:04,VALID,917.535,VALID,0,VALID,87.5626,VALID,206.932,VALID,20.4634,VALID,146,VALID,0.832422,
2014-08-28, 07:41:04,VALID,917.55,VALID,0,VALID,87.1585,VALID,208.006,VALID,20.5219,VALID,147,VALID,0.913281,
2014-08-28, 07:42:04,VALID,917.581,VALID,0,VALID,87.1051,VALID,205.642,VALID,20.5804,VALID,152,VALID,0.611719,
2014-08-28, 07:43:04,VALID,917.635,VALID,0,VALID,87.189,VALID,193.931,VALID,20.6585,VALID,164,VALID,0.264453,
2014-08-28, 07:44:04,VALID,917.64,VALID,0,VALID,86.9222,VALID,196.51,VALID,20.7349,VALID,170,VALID,0.598047,
2014-08-28, 07:45:04,VALID,917.629,VALID,0,VALID,86.1141,VALID,201.56,VALID,20.8145,VALID,159,VALID,0.435547,
2014-08-28, 07:46:04,VALID,917.641,VALID,0,VALID,85.8092,VALID,204.783,VALID,20.7934,VALID,161,VALID,0.303906,
2014-08-28, 07:47:04,VALID,917.677,VALID,0,VALID,85.8702,VALID,205.32,VALID,20.8145,VALID,148,VALID,0.678516,
2014-08-28, 07:48:04,VALID,917.68,VALID,0,VALID,86.4877,VALID,206.18,VALID,20.8324,VALID,146,VALID,0.0710938,
2014-08-28, 07:49:04,VALID,917.706,VALID,0,VALID,86.0379,VALID,197.692,VALID,20.8535,VALID,149,VALID,0.726172,
2014-08-28, 07:50:04,VALID,917.708,VALID,0,VALID,86.0379,VALID,217.139,VALID,20.8324,VALID,135,VALID,0.998438,
2014-08-28, 07:51:04,VALID,917.725,VALID,0,VALID,86.1217,VALID,207.684,VALID,20.8324,VALID,159,VALID,0.456641,
2014-08-28, 07:52:04,VALID,917.763,VALID,0,VALID,86.7545,VALID,217.139,VALID,20.891,VALID,144,VALID,0.164453,
2014-08-28, 07:53:04,VALID,917.743,VALID,0,VALID,86.7011,VALID,243.569,VALID,20.8714,VALID,143,VALID,1.23008,
2014-08-28, 07:54:04,VALID,917.776,VALID,0,VALID,87.4406,VALID,234.007,VALID,20.9495,VALID,122,VALID,0.695703,
2014-08-28, 07:55:04,VALID,917.792,VALID,0,VALID,87.5473,VALID,257.536,VALID,20.9885,VALID,113,VALID,0.744141,
2014-08-28, 07:56:04,VALID,917.777,VALID,0,VALID,87.6617,VALID,290.521,VALID,21.1445,VALID,129,VALID,0.359375,
2014-08-28, 07:57:04,VALID,917.807,VALID,0,VALID,87.9971,VALID,320.067,VALID,21.2811,VALID,113,VALID,0.0398437,
2014-08-28, 07:58:04,VALID,917.79,VALID,0,VALID,86.2666,VALID,326.406,VALID,21.3396,VALID,123,VALID,0.9125,
2014-08-28, 07:59:04,VALID,917.796,VALID,0,VALID,86.6554,VALID,335.431,VALID,21.4957,VALID,121,VALID,0.0289063,
2014-08-28, 08:00:04,VALID,917.821,VALID,0,VALID,85.672,VALID,340.481,VALID,21.6696,VALID,124,VALID,0.003125,
2014-08-28, 08:01:04,VALID,917.84,VALID,0,VALID,83.5679,VALID,349.828,VALID,21.8062,VALID,140,VALID,0.469531,
2014-08-28, 08:02:04,VALID,917.877,VALID,0,VALID,82.0737,VALID,355.845,VALID,21.7688,VALID,143,VALID,1.38516,
2014-08-28, 08:03:04,VALID,917.884,VALID,0,VALID,82.2643,VALID,360.358,VALID,21.6908,VALID,124,VALID,1.15156,
2014-08-28, 08:04:04,VALID,917.876,VALID,0,VALID,84.7114,VALID,325.117,VALID,21.7688,VALID,146,VALID,0.364062,
2014-08-28, 08:05:04,VALID,917.89,VALID,0,VALID,82.028,VALID,350.043,VALID,21.7688,VALID,149,VALID,1.59023,
2014-08-28, 08:06:04,VALID,917.894,VALID,0,VALID,82.1194,VALID,363.473,VALID,21.7688,VALID,160,VALID,0.623047,
2014-08-28, 08:07:04,VALID,917.916,VALID,0,VALID,83.1334,VALID,373.251,VALID,21.8112,VALID,152,VALID,1.02734,
2014-08-28, 08:08:04,VALID,917.883,VALID,0,VALID,83.606,VALID,382.92,VALID,21.8681,VALID,149,VALID,0.0417969,
2014-08-28, 08:09:04,VALID,917.914,VALID,0,VALID,83.1791,VALID,385.499,VALID,22.0437,VALID,166,VALID,0.00117188,
2014-08-28, 08:10:04,VALID,917.945,VALID,0,VALID,81.2885,VALID,386.251,VALID,22.1379,VALID,165,VALID,0.459375,
2014-08-28, 08:11:04,VALID,917.948,VALID,0,VALID,81.0522,VALID,389.152,VALID,22.2371,VALID,146,VALID,0.308984,
2014-08-28, 08:12:04,VALID,917.963,VALID,0,VALID,80.9149,VALID,393.557,VALID,22.3542,VALID,181,VALID,0.303516,
2014-08-28, 08:13:04,VALID,917.988,VALID,0,VALID,80.0154,VALID,389.474,VALID,22.3508,VALID,140,VALID,0.278906,
2014-08-28, 08:14:04,VALID,918.007,VALID,0,VALID,79.6495,VALID,364.118,VALID,22.4128,VALID,172,VALID,0.598828,
2014-08-28, 08:15:04,VALID,918.027,VALID,0,VALID,78.4831,VALID,386.466,VALID,22.5494,VALID,187,VALID,0.657422,
2014-08-28, 08:16:04,VALID,918.085,VALID,0,VALID,78.0943,VALID,397.317,VALID,22.6257,VALID,174,VALID,0.284375,
2014-08-28, 08:17:04,VALID,918.101,VALID,0,VALID,77.9571,VALID,391.301,VALID,22.7267,VALID,179,VALID,0.075,
2014-08-28, 08:18:04,VALID,918.111,VALID,0,VALID,77.9799,VALID,409.351,VALID,22.8829,VALID,162,VALID,0.204688,
2014-08-28, 08:19:04,VALID,918.127,VALID,0,VALID,76.4781,VALID,425.252,VALID,22.9805,VALID,183,VALID,0.223047,
2014-08-28, 08:20:04,VALID,918.135,VALID,0,VALID,74.9382,VALID,420.31,VALID,22.9557,VALID,179,VALID,1.81953,
2014-08-28, 08:21:04,VALID,918.174,VALID,0,VALID,77.492,VALID,382.383,VALID,22.9362,VALID,155,VALID,0.071875,
2014-08-28, 08:22:04,VALID,918.144,VALID,0,VALID,76.7754,VALID,430.302,VALID,22.9185,VALID,167,VALID,0.704297,
2014-08-28, 08:23:04,VALID,918.162,VALID,0,VALID,75.792,VALID,420.954,VALID,22.8989,VALID,156,VALID,0.704297,
2014-08-28, 08:24:04,VALID,918.164,VALID,0,VALID,76.196,VALID,404.623,VALID,22.8989,VALID,160,VALID,0.952734,
2014-08-28, 08:25:04,VALID,918.19,VALID,0,VALID,76.7221,VALID,341.018,VALID,22.9167,VALID,169,VALID,0.643359,
2014-08-28, 08:26:04,VALID,918.145,VALID,0,VALID,76.783,VALID,368.416,VALID,22.9557,VALID,166,VALID,0.174609,
2014-08-28, 08:27:04,VALID,918.168,VALID,0,VALID,75.8759,VALID,428.69,VALID,23.0338,VALID,154,VALID,0.677344,
2014-08-28, 08:28:04,VALID,918.193,VALID,0,VALID,75.4489,VALID,418.913,VALID,23.0924,VALID,177,VALID,0.0683594,
2014-08-28, 08:29:04,VALID,918.185,VALID,0,VALID,74.435,VALID,412.144,VALID,23.2698,VALID,137,VALID,0.222656,
2014-08-28, 08:30:04,VALID,918.21,VALID,0,VALID,74.5113,VALID,412.359,VALID,23.3478,VALID,157,VALID,0.434375,
2014-08-28, 08:31:04,VALID,918.211,VALID,0,VALID,75.2584,VALID,384.639,VALID,23.3053,VALID,144,VALID,0.252734,
2014-08-28, 08:32:04,VALID,918.241,VALID,0,VALID,74.6866,VALID,395.383,VALID,23.3851,VALID,146,VALID,0.0492188,
2014-08-28, 08:33:04,VALID,918.267,VALID,0,VALID,74.6942,VALID,408.814,VALID,23.3638,VALID,152,VALID,0.515234,
2014-08-28, 08:34:04,VALID,918.262,VALID,0,VALID,73.4821,VALID,415.797,VALID,23.4419,VALID,176,VALID,1.15547,
2014-08-28, 08:35:04,VALID,918.316,VALID,0,VALID,72.9485,VALID,413.004,VALID,23.5377,VALID,180,VALID,0.650781,
2014-08-28, 08:36:04,VALID,918.334,VALID,0,VALID,73.9776,VALID,424.822,VALID,23.7418,VALID,180,VALID,0.7,
2014-08-28, 08:37:04,VALID,918.324,VALID,0,VALID,74.0691,VALID,416.872,VALID,23.7986,VALID,167,VALID,0.680078,
2014-08-28, 08:38:04,VALID,918.365,VALID,0,VALID,73.5278,VALID,432.451,VALID,23.7169,VALID,175,VALID,1.89688,
2014-08-28, 08:39:04,VALID,918.361,VALID,0,VALID,74.4045,VALID,440.401,VALID,23.7205,VALID,166,VALID,0.667188,
2014-08-28, 08:40:04,VALID,918.428,VALID,0,VALID,74.435,VALID,450.823,VALID,23.6406,VALID,174,VALID,0.888672,
2014-08-28, 08:41:04,VALID,918.442,VALID,0,VALID,75.4108,VALID,443.947,VALID,23.5998,VALID,145,VALID,1.24805,
2014-08-28, 08:42:04,VALID,918.435,VALID,0,VALID,74.8924,VALID,441.046,VALID,23.6406,VALID,160,VALID,1.07617,
2014-08-28, 08:43:04,VALID,918.453,VALID,0,VALID,73.5507,VALID,429.765,VALID,23.5412,VALID,168,VALID,1.28047,
2014-08-28, 08:44:04,VALID,918.508,VALID,0,VALID,74.3664,VALID,440.401,VALID,23.5217,VALID,161,VALID,1.46484,
2014-08-28, 08:45:04,VALID,918.506,VALID,0,VALID,74.5036,VALID,450.178,VALID,23.4827,VALID,169,VALID,1.21289,
2014-08-28, 08:46:04,VALID,918.54,VALID,0,VALID,74.4884,VALID,446.418,VALID,23.5412,VALID,168,VALID,1.69844,
2014-08-28, 08:47:04,VALID,918.558,VALID,0,VALID,75.1135,VALID,470.055,VALID,23.4596,VALID,171,VALID,1.21602,
2014-08-28, 08:48:04,VALID,918.537,VALID,0,VALID,74.0539,VALID,479.51,VALID,23.3993,VALID,169,VALID,1.72617,
2014-08-28, 08:49:04,VALID,918.574,VALID,0,VALID,76.44,VALID,474.46,VALID,23.4791,VALID,170,VALID,0.896875,
2014-08-28, 08:50:04,VALID,918.566,VALID,0,VALID,75.083,VALID,479.94,VALID,23.5998,VALID,170,VALID,1.86953,
2014-08-28, 08:51:04,VALID,918.532,VALID,0,VALID,75.2965,VALID,497.345,VALID,23.5217,VALID,153,VALID,0.522656,
2014-08-28, 08:52:04,VALID,918.562,VALID,0,VALID,75.9063,VALID,489.717,VALID,23.5803,VALID,145,VALID,1.53398,
2014-08-28, 08:53:04,VALID,918.532,VALID,0,VALID,74.2826,VALID,506.263,VALID,23.6211,VALID,170,VALID,1.65078,
2014-08-28, 08:54:04,VALID,918.524,VALID,0,VALID,74.8467,VALID,517.651,VALID,23.6584,VALID,144,VALID,0.654688,
2014-08-28, 08:55:04,VALID,918.525,VALID,0,VALID,74.7247,VALID,523.023,VALID,23.6566,VALID,182,VALID,1.28008,
2014-08-28, 08:56:04,VALID,918.481,VALID,0,VALID,76.2723,VALID,543.008,VALID,23.7346,VALID,151,VALID,0.170312,
2014-08-28, 08:57:04,VALID,918.444,VALID,0,VALID,74.4884,VALID,533.338,VALID,23.8731,VALID,142,VALID,1.26445,
2014-08-28, 08:58:04,VALID,918.485,VALID,0,VALID,72.5749,VALID,539.14,VALID,23.9884,VALID,157,VALID,0.473047,
2014-08-28, 08:59:04,VALID,918.443,VALID,0,VALID,72.9561,VALID,549.776,VALID,23.9103,VALID,144,VALID,0.854688,
2014-08-28, 09:00:04,VALID,918.46,VALID,0,VALID,74.2368,VALID,553.107,VALID,23.9316,VALID,153,VALID,1.12227,
2014-08-28, 09:01:04,VALID,918.467,VALID,0,VALID,74.5494,VALID,568.471,VALID,24.0469,VALID,135,VALID,1.41562,
2014-08-28, 09:02:04,VALID,918.476,VALID,0,VALID,73.909,VALID,571.05,VALID,24.1269,VALID,126,VALID,0.511719,
2014-08-28, 09:03:04,VALID,918.399,VALID,0,VALID,71.9422,VALID,574.38,VALID,24.1464,VALID,100,VALID,0.725781,
2014-08-28, 09:04:04,VALID,918.439,VALID,0,VALID,73.3296,VALID,575.025,VALID,24.2068,VALID,159,VALID,1.25742,
2014-08-28, 09:05:04,VALID,918.457,VALID,0,VALID,72.857,VALID,576.422,VALID,24.244,VALID,143,VALID,0.993359,
2014-08-28, 09:06:04,VALID,918.425,VALID,0,VALID,71.0274,VALID,579.752,VALID,24.2635,VALID,170,VALID,1.72617,
2014-08-28, 09:07:04,VALID,918.441,VALID,0,VALID,69.3655,VALID,578.785,VALID,24.1073,VALID,139,VALID,1.32227,
2014-08-28, 09:08:04,VALID,918.43,VALID,0,VALID,72.1099,VALID,573.413,VALID,24.0683,VALID,121,VALID,1.24414,
2014-08-28, 09:09:04,VALID,918.41,VALID,0,VALID,72.3005,VALID,572.984,VALID,24.1854,VALID,149,VALID,0.144531,
2014-08-28, 09:10:04,VALID,918.423,VALID,0,VALID,69.8762,VALID,582.976,VALID,24.244,VALID,184,VALID,1.44375,
2014-08-28, 09:11:04,VALID,918.438,VALID,0,VALID,70.2574,VALID,596.083,VALID,24.402,VALID,165,VALID,1.9168,