,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-10-06, 00:00:04,VALID,1001.56,VALID,0,VALID,91.3952,VALID,0.104696,VALID,23.9354,VALID,128,VALID,0.742578,
2011-10-06, 00:01:04,VALID,1001.56,VALID,0,VALID,91.441,VALID,0,VALID,23.914,VALID,96,VALID,0.604297,
2011-10-06, 00:02:04,VALID,1001.55,VALID,0,VALID,91.4257,VALID,0,VALID,23.8945,VALID,96,VALID,0.603906,
2011-10-06, 00:03:04,VALID,1001.52,VALID,0,VALID,91.4028,VALID,0.104696,VALID,23.914,VALID,96,VALID,0.262891,
2011-10-06, 00:04:04,VALID,1001.5,VALID,0,VALID,91.3189,VALID,0.104696,VALID,23.875,VALID,96,VALID,0.471484,
2011-10-06, 00:05:04,VALID,1001.47,VALID,0,VALID,91.2655,VALID,0.104696,VALID,23.8768,VALID,96,VALID,0.325,
2011-10-06, 00:06:04,VALID,1001.44,VALID,0,VALID,91.2731,VALID,0,VALID,23.836,VALID,96,VALID,0.305469,
2011-10-06, 00:07:04,VALID,1001.42,VALID,0,VALID,91.2808,VALID,0,VALID,23.836,VALID,96,VALID,0.424219,
2011-10-06, 00:08:04,VALID,1001.41,VALID,0,VALID,91.2655,VALID,0,VALID,23.8165,VALID,96,VALID,0.541016,
2011-10-06, 00:09:04,VALID,1001.39,VALID,0,VALID,91.2045,VALID,0,VALID,23.797,VALID,96,VALID,0.535547,
2011-10-06, 00:10:04,VALID,1001.43,VALID,0,VALID,91.09,VALID,0,VALID,23.8183,VALID,96,VALID,0.446484,
2011-10-06, 00:11:04,VALID,1001.4,VALID,0,VALID,90.968,VALID,0,VALID,23.7988,VALID,96,VALID,0.378906,
2011-10-06, 00:12:04,VALID,1001.41,VALID,0,VALID,90.8383,VALID,0,VALID,23.7793,VALID,96,VALID,0.403516,
2011-10-06, 00:13:04,VALID,1001.41,VALID,0,VALID,90.8001,VALID,0.104696,VALID,23.7775,VALID,96,VALID,0.264062,
2011-10-06, 00:14:04,VALID,1001.4,VALID,0,VALID,90.6933,VALID,0,VALID,23.7384,VALID,96,VALID,0.191406,
2011-10-06, 00:15:04,VALID,1001.38,VALID,0,VALID,90.6628,VALID,0,VALID,23.7189,VALID,96,VALID,0.301562,
2011-10-06, 00:16:04,VALID,1001.37,VALID,0,VALID,90.6857,VALID,0,VALID,23.7189,VALID,96,VALID,0,
2011-10-06, 00:17:04,VALID,1001.35,VALID,0,VALID,90.7314,VALID,0,VALID,23.6994,VALID,96,VALID,0,
2011-10-06, 00:18:04,VALID,1001.33,VALID,0,VALID,90.823,VALID,0,VALID,23.6799,VALID,96,VALID,0,
2011-10-06, 00:19:04,VALID,1001.28,VALID,0,VALID,90.9451,VALID,0,VALID,23.6817,VALID,96,VALID,0.227344,
2011-10-06, 00:20:04,VALID,1001.31,VALID,0,VALID,91.0824,VALID,0,VALID,23.6799,VALID,96,VALID,0.408203,
2011-10-06, 00:21:04,VALID,1001.3,VALID,0,VALID,91.2045,VALID,0.104696,VALID,23.6994,VALID,96,VALID,0.565234,
2011-10-06, 00:22:04,VALID,1001.31,VALID,0,VALID,91.296,VALID,0,VALID,23.742,VALID,96,VALID,0.521875,
2011-10-06, 00:23:04,VALID,1001.3,VALID,0,VALID,91.3037,VALID,0,VALID,23.7597,VALID,96,VALID,0.623828,
2011-10-06, 00:24:04,VALID,1001.3,VALID,0,VALID,91.2197,VALID,0,VALID,23.7616,VALID,96,VALID,0.773047,
2011-10-06, 00:25:04,VALID,1001.33,VALID,0,VALID,91.0977,VALID,0,VALID,23.7793,VALID,96,VALID,0.719531,
2011-10-06, 00:26:04,VALID,1001.34,VALID,0,VALID,91.0443,VALID,0,VALID,23.8006,VALID,96,VALID,0.519141,
2011-10-06, 00:27:04,VALID,1001.34,VALID,0,VALID,90.9451,VALID,0,VALID,23.8201,VALID,96,VALID,0.417969,
2011-10-06, 00:28:04,VALID,1001.32,VALID,0,VALID,90.8001,VALID,0,VALID,23.7793,VALID,96,VALID,0.204688,
2011-10-06, 00:29:04,VALID,1001.31,VALID,0,VALID,90.7467,VALID,0,VALID,23.7793,VALID,96,VALID,0.0738281,
2011-10-06, 00:30:04,VALID,1001.33,VALID,0,VALID,90.7391,VALID,0,VALID,23.7402,VALID,96,VALID,0,
2011-10-06, 00:31:04,VALID,1001.31,VALID,0,VALID,90.8001,VALID,0,VALID,23.7207,VALID,96,VALID,0.184766,
2011-10-06, 00:32:04,VALID,1001.33,VALID,0,VALID,91.0137,VALID,0,VALID,23.7207,VALID,96,VALID,0.291797,
2011-10-06, 00:33:04,VALID,1001.34,VALID,0,VALID,91.1511,VALID,0,VALID,23.7207,VALID,96,VALID,0.195313,
2011-10-06, 00:34:04,VALID,1001.34,VALID,0,VALID,91.235,VALID,0,VALID,23.7402,VALID,96,VALID,0.0351563,
2011-10-06, 00:35:04,VALID,1001.34,VALID,0,VALID,91.2808,VALID,0,VALID,23.7207,VALID,96,VALID,0,
2011-10-06, 00:36:04,VALID,1001.38,VALID,0,VALID,91.3113,VALID,0,VALID,23.7616,VALID,98,VALID,0.158594,
2011-10-06, 00:37:04,VALID,1001.36,VALID,0,VALID,91.4486,VALID,0.104696,VALID,23.7775,VALID,101,VALID,0.321094,
2011-10-06, 00:38:04,VALID,1001.39,VALID,0,VALID,91.5097,VALID,0,VALID,23.797,VALID,101,VALID,0.2375,
2011-10-06, 00:39:04,VALID,1001.39,VALID,0,VALID,91.5173,VALID,0,VALID,23.8378,VALID,101,VALID,0.194141,
2011-10-06, 00:40:04,VALID,1001.36,VALID,0,VALID,91.4639,VALID,0,VALID,23.8573,VALID,101,VALID,0.123047,
2011-10-06, 00:41:04,VALID,1001.37,VALID,0,VALID,91.4105,VALID,0.104696,VALID,23.8555,VALID,101,VALID,0,
2011-10-06, 00:42:04,VALID,1001.32,VALID,0,VALID,91.3876,VALID,0,VALID,23.8963,VALID,101,VALID,0.139844,
2011-10-06, 00:43:04,VALID,1001.33,VALID,0,VALID,91.3037,VALID,0,VALID,23.875,VALID,101,VALID,0.517578,
2011-10-06, 00:44:04,VALID,1001.34,VALID,0,VALID,91.2426,VALID,0.104696,VALID,23.875,VALID,101,VALID,0.498047,
2011-10-06, 00:45:04,VALID,1001.37,VALID,0,VALID,91.2197,VALID,0,VALID,23.8768,VALID,101,VALID,0.59375,
2011-10-06, 00:46:04,VALID,1001.39,VALID,0,VALID,91.2121,VALID,0,VALID,23.8768,VALID,101,VALID,0.825391,
2011-10-06, 00:47:04,VALID,1001.39,VALID,0,VALID,91.1892,VALID,0,VALID,23.8963,VALID,101,VALID,0.848437,
2011-10-06, 00:48:04,VALID,1001.39,VALID,0,VALID,91.1663,VALID,0,VALID,23.9354,VALID,101,VALID,0.632422,
2011-10-06, 00:49:04,VALID,1001.43,VALID,0,VALID,91.1282,VALID,0.104696,VALID,23.914,VALID,97,VALID,0.806641,
2011-10-06, 00:50:04,VALID,1001.39,VALID,0,VALID,91.0824,VALID,0,VALID,23.9549,VALID,348,VALID,0.383594,
2011-10-06, 00:51:04,VALID,1001.39,VALID,0,VALID,91.0214,VALID,0,VALID,23.9531,VALID,348,VALID,0.300391,
2011-10-06, 00:52:04,VALID,1001.35,VALID,0,VALID,90.9985,VALID,0,VALID,23.9957,VALID,348,VALID,0,
2011-10-06, 00:53:04,VALID,1001.34,VALID,0,VALID,91.0137,VALID,0,VALID,23.9957,VALID,348,VALID,0.4,
2011-10-06, 00:54:04,VALID,1001.27,VALID,0,VALID,90.9527,VALID,0,VALID,23.9957,VALID,348,VALID,0.509375,
2011-10-06, 00:55:04,VALID,1001.31,VALID,0,VALID,90.9374,VALID,0,VALID,23.9957,VALID,348,VALID,0.585156,
2011-10-06, 00:56:04,VALID,1001.31,VALID,0,VALID,90.8917,VALID,0,VALID,23.9549,VALID,348,VALID,0.68125,
2011-10-06, 00:57:04,VALID,1001.36,VALID,0,VALID,90.9374,VALID,0,VALID,23.9762,VALID,348,VALID,0.812109,
2011-10-06, 00:58:04,VALID,1001.35,VALID,0,VALID,90.968,VALID,0,VALID,23.9762,VALID,348,VALID,0.462109,
2011-10-06, 00:59:04,VALID,1001.38,VALID,0,VALID,90.9909,VALID,0,VALID,23.9957,VALID,348,VALID,0.430469,
2011-10-06, 01:00:04,VALID,1001.33,VALID,0,VALID,90.9603,VALID,0,VALID,23.9939,VALID,348,VALID,0.581641,
2011-10-06, 01:01:04,VALID,1001.35,VALID,0,VALID,90.8535,VALID,0,VALID,24.0153,VALID,348,VALID,0.724219,
2011-10-06, 01:02:04,VALID,1001.34,VALID,0,VALID,90.6857,VALID,0,VALID,24.0153,VALID,348,VALID,0.583203,
2011-10-06, 01:03:04,VALID,1001.35,VALID,0,VALID,90.6323,VALID,0,VALID,24.0134,VALID,348,VALID,0.539844,
2011-10-06, 01:04:04,VALID,1001.29,VALID,0,VALID,90.678,VALID,0,VALID,24.0134,VALID,348,VALID,0.536328,
2011-10-06, 01:05:04,VALID,1001.32,VALID,0,VALID,90.7238,VALID,0,VALID,24.0348,VALID,348,VALID,0.388281,
2011-10-06, 01:06:04,VALID,1001.27,VALID,0,VALID,90.762,VALID,0,VALID,24.0348,VALID,348,VALID,0.0644531,
2011-10-06, 01:07:04,VALID,1001.28,VALID,0,VALID,90.8306,VALID,0,VALID,24.0116,VALID,348,VALID,0.0675781,
2011-10-06, 01:08:04,VALID,1001.28,VALID,0,VALID,90.8459,VALID,0,VALID,24.0329,VALID,348,VALID,0.537109,
2011-10-06, 01:09:04,VALID,1001.27,VALID,0,VALID,90.8611,VALID,0,VALID,24.0329,VALID,348,VALID,0.486328,
2011-10-06, 01:10:04,VALID,1001.28,VALID,0,VALID,90.9146,VALID,0,VALID,24.0311,VALID,348,VALID,0.630859,
2011-10-06, 01:11:04,VALID,1001.25,VALID,0,VALID,91.0443,VALID,0,VALID,24.0116,VALID,348,VALID,0.466016,
2011-10-06, 01:12:04,VALID,1001.25,VALID,0,VALID,91.1282,VALID,0,VALID,24.0329,VALID,348,VALID,0.217578,
2011-10-06, 01:13:04,VALID,1001.21,VALID,0,VALID,91.2503,VALID,0,VALID,24.0311,VALID,348,VALID,0,
2011-10-06, 01:14:04,VALID,1001.2,VALID,0,VALID,91.296,VALID,0,VALID,24.0311,VALID,348,VALID,0,
2011-10-06, 01:15:04,VALID,1001.19,VALID,0,VALID,91.3876,VALID,0,VALID,24.0311,VALID,348,VALID,0,
2011-10-06, 01:16:04,VALID,1001.19,VALID,0,VALID,91.4105,VALID,0,VALID,24.0116,VALID,348,VALID,0,
2011-10-06, 01:17:04,VALID,1001.18,VALID,0,VALID,91.3876,VALID,0,VALID,24.0329,VALID,348,VALID,0.413281,
2011-10-06, 01:18:04,VALID,1001.13,VALID,0,VALID,91.4181,VALID,0,VALID,24.0525,VALID,348,VALID,0.630078,
2011-10-06, 01:19:04,VALID,1001.15,VALID,0,VALID,91.4028,VALID,0,VALID,24.0311,VALID,51,VALID,0.891016,
2011-10-06, 01:20:04,VALID,1001.14,VALID,0,VALID,91.3876,VALID,0,VALID,24.072,VALID,118,VALID,1.25078,
2011-10-06, 01:21:04,VALID,1001.11,VALID,0,VALID,91.1663,VALID,0,VALID,24.1092,VALID,129,VALID,1.24492,
2011-10-06, 01:22:04,VALID,1001.1,VALID,0,VALID,90.9832,VALID,0,VALID,24.15,VALID,130,VALID,1.32344,
2011-10-06, 01:23:04,VALID,1001.06,VALID,0,VALID,90.9069,VALID,0,VALID,24.2299,VALID,131,VALID,1.07422,
2011-10-06, 01:24:04,VALID,1001.08,VALID,0,VALID,90.8001,VALID,0,VALID,24.2476,VALID,131,VALID,1.12891,
2011-10-06, 01:25:04,VALID,1001.04,VALID,0,VALID,90.6857,VALID,0,VALID,24.2885,VALID,131,VALID,1.11758,
2011-10-06, 01:26:04,VALID,1001.02,VALID,0,VALID,90.6323,VALID,0,VALID,24.308,VALID,131,VALID,1.01914,
2011-10-06, 01:27:04,VALID,1000.99,VALID,0,VALID,90.4339,VALID,0,VALID,24.3275,VALID,131,VALID,1.10195,
2011-10-06, 01:28:04,VALID,1000.95,VALID,0,VALID,90.2584,VALID,0,VALID,24.3275,VALID,131,VALID,1.15742,
2011-10-06, 01:29:04,VALID,1000.97,VALID,0,VALID,90.35,VALID,0,VALID,24.347,VALID,131,VALID,0.926562,
2011-10-06, 01:30:04,VALID,1000.97,VALID,0,VALID,90.2966,VALID,0,VALID,24.3257,VALID,131,VALID,1.05273,
2011-10-06, 01:31:04,VALID,1000.93,VALID,0,VALID,90.1668,VALID,0,VALID,24.3452,VALID,131,VALID,1.00234,
2011-10-06, 01:32:04,VALID,1000.92,VALID,0,VALID,89.8693,VALID,0,VALID,24.3842,VALID,131,VALID,1.18203,
2011-10-06, 01:33:04,VALID,1000.93,VALID,0,VALID,89.587,VALID,0,VALID,24.3842,VALID,137,VALID,1.35156,
2011-10-06, 01:34:04,VALID,1000.9,VALID,0,VALID,89.3581,VALID,0,VALID,24.4233,VALID,149,VALID,1.22578,
2011-10-06, 01:35:04,VALID,1000.9,VALID,0,VALID,89.0148,VALID,0,VALID,24.4642,VALID,149,VALID,1.38945,
2011-10-06, 01:36:04,VALID,1000.87,VALID,0,VALID,88.5646,VALID,0,VALID,24.5032,VALID,151,VALID,1.38711,
2011-10-06, 01:37:04,VALID,1000.86,VALID,0,VALID,88.3892,VALID,0,VALID,24.5013,VALID,147,VALID,1.13711,
2011-10-06, 01:38:04,VALID,1000.85,VALID,0,VALID,88.4578,VALID,0.104696,VALID,24.4995,VALID,144,VALID,1.02852,
2011-10-06, 01:39:04,VALID,1000.83,VALID,0,VALID,88.5875,VALID,0,VALID,24.5013,VALID,137,VALID,1.23984,
2011-10-06, 01:40:04,VALID,1000.85,VALID,0,VALID,88.7325,VALID,0,VALID,24.4604,VALID,137,VALID,1.17813,
2011-10-06, 01:41:04,VALID,1000.87,VALID,0,VALID,88.8393,VALID,0,VALID,24.4604,VALID,121,VALID,1.14336,
2011-10-06, 01:42:04,VALID,1000.88,VALID,0,VALID,88.8927,VALID,0,VALID,24.4623,VALID,121,VALID,0.860156,
2011-10-06, 01:43:04,VALID,1000.9,VALID,0,VALID,88.9537,VALID,0,VALID,24.4214,VALID,121,VALID,0.588281,
2011-10-06, 01:44:04,VALID,1000.89,VALID,0,VALID,89.3734,VALID,0,VALID,24.4214,VALID,117,VALID,0.834766,
2011-10-06, 01:45:04,VALID,1000.9,VALID,0,VALID,89.4954,VALID,0,VALID,24.4037,VALID,117,VALID,0.773828,
2011-10-06, 01:46:04,VALID,1000.9,VALID,0,VALID,89.4573,VALID,0,VALID,24.3629,VALID,114,VALID,1.04062,
2011-10-06, 01:47:04,VALID,1000.88,VALID,0,VALID,89.4191,VALID,0,VALID,24.3238,VALID,109,VALID,0.918359,
2011-10-06, 01:48:04,VALID,1000.88,VALID,0,VALID,89.3963,VALID,0,VALID,24.3257,VALID,109,VALID,0.8625,
2011-10-06, 01:49:04,VALID,1000.86,VALID,0,VALID,89.4726,VALID,0,VALID,24.3257,VALID,109,VALID,0.728516,
2011-10-06, 01:50:04,VALID,1000.88,VALID,0,VALID,89.4497,VALID,0,VALID,24.3043,VALID,97,VALID,0.976953,
2011-10-06, 01:51:04,VALID,1000.84,VALID,0,VALID,89.3047,VALID,0,VALID,24.3062,VALID,97,VALID,0.9375,
2011-10-06, 01:52:04,VALID,1000.83,VALID,0,VALID,89.3886,VALID,0,VALID,24.3062,VALID,97,VALID,0.841016,
2011-10-06, 01:53:04,VALID,1000.81,VALID,0,VALID,89.4878,VALID,0.104696,VALID,24.2848,VALID,97,VALID,0.655859,
2011-10-06, 01:54:04,VALID,1000.8,VALID,0,VALID,89.6328,VALID,0,VALID,24.2848,VALID,119,VALID,0.816406,
2011-10-06, 01:55:04,VALID,1000.78,VALID,0,VALID,89.8617,VALID,0.104696,VALID,24.2848,VALID,122,VALID,1.16523,
2011-10-06, 01:56:04,VALID,1000.75,VALID,0,VALID,89.9914,VALID,0,VALID,24.2848,VALID,120,VALID,1.23984,
2011-10-06, 01:57:04,VALID,1000.71,VALID,0,VALID,90.0066,VALID,0,VALID,24.3257,VALID,130,VALID,1.24727,
2011-10-06, 01:58:04,VALID,1000.68,VALID,0,VALID,90.06,VALID,0,VALID,24.3238,VALID,130,VALID,1.35156,
2011-10-06, 01:59:04,VALID,1000.66,VALID,0,VALID,90.0295,VALID,0,VALID,24.3238,VALID,130,VALID,1.25469,
2011-10-06, 02:00:04,VALID,1000.62,VALID,0,VALID,90.0143,VALID,0,VALID,24.3842,VALID,130,VALID,1.36602,
2011-10-06, 02:01:04,VALID,1000.59,VALID,0,VALID,89.9609,VALID,0,VALID,24.3433,VALID,133,VALID,1.61719,
2011-10-06, 02:02:04,VALID,1000.56,VALID,0,VALID,89.9151,VALID,0,VALID,24.3842,VALID,143,VALID,1.52773,
2011-10-06, 02:03:04,VALID,1000.54,VALID,0,VALID,89.8464,VALID,0,VALID,24.4233,VALID,150,VALID,1.31641,
2011-10-06, 02:04:04,VALID,1000.47,VALID,0,VALID,89.8235,VALID,0,VALID,24.4019,VALID,131,VALID,1.44727,
2011-10-06, 02:05:04,VALID,1000.46,VALID,0,VALID,89.7167,VALID,0,VALID,24.4214,VALID,141,VALID,1.82383,
2011-10-06, 02:06:04,VALID,1000.44,VALID,0,VALID,89.587,VALID,0,VALID,24.4604,VALID,138,VALID,1.82539,
2011-10-06, 02:07:04,VALID,1000.41,VALID,0,VALID,89.4115,VALID,0.104696,VALID,24.4995,VALID,137,VALID,1.86484,
2011-10-06, 02:08:04,VALID,1000.4,VALID,0,VALID,89.4268,VALID,0,VALID,24.5404,VALID,143,VALID,1.74883,
2011-10-06, 02:09:04,VALID,1000.38,VALID,0,VALID,89.2208,VALID,0,VALID,24.519,VALID,141,VALID,1.89023,
2011-10-06, 02:10:04,VALID,1000.37,VALID,0,VALID,89.0911,VALID,0,VALID,24.558,VALID,122,VALID,1.53672,
2011-10-06, 02:11:04,VALID,1000.36,VALID,0,VALID,89.114,VALID,0,VALID,24.5385,VALID,137,VALID,1.52852,
2011-10-06, 02:12:04,VALID,1000.34,VALID,0,VALID,89.114,VALID,0,VALID,24.558,VALID,140,VALID,1.18125,
2011-10-06, 02:13:04,VALID,1000.31,VALID,0,VALID,89.0758,VALID,0,VALID,24.558,VALID,142,VALID,1.48477,
2011-10-06, 02:14:04,VALID,1000.31,VALID,0,VALID,89.114,VALID,0.104696,VALID,24.558,VALID,157,VALID,1.0793,
2011-10-06, 02:15:04,VALID,1000.32,VALID,0,VALID,89.1979,VALID,0,VALID,24.5775,VALID,160,VALID,1.02227,
2011-10-06, 02:16:04,VALID,1000.32,VALID,0,VALID,89.175,VALID,0.104696,VALID,24.5971,VALID,160,VALID,1.08086,
2011-10-06, 02:17:04,VALID,1000.3,VALID,0,VALID,89.1063,VALID,0,VALID,24.5971,VALID,160,VALID,0.75,
2011-10-06, 02:18:04,VALID,1000.32,VALID,0,VALID,89.03,VALID,0,VALID,24.5971,VALID,160,VALID,0.869141,
2011-10-06, 02:19:04,VALID,1000.34,VALID,0,VALID,89.0071,VALID,0,VALID,24.5971,VALID,160,VALID,0.597266,
2011-10-06, 02:20:04,VALID,1000.36,VALID,0,VALID,88.8469,VALID,0,VALID,24.5971,VALID,160,VALID,0.477344,
2011-10-06, 02:21:04,VALID,1000.38,VALID,0,VALID,88.7325,VALID,0.104696,VALID,24.5989,VALID,129,VALID,0.835547,
2011-10-06, 02:22:04,VALID,1000.39,VALID,0,VALID,88.7325,VALID,0,VALID,24.5775,VALID,26,VALID,1.20117,
2011-10-06, 02:23:04,VALID,1000.43,VALID,0,VALID,88.9537,VALID,0,VALID,24.558,VALID,12,VALID,1.19727,
2011-10-06, 02:24:04,VALID,1000.43,VALID,0,VALID,89.236,VALID,0,VALID,24.5385,VALID,353,VALID,1.72227,
2011-10-06, 02:25:04,VALID,1000.47,VALID,0,VALID,89.4878,VALID,0,VALID,24.4995,VALID,358,VALID,1.17266,
2011-10-06, 02:26:04,VALID,1000.48,VALID,0,VALID,89.6786,VALID,0,VALID,24.48,VALID,358,VALID,1.21211,
2011-10-06, 02:27:04,VALID,1000.5,VALID,0,VALID,89.7625,VALID,0,VALID,24.48,VALID,358,VALID,0.862891,
2011-10-06, 02:28:04,VALID,1000.49,VALID,0,VALID,89.8769,VALID,0,VALID,24.4604,VALID,6,VALID,0.978516,
2011-10-06, 02:29:04,VALID,1000.48,VALID,0,VALID,90.0143,VALID,0,VALID,24.4623,VALID,7,VALID,1.40391,
2011-10-06, 02:30:04,VALID,1000.49,VALID,0,VALID,90.1745,VALID,0,VALID,24.4623,VALID,15,VALID,1.21914,
2011-10-06, 02:31:04,VALID,1000.51,VALID,0,VALID,90.266,VALID,0,VALID,24.4214,VALID,18,VALID,0.8,
2011-10-06, 02:32:04,VALID,1000.52,VALID,0,VALID,90.3347,VALID,0,VALID,24.4214,VALID,18,VALID,0.776953,
2011-10-06, 02:33:04,VALID,1000.53,VALID,0,VALID,90.3347,VALID,0,VALID,24.4019,VALID,18,VALID,0.598828,
2011-10-06, 02:34:04,VALID,1000.52,VALID,0,VALID,90.3194,VALID,0,VALID,24.4019,VALID,18,VALID,0.327734,
2011-10-06, 02:35:04,VALID,1000.52,VALID,0,VALID,90.3194,VALID,0,VALID,24.4019,VALID,18,VALID,0.0582031,
2011-10-06, 02:36:04,VALID,1000.54,VALID,0,VALID,90.3118,VALID,0,VALID,24.4019,VALID,18,VALID,0,
2011-10-06, 02:37:04,VALID,1000.53,VALID,0,VALID,90.3652,VALID,0,VALID,24.4019,VALID,18,VALID,0,
2011-10-06, 02:38:04,VALID,1000.54,VALID,0,VALID,90.4034,VALID,0,VALID,24.4019,VALID,18,VALID,0.166016,
2011-10-06, 02:39:04,VALID,1000.57,VALID,0,VALID,90.411,VALID,0,VALID,24.4019,VALID,18,VALID,0.549219,
2011-10-06, 02:40:04,VALID,1000.58,VALID,0,VALID,90.4873,VALID,0,VALID,24.4019,VALID,18,VALID,0.783984,
2011-10-06, 02:41:04,VALID,1000.66,VALID,0,VALID,90.556,VALID,0,VALID,24.4428,VALID,340,VALID,0.95,
2011-10-06, 02:42:04,VALID,1000.66,VALID,0,VALID,90.5788,VALID,0.104696,VALID,24.4214,VALID,340,VALID,1.01484,
2011-10-06, 02:43:04,VALID,1000.67,VALID,0,VALID,90.617,VALID,0,VALID,24.4214,VALID,340,VALID,0.833984,
2011-10-06, 02:44:04,VALID,1000.68,VALID,0,VALID,90.6857,VALID,0,VALID,24.4428,VALID,340,VALID,0.603516,
2011-10-06, 02:45:04,VALID,1000.68,VALID,0,VALID,90.7391,VALID,0,VALID,24.4214,VALID,340,VALID,0.515234,
2011-10-06, 02:46:04,VALID,1000.68,VALID,0,VALID,90.6704,VALID,0,VALID,24.4214,VALID,340,VALID,0.579297,
2011-10-06, 02:47:04,VALID,1000.72,VALID,0,VALID,90.6246,VALID,0,VALID,24.4233,VALID,340,VALID,0.351563,
2011-10-06, 02:48:04,VALID,1000.71,VALID,0,VALID,90.5788,VALID,0,VALID,24.4233,VALID,340,VALID,0.166016,
2011-10-06, 02:49:04,VALID,1000.73,VALID,0,VALID,90.5712,VALID,0,VALID,24.4019,VALID,340,VALID,0.0398437,
2011-10-06, 02:50:04,VALID,1000.75,VALID,0,VALID,90.556,VALID,0,VALID,24.4019,VALID,340,VALID,0,
2011-10-06, 02:51:04,VALID,1000.78,VALID,0,VALID,90.5865,VALID,0,VALID,24.4019,VALID,340,VALID,0,
2011-10-06, 02:52:04,VALID,1000.79,VALID,0,VALID,90.5865,VALID,0,VALID,24.4019,VALID,340,VALID,0,
2011-10-06, 02:53:04,VALID,1000.79,VALID,0,VALID,90.5026,VALID,0,VALID,24.4019,VALID,340,VALID,0,
2011-10-06, 02:54:04,VALID,1000.79,VALID,0,VALID,90.4415,VALID,0,VALID,24.4019,VALID,340,VALID,0,
2011-10-06, 02:55:04,VALID,1000.8,VALID,0,VALID,90.3042,VALID,0,VALID,24.4214,VALID,340,VALID,0.0761719,
2011-10-06, 02:56:04,VALID,1000.86,VALID,0,VALID,90.3652,VALID,0,VALID,24.4409,VALID,340,VALID,0.369922,
2011-10-06, 02:57:04,VALID,1000.85,VALID,0,VALID,90.2966,VALID,0,VALID,24.4409,VALID,340,VALID,0.448047,
2011-10-06, 02:58:04,VALID,1000.83,VALID,0,VALID,90.205,VALID,0,VALID,24.4409,VALID,340,VALID,0.396484,
2011-10-06, 02:59:04,VALID,1000.86,VALID,0,VALID,90.144,VALID,0,VALID,24.4604,VALID,340,VALID,0.338281,
2011-10-06, 03:00:04,VALID,1000.88,VALID,0,VALID,90.144,VALID,0,VALID,24.48,VALID,340,VALID,0.166797,
2011-10-06, 03:01:04,VALID,1000.89,VALID,0,VALID,90.1897,VALID,0,VALID,24.48,VALID,340,VALID,0.194531,
2011-10-06, 03:02:04,VALID,1000.88,VALID,0,VALID,90.2431,VALID,0,VALID,24.48,VALID,340,VALID,0.187109,
2011-10-06, 03:03:04,VALID,1000.92,VALID,0,VALID,90.2279,VALID,0,VALID,24.5013,VALID,340,VALID,0.152734,
2011-10-06, 03:04:04,VALID,1000.99,VALID,0,VALID,90.1516,VALID,0.104696,VALID,24.48,VALID,340,VALID,0.0128906,
2011-10-06, 03:05:04,VALID,1000.97,VALID,0,VALID,90.1058,VALID,0,VALID,24.4604,VALID,340,VALID,0,
2011-10-06, 03:06:04,VALID,1001.04,VALID,0,VALID,90.1668,VALID,0,VALID,24.48,VALID,340,VALID,0,
2011-10-06, 03:07:04,VALID,1001.05,VALID,0,VALID,90.2966,VALID,0,VALID,24.5209,VALID,340,VALID,0,
2011-10-06, 03:08:04,VALID,1001.1,VALID,0,VALID,90.3957,VALID,0,VALID,24.5209,VALID,340,VALID,0.298047,
2011-10-06, 03:09:04,VALID,1001.13,VALID,0,VALID,90.4873,VALID,0,VALID,24.5209,VALID,340,VALID,0.516406,
2011-10-06, 03:10:04,VALID,1001.14,VALID,0,VALID,90.4034,VALID,0,VALID,24.5013,VALID,340,VALID,0.379687,
2011-10-06, 03:11:04,VALID,1001.14,VALID,0,VALID,90.3347,VALID,0,VALID,24.5013,VALID,340,VALID,0.185937,
2011-10-06, 03:12:04,VALID,1001.18,VALID,0,VALID,90.3271,VALID,0,VALID,24.4995,VALID,340,VALID,0,
2011-10-06, 03:13:04,VALID,1001.17,VALID,0,VALID,90.3347,VALID,0,VALID,24.5013,VALID,340,VALID,0,
2011-10-06, 03:14:04,VALID,1001.19,VALID,0,VALID,90.4873,VALID,0,VALID,24.5013,VALID,340,VALID,0,
2011-10-06, 03:15:04,VALID,1001.18,VALID,0,VALID,90.5483,VALID,0,VALID,24.4818,VALID,340,VALID,0,
2011-10-06, 03:16:04,VALID,1001.22,VALID,0,VALID,90.6857,VALID,0,VALID,24.4818,VALID,340,VALID,0,
2011-10-06, 03:17:04,VALID,1001.22,VALID,0,VALID,90.7467,VALID,0,VALID,24.4818,VALID,340,VALID,0,
2011-10-06, 03:18:04,VALID,1001.25,VALID,0,VALID,90.8001,VALID,0,VALID,24.4409,VALID,340,VALID,0.114453,
2011-10-06, 03:19:04,VALID,1001.23,VALID,0,VALID,90.7772,VALID,0,VALID,24.4428,VALID,340,VALID,0.317969,
2011-10-06, 03:20:04,VALID,1001.2,VALID,0,VALID,90.884,VALID,0,VALID,24.4623,VALID,340,VALID,0.476563,
2011-10-06, 03:21:04,VALID,1001.23,VALID,0,VALID,90.8459,VALID,0,VALID,24.4428,VALID,340,VALID,0.412109,
2011-10-06, 03:22:04,VALID,1001.22,VALID,0,VALID,90.762,VALID,0,VALID,24.4428,VALID,340,VALID,0.561719,
2011-10-06, 03:23:04,VALID,1001.21,VALID,0,VALID,90.7849,VALID,0,VALID,24.4214,VALID,340,VALID,0.392578,
2011-10-06, 03:24:04,VALID,1001.23,VALID,0,VALID,90.823,VALID,0,VALID,24.4409,VALID,340,VALID,0.555078,
2011-10-06, 03:25:04,VALID,1001.27,VALID,0,VALID,90.8077,VALID,0,VALID,24.4623,VALID,340,VALID,0.519531,
2011-10-06, 03:26:04,VALID,1001.26,VALID,0,VALID,90.8383,VALID,0,VALID,24.4409,VALID,340,VALID,0.422266,
2011-10-06, 03:27:04,VALID,1001.29,VALID,0,VALID,90.8688,VALID,0.104696,VALID,24.4818,VALID,340,VALID,0.3125,
2011-10-06, 03:28:04,VALID,1001.3,VALID,0,VALID,90.9146,VALID,0,VALID,24.4604,VALID,340,VALID,0.292188,
2011-10-06, 03:29:04,VALID,1001.3,VALID,0,VALID,90.9069,VALID,0,VALID,24.4604,VALID,25,VALID,0.805469,
2011-10-06, 03:30:04,VALID,1001.33,VALID,0,VALID,90.8535,VALID,0,VALID,24.4818,VALID,40,VALID,0.695703,
2011-10-06, 03:31:04,VALID,1001.34,VALID,0,VALID,90.8764,VALID,0,VALID,24.4409,VALID,40,VALID,0.666406,
2011-10-06, 03:32:04,VALID,1001.34,VALID,0,VALID,90.9146,VALID,0,VALID,24.4818,VALID,40,VALID,0.580859,
2011-10-06, 03:33:04,VALID,1001.32,VALID,0,VALID,90.9603,VALID,0,VALID,24.4409,VALID,40,VALID,0.703125,
2011-10-06, 03:34:04,VALID,1001.32,VALID,0,VALID,91.0214,VALID,0,VALID,24.4623,VALID,40,VALID,0.842969,
2011-10-06, 03:35:04,VALID,1001.32,VALID,0,VALID,91.1206,VALID,0,VALID,24.4428,VALID,82,VALID,0.803125,
2011-10-06, 03:36:04,VALID,1001.32,VALID,0,VALID,91.2197,VALID,0,VALID,24.4409,VALID,93,VALID,1.06367,
2011-10-06, 03:37:04,VALID,1001.31,VALID,0,VALID,91.1892,VALID,0,VALID,24.4233,VALID,97,VALID,1.07891,
2011-10-06, 03:38:04,VALID,1001.32,VALID,0,VALID,91.0748,VALID,0,VALID,24.4233,VALID,97,VALID,0.628516,
2011-10-06, 03:39:04,VALID,1001.36,VALID,0,VALID,90.968,VALID,0,VALID,24.4233,VALID,97,VALID,0.583984,
2011-10-06, 03:40:04,VALID,1001.36,VALID,0,VALID,90.8535,VALID,0,VALID,24.4037,VALID,97,VALID,0.429688,
2011-10-06, 03:41:04,VALID,1001.35,VALID,0,VALID,90.7543,VALID,0,VALID,24.4037,VALID,97,VALID,0.321094,
2011-10-06, 03:42:04,VALID,1001.37,VALID,0,VALID,90.7314,VALID,0,VALID,24.4019,VALID,97,VALID,0.296094,
2011-10-06, 03:43:04,VALID,1001.36,VALID,0,VALID,90.7543,VALID,0,VALID,24.4233,VALID,97,VALID,0.358984,
2011-10-06, 03:44:04,VALID,1001.38,VALID,0,VALID,90.7696,VALID,0,VALID,24.4019,VALID,97,VALID,0.291406,
2011-10-06, 03:45:04,VALID,1001.37,VALID,0,VALID,90.6857,VALID,0,VALID,24.4233,VALID,97,VALID,0.200391,
2011-10-06, 03:46:04,VALID,1001.41,VALID,0,VALID,90.6017,VALID,0,VALID,24.4233,VALID,97,VALID,0.324219,