                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/08 00:00,  999.0,    9.9,    9.3,    9.4,    9.0,    8.9,    8.7,    9.0,    8.5,    8.2,    6.2,    5.7,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 00:10,  999.0,    9.9,    5.2,   10.4,   10.9,    9.5,    9.3,    9.5,    9.8,    8.7,    7.0,    7.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   37.4,  999.0,   39.0,   40.1,   40.2,  999.0,  999.0,   41.6,  999.0,   41.8,   41.8,   41.5,   41.4,  999.0,   42.7,   41.3,  999.0,  999.0
2000/12/08 00:20,  999.0,   10.2,   10.3,   11.8,   11.7,    9.5,    9.3,    9.0,    9.5,    8.5,    9.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   31.0,  999.0,   26.6,  999.0,   31.1,   28.6,   36.1,  999.0,   32.5,   32.7,   37.5,   40.0,   36.8,   37.4,   38.6,   36.3,   38.6,   39.0,   42.7,   41.8,   40.4,   42.3,   41.1,  999.0,   41.2,   40.9,   41.5,   41.8,   42.3,   41.4,   41.7
2000/12/08 00:30,  999.0,    9.9,    9.9,   11.0,   10.4,    9.6,    9.5,   10.0,   10.0,    9.2,    8.6,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   22.7,   24.0,  999.0,  999.0,   25.2,   26.9,   26.7,   28.2,   20.6,   29.9,   31.9,   29.5,   23.9,   33.9,   33.1,  999.0,   25.2,   34.3,   19.2,  999.0,  999.0,  999.0,   26.8,   41.5,    0.2,   27.4,   41.2,  999.0,   41.8,   31.6,   21.0,   41.5,   35.5,   41.8,   40.2,   42.2,   42.4,   41.6,   21.7
2000/12/08 00:40,  999.0,   10.5,    9.7,   10.5,   10.7,   10.2,   10.2,   10.1,   10.2,    8.7,  999.0,  999.0,  999.0,   21.3,   22.0,   21.6,   23.5,   23.0,   23.3,   23.9,   24.4,   24.5,   25.4,   26.4,   26.4,   28.1,   28.4,   27.8,   31.4,   30.6,   31.4,   32.6,   34.2,   34.0,   35.5,   36.2,   37.1,   37.0,   36.9,   39.5,   39.2,   41.5,   41.4,   41.6,   42.0,   42.1,   42.0,   41.9,   42.1,   41.9,   41.8,   41.7,   41.5,   41.3,   41.5,   41.8,   41.4,  999.0
2000/12/08 00:50,  999.0,   10.4,   10.7,   11.5,   11.8,   11.2,   10.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   21.2,   21.1,   21.0,   21.9,   22.8,   23.2,   25.2,  999.0,   25.4,   26.5,   27.2,   27.4,   27.3,   29.7,   31.0,   33.9,   32.8,   33.0,   34.8,   34.5,   35.5,   37.5,   39.4,   40.4,   40.0,  999.0,   42.4,   40.9,   41.6,   41.8,  999.0,  999.0,   41.8,   42.4,   42.2,   42.0,   41.8,   42.4,   41.5,   41.8,   41.7,  999.0,   41.2,   42.4,   42.2
2000/12/08 01:00,  999.0,   10.7,   10.5,   11.5,   11.9,   10.6,   10.2,    9.7,   10.0,  999.0,  999.0,   21.7,   21.5,  999.0,   21.4,   21.4,  999.0,   21.9,   24.3,   24.4,   24.6,   25.6,   26.9,   28.3,   29.7,   30.4,   31.1,   31.5,   33.4,   34.8,   35.5,   36.1,   37.3,   39.0,   39.1,   39.9,   41.3,   41.6,   41.7,   42.2,   42.1,   41.6,   41.9,   42.1,   41.7,   41.8,   42.7,   41.9,   42.0,   41.7,   41.4,   42.5,   41.6,   42.3,   41.8,   42.0,   41.8,   42.2
2000/12/08 01:10,  999.0,   10.4,   10.4,   11.1,   11.7,   11.2,    9.1,    9.6,  999.0,   21.7,  999.0,  999.0,   21.0,   21.2,   22.2,   22.9,   24.6,   25.0,   26.9,   28.1,   27.1,  999.0,   31.1,   29.6,   33.1,   36.1,   32.2,   35.8,   37.4,   34.7,   41.7,   38.5,   39.5,   40.1,   40.4,   40.5,   41.2,   41.3,   41.6,   41.6,   42.1,   42.4,  999.0,  999.0,   42.6,   41.7,   41.5,  999.0,   41.9,   41.4,   42.2,   41.8,   41.7,   41.6,  999.0,   41.8,  999.0,   41.5
2000/12/08 01:20,  999.0,   10.0,   12.2,   11.3,   11.6,   11.1,    8.5,    8.0,  999.0,  999.0,   20.5,   20.0,   19.8,   20.2,   23.1,   24.0,   25.6,  999.0,   36.6,   36.6,   33.3,   38.3,   42.2,   41.7,   38.1,  999.0,   40.9,   42.0,  999.0,   41.9,   41.9,   41.7,   42.6,   41.7,   41.3,   41.3,   41.5,   41.7,   41.6,   42.6,   41.6,   41.6,   41.6,   41.6,   41.7,   41.9,   41.5,   41.5,   42.2,   41.9,   41.9,   41.3,   41.4,   41.9,   41.3,   41.4,   41.9,   41.8
2000/12/08 01:30,  999.0,   10.8,    9.7,   10.7,   11.6,   14.2,   10.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.3,  999.0,   23.2,   26.0,   22.6,   26.7,  999.0,   31.0,  999.0,   26.5,   32.5,   34.1,   41.9,   36.1,  999.0,   41.7,   41.2,   38.5,   35.3,   41.0,   39.6,   40.4,  999.0,   41.9,   41.4,   41.8,   41.5,   41.4,   41.6,   41.8,   41.7,   42.1,   41.9,  999.0,   41.6,   41.7,   41.9,   41.7,   42.1,   42.1,   41.9,   41.5,   42.0,  999.0,   42.0,   41.9
2000/12/08 01:40,  999.0,    8.0,   10.2,   10.3,   11.6,  999.0,   11.3,   12.5,    8.8,    9.1,    8.4,    8.6,    9.5,    9.7,   12.1,   21.5,   16.2,   22.2,   20.4,   18.0,   18.0,   33.0,   29.0,   37.0,   38.3,   22.8,  999.0,   37.1,   33.7,   41.4,  999.0,   29.1,   42.1,   42.2,   41.9,  999.0,   41.6,   39.4,  999.0,   37.2,   41.9,   40.3,   41.5,   41.5,   41.4,   42.2,   42.1,   39.1,   41.9,  999.0,  999.0,   41.5,   41.8,   41.4,   41.3,   41.9,   37.5,   41.4
2000/12/08 01:50,  999.0,    9.5,   10.0,   10.9,   11.3,   10.9,   10.0,    9.3,    8.9,    8.7,    7.6,    7.1,    2.0,  999.0,   -2.1,  999.0,   14.3,   12.4,  999.0,   23.5,   25.8,   27.1,   27.8,   28.9,  999.0,   30.7,   31.4,   32.6,   33.1,   34.1,  999.0,   35.6,   16.2,   18.5,   38.9,   39.0,   -0.8,   40.6,   42.0,   23.9,   42.3,   -1.0,   -0.5,   41.9,   21.0,   42.2,  999.0,   42.1,   -0.8,   -0.1,   20.6,   20.5,   -1.4,   42.0,   21.0,   13.9,   41.7,   -0.6
2000/12/08 02:00,  999.0,    9.0,    9.5,   10.8,   10.6,   10.1,    9.5,    8.8,    8.3,    8.7,    8.9,    8.5,    7.2,  999.0,  999.0,  999.0,   -9.7,  999.0,   -5.1,    3.2,  -12.3,  999.0,   28.5,   28.5,  999.0,  999.0,   -4.7,  -41.8,   33.8,   34.6,   36.0,  999.0,  999.0,  -23.8,  -27.3,   40.6,   41.5,   20.6,   42.6,   20.5,   10.3,  999.0,  -22.3,   41.6,  999.0,  999.0,  -14.3,    5.6,    7.3,  -25.9,  -42.0,  -40.7,    3.3,   20.3,    9.5,   -7.3,   -0.5,    9.8
2000/12/08 02:10,  999.0,    9.0,    9.2,   10.1,   10.6,   10.5,    8.9,    9.2,    7.7,    8.6,    8.1,    9.3,    6.6,    5.0,    3.8,    0.9,  999.0,  999.0,  999.0,  999.0,  -10.2,  -13.7,  -13.8,  999.0,  999.0,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  -20.6,  999.0,  999.0,  999.0,  -20.5,  -42.2,   31.6,   33.1,  -41.8,  -41.7,   14.3,  -41.8,  -41.7,  -41.4,  -33.9,  -42.3,  -42.0,    0.1,   19.4,  -21.2,  -41.8,  -42.3,  -41.4
2000/12/08 02:20,  999.0,    7.7,   10.2,    9.6,    9.7,    9.2,    8.9,    7.9,    7.4,    8.4,    7.1,    6.1,    5.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  -18.4,    2.2,  999.0,  999.0,  -20.6,  -41.5,  -19.9,    1.2,  -41.0,  -41.1,    0.3,  -42.1,  -41.5,  -20.8,  -31.3,  -34.5,  -41.7,  -20.7,  -27.4,  -27.4,    0.9,  -41.4,  999.0
2000/12/08 02:30,  999.0,    8.3,    8.9,    9.5,    9.8,    9.9,    8.9,    8.3,    8.3,    8.7,    6.0,    6.1,    6.9,    5.4,    4.8,    3.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  -11.2,  -12.2,  -11.0,  -20.6,  -22.5,  -24.4,  -25.6,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.9,  -41.8,  -42.1,  -42.4,  -41.2,  -42.5,  -42.2,  -41.8,  -41.9,  -42.0,  -41.9,  -41.2,  -41.6,  -41.5,  -41.7,  -41.6,  999.0,  -41.8,  -41.4,  999.0,  -42.3,  -41.8,  -41.9,  -41.9,  -41.4
2000/12/08 02:40,  999.0,    8.7,    9.5,    9.5,   10.2,    9.8,    8.0,    9.1,    9.1,    8.0,    7.9,    7.1,    4.1,    5.7,    4.4,    6.5,  999.0,    2.5,  999.0,   -5.2,    0.7,   -8.8,   -9.0,  -11.2,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -42.2,  -41.4,  999.0,  -41.5,  999.0,  -41.7,  -42.2,  -41.9,  -42.3,  -42.1,  -42.0,  -43.3,  -42.3,  -42.0,  -41.8,  999.0,  -41.9,  -41.9,  -41.8,  -41.4,  -41.4,  -41.6
2000/12/08 02:50,  999.0,    8.9,    7.2,    8.8,    9.2,    8.9,    8.6,    8.7,    8.6,    8.1,    6.6,    4.6,    4.5,    5.1,    6.7,  999.0,   -0.8,   -2.0,   -6.6,   -4.5,  999.0,   -5.7,   -4.8,  -16.2,  -18.4,  999.0,  999.0,  999.0,  999.0,    6.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.6,  -42.2,  -42.1,  999.0,  -42.2,  -40.7,  -41.6,  -28.9,  -28.4,  -41.7,  -41.7,  -41.6,  -41.7,  -41.8,  -42.1,  -41.6,  -41.4,  -41.2,  -41.3
2000/12/08 03:00,  999.0,   11.0,   10.5,   10.0,    9.1,    9.2,   10.0,    9.2,    9.4,    9.1,    8.9,    7.4,    4.9,    0.8,    5.4,    1.8,   -0.7,   -3.6,  -10.0,  -12.2,  -16.8,  -19.3,  -21.6,  -25.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -42.2,  -41.9,  -42.1,  -41.8,  -42.0,  -41.7,  -41.9,  -41.9,  -41.4,  -41.6,  -42.1,  -41.8,  -41.4,  -41.7,  -42.0,  -41.7,  -42.2,  -41.7,  -42.0,  -41.3,  -42.1,  -42.2,  -41.7,  -42.3,  -41.3
2000/12/08 03:10,  999.0,  999.0,    6.6,   11.1,   10.3,    9.8,    9.7,    8.7,    8.8,    9.7,    8.8,    2.2,    3.9,    2.1,    2.1,    0.0,   -1.5,   -0.8,   -5.7,  -14.2,  -11.8,   -9.0,   -5.9,  -23.8,  -26.6,  -27.7,  999.0,  999.0,    2.0,    5.7,  -24.6,  -29.8,  999.0,  -39.5,  -41.6,  -41.6,  -41.8,  -42.0,  999.0,  -41.7,  -41.7,  -42.4,  -41.4,  -42.7,  -42.0,  -41.2,  -41.8,  -41.4,  -41.6,  -41.1,  -42.0,  -41.2,  -42.0,  -41.7,  -41.6,  -41.3,  -41.8,  -41.4
2000/12/08 03:20,  999.0,   11.9,   10.2,    9.9,   11.4,   10.1,    9.6,   11.5,    7.7,    7.7,    8.6,    7.7,    3.3,    2.6,    1.0,   -1.7,   -0.3,   -1.3,   -3.4,  -11.3,   -7.7,  -19.1,  999.0,  -26.7,  -26.6,  -26.4,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -42.1,  999.0,  -42.4,  -42.0,  999.0,  -41.8,  -41.8,  -41.9,  -41.2,  -41.6,  -41.4,  -41.8,  -42.0,  -41.8,  -40.9,  -40.9,  -41.1,  -41.5,  -41.6,  999.0,  -42.2,  -42.4
2000/12/08 03:30,  999.0,  999.0,   10.6,    9.3,   10.9,    9.9,    8.4,    5.1,    7.1,    9.1,    9.3,    9.6,    9.6,    4.4,    1.8,   -0.1,   -2.4,   -5.9,   -6.0,  -13.8,  -20.7,  -21.3,  -24.1,  999.0,  -23.5,  -26.3,  -25.9,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -41.5,  -41.4,  999.0,  -42.0,  -42.0,  999.0,  999.0,  -41.6,  -41.6,  -42.1,  -41.5,  -42.0,  -41.9,  999.0,  -42.3,  -42.0,  -41.7,  -41.6,  -41.4,  999.0,  -42.1,  -41.8,  -41.8,  -41.4,  999.0
2000/12/08 03:40,  999.0,    8.7,    5.8,   10.8,    8.0,  999.0,    7.0,    5.8,    6.1,    4.7,    7.3,    5.9,    4.8,    7.1,    3.0,    3.5,   -2.9,   -4.5,  -10.0,   -9.6,  -13.4,  -17.1,  -15.0,  -17.5,  -26.7,  -28.7,   -8.4,   -8.5,  999.0,  -16.1,  999.0,  -29.1,  -41.6,  -41.8,  -41.8,  -36.3,  -35.0,  -37.6,  -35.8,  -38.6,  -41.0,  -38.2,  -38.4,  -39.7,  -40.2,  -40.0,  -41.7,  -41.5,  -42.1,  -41.7,  -42.2,  -41.5,  -41.7,  -42.1,  -41.4,  -41.7,  -42.2,  -41.3
2000/12/08 03:50,  999.0,  999.0,  999.0,    9.1,   10.8,   14.1,   12.9,    9.8,    8.2,    8.3,    8.6,    7.6,    4.7,    1.3,   -1.4,   -4.5,   -5.4,   -8.3,  -10.4,  -13.0,  -15.9,  -15.6,  999.0,  -24.5,  999.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.1,  -41.6,  -42.3,  -41.8,  -41.7,  999.0,  -42.6,  -41.5,  -43.1,  -41.8,  -42.0,  999.0,  -41.5,  999.0,  -41.5,  -42.3,  -42.1,  -41.4,  -42.0,  -41.5,  -42.0,  -41.7,  -41.4,  -41.4,  -41.9
2000/12/08 04:00,  999.0,   19.5,    9.3,   11.3,    8.2,  999.0,    8.4,    4.7,    6.6,    6.8,    7.0,    5.4,    3.4,    0.8,  999.0,   -4.4,   -1.7,   -1.9,    0.8,   -1.3,   -0.5,   -1.6,  -13.9,  -26.0,  999.0,  -29.4,  -27.1,  999.0,  999.0,  999.0,  -41.6,  -42.1,  -42.1,  -42.1,  -41.9,  -41.8,  -20.6,  -42.0,  -42.2,  999.0,  -41.9,  -42.1,  -41.9,  -42.2,  -41.4,  999.0,  -42.1,  -42.2,  -41.2,  -41.5,  -41.4,  -41.4,  -41.7,  -41.4,  -41.8,  999.0,  -42.1,  -41.5
2000/12/08 04:10,  999.0,  999.0,  999.0,    7.8,    9.4,    4.7,  999.0,  999.0,    1.3,    1.9,    0.3,   -2.4,   -0.6,    1.0,   -4.2,   -6.0,   -6.7,  -10.3,  -15.2,  -17.0,  -17.9,  -10.6,  -13.3,  -17.1,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -41.6,  999.0,  -41.8,  999.0,  -42.4,  999.0,  -42.3,  -41.4,  999.0,  -41.8,  -42.2,  -42.0,  -42.5,  -41.4,  -43.0,  -41.7,  -42.1,  -42.6,  -42.7,  999.0,  -42.4,  -41.9,  999.0,  -42.1
2000/12/08 04:20,  999.0,  999.0,  999.0,    3.8,    5.8,   -1.5,    0.6,    3.9,    2.3,    0.3,    0.6,    1.0,    0.5,   -0.6,   -0.6,   -3.0,   -3.6,   -8.2,   -7.9,  -10.1,  -13.9,  -14.6,  -16.1,  -18.6,  -18.5,  -26.9,  -28.9,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0
2000/12/08 04:30,  999.0,  999.0,    3.7,    5.7,    5.6,    4.4,    1.0,    0.9,   -1.1,   -0.3,   -0.5,    0.9,    0.5,   -1.4,    0.9,   -0.9,   -2.8,   -3.3,   -2.6,   -4.7,    0.5,    0.2,   -4.0,   -5.4,   -3.1,  -11.0,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 04:40,  999.0,    3.8,    7.6,    5.9,    4.1,    2.1,    3.1,    2.0,    1.0,   -1.4,   -1.1,   -0.0,    2.3,   -0.8,    2.0,    1.1,    0.1,   -2.6,   -4.7,   -3.5,   -3.4,   -3.2,   -1.9,    0.9,   -6.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 04:50,  999.0,   -2.9,   -1.7,   -2.1,    2.8,   -3.8,   -9.9,   -0.2,   -3.4,   -0.1,   -0.8,   -1.5,    1.7,    1.0,   -1.6,   -1.6,   -0.7,   -1.1,   -2.3,   -2.4,   -4.5,   -2.6,   -1.9,   -3.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 05:00,  999.0,    9.6,  999.0,    0.0,   -8.4,  999.0,    3.2,   -0.7,   -3.0,   -1.1,    1.2,   -2.8,   -2.3,   -1.5,   -4.8,   -3.1,   -1.9,   -0.8,    5.7,    0.2,   -2.5,   -0.8,   -1.0,   -4.9,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 05:10,  999.0,    0.9,    6.5,    0.4,    4.0,    3.4,    0.0,    6.3,   -1.8,    3.8,    1.8,    2.4,   -2.3,   -2.8,   -2.9,   -1.2,   -1.9,  999.0,   -1.6,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 05:20,  999.0,    4.3,    0.2,   10.5,  999.0,    4.5,    4.7,  999.0,    8.0,    6.5,    5.4,    2.6,   -7.0,  -22.6,   -6.7,    8.5,    6.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 05:30,  999.0,  999.0,  999.0,    4.9,    6.4,   10.6,   10.5,  999.0,    7.6,    8.2,    7.3,    5.1,    7.9,  999.0,  999.0,    5.8,    6.0,    5.9,  999.0,    7.6,    7.6,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   -4.1,   -1.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.2,  999.0,    0.6,    1.3,    1.4,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -0.3
2000/12/08 05:40,  999.0,  999.0,  999.0,    6.0,  999.0,    1.5,    8.7,    7.7,   -6.8,    0.4,   -7.4,    7.2,    5.8,    9.0,    4.3,    6.3,    5.9,    6.7,  999.0,    8.3,  999.0,    6.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/08 05:50,  999.0,    8.0,    7.7,   10.1,    9.8,    7.9,    7.7,    7.4,    6.3,    4.9,    2.1,    7.4,  999.0,  999.0,  999.0,    5.9,    6.5,    9.4,  999.0,  999.0,    6.1,    8.9,    9.9,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,   28.6,   28.1,  999.0,  999.0
2000/12/08 06:00,  999.0,    7.9,    8.9,    9.9,    9.7,    8.3,    7.6,    6.6,    6.7,    5.7,    6.5,    4.9,    5.5,    5.1,  999.0,  999.0,    6.1,    5.9,    6.0,  999.0,    8.0,    8.1,    9.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.6,  999.0,   10.8,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.6,   -1.1,   -0.4,   -0.6,   -0.5,   -0.7,   -0.1,   -0.6,   -1.0,   -0.9,  999.0,   -0.6,   -1.0,  999.0,   -1.1,   -0.3,   -0.7
2000/12/08 06:10,  999.0,    7.8,   10.1,   11.7,  999.0,    9.0,    7.3,    7.3,    3.5,    5.5,    5.8,    5.6,  999.0,    2.5,    3.3,    3.1,    6.3,    6.5,  999.0,  999.0,  999.0,    6.5,    7.8,   11.2,    9.8,   12.5,  999.0,   13.5,  999.0,   11.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,   -0.7,   -1.0,   -0.7,   -8.6,   -1.0,  999.0,   -1.0,   -1.0,  -26.0,   -0.7,   -0.5,   -0.2,  999.0,  999.0,   -0.5,   -1.3,   -1.5,   -1.3
2000/12/08 06:20,  999.0,    8.6,    8.9,   12.0,   10.5,    8.9,    7.5,    7.1,    6.7,    6.1,    5.2,    5.5,    4.7,  999.0,    2.8,  999.0,  999.0,    5.4,    5.5,    5.1,  999.0,    5.1,    5.8,    6.8,    8.1,   10.6,  999.0,  999.0,   10.8,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,   -0.6,   -0.9,   -0.5,   -1.2,   -0.5,   -1.0,   -0.8,   -0.5,   -0.7,   -0.8,   -0.9,   -0.5,   -0.9,   -0.8,   -1.2,   -0.8,    0.2,   -0.6,   -0.8
2000/12/08 06:30,  999.0,    9.6,    9.8,   10.4,    8.0,   10.3,    9.7,    7.8,    6.3,    6.3,    5.4,    5.3,    6.1,    3.8,    3.3,    5.2,    5.1,    4.9,    5.2,    5.5,    4.6,    5.1,    5.3,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,   37.8,  999.0,   40.0,  999.0,  999.0,  999.0,   20.9,   41.4,   42.0,    0.4,   -0.3,    1.9,   -1.1,   -4.7,   -0.7,  -21.5,   -1.1,   -0.3,    3.2,   -3.1,  -11.0,   -0.5,    2.8,  -21.7,    9.4
2000/12/08 06:40,  999.0,    8.9,    9.8,   10.1,   11.3,   10.2,    8.8,    7.5,    5.6,    4.7,    4.8,    5.4,    5.9,    4.4,    4.6,    4.9,    4.7,    4.8,    5.6,  999.0,    5.0,    5.4,    5.5,    6.5,    6.7,  999.0,  999.0,  999.0,   12.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,    1.9,   -1.2,   -1.2,   -1.7,   -0.6,   -0.4,   -0.8,   -0.9,   -0.7,   -0.4,   -0.4,  999.0,   -0.8,   -0.8,   -1.0,   -0.7
2000/12/08 06:50,  999.0,   10.1,   10.3,   12.2,   10.6,   10.4,    8.9,    7.3,    4.5,    4.9,    5.9,    6.9,    6.4,    5.3,    4.5,    4.7,    5.9,    5.1,  999.0,  999.0,    4.2,    4.8,    5.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,   -0.4,   -0.8,   -0.9,   -1.0,   -0.8,   -0.9,   -5.5,   -1.4,   -1.9,   -1.3,   -0.9,   -4.0,   -1.0,   -0.7,   -1.0,  -21.2,  999.0
2000/12/08 07:00,  999.0,  999.0,    9.5,    9.9,   11.5,    9.6,    7.7,    6.8,    4.9,    4.5,    3.7,    5.0,    7.0,    5.3,    5.8,    4.7,    5.8,  999.0,  999.0,    4.2,    5.3,    5.5,    7.0,   10.5,  999.0,  999.0,   12.6,  999.0,   12.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,   -0.3,   -0.5,   -0.7,   -1.1,   -1.3,   -0.9,   -0.9,   -1.1,   -0.7,   -0.5,   -0.3,   -0.8,   -1.3,   -0.8,   -0.3,   -0.3,   -0.8
2000/12/08 07:10,  999.0,    5.9,    7.8,  999.0,   10.5,    8.2,    7.2,    6.6,    5.1,    4.7,    4.6,    5.5,    5.2,    5.0,    4.6,    4.5,    5.7,    4.4,  999.0,    6.7,    7.2,    7.7,    8.4,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,   -0.7,   -0.6,   -0.4,   -1.1,   -0.6,   -0.5,   -0.6,   -0.7,   -0.6,   -0.9,   -0.5,   -0.1,   -0.7,   -0.6,   -1.1,   -0.5,  999.0,   -0.3,   -0.7
2000/12/08 07:20,  999.0,    3.6,    4.3,  999.0,  999.0,   -0.3,    8.7,    6.8,    5.6,    4.8,    4.1,    3.6,    3.9,    4.4,    3.7,    4.5,    5.4,    6.8,    7.3,    5.4,    6.2,    6.6,    7.2,    8.1,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   12.3,  999.0,  999.0,   -3.3,   -2.1,   -1.3,   -1.6,   -0.8,   -0.8,   -0.7,   -1.0,   -0.9,   -0.6,   -0.2,   -0.2,   -0.5,   -0.9,   -0.9,   -0.4,   -0.6,   -1.4,   -0.8,   -0.7,   -0.5,   -0.6,   -0.9,   -0.8
2000/12/08 07:30,  999.0,    2.3,    0.6,    0.4,    0.5,    0.7,    2.2,  999.0,    6.5,    5.7,    4.4,    4.7,  999.0,    6.7,    4.6,    5.4,    7.0,    9.2,  999.0,    8.4,    8.5,    9.8,   11.1,   13.3,   14.5,   11.1,  999.0,  999.0,   16.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.9,   -0.5,   -0.6,   -0.6,   -0.8,   -1.0,   -0.9,   -0.9,   -0.5,   -0.5,   -0.7,   -0.8,   -0.8,   -1.0,   -0.4,   -0.4,   -0.4,   -1.1,   -1.0,   -1.0
2000/12/08 07:40,  999.0,    4.4,  999.0,    0.9,    0.1,    0.1,  999.0,  999.0,    6.3,    4.4,    3.9,    3.7,    5.3,    4.5,  999.0,    5.7,    3.4,  999.0,  999.0,    7.8,    9.7,   11.8,   12.5,   14.4,   16.6,  999.0,  999.0,  999.0,   22.3,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -1.2,   -0.8,   -1.0,   -0.5,   -0.2,   -0.9,   -0.5,   -0.9,   -0.4,   -0.5,   -0.5,   -0.6,   -0.7,   -0.8,   -0.7,   -1.0,   -0.9
2000/12/08 07:50,  999.0,    6.9,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,    8.9,    6.7,    5.1,    4.5,    5.9,    5.2,    3.1,    3.4,  999.0,    6.0,  999.0,    6.5,    8.5,   10.5,   10.8,   13.8,   15.5,  999.0,  999.0,   19.7,   22.0,   21.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,   -0.7,   -0.8,   -0.5,   -0.8,   -0.8,   -0.8,   -1.0,   -0.8,   -0.7,   -0.7,   -0.7,  999.0,   -0.5,   -1.1,   -0.5,   -0.6,   -0.8,   -0.6,   -1.1,   -0.2,   -0.3,   -0.6,   -0.3