                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/19 00:00,   34.0,   33.6,  999.0,   34.7,   33.8,   22.4,   28.2,   30.6,   33.5,   27.6,   29.3,   30.3,   22.8,   22.7,   27.2,   24.9,   24.5,   25.8,   24.7,   19.1,  999.0,   22.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   32.8,   31.2,   28.9,   29.0,   31.5,   32.0,   30.9,   33.9,   34.0,   34.7,   33.8
2004/07/19 00:10,   39.2,   37.0,   30.4,   36.1,   29.7,   25.8,   30.4,   29.3,   32.1,   34.4,   29.2,   28.5,   23.7,   27.5,   30.7,   23.9,   22.2,   22.6,   23.6,   21.8,   18.8,   20.9,   20.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   20.2,   22.2,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   20.7,  999.0,  999.0,   23.5,   22.5,   22.9,  999.0,  999.0,   19.7,   24.1,   27.4,   29.8,   31.2,   33.7,   35.2,   36.1,   34.1,   33.8,   33.5
2004/07/19 00:20,   37.6,   35.7,   32.8,   33.6,   32.3,   27.2,   32.3,   31.3,   35.8,   35.6,   30.2,   29.7,   32.0,   35.5,   33.1,   22.8,   22.9,   22.6,   21.0,   21.6,   20.3,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.2,   26.2,   22.6,   25.0,   24.5,   23.5,   28.2,  999.0,  999.0,  999.0,  999.0,   22.4,   27.0,   25.3,   23.8,   22.9,  999.0,  999.0,   23.4,   27.2,   31.3,   35.0,   36.8,   38.5,   37.8,   37.7,   35.9,   34.9,   36.5
2004/07/19 00:30,   36.0,   34.8,   33.1,   36.6,   34.9,   29.3,   32.9,   33.5,   26.9,   27.0,   26.1,   29.6,   29.5,   34.4,   25.2,   23.1,   25.2,   21.3,   20.5,   21.4,  999.0,   21.0,   26.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   29.4,   30.0,   29.6,   30.5,   31.4,   34.2,   35.2,   35.2,   35.4,   31.9,   27.5,   30.2,   28.9,   30.3,   31.0,   29.8,   28.4,   30.8,   33.5,   38.1,   40.9,   42.1,   42.9,   43.1,   42.3,   41.9,   41.1,   40.2,   39.6,   38.6
2004/07/19 00:40,   35.0,   39.4,   34.1,   34.4,   41.1,   30.1,   32.1,   31.2,   31.4,   29.3,   30.8,   30.3,   28.6,   31.0,   24.6,   22.4,   22.2,  999.0,   22.2,  999.0,  999.0,  999.0,   22.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,   25.1,   26.6,   27.6,   30.4,   33.5,   35.3,   35.3,   47.5,   35.1,   38.6,   36.8,   42.8,   43.9,   47.8,   48.1,   46.0,   47.8,   46.1,   47.1,   47.7,   48.6,   48.3,   47.8,   45.0,   41.8,   41.5,   41.6,   41.3,   43.0,   40.6
2004/07/19 00:50,   35.3,   34.8,   34.5,   34.1,   37.8,   36.2,   35.6,   34.4,   34.4,   34.9,   37.0,   34.5,   26.7,   33.0,   28.4,   20.8,   20.0,   18.7,   20.2,  999.0,  999.0,  999.0,   22.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   21.1,   24.1,   25.3,   24.5,   22.7,   25.8,   26.7,   27.8,   31.1,   34.6,   37.0,   39.8,   43.0,   44.9,   45.6,   46.0,   46.4,   46.1,   47.0,   47.5,   47.8,   47.5,   47.9,   48.2,   48.2,   47.3,   46.9,   46.6,   45.6,   44.4,   43.5
2004/07/19 01:00,   37.1,   29.6,   36.2,   32.4,   34.4,   39.4,   36.4,   36.6,   35.3,   36.3,   39.6,   34.3,   30.8,   36.1,   25.7,   24.0,   18.1,   22.8,   18.8,   19.1,  999.0,   19.1,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.9,   25.0,   27.4,   26.3,   29.7,   25.6,   32.8,   30.1,   31.1,   30.0,   31.5,   35.9,   38.1,   39.8,   42.7,   42.3,   42.7,   42.4,   41.8,   41.4,   42.0,   41.4,   41.6,   41.5,   41.2,   40.5,   40.9,   41.0,   37.9,   36.3
2004/07/19 01:10,   32.7,   29.6,   29.7,   33.7,   39.9,   37.2,   37.2,   40.5,   35.7,   30.2,   32.9,   32.2,   26.4,   33.4,   24.1,   19.3,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.1,   21.3,   20.6,  999.0,   19.2,  999.0,  999.0,  999.0,   20.1,   22.2,   22.2,   23.1,  999.0,   30.5,   32.1,   36.1,   38.2,   39.3,   39.5,   39.6,   39.3,   38.6,   37.8,   37.5,   36.7,   34.1,   29.2,   30.0,   29.4,   27.5,   27.0
2004/07/19 01:20,   30.8,   32.9,   31.9,   39.6,   36.3,   38.2,   39.0,   34.6,   34.3,   34.0,   27.6,   30.4,   29.6,   28.9,   30.5,   23.2,   24.5,  999.0,   20.1,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   26.2,   27.8,   23.3,   25.5,   25.2,   26.5,   24.7,   27.8,   27.5,   27.2,   26.6,   26.4,   27.3,   24.7,   24.3,   24.5
2004/07/19 01:30,   33.6,   32.6,   39.1,   36.9,   35.3,   33.7,   31.1,   34.2,   35.6,   36.0,   27.3,   28.6,   26.3,   26.6,   36.0,   27.3,   22.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   21.1,   24.9,   22.0,   20.8,  999.0,   17.4,   18.9,  999.0,  999.0,  999.0,  999.0,   19.5,   19.4,  999.0,   23.0,   25.4,   27.1,   27.8,   29.7,   28.8,   30.2,   28.6,   29.1,   29.2,   27.6,   27.9,   28.0,   28.2,   27.7,   28.3,   28.4,   27.8,   26.6,   25.9,   23.6,   24.0
2004/07/19 01:40,   33.3,   35.4,   36.7,   30.8,   26.8,   29.6,   30.1,   33.6,   34.3,   38.9,   30.4,   30.1,   24.5,   30.8,   24.0,   25.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,   22.0,   23.6,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   20.4,   20.5,   21.1,   18.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.8,   27.7,   31.2,   31.2,   30.9,   30.3,   29.8,   30.3,   30.6,   30.5,   28.9,   29.8,   28.4,   28.3,   27.4,   27.5,   27.6,   27.3,   27.3,   27.6,   28.6,   27.2,   27.4
2004/07/19 01:50,   37.2,   37.5,   36.2,   36.3,   26.7,   30.6,   33.0,   37.0,   31.5,   35.6,   36.8,   30.2,   28.5,   29.2,   35.4,   23.9,   19.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.4,   34.3,   37.9,   39.9,   39.9,   39.8,   38.6,   38.7,   38.6,   37.4,   36.5,   35.6,   34.5,   33.2,   32.0,   30.9,   29.0,   27.7,   26.0,   23.8,   21.3,   21.1,  999.0,   18.2
2004/07/19 02:00,   37.7,   38.5,   36.7,   26.9,   28.5,   32.2,   36.9,   36.3,   37.3,   34.9,   38.4,   37.8,   33.5,   32.2,   39.8,   24.8,   20.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   18.7,   17.5,   18.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.5,   34.4,   39.2,   41.8,   42.2,   42.6,   42.9,   42.7,   42.1,   42.8,   42.0,   41.7,   41.6,   40.3,   39.8,   38.5,   38.0,   37.1,   36.4,   35.4,   33.8,   32.5,   30.7,   28.3,   25.7,   23.0
2004/07/19 02:10,   35.3,   34.8,   35.7,   28.6,   30.8,   30.5,   33.4,   31.8,   34.6,   30.9,   34.1,   36.1,   35.9,   30.8,   38.0,   26.5,   20.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   20.5,   21.4,  999.0,  999.0,  999.0,  999.0,   25.5,   31.5,   35.1,   39.7,   41.0,   41.6,   41.1,   40.1,   39.8,   40.3,   40.1,   38.4,   38.1,   36.9,   36.6,   35.6,   35.8,   35.2,   34.3,   33.4,   32.7,   30.9,   30.2,   29.4,   27.9,   26.7,   26.5,   28.9
2004/07/19 02:20,   34.2,   37.6,   36.9,   36.1,   26.8,   35.0,   35.8,   30.7,   31.8,   25.4,   28.7,   32.9,   32.7,   35.3,   33.5,   23.2,   22.0,   22.5,   21.8,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   21.4,   19.0,  999.0,  999.0,   19.9,  999.0,   20.6,   24.3,   27.8,   30.5,   33.6,   34.6,   35.3,   37.1,   37.0,   37.5,   36.8,   36.1,   35.6,   35.1,   35.2,   35.2,   35.4,   35.4,   34.6,   33.5,   31.8,   30.8,   29.2,   28.5,   27.1,   25.9,   24.3,   23.7
2004/07/19 02:30,   34.9,   37.7,   38.6,   37.2,   27.7,   38.6,   31.6,   31.2,   27.5,   21.6,   30.3,   34.7,   36.5,   31.5,   25.2,   22.4,   20.8,   28.0,   22.4,   21.1,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.0,   35.5,   39.0,   41.2,   42.8,   43.0,   43.5,   43.1,   43.5,   43.9,   42.5,   42.9,   42.5,   42.2,   40.7,   38.9,   38.4,   37.8,   34.4,   36.7,   35.7,   34.8,   35.6,   34.5,   31.6
2004/07/19 02:40,   36.3,   38.7,   43.7,   36.8,   30.6,   33.1,   37.7,   29.5,   22.5,   27.1,   35.1,   37.0,   35.6,   26.7,   24.6,   21.1,   19.6,   25.1,   25.0,   26.3,  999.0,  999.0,   18.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.0,   30.1,   31.2,   31.8,   32.1,   38.1,   39.4,   40.9,   42.6,   38.3,   43.5,   42.7,   38.3,   33.9,   36.9,   34.7,   34.8,   36.9,   37.3,   36.9,   36.9,   36.8,   36.4,   35.3,   34.3,   32.7,   31.3
2004/07/19 02:50,   36.9,   42.6,   46.3,   34.2,   27.4,   27.2,   35.1,   29.9,   25.4,   31.6,   38.6,   39.2,   34.9,   26.8,   26.2,   23.9,   28.9,   31.7,   29.2,   21.8,   18.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   18.4,   20.9,  999.0,  999.0,  999.0,   16.6,   21.5,   23.1,   22.3,   20.6,  999.0,  999.0,  999.0,   21.4,   22.9,   21.6,  999.0,   28.1,   26.3,   28.8,   31.6,   32.4,   32.1,   32.2,   32.0,   29.8,   27.0,   28.1,   26.3
2004/07/19 03:00,   36.5,   42.5,   45.4,   31.6,   28.9,   29.1,   34.4,   29.7,   25.0,   31.1,   38.1,   39.5,   36.9,   34.0,   24.0,   24.7,   29.5,   26.9,   27.3,   21.7,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   21.7,   21.2,   22.0,   19.1,   19.1,   19.6,  999.0,  999.0,  999.0,  999.0,   21.6,   24.8,   25.8,   20.7,   24.5,   27.6,   26.3,   33.3,   33.2,   26.9,   19.9,   21.9,   23.2
2004/07/19 03:10,   39.7,   41.3,   43.5,   33.4,   23.2,   26.6,   27.8,   30.2,   30.9,   29.4,   37.0,   38.5,   38.9,   35.1,   27.2,   22.0,   23.1,   23.6,   21.6,   21.2,  999.0,   19.1,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   19.6,   23.4,   18.1,   18.8,   22.7,  999.0,  999.0,  999.0,  999.0,   21.5,   21.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   19.8,   25.1,   21.5
2004/07/19 03:20,   38.3,   43.8,   40.8,   36.1,   28.1,   29.0,   26.4,   28.9,   31.6,   34.5,   37.7,   37.9,   38.4,   30.0,   23.9,   24.6,   21.9,  999.0,   18.1,   24.6,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,   19.3,   19.6,   21.6,   18.1,   18.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2004/07/19 03:30,   37.4,   41.5,   34.7,   37.6,   31.3,   27.9,   29.3,   28.1,   32.6,   36.7,   39.1,   38.9,   37.4,   30.3,   22.8,   20.2,   23.5,   26.5,   20.1,   20.5,  999.0,  999.0,   18.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.7,   20.3,  999.0,   20.1,  999.0,   20.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1
2004/07/19 03:40,   35.2,   38.7,   35.1,   35.8,   29.6,   28.2,   32.0,   30.3,   33.6,   35.4,   42.0,   41.5,   41.0,   38.8,   28.8,   22.3,   17.8,   21.0,   24.7,   20.9,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   21.8,   23.8,   24.5,   23.4,  999.0,  999.0,   22.1,   25.5,   24.5,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   22.6
2004/07/19 03:50,   36.7,   37.6,   35.7,   32.9,   29.7,   31.1,   32.3,   32.7,   27.4,   31.4,   36.9,   36.8,   36.7,   38.9,   35.2,   26.2,   18.5,   22.9,   26.3,   23.4,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   18.5,   25.8,   23.5,   27.0,   23.2,  999.0,  999.0,   20.6,   26.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2
2004/07/19 04:00,   37.3,   40.2,   40.9,   40.5,   35.4,   31.0,   34.9,   38.4,   28.8,   37.6,   36.5,   34.4,   36.5,   38.8,   37.6,   29.7,   24.0,   30.5,   28.6,   24.5,   20.9,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   21.4,   17.4,   22.2,   20.3,  999.0,  999.0,   20.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 04:10,   36.3,   39.3,   39.8,   37.6,   27.8,   34.6,   32.0,   31.7,   37.0,   38.2,   35.9,   35.6,   36.2,   40.5,   40.3,   37.7,   33.4,   28.3,   24.2,   20.3,   19.2,   22.1,   20.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   20.3,   20.3,   23.6,   22.6,   18.3,  999.0,   19.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 04:20,   33.6,   40.7,   42.8,   35.0,   31.8,   32.9,   29.3,   35.6,   37.1,   37.8,   39.1,   36.7,   35.3,   34.5,   26.9,   28.4,   26.3,   26.7,   24.0,   22.0,   20.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.1,   22.8,   20.8,   20.2,   23.8,   20.8,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 04:30,   42.8,   45.6,   42.0,   35.4,   37.7,   38.9,   39.7,   41.1,   39.6,   36.6,   36.6,   36.7,   37.7,   29.8,   24.5,   23.4,   26.6,   24.5,   25.7,   25.0,   19.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.7,   26.7,   26.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   23.1,   20.7,  999.0,  999.0,   18.5,   19.9,   19.3,  999.0,  999.0,   20.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 04:40,   47.6,   50.5,   47.4,   43.5,   41.5,   44.7,   44.6,   43.2,   40.4,   37.7,   35.5,   39.1,   36.3,   25.2,   19.7,  999.0,   19.5,   22.0,   27.0,   21.4,   20.9,   22.7,   22.5,   24.0,  999.0,  999.0,  999.0,   20.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.2,   23.3,   22.2,   29.3,   31.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.9,  999.0,   18.0,   18.2,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 04:50,   45.5,   50.6,   47.4,   47.1,   43.9,   43.7,   43.6,   42.4,   43.7,   41.8,   35.3,   36.0,   39.2,   26.1,   20.6,   17.7,  999.0,   23.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.2,   23.0,   26.2,   21.6,   24.4,   24.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   21.0,   24.3,   19.0,  999.0,  999.0,   18.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 05:00,   42.8,   44.7,   42.0,   38.2,   39.1,   39.5,   40.3,   41.2,   41.9,   40.1,   37.1,   37.9,   37.9,   33.0,   24.3,   22.1,   17.7,   22.1,   21.1,   22.2,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   20.5,   22.8,  999.0,  999.0,  999.0,   23.3,   20.0,   20.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.5,   21.7,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 05:10,   38.2,   43.0,   41.9,   37.7,   34.4,   40.0,   34.9,   30.7,   33.3,   38.9,   38.1,   36.4,   37.3,   38.0,   28.7,   27.7,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 05:20,   37.4,   44.3,   42.1,   34.0,   33.6,   36.1,   34.1,   27.5,   33.5,   39.2,   39.8,   38.8,   37.1,   35.6,   27.2,   27.7,  999.0,  999.0,   20.6,   21.9,   26.6,   19.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   20.6,   22.0,   18.7,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   19.4,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 05:30,   38.3,   43.3,   41.9,   35.9,   31.9,   39.5,   35.4,   30.8,   30.4,   32.2,   36.0,   38.9,   36.0,   32.6,   26.2,   21.0,  999.0,   21.0,   18.6,   23.5,   32.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 05:40,   36.0,   43.4,   42.7,   35.2,   34.2,   37.3,   35.0,   29.9,   34.6,   40.5,   37.6,   36.3,   31.8,   29.0,   27.3,   26.3,   21.9,   21.8,   24.3,   29.2,   26.1,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 05:50,   36.8,   44.6,   42.5,   33.3,   35.7,   38.5,   38.8,   32.2,   38.1,   35.7,   37.9,   38.2,   33.1,   24.2,   27.0,   23.4,   25.7,   26.5,   23.4,   24.7,   24.3,   19.3,  999.0,   23.8,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   15.0,   13.3,   14.1,  999.0,  999.0,   12.9,   12.7,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/19 06:00,   36.9,   43.3,   41.8,   34.8,   32.6,   38.4,   35.4,   39.8,   42.0,   34.3,   37.2,   35.7,   30.6,   30.3,   27.9,   23.4,   29.4,   26.2,  999.0,   22.8,   21.3,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   14.4,   14.5,  999.0,  999.0,   13.7,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.5,  999.0,  999.0
2004/07/19 06:10,   39.7,   42.3,   40.5,   33.6,   40.5,   38.7,   35.5,   41.9,   39.6,   36.4,   35.7,   35.1,   28.6,   30.8,   31.8,   25.5,   33.1,   26.0,   27.2,  999.0,  999.0,   21.7,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,   12.1,   14.6,  999.0,  999.0,   17.1,   18.5,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   22.2
2004/07/19 06:20,   43.5,   39.9,   39.5,   35.8,   34.0,   34.9,   33.3,   41.9,   35.6,   39.0,   36.9,   32.2,   29.8,   32.7,   31.6,   25.8,   29.0,   26.1,   28.1,   20.2,  999.0,   19.2,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0
2004/07/19 06:30,   39.5,   39.8,   40.9,   36.3,   33.2,   35.7,   32.9,   39.2,   37.3,   34.8,   38.2,   35.1,   33.3,   31.1,   32.5,   22.4,   24.0,   27.3,   25.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0