                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/20 00:00,   29.1,   30.2,   25.5,   24.2,   23.0,   17.9,    5.2,    4.0,    8.1,    2.7,    7.6,   -3.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:10,   36.8,   35.3,   34.1,   30.9,   28.0,   23.7,   15.9,    8.1,    7.5,    7.3,    9.5,   -4.3,   -3.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:20,   34.5,   30.4,   27.5,   25.1,   22.5,   19.1,   15.3,    6.6,    1.1,    7.9,    9.1,   -2.6,   -3.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:30,   32.0,   22.8,   18.8,   17.2,   15.2,   11.8,   10.7,    2.7,    3.9,    6.2,    7.0,    1.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:40,   41.9,   35.9,   36.2,   31.4,   31.6,   30.8,   30.0,   29.9,   28.7,   19.3,   13.3,   12.4,   12.5,   12.6,    7.0,   12.6,   19.9,   15.5,   12.1,   12.2,    2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:50,   49.8,   46.6,   45.0,   42.9,   40.4,   38.8,   36.6,   33.8,   31.6,   28.4,   24.6,   21.9,   20.6,   19.6,   18.8,   15.8,   13.1,   14.2,   10.0,    8.7,    2.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:00,   40.5,   36.9,   32.4,   27.8,   24.4,   27.6,   20.3,   23.6,   19.6,   20.0,   19.5,   20.7,   16.7,   10.8,    9.1,    8.7,    8.7,    4.3,    6.8,    7.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:10,   32.2,   23.0,   15.1,   13.3,   11.2,    9.9,    5.5,    8.0,    3.4,    1.8,    0.7,    2.0,    1.6,   -1.7,    1.7,    1.8,    3.2,    2.0,    4.3,    9.7,    9.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:20,   31.7,   18.6,    9.1,    7.0,    9.7,   10.6,    7.3,    1.4,    3.1,    1.4,   -0.0,    0.9,   -1.7,   -4.0,   -3.6,    1.2,   -0.9,   -1.3,   -0.4,    7.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:30,   31.7,   20.0,    9.5,   11.6,    8.2,    6.3,  999.0,   -0.2,    3.6,   -0.7,    0.4,    2.4,    3.1,    0.0,   -3.6,  999.0,  999.0,    1.4,   -1.5,   -3.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:40,   31.2,   19.8,    9.0,  999.0,    6.7,    4.8,    6.5,    0.9,  999.0,  999.0,    0.5,   -3.6,   -0.6,  999.0,    0.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:50,   30.9,   20.0,   10.1,    2.5,    8.3,    2.2,  999.0,    7.2,   -2.7,   -4.4,   -1.5,   -1.9,   -4.8,   -4.2,    0.6,    0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:00,   30.7,   18.9,    7.4,   10.4,  999.0,  999.0,   -0.3,    0.6,  999.0,  999.0,   -1.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:10,   29.6,   18.3,    9.6,    5.6,   -3.3,    2.8,  999.0,    4.8,    1.8,    1.3,  999.0,   -3.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:20,   30.1,   19.1,   12.0,    8.4,    3.5,    0.0,    3.0,    5.1,    3.8,    4.3,    0.2,   -1.7,  999.0,  999.0,   -1.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:30,   30.6,   19.4,    8.5,   13.1,  999.0,  999.0,  999.0,  999.0,    3.2,   -0.8,    0.0,  999.0,  999.0,  999.0,   -5.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:40,   30.4,   19.7,    8.9,    8.8,  999.0,   -5.8,    1.2,   -1.4,    1.5,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:50,   31.0,   20.3,    9.6,    7.8,    6.3,   -2.9,    0.1,    0.4,    7.9,    4.7,   -3.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:00,   30.6,   21.1,    4.8,    8.3,  999.0,   -1.9,  999.0,   -1.2,   11.2,    5.8,    4.7,  999.0,   -2.6,  999.0,   -2.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:10,   31.0,   19.6,   10.7,    4.9,   -2.0,   -1.6,   -1.0,    2.4,    3.6,    4.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:20,   31.2,   19.5,   13.2,   13.5,    7.3,    4.3,    3.0,    0.5,   -0.6,    1.8,    2.3,    2.5,  999.0,   -3.0,   -1.0,  999.0,   -1.4,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:30,   30.7,   20.2,    9.2,    9.3,  999.0,   -1.9,    3.2,   -1.5,    1.0,    1.1,    4.9,  999.0,   11.0,  999.0,  999.0,  999.0,    5.3,  999.0,    2.2,   -1.7,    5.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:40,   31.3,   19.6,    8.9,   13.4,    8.7,   -0.5,    1.0,    3.6,   -2.6,   -4.9,    2.7,    4.4,    5.7,   11.5,   11.4,   12.3,    7.1,    8.3,    4.4,    5.6,    2.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:50,   31.6,   19.1,    8.3,   10.3,   12.4,    3.8,    2.4,    2.8,    2.2,    0.8,  999.0,    6.7,    8.7,   14.4,   12.2,   13.3,   13.2,   14.0,    6.4,    0.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:00,   31.4,   19.5,   10.7,   13.6,  999.0,    6.5,    1.0,   -0.3,   -1.3,   -0.7,    2.0,    7.6,    9.3,   12.9,   11.4,   14.2,   14.7,   13.4,   11.7,    5.6,    3.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:10,   31.8,   26.2,   16.4,   23.6,   17.7,   19.4,   19.0,   16.1,   17.4,   19.1,   17.6,   16.9,   17.4,   15.8,   13.4,   12.4,    8.1,    7.1,    4.6,    3.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:20,   31.9,   20.1,   12.2,   11.9,  999.0,    4.6,    6.2,    0.6,  999.0,    5.1,    3.0,    4.0,    2.4,    4.0,    3.2,    2.7,    5.3,    4.3,    1.5,   -0.9,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2007/08/20 04:30,   32.4,   28.3,  999.0,   11.4,    6.9,    3.4,    3.8,    5.4,    4.7,    4.3,    0.1,   -1.3,    3.3,    1.9,   -2.8,   -1.1,    2.6,    6.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:40,   31.5,   19.0,    9.8,    7.4,    2.9,  -11.0,    7.3,    1.5,    2.3,   -0.5,   -1.1,   -2.0,    0.0,    1.5,    1.4,  999.0,    0.4,    1.9,    1.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:50,   32.2,   19.5,   13.8,   10.2,  999.0,   -0.1,    4.2,   -0.8,   -3.0,   -3.7,   -0.6,  999.0,  999.0,   -0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:00,   31.9,   21.5,   13.8,  999.0,   -3.0,   -1.6,    1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:10,   32.2,   19.6,    9.8,  999.0,    1.9,    3.5,    6.6,    0.4,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:20,   32.6,   18.6,    6.6,   15.4,    7.5,    2.8,   -1.6,    0.3,   -0.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:30,   32.4,   18.0,    5.6,    8.4,  999.0,  999.0,    2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:40,   32.5,   22.1,   14.6,   12.6,   12.2,   -0.6,   10.5,    4.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:50,   33.6,   23.8,   22.3,    9.6,    4.8,   13.0,   13.3,    5.3,    8.7,    4.9,    8.1,    3.8,  999.0,   -2.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:00,   33.0,   23.1,   24.5,    4.1,   16.9,    7.8,    7.7,    1.1,    6.9,    7.7,    2.5,    0.5,  999.0,  999.0,  999.0,   -3.7,   -1.9,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:10,   33.6,   19.0,   11.7,   13.9,    8.3,    1.8,    2.8,    3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:20,   32.8,   19.0,    8.0,    2.9,    2.9,   -2.5,   -0.8,    0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:30,   32.1,   18.9,    7.8,    8.3,   -3.8,   -2.6,   -0.1,   -0.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:40,   32.6,   18.6,   11.9,   13.1,  999.0,  999.0,    0.7,   -1.7,  999.0,   -4.3,  999.0,   -3.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:50,   32.3,   19.0,    7.2,  999.0,  999.0,  999.0,   -0.2,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:00,   32.2,   18.8,   10.7,   15.8,  999.0,    7.4,    2.1,   -0.6,  999.0,   -2.1,   -1.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.0,  999.0,   -3.5
2007/08/20 07:10,   32.6,   19.0,   13.7,    0.8,  999.0,  999.0,    8.5,    6.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:20,   32.5,   19.7,   17.2,    1.6,    3.6,  999.0,    6.8,   11.5,    7.5,   -1.9,  999.0,   -3.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:30,   32.1,   18.8,    8.7,    4.9,    8.1,    5.5,    8.1,    9.5,    2.9,  999.0,   -4.8,  999.0,   -3.0,  999.0,   -5.7,   -5.4,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:40,   32.4,   18.3,    5.8,    6.6,    3.8,    5.9,    6.9,  999.0,    0.9,  999.0,   -4.2,    0.3,    4.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:50,   31.4,   18.7,    9.7,    8.6,    3.8,   10.2,    4.0,   -1.8,    0.4,   -5.3,  999.0,    0.6,   -0.3,   -3.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2007/08/20 08:00,   32.4,   18.1,    8.8,  999.0,  999.0,   12.7,    7.9,    1.3,   -3.2,  999.0,  999.0,    0.1,   -3.2,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:10,   32.0,   18.2,   16.4,  999.0,  999.0,   -2.3,    5.8,    6.3,    2.2,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2007/08/20 08:20,   32.1,   19.8,   12.6,  999.0,  999.0,  999.0,    2.6,    1.9,    2.9,   -4.0,    7.4,    3.4,   -1.5,  999.0,  999.0,  999.0,   -4.6,  999.0,   -5.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:30,   32.2,   17.8,   12.9,    4.9,    3.6,    4.4,    1.1,   -1.6,   -4.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:40,   31.9,   19.2,   10.4,    2.0,  999.0,   -0.2,   -1.3,    4.3,   -3.0,    0.1,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:50,   33.0,   19.1,    8.9,    5.2,  999.0,   -3.9,   -1.7,    5.2,    0.2,    3.4,    4.4,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -4.5,  999.0,  999.0
2007/08/20 09:00,   31.9,   19.5,    8.8,    3.4,    5.1,  999.0,    7.3,    4.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:10,   31.8,   19.2,    6.4,    1.1,    4.5,  999.0,    2.2,    1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:20,   33.5,   21.0,    5.7,   13.5,    3.0,  999.0,  999.0,   -0.6,    5.6,   -2.6,   -2.6,  999.0,  999.0,   -1.8,   -2.1,   -4.3,   -2.4,   -0.6,  999.0,   -3.4,  999.0,   -8.1,  999.0,   -3.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2007/08/20 09:30,   31.0,   17.5,    9.5,    1.4,    6.6,  999.0,    1.0,    3.8,   -0.6,    2.2,   -2.6,   -0.7,    1.9,    0.3,   -0.7,   -0.2,   -2.0,   -3.0,  999.0,  999.0,   -4.7,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:40,   31.0,   18.1,    8.4,    2.9,    6.6,    0.8,   -3.6,   -0.9,    0.4,    1.5,   -1.1,    3.1,   -1.6,   -1.1,  999.0,    0.4,   -2.8,   -3.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:50,   31.6,   18.3,    6.8,  999.0,  999.0,    5.5,    6.1,   -1.7,   -1.8,    8.0,    0.1,   -1.3,   -0.4,   -1.1,    0.3,   -1.9,   -4.3,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 10:00,   30.3,   15.1,    8.9,   10.6,    3.0,    8.6,    5.8,   -0.3,   -3.5,  999.0,    1.8,   -1.5,    1.8,   -1.5,   -1.8,   -1.0,   -0.3,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 10:10,   28.6,   15.2,    8.2,    5.4,    6.2,    5.9,    8.5,    2.6,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.6,   -2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2007/08/20 10:20,   29.3,   19.1,   15.0,    9.9,    7.7,    6.3,    2.8,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.2,   -0.1,   -1.2,   -1.0,   -5.8,  999.0,   -3.5,   -5.2,  999.0,  999.0,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.8
2007/08/20 10:30,   28.5,   18.1,   11.0,    8.6,    9.4,   11.7,    4.9,   -2.8,  999.0,   -2.0,   -5.2,   -3.4,   -0.0,   -0.0,   -0.0,    0.1,   -1.6,    0.4,   -1.4,   -1.1,  999.0,  999.0,  999.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,   -2.4,   -1.0
2007/08/20 10:40,   29.7,   18.7,   12.9,    9.7,    8.3,    5.6,    1.7,   -0.3,   -2.8,  999.0,  999.0,  999.0,   -0.5,    0.1,   -1.2,  999.0,   -3.9,   -3.0,   -3.4,   -0.1,  999.0,  999.0,  999.0,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/08/20 10:50,   32.3,   19.6,   15.8,   12.9,   13.3,    8.1,    0.5,   -0.9,   -1.2,   -1.7,   -2.1,  999.0,    0.2,   -2.5,   -0.8,   -0.9,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.7,   -1.3,   -4.5,  999.0,  999.0,  999.0,  999.0
2007/08/20 11:00,   29.8,   18.2,   11.6,   13.2,   11.8,    2.7,   -2.3,   -1.3,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.1,   -1.4,  999.0,  999.0,   -4.2,   -0.5,   -0.6,   -3.0,    0.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 11:10,   30.5,   20.5,   13.7,   14.0,   12.1,    7.8,    0.0,    3.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2007/08/20 11:20,   30.0,   16.4,   10.3,    6.0,   -0.2,    3.2,   -1.7,   -1.1,   -4.3,   -1.8,   -2.5,  999.0,   -0.5,   -1.4,   -0.4,   -0.9,  999.0,   -2.1,   -1.6,    0.2,  999.0,   -0.8,  999.0,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.5
2007/08/20 11:30,   32.2,   20.6,   13.5,    7.9,    6.6,    5.5,   -1.6,    0.7,    3.9,  999.0,    0.7,    4.9,    2.7,    1.2,    0.5,   -0.8,  999.0,  999.0,   -1.8,   -0.6,   -2.7,  999.0,  999.0,   -0.5,    0.0,  999.0,  999.0,  999.0,   -4.2,   -0.6
2007/08/20 11:40,   32.5,   22.7,   18.9,   17.1,   13.9,   12.2,   12.2,    7.3,    1.6,    6.4,   10.5,   12.2,    8.0,    5.1,    5.4,    4.5,  999.0,   -1.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.4,   -4.1,  999.0,  999.0,  999.0,   -1.2
2007/08/20 11:50,   31.5,   17.3,   11.9,    3.5,    8.6,    1.9,    5.4,    2.4,    2.4,   -0.9,    1.4,  999.0,    0.6,    0.1,    3.0,  999.0,   -1.1,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,   -0.3,   -1.1,  999.0,  999.0,  999.0,   -5.3,  999.0
2007/08/20 12:00,   31.9,   20.7,   11.4,    9.5,    4.1,  999.0,   -2.2,    0.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.9
2007/08/20 12:10,   30.0,   19.4,   16.2,   18.2,    4.2,  999.0,   -1.3,    0.0,   -1.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.9,  999.0,    0.6,  999.0,    0.1,  999.0,   -3.9,  999.0,   -1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 12:20,   30.4,   24.4,   19.0,   15.8,    6.4,    0.4,    7.3,   -2.8,   -2.9,   -3.3,  999.0,  999.0,   -3.3,  999.0,   -1.3,  999.0,  999.0,  999.0,   -2.9,   -1.3,   -0.7,   -4.3,  999.0,   -0.9,   -0.7,   -4.1,  999.0,  999.0,  999.0,  999.0
2007/08/20 12:30,   31.6,   26.8,   18.4,    9.4,    4.6,    0.5,    2.7,   -0.5,   -1.2,   -1.7,  999.0,  999.0,  999.0,   -2.7,   -6.0,   -1.8,  999.0,  999.0,  999.0,   -1.7,   -1.7,  999.0,  999.0,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.3
2007/08/20 12:40,   29.0,   22.9,   20.5,    9.1,  999.0,   -5.7,   -0.5,   -3.5,   -3.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.1,  999.0,  999.0,  999.0,   -1.1,   -2.9,  999.0,  999.0,   -1.3,   -1.9,   -1.7,  999.0,  999.0,  999.0,   -3.0
2007/08/20 12:50,   28.9,   22.1,   17.5,   11.0,  999.0,   -1.2,   -0.2,   -3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.5,   -1.6,  999.0,   -3.0,   -3.3,   -0.8,  999.0,  999.0,   -3.4,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.7
2007/08/20 13:00,   30.8,   21.7,   17.6,   10.1,    7.4,    2.5,   -0.9,  999.0,   -2.1,   -3.7,  999.0,  999.0,  999.0,   -2.8,   -1.5,   -1.4,  999.0,  999.0,    0.5,   -0.3,   -3.0,   -1.5,  999.0,   -1.5,   -1.4,  999.0,   -2.8,  999.0,  999.0,   -2.9
2007/08/20 13:10,   30.4,   24.8,   18.7,   14.5,   11.7,   10.8,    5.2,   -3.2,   -3.8,   -0.5,  999.0,  999.0,  999.0,   -0.9,   -1.7,   -1.8,  999.0,  999.0,  999.0,   -1.3,   -3.2,  999.0,  999.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 13:20,   29.1,   21.0,   13.1,    6.6,   10.1,   11.5,    2.2,    0.3,   -1.2,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.4,   -2.4,   -3.3,  999.0,  999.0,  999.0,   -2.7
2007/08/20 13:30,   30.3,   20.4,   12.0,    5.7,    8.2,    2.6,    0.7,   -2.3,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.1,  999.0,  999.0,   -3.4,   -1.6,  999.0,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.2
2007/08/20 13:40,   28.3,   19.7,   12.7,   10.7,   12.2,    6.2,    2.2,    3.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2007/08/20 13:50,   31.0,   24.0,   21.8,   19.9,   15.7,   13.1,    9.9,    6.6,    2.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.6,  999.0,   -3.5,  999.0,   -2.2,   -0.6,  999.0,   -4.2,  999.0,  999.0,   -1.6
2007/08/20 14:00,   30.7,   23.5,   21.4,   17.4,   18.8,   16.7,   11.9,    6.6,    0.4,   -0.7,    1.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.5,    0.8,   -1.9,   -1.3,   -2.9,  999.0,   -1.6,   -2.8,  999.0,  999.0,  999.0,   -1.5
2007/08/20 14:10,   29.3,   22.1,   20.4,   15.4,   18.6,    9.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.6,    3.1,    1.6,    1.1,    0.1,   -0.7,   -0.2,  999.0,   -4.6,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.5
2007/08/20 14:20,   31.2,   24.2,   18.0,   17.1,   10.7,   10.7,    8.4,    5.4,    2.0,  999.0,  999.0,   -5.2,   -1.1,   -2.0,   -1.6,  999.0,   -1.8,   -2.3,  999.0,   -0.6,  999.0,   -3.7,  999.0,    0.9,    2.3,   -0.9,  999.0,  999.0,  999.0,   -3.3
2007/08/20 14:30,   30.3,   23.7,   18.8,   15.5,   14.1,   12.9,   10.9,    8.8,    2.2,    2.5,    0.2,    0.1,    1.7,    3.2,    4.0,    5.6,    5.8,    8.6,    6.3,    7.2,    6.5,    6.7,    3.7,    0.9,    6.7,   -0.1,  999.0,  999.0,  999.0,  999.0
2007/08/20 14:40,   36.8,   32.6,   29.2,   26.2,   21.1,   12.4,    9.7,   10.8,    8.4,    6.1,    0.0,    0.9,    0.1,   -0.0,    1.9,    7.0,    6.7,    7.4,    7.4,    8.7,    8.7,    8.1,    4.7,    4.5,    6.7,    9.6,    6.4,    6.0,  999.0,  999.0
2007/08/20 14:50,   35.8,   31.9,   29.6,   27.4,   25.9,   24.3,   22.3,   19.7,   16.3,   16.3,   14.9,   15.1,   15.2,   15.3,   15.2,   15.0,   14.3,   14.4,   13.6,   13.5,   13.1,   13.9,   13.5,   11.9,   12.0,    6.6,    4.9,    5.7,    6.6,    8.9
2007/08/20 15:00,   37.5,   33.6,   31.8,   32.7,   33.5,   30.5,   29.1,   27.1,   24.8,   23.2,   20.9,   18.1,   17.5,   17.3,   17.0,   17.9,   17.7,   16.8,   16.4,   15.4,   14.3,   15.5,   19.1,   19.5,   17.9,    9.5,   14.2,   14.1,   14.6,   15.7
2007/08/20 15:10,  999.0,  999.0,   30.6,   35.3,   37.2,   37.3,   36.7,   35.7,   33.2,   30.4,   28.2,   27.3,   25.9,   24.4,   24.1,   24.1,   24.5,   24.2,   23.7,   22.7,   21.8,   21.3,   20.5,   22.6,   15.8,   10.6,    9.8,   13.0,   11.1,   10.5