1998/11/18, +9, 136.10,  34.85, 385
00:00:02,  963.5,    6.2,   49.0,    8.71,   -2.50,    0.0, -999.0
00:00:07,  963.5,    6.2,   48.9,    7.84,   -3.01,    0.0, -999.0
00:00:12,  963.5,    6.2,   48.7,   10.69,   -1.31,    0.0, -999.0
00:00:17,  963.5,    6.2,   48.8,    7.95,    0.56,    0.0, -999.0
00:00:22,  963.5,    6.2,   49.4,    4.68,   -2.28,    0.0, -999.0
00:00:27,  963.5,    6.2,   49.4,    6.27,   -1.22,    0.0, -999.0
00:00:32,  963.5,    6.2,   49.0,    4.01,   -0.85,    0.0, -999.0
00:00:37,  963.5,    6.2,   49.3,    5.51,   -2.23,    0.0, -999.0
00:00:42,  963.5,    6.2,   49.4,    5.04,   -0.98,    0.0, -999.0
00:00:47,  963.5,    6.2,   49.4,    3.94,   -1.13,    0.0, -999.0
00:00:52,  963.5,    6.2,   49.3,    3.91,   -1.35,    0.0, -999.0
00:00:57,  963.5,    6.2,   49.0,    4.70,    0.16,    0.0, -999.0
00:01:02,  963.4,    6.2,   49.1,    4.18,    1.04,    0.0, -999.0
00:01:07,  963.4,    6.2,   49.5,    4.79,    1.02,    0.0, -999.0
00:01:12,  963.4,    6.2,   49.1,    3.50,   -0.06,    0.0, -999.0
00:01:17,  963.5,    6.2,   48.7,    5.34,   -1.04,    0.0, -999.0
00:01:22,  963.5,    6.2,   48.8,    4.30,   -1.82,    0.0, -999.0
00:01:27,  963.5,    6.2,   48.9,    3.09,   -1.85,    0.0, -999.0
00:01:32,  963.5,    6.2,   49.1,    3.32,   -0.06,    0.0, -999.0
00:01:37,  963.5,    6.2,   49.5,    6.08,    0.53,    0.0, -999.0
00:01:42,  963.5,    6.2,   49.4,    4.98,    0.26,    0.0, -999.0
00:01:47,  963.5,    6.2,   49.4,    3.46,   -0.30,    0.0, -999.0
00:01:52,  963.5,    6.2,   49.3,    4.21,    0.82,    0.0, -999.0
00:01:57,  963.5,    6.2,   49.2,    3.97,   -0.35,    0.0, -999.0
00:02:02,  963.5,    6.2,   49.4,    3.69,   -0.52,    0.0, -999.0
00:02:07,  963.5,    6.2,   49.3,    4.33,   -1.00,    0.0, -999.0
00:02:12,  963.5,    6.2,   49.2,    2.95,   -0.85,    0.0, -999.0
00:02:17,  963.5,    6.2,   48.6,    2.52,   -1.28,    0.0, -999.0
00:02:22,  963.5,    6.2,   48.7,    3.27,    0.00,    0.0, -999.0
00:02:27,  963.5,    6.2,   48.7,    2.87,   -1.28,    0.0, -999.0
00:02:32,  963.4,    6.2,   48.5,    3.06,    0.54,    0.0, -999.0
00:02:37,  963.5,    6.2,   48.2,    3.98,   -1.29,    0.0, -999.0
00:02:42,  963.5,    6.2,   48.4,    5.51,    0.48,    0.0, -999.0
00:02:47,  963.4,    6.2,   48.5,    5.44,   -0.29,    0.0, -999.0
00:02:52,  963.5,    6.2,   48.8,    5.13,   -3.08,    0.0, -999.0
00:02:57,  963.5,    6.2,   48.9,    5.84,   -1.68,    0.0, -999.0
00:03:02,  963.5,    6.2,   48.9,    5.23,   -3.02,    0.0, -999.0
00:03:07,  963.5,    6.2,   48.8,    4.76,   -3.21,    0.0, -999.0
00:03:12,  963.5,    6.2,   48.7,    5.61,   -1.19,    0.0, -999.0
00:03:17,  963.5,    6.2,   48.6,    6.02,   -2.56,    0.0, -999.0
00:03:22,  963.5,    6.2,   48.6,    6.81,   -0.36,    0.0, -999.0
00:03:27,  963.6,    6.2,   48.7,    5.35,    1.54,    0.0, -999.0
00:03:32,  963.6,    6.2,   48.8,    3.65,    0.91,    0.0, -999.0
00:03:37,  963.6,    6.2,   49.0,    2.81,   -1.19,    0.0, -999.0
00:03:42,  963.5,    6.2,   49.2,    3.47,   -0.74,    0.0, -999.0
00:03:47,  963.5,    6.2,   49.2,    4.10,   -1.49,    0.0, -999.0
00:03:52,  963.5,    6.2,   49.2,    4.89,   -1.40,    0.0, -999.0
00:03:57,  963.4,    6.2,   49.2,    3.37,   -1.57,    0.0, -999.0
00:04:02,  963.4,    6.2,   49.2,    1.85,   -1.16,    0.0, -999.0
00:04:07,  963.5,    6.2,   49.0,    2.30,   -2.22,    0.0, -999.0
00:04:12,  963.5,    6.2,   48.9,    2.32,   -0.80,    0.0, -999.0
00:04:17,  963.5,    6.2,   48.8,    3.76,   -0.20,    0.0, -999.0
00:04:22,  963.5,    6.2,   48.8,    3.96,    1.36,    0.0, -999.0
00:04:27,  963.5,    6.2,   48.9,    3.34,    1.02,    0.0, -999.0
00:04:32,  963.5,    6.2,   49.0,    5.89,   -1.36,    0.0, -999.0
00:04:37,  963.5,    6.1,   49.1,    5.87,    2.99,    0.0, -999.0
00:04:42,  963.5,    6.1,   49.3,    6.80,    3.46,    0.0, -999.0
00:04:47,  963.4,    6.1,   49.2,    5.01,    2.55,    0.0, -999.0
00:04:52,  963.3,    6.1,   49.0,    4.69,    1.08,    0.0, -999.0
00:04:57,  963.4,    6.1,   48.9,    4.13,   -1.19,    0.0, -999.0
00:05:02,  963.5,    6.1,   48.6,    4.29,   -2.47,    0.0, -999.0
00:05:07,  963.5,    6.1,   48.9,    3.60,   -1.75,    0.0, -999.0
00:05:12,  963.5,    6.1,   48.9,    3.01,   -1.04,    0.0, -999.0
00:05:17,  963.5,    6.1,   48.6,    4.24,    3.69,    0.0, -999.0
00:05:22,  963.5,    6.1,   48.5,    2.53,    3.01,    0.0, -999.0
00:05:27,  963.5,    6.1,   48.5,    1.46,    0.81,    0.0, -999.0
00:05:32,  963.5,    6.1,   48.6,    2.18,   -1.77,    0.0, -999.0
00:05:37,  963.5,    6.1,   48.8,    5.14,   -0.36,    0.0, -999.0
00:05:42,  963.5,    6.1,   48.6,    6.31,    0.00,    0.0, -999.0
00:05:47,  963.6,    6.1,   48.7,    4.92,   -0.60,    0.0, -999.0
00:05:52,  963.6,    6.1,   48.9,    7.04,    0.00,    0.0, -999.0
00:05:57,  963.6,    6.1,   48.8,    5.75,    0.81,    0.0, -999.0
00:06:02,  963.6,    6.1,   49.3,    8.16,   -2.65,    0.0, -999.0
00:06:07,  963.6,    6.1,   49.6,    7.24,   -2.49,    0.0, -999.0
00:06:12,  963.6,    6.1,   49.5,    7.33,   -1.29,    0.0, -999.0
00:06:17,  963.6,    6.1,   49.2,    5.55,   -0.58,    0.0, -999.0
00:06:22,  963.5,    6.1,   49.3,    3.57,   -0.63,    0.0, -999.0
00:06:27,  963.6,    6.1,   49.2,    2.33,    0.04,    0.0, -999.0
00:06:32,  963.5,    6.1,   49.2,    1.91,    0.58,    0.0, -999.0
00:06:37,  963.6,    6.1,   49.1,    1.36,   -0.50,    0.0, -999.0
00:06:42,  963.6,    6.1,   49.2,    3.19,   -0.06,    0.0, -999.0
00:06:47,  963.6,    6.1,   49.5,    3.75,   -0.33,    0.0, -999.0
00:06:52,  963.6,    6.1,   49.4,    4.51,   -1.73,    0.0, -999.0
00:06:57,  963.6,    6.1,   49.1,    5.86,   -2.13,    0.0, -999.0
00:07:02,  963.6,    6.1,   49.1,    6.45,   -1.37,    0.0, -999.0
00:07:07,  963.6,    6.1,   49.0,    5.09,   -0.36,    0.0, -999.0
00:07:12,  963.6,    6.1,   48.7,    3.64,    0.45,    0.0, -999.0
00:07:17,  963.6,    6.1,   48.6,    2.10,    1.22,    0.0, -999.0
00:07:22,  963.6,    6.1,   48.5,    3.37,   -0.97,    0.0, -999.0
00:07:27,  963.6,    6.1,   48.5,    2.63,   -1.40,    0.0, -999.0
00:07:32,  963.6,    6.1,   48.6,    6.79,   -2.74,    0.0, -999.0
00:07:37,  963.6,    6.1,   48.7,    4.18,    0.22,    0.0, -999.0
00:07:42,  963.7,    6.1,   48.3,    5.06,    0.35,    0.0, -999.0
00:07:47,  963.7,    6.1,   48.3,    7.48,   -2.43,    0.0, -999.0
00:07:52,  963.6,    6.1,   48.3,    6.62,   -1.05,    0.0, -999.0
00:07:57,  963.6,    6.1,   48.4,    5.40,   -0.47,    0.0, -999.0
00:08:02,  963.7,    6.1,   48.4,    4.04,   -0.35,    0.0, -999.0
00:08:07,  963.7,    6.1,   48.5,    4.65,   -0.41,    0.0, -999.0
00:08:12,  963.7,    6.1,   48.6,    3.72,    0.93,    0.0, -999.0
00:08:17,  963.6,    6.1,   48.6,    1.33,    2.31,    0.0, -999.0
00:08:22,  963.6,    6.1,   48.3,    0.81,    0.08,    0.0, -999.0
00:08:27,  963.6,    6.1,   48.0,    1.76,    0.15,    0.0, -999.0
00:08:32,  963.6,    6.1,   47.9,    1.81,   -0.70,    0.0, -999.0
00:08:37,  963.6,    6.1,   47.8,    2.57,   -1.37,    0.0, -999.0
00:08:42,  963.6,    6.1,   47.6,    1.45,   -1.40,    0.0, -999.0
00:08:47,  963.6,    6.1,   47.9,    1.65,   -0.41,    0.0, -999.0
00:08:52,  963.7,    6.1,   48.0,    3.70,   -1.81,    0.0, -999.0
00:08:57,  963.7,    6.1,   48.1,    5.20,   -1.49,    0.0, -999.0
00:09:02,  963.7,    6.1,   47.9,    4.04,   -0.57,    0.0, -999.0
00:09:07,  963.7,    6.1,   48.1,    3.11,   -1.19,    0.0, -999.0
00:09:12,  963.6,    6.1,   48.0,    2.66,   -1.02,    0.0, -999.0
00:09:17,  963.6,    6.1,   47.6,    2.25,   -0.28,    0.0, -999.0
00:09:22,  963.7,    6.1,   47.6,    2.32,   -0.62,    0.0, -999.0
00:09:27,  963.7,    6.2,   47.7,    2.69,   -0.57,    0.0, -999.0
00:09:32,  963.7,    6.2,   48.0,    6.12,    0.11,    0.0, -999.0
00:09:37,  963.6,    6.2,   48.1,    7.45,   -0.92,    0.0, -999.0
00:09:42,  963.6,    6.2,   48.0,    7.24,   -1.80,    0.0, -999.0
00:09:47,  963.6,    6.2,   47.9,    7.47,   -2.14,    0.0, -999.0
00:09:52,  963.7,    6.2,   47.9,    6.97,   -2.40,    0.0, -999.0
00:09:57,  963.7,    6.2,   48.1,    6.06,   -1.29,    0.0, -999.0
00:10:02,  963.7,    6.2,   48.1,    5.26,   -2.12,    0.0, -999.0
00:10:07,  963.7,    6.2,   48.2,    6.37,   -2.44,    0.0, -999.0
00:10:12,  963.7,    6.2,   48.3,    4.98,   -2.22,    0.0, -999.0
00:10:17,  963.6,    6.2,   48.4,    4.65,   -3.50,    0.0, -999.0
00:10:22,  963.6,    6.2,   48.6,    4.64,   -3.50,    0.0, -999.0
00:10:27,  963.7,    6.2,   48.6,    5.36,   -2.27,    0.0, -999.0
00:10:32,  963.6,    6.2,   49.2,    6.25,   -1.67,    0.0, -999.0
00:10:37,  963.6,    6.2,   48.8,    4.48,   -1.37,    0.0, -999.0
00:10:42,  963.7,    6.2,   48.5,    2.50,   -0.62,    0.0, -999.0
00:10:47,  963.7,    6.2,   48.4,    1.87,   -1.26,    0.0, -999.0
00:10:52,  963.7,    6.2,   48.6,    3.72,   -0.79,    0.0, -999.0
00:10:57,  963.6,    6.2,   48.7,    3.16,   -0.79,    0.0, -999.0
00:11:02,  963.6,    6.2,   48.7,    2.83,   -1.20,    0.0, -999.0
00:11:07,  963.6,    6.2,   48.5,    1.91,   -1.34,    0.0, -999.0
00:11:12,  963.6,    6.2,   48.6,    3.93,   -1.13,    0.0, -999.0
00:11:17,  963.6,    6.2,   48.7,    3.47,   -1.13,    0.0, -999.0
00:11:22,  963.6,    6.2,   48.5,    2.55,   -1.19,    0.0, -999.0
00:11:27,  963.6,    6.2,   48.5,    3.33,   -0.06,    0.0, -999.0
00:11:32,  963.7,    6.2,   48.5,    3.97,   -0.56,    0.0, -999.0
00:11:37,  963.7,    6.2,   48.7,    4.60,   -0.98,    0.0, -999.0
00:11:42,  963.7,    6.2,   48.8,    2.98,   -1.03,    0.0, -999.0
00:11:47,  963.7,    6.2,   48.8,    3.02,   -0.59,    0.0, -999.0
00:11:52,  963.7,    6.1,   49.3,    2.10,   -0.18,    0.0, -999.0
00:11:57,  963.7,    6.2,   49.6,    3.41,   -0.66,    0.0, -999.0
00:12:02,  963.6,    6.2,   50.1,    3.95,   -0.84,    0.0, -999.0
00:12:07,  963.6,    6.2,   50.2,    2.15,   -0.46,    0.0, -999.0
00:12:12,  963.6,    6.2,   50.1,    1.75,   -0.82,    0.0, -999.0
00:12:17,  963.6,    6.1,   49.4,    1.53,   -0.96,    0.0, -999.0
00:12:22,  963.7,    6.1,   49.1,    1.48,   -0.45,    0.0, -999.0
00:12:27,  963.7,    6.1,   48.7,    1.12,   -0.36,    0.0, -999.0
00:12:32,  963.6,    6.1,   48.2,    2.97,    0.58,    0.0, -999.0
00:12:37,  963.6,    6.1,   48.0,    4.63,    1.33,    0.0, -999.0
00:12:42,  963.6,    6.1,   48.2,    6.48,    2.23,    0.0, -999.0
00:12:47,  963.6,    6.1,   48.3,    4.83,    0.08,    0.0, -999.0
00:12:52,  963.6,    6.1,   48.4,    3.69,   -0.92,    0.0, -999.0
00:12:57,  963.6,    6.1,   48.7,    4.14,   -1.34,    0.0, -999.0
00:13:02,  963.6,    6.1,   48.7,    2.87,   -3.19,    0.0, -999.0
00:13:07,  963.6,    6.1,   48.8,    5.65,   -0.69,    0.0, -999.0
00:13:12,  963.6,    6.1,   48.8,    5.34,   -0.09,    0.0, -999.0
00:13:17,  963.6,    6.1,   48.8,    5.15,    1.09,    0.0, -999.0
00:13:22,  963.6,    6.1,   48.8,    3.53,    1.29,    0.0, -999.0
00:13:27,  963.6,    6.1,   48.8,    3.88,    1.33,    0.0, -999.0
00:13:32,  963.6,    6.1,   48.6,    3.97,    0.63,    0.0, -999.0
00:13:37,  963.6,    6.1,   48.7,    3.02,   -0.70,    0.0, -999.0
00:13:42,  963.6,    6.1,   48.7,    3.66,   -0.78,    0.0, -999.0
00:13:47,  963.6,    6.1,   48.9,    3.89,   -2.24,    0.0, -999.0
00:13:52,  963.6,    6.1,   49.1,    4.03,   -2.72,    0.0, -999.0
00:13:57,  963.6,    6.1,   49.1,    3.27,   -0.11,    0.0, -999.0
00:14:02,  963.6,    6.1,   49.1,    6.01,   -2.55,    0.0, -999.0
00:14:07,  963.6,    6.1,   49.1,    7.99,   -2.29,    0.0, -999.0
00:14:12,  963.6,    6.1,   48.9,    7.85,   -1.10,    0.0, -999.0
00:14:17,  963.6,    6.1,   48.9,    8.67,   -1.07,    0.0, -999.0
00:14:22,  963.6,    6.1,   49.1,    7.41,    2.27,    0.0, -999.0
00:14:27,  963.5,    6.1,   49.2,    5.71,    0.50,    0.0, -999.0
00:14:32,  963.5,    6.1,   49.3,    3.39,    1.51,    0.0, -999.0
00:14:37,  963.5,    6.1,   49.2,    3.75,    0.00,    0.0, -999.0
00:14:42,  963.5,    6.1,   49.4,    3.71,   -0.06,    0.0, -999.0
00:14:47,  963.6,    6.1,   49.2,    5.34,   -1.63,    0.0, -999.0
00:14:52,  963.6,    6.1,   49.2,    6.36,   -0.78,    0.0, -999.0
00:14:57,  963.5,    6.1,   49.1,    5.29,   -1.82,    0.0, -999.0
00:15:02,  963.5,    6.1,   48.5,    2.82,   -2.63,    0.0, -999.0
00:15:07,  963.5,    6.1,   48.4,    2.90,   -1.88,    0.0, -999.0
00:15:12,  963.5,    6.1,   48.5,    3.22,   -2.18,    0.0, -999.0
00:15:17,  963.5,    6.1,   48.8,    3.07,   -0.82,    0.0, -999.0
00:15:22,  963.5,    6.1,   48.9,    3.77,   -1.15,    0.0, -999.0
00:15:27,  963.6,    6.1,   48.9,    3.92,   -0.48,    0.0, -999.0
00:15:32,  963.5,    6.1,   48.8,    4.70,   -0.74,    0.0, -999.0
00:15:37,  963.6,    6.1,   48.4,    6.15,    0.21,    0.0, -999.0
00:15:42,  963.6,    6.1,   48.0,    7.89,    0.28,    0.0, -999.0
00:15:47,  963.5,    6.1,   48.0,    6.75,   -0.24,    0.0, -999.0
00:15:52,  963.5,    6.1,   48.2,    6.98,   -0.73,    0.0, -999.0
00:15:57,  963.6,    6.1,   48.2,    5.37,   -0.09,    0.0, -999.0
00:16:02,  963.6,    6.1,   48.3,    4.53,   -2.21,    0.0, -999.0
00:16:07,  963.5,    6.1,   48.4,    3.98,   -0.85,    0.0, -999.0
00:16:12,  963.5,    6.1,   48.4,    2.88,   -2.01,    0.0, -999.0
00:16:17,  963.5,    6.1,   48.5,    2.73,   -2.37,    0.0, -999.0
00:16:22,  963.5,    6.1,   48.7,    3.35,   -1.49,    0.0, -999.0
00:16:27,  963.5,    6.1,   48.6,    3.78,   -0.73,    0.0, -999.0
00:16:32,  963.5,    6.1,   48.5,    2.21,   -0.35,    0.0, -999.0
00:16:37,  963.5,    6.1,   48.6,    4.17,   -1.52,    0.0, -999.0
00:16:42,  963.5,    6.1,   48.7,    3.77,   -1.08,    0.0, -999.0
00:16:47,  963.6,    6.1,   48.9,    4.80,   -0.08,    0.0, -999.0
00:16:52,  963.5,    6.1,   48.9,    5.06,   -1.94,    0.0, -999.0
00:16:57,  963.5,    6.1,   48.7,    4.18,   -2.51,    0.0, -999.0
00:17:02,  963.5,    6.1,   49.0,    3.04,   -0.21,    0.0, -999.0
00:17:07,  963.5,    6.1,   49.6,    4.70,    1.35,    0.0, -999.0
00:17:12,  963.6,    6.1,   49.6,    4.75,    0.84,    0.0, -999.0
00:17:17,  963.5,    6.1,   49.5,    4.17,   -0.15,    0.0, -999.0
00:17:22,  963.5,    6.1,   49.2,    3.29,   -0.46,    0.0, -999.0
00:17:27,  963.5,    6.1,   49.2,    4.50,    0.00,    0.0, -999.0
00:17:32,  963.5,    6.1,   49.3,    4.80,    0.00,    0.0, -999.0
00:17:37,  963.5,    6.1,   49.4,    4.38,   -2.73,    0.0, -999.0
00:17:42,  963.5,    6.1,   50.0,    3.28,   -2.30,    0.0, -999.0
00:17:47,  963.5,    6.1,   50.1,    5.44,   -1.46,    0.0, -999.0
00:17:52,  963.5,    6.1,   49.6,    7.63,   -1.35,    0.0, -999.0
00:17:57,  963.4,    6.1,   49.6,    5.08,   -2.37,    0.0, -999.0
00:18:02,  963.4,    6.1,   49.8,    5.40,   -0.19,    0.0, -999.0
00:18:07,  963.4,    6.1,   49.9,    5.89,   -0.83,    0.0, -999.0
00:18:12,  963.4,    6.1,   49.8,    6.53,   -1.51,    0.0, -999.0
00:18:17,  963.5,    6.1,   49.7,    6.11,   -1.75,    0.0, -999.0
00:18:22,  963.5,    6.1,   49.6,    5.42,   -2.76,    0.0, -999.0
00:18:27,  963.5,    6.1,   49.3,    5.15,   -1.48,    0.0, -999.0
00:18:32,  963.5,    6.1,   49.6,    5.99,   -2.42,    0.0, -999.0
00:18:37,  963.5,    6.1,   49.5,    4.10,   -0.95,    0.0, -999.0
00:18:42,  963.5,    6.0,   49.6,    3.21,   -1.11,    0.0, -999.0
00:18:47,  963.5,    6.0,   49.8,    4.93,   -0.69,    0.0, -999.0
00:18:52,  963.5,    6.0,   49.9,    4.43,   -0.15,    0.0, -999.0
00:18:57,  963.5,    6.0,   49.9,    4.34,   -0.84,    0.0, -999.0
00:19:02,  963.5,    6.0,   49.4,    2.63,   -0.28,    0.0, -999.0
00:19:07,  963.5,    6.0,   49.0,    3.48,    0.87,    0.0, -999.0
00:19:12,  963.4,    6.0,   49.0,    2.86,    1.79,    0.0, -999.0
00:19:17,  963.4,    6.0,   49.0,    2.31,    1.50,    0.0, -999.0
00:19:22,  963.4,    6.0,   48.9,    2.28,    0.08,    0.0, -999.0
00:19:27,  963.3,    6.0,   48.8,    1.64,   -1.33,    0.0, -999.0
00:19:32,  963.4,    6.0,   49.0,    1.97,   -0.92,    0.0, -999.0
00:19:37,  963.4,    6.0,   49.1,    2.62,    0.23,    0.0, -999.0
00:19:42,  963.4,    6.0,   49.6,    2.71,    0.93,    0.0, -999.0
00:19:47,  963.4,    6.0,   49.6,    3.13,   -0.05,    0.0, -999.0
00:19:52,  963.4,    6.0,   49.2,    2.11,   -2.04,    0.0, -999.0
00:19:57,  963.4,    6.0,   49.1,    2.52,   -1.34,    0.0, -999.0
00:20:02,  963.3,    6.0,   49.3,    1.32,   -2.12,    0.0, -999.0
00:20:07,  963.4,    6.0,   49.8,    1.19,   -1.23,    0.0, -999.0
00:20:12,  963.3,    6.0,   49.7,    2.39,    0.29,    0.0, -999.0
00:20:17,  963.3,    6.0,   49.7,    3.34,   -0.47,    0.0, -999.0
00:20:22,  963.4,    6.0,   50.0,    2.16,   -2.57,    0.0, -999.0
00:20:27,  963.3,    6.0,   50.2,    2.93,   -2.21,    0.0, -999.0
00:20:32,  963.3,    6.0,   50.0,    3.55,    0.56,    0.0, -999.0
00:20:37,  963.4,    6.0,   49.7,    3.57,   -0.12,    0.0, -999.0
00:20:42,  963.4,    6.0,   49.4,    4.38,    0.38,    0.0, -999.0
00:20:47,  963.3,    6.0,   49.4,    4.26,    0.15,    0.0, -999.0
00:20:52,  963.3,    6.0,   49.5,    3.62,   -0.77,    0.0, -999.0
00:20:57,  963.4,    6.0,   49.5,    2.14,   -1.23,    0.0, -999.0
00:21:02,  963.4,    6.0,   49.5,    6.12,   -2.23,    0.0, -999.0
00:21:07,  963.4,    6.0,   49.7,    5.27,    0.46,    0.0, -999.0
00:21:12,  963.4,    6.0,   49.9,    4.45,   -0.16,    0.0, -999.0
00:21:17,  963.4,    5.9,   49.8,    4.62,   -0.57,    0.0, -999.0
00:21:22,  963.5,    5.9,   49.5,    4.28,    0.68,    0.0, -999.0
00:21:27,  963.4,    5.9,   49.6,    6.48,    1.86,    0.0, -999.0
00:21:32,  963.4,    5.9,   50.0,    6.98,    0.24,    0.0, -999.0
00:21:37,  963.3,    5.9,   50.3,    6.04,   -0.53,    0.0, -999.0
00:21:42,  963.4,    5.9,   49.9,    5.16,   -3.23,    0.0, -999.0
00:21:47,  963.4,    5.9,   49.7,    8.42,   -1.94,    0.0, -999.0
00:21:52,  963.4,    5.9,   49.7,    7.51,   -0.26,    0.0, -999.0
00:21:57,  963.4,    5.9,   49.7,    7.03,    2.42,    0.0, -999.0
00:22:02,  963.4,    5.9,   50.0,    5.57,    4.67,    0.0, -999.0
00:22:07,  963.4,    5.9,   49.8,    2.92,    3.24,    0.0, -999.0
00:22:12,  963.4,    5.9,   49.5,    1.34,    1.34,    0.0, -999.0
00:22:17,  963.3,    5.9,   49.4,    1.16,    0.52,    0.0, -999.0
00:22:22,  963.3,    5.9,   49.3,    0.64,   -1.37,    0.0, -999.0
00:22:27,  963.3,    5.9,   49.3,    0.37,   -1.38,    0.0, -999.0
00:22:32,  963.4,    5.9,   49.5,    0.95,   -0.53,    0.0, -999.0
00:22:37,  963.4,    5.9,   49.6,    1.12,   -0.73,    0.0, -999.0
00:22:42,  963.4,    5.9,   49.9,    2.45,   -0.30,    0.0, -999.0
00:22:47,  963.3,    5.9,   49.8,    5.78,    1.55,    0.0, -999.0
00:22:52,  963.4,    5.9,   49.8,    7.06,    1.63,    0.0, -999.0
00:22:57,  963.4,    5.9,   49.6,    5.55,    0.58,    0.0, -999.0
00:23:02,  963.3,    5.9,   49.4,    4.47,    1.63,    0.0, -999.0
00:23:07,  963.3,    5.9,   49.5,    4.72,    0.08,    0.0, -999.0
00:23:12,  963.3,    5.9,   49.7,    4.54,   -0.88,    0.0, -999.0
00:23:17,  963.4,    5.9,   49.6,    4.78,   -1.10,    0.0, -999.0
00:23:22,  963.4,    5.9,   49.3,    4.08,   -0.94,    0.0, -999.0
00:23:27,  963.4,    5.9,   49.5,    4.74,   -1.01,    0.0, -999.0
00:23:32,  963.3,    5.9,   49.6,    3.25,   -3.60,    0.0, -999.0
00:23:37,  963.3,    5.9,   49.5,    2.85,   -2.95,    0.0, -999.0
00:23:42,  963.3,    5.9,   49.3,    2.87,   -2.40,    0.0, -999.0
00:23:47,  963.3,    5.9,   49.5,    4.32,   -1.92,    0.0, -999.0
00:23:52,  963.3,    5.9,   49.6,    3.18,   -2.14,    0.0, -999.0
00:23:57,  963.3,    5.9,   49.8,    3.10,   -2.89,    0.0, -999.0
00:24:02,  963.4,    5.9,   50.1,    3.66,   -3.54,    0.0, -999.0
00:24:07,  963.3,    5.9,   50.0,    3.58,   -1.37,    0.0, -999.0
00:24:12,  963.3,    5.9,   50.0,    2.68,   -1.74,    0.0, -999.0
00:24:17,  963.3,    5.9,   50.0,    1.54,   -1.21,    0.0, -999.0
00:24:22,  963.3,    5.9,   49.9,    2.47,   -0.26,    0.0, -999.0
00:24:27,  963.3,    5.9,   49.9,    5.32,    0.00,    0.0, -999.0
00:24:32,  963.3,    5.9,   49.9,    5.49,   -1.68,    0.0, -999.0
00:24:37,  963.3,    5.9,   50.0,    4.75,   -1.01,    0.0, -999.0
00:24:42,  963.3,    5.9,   50.2,    3.22,   -2.34,    0.0, -999.0
00:24:47,  963.3,    5.9,   50.3,    6.05,   -1.40,    0.0, -999.0
00:24:52,  963.3,    5.9,   50.2,    5.68,   -0.60,    0.0, -999.0
00:24:57,  963.3,    5.9,   50.2,    4.81,   -1.11,    0.0, -999.0
00:25:02,  963.3,    5.9,   50.1,    3.05,   -0.87,    0.0, -999.0
00:25:07,  963.3,    5.9,   49.9,    2.25,   -0.56,    0.0, -999.0
00:25:12,  963.3,    5.9,   50.0,    2.19,   -0.35,    0.0, -999.0
00:25:17,  963.3,    5.9,   50.1,    2.82,   -2.05,    0.0, -999.0
00:25:22,  963.3,    5.9,   50.2,    1.64,   -0.76,    0.0, -999.0
00:25:27,  963.3,    5.9,   50.7,    2.13,   -0.07,    0.0, -999.0
00:25:32,  963.4,    5.9,   51.3,    3.01,    0.42,    0.0, -999.0
00:25:37,  963.3,    5.9,   51.1,    3.64,    0.13,    0.0, -999.0
00:25:42,  963.3,    5.9,   50.5,    2.49,   -1.56,    0.0, -999.0
00:25:47,  963.3,    5.9,   50.3,    3.42,   -1.45,    0.0, -999.0
00:25:52,  963.3,    5.9,   50.3,    6.38,   -0.22,    0.0, -999.0
00:25:57,  963.3,    5.9,   50.3,    4.22,    2.44,    0.0, -999.0
00:26:02,  963.3,    5.9,   50.4,    3.66,    1.94,    0.0, -999.0
00:26:07,  963.3,    5.9,   50.3,    1.42,   -0.43,    0.0, -999.0
00:26:12,  963.3,    5.9,   50.2,    2.83,   -0.97,    0.0, -999.0
00:26:17,  963.3,    5.9,   50.2,    7.55,    0.13,    0.0, -999.0
00:26:22,  963.2,    5.9,   49.8,    8.77,    0.31,    0.0, -999.0
00:26:27,  963.2,    5.9,   49.7,    9.72,   -0.17,    0.0, -999.0
00:26:32,  963.3,    5.9,   49.7,    7.80,   -0.27,    0.0, -999.0
00:26:37,  963.3,    5.9,   49.8,    5.46,    0.57,    0.0, -999.0
00:26:42,  963.3,    5.9,   49.8,    4.52,   -0.32,    0.0, -999.0
00:26:47,  963.3,    5.9,   50.0,    3.75,    0.46,    0.0, -999.0
00:26:52,  963.3,    5.9,   50.1,    3.87,    0.41,    0.0, -999.0
00:26:57,  963.3,    5.9,   50.0,    5.04,    1.26,    0.0, -999.0
00:27:02,  963.3,    5.9,   49.4,    4.02,   -1.63,    0.0, -999.0
00:27:07,  963.3,    5.9,   49.3,    2.42,   -1.13,    0.0, -999.0
00:27:12,  963.2,    5.9,   49.6,    4.20,   -0.44,    0.0, -999.0
00:27:17,  963.3,    5.9,   49.8,    4.52,   -0.32,    0.0, -999.0
00:27:22,  963.2,    5.9,   50.0,    2.39,   -0.78,    0.0, -999.0
00:27:27,  963.2,    5.9,   50.0,    5.69,    0.20,    0.0, -999.0
00:27:32,  963.3,    5.9,   50.0,    5.42,   -0.19,    0.0, -999.0
00:27:37,  963.2,    5.9,   49.9,    3.89,   -1.49,    0.0, -999.0
00:27:42,  963.2,    5.9,   49.9,    3.37,   -2.93,    0.0, -999.0
00:27:47,  963.2,    5.9,   49.9,    2.28,   -4.28,    0.0, -999.0
00:27:52,  963.3,    5.9,   50.2,    2.94,   -1.31,    0.0, -999.0
00:27:57,  963.3,    5.9,   50.4,    3.55,   -2.68,    0.0, -999.0
00:28:02,  963.2,    5.9,   50.0,    4.57,   -3.08,    0.0, -999.0
00:28:07,  963.2,    5.9,   50.0,    4.38,   -2.95,    0.0, -999.0
00:28:12,  963.2,    5.9,   50.0,    4.85,   -3.27,    0.0, -999.0
00:28:17,  963.2,    5.9,   50.2,    5.99,   -2.06,    0.0, -999.0
00:28:22,  963.2,    5.8,   50.1,    4.28,   -0.60,    0.0, -999.0
00:28:27,  963.2,    5.8,   50.1,    3.83,   -0.88,    0.0, -999.0
00:28:32,  963.2,    5.8,   50.1,    2.48,   -1.38,    0.0, -999.0
00:28:37,  963.2,    5.8,   50.1,    3.65,   -1.40,    0.0, -999.0
00:28:42,  963.2,    5.8,   50.1,    3.59,   -1.31,    0.0, -999.0
00:28:47,  963.2,    5.8,   50.1,    4.42,   -1.61,    0.0, -999.0
00:28:52,  963.2,    5.8,   50.1,    4.22,    0.15,    0.0, -999.0
00:28:57,  963.2,    5.8,   50.2,    4.38,   -0.31,    0.0, -999.0
00:29:02,  963.2,    5.8,   50.2,    5.51,   -1.17,    0.0, -999.0
00:29:07,  963.2,    5.8,   50.3,    4.58,    1.23,    0.0, -999.0
00:29:12,  963.2,    5.8,   50.3,    2.95,    1.38,    0.0, -999.0
00:29:17,  963.2,    5.8,   50.0,    2.75,   -1.59,    0.0, -999.0
00:29:22,  963.2,    5.8,   49.8,    5.43,    0.19,    0.0, -999.0
00:29:27,  963.2,    5.8,   50.0,    5.16,   -2.19,    0.0, -999.0
00:29:32,  963.2,    5.8,   50.1,    6.63,   -0.70,    0.0, -999.0
00:29:37,  963.2,    5.8,   50.1,    6.11,   -1.08,    0.0, -999.0
00:29:42,  963.2,    5.8,   50.4,    6.22,   -1.21,    0.0, -999.0