                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/12 00:00,   25.6,   15.1,   10.1,   10.7,  999.0,   14.8,  999.0,    7.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.9,   -1.4,   -1.4
2007/04/12 00:10,  999.0,   15.4,    9.5,    3.7,    5.8,    2.2,   10.4,    4.8,    1.6,  999.0,   -2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -6.4,    0.0,   -1.2,    0.8,    1.0,    0.1,   -1.6
2007/04/12 00:20,   29.6,   15.8,   13.4,    7.7,    9.5,    7.9,    8.0,    9.5,    7.3,    6.2,    6.6,    2.6,    2.8,    5.6,    2.7,    2.3,    2.1,    2.9,    4.6,    1.0,    2.4,    3.1,    2.9,    5.3,    9.7,    5.1,    6.1,    5.8,    5.2,    3.9
2007/04/12 00:30,   27.3,  999.0,   20.8,  999.0,   15.7,   15.3,   13.0,   14.5,   12.4,   12.8,   13.9,   14.1,   13.7,   13.3,   13.0,   13.3,   12.7,   12.8,   12.5,   12.6,   11.8,   11.4,   11.1,   16.8,   16.8,   10.5,    7.5,    3.2,   -1.1,   -1.5
2007/04/12 00:40,   28.2,   24.6,   24.1,   21.7,   20.4,   18.5,   18.8,   16.6,   16.1,   16.1,   15.0,   14.7,   13.7,   13.2,   12.5,   12.0,   11.3,   10.9,   10.4,    9.7,    9.3,    8.5,    8.2,   12.0,   12.4,    2.2,   -0.4,   -2.6,  999.0,  999.0
2007/04/12 00:50,   26.9,   21.4,   18.0,   16.8,   15.4,   15.2,   13.9,   13.5,   12.7,    9.9,    8.2,    7.8,    6.0,    5.4,    4.0,    3.1,    1.9,    1.9,    0.8,    1.7,    3.3,   -0.3,    2.7,    1.5,    0.1,   -0.6,  999.0,   -5.8,   -4.2,   -2.6
2007/04/12 01:00,   29.7,   17.3,   15.1,   23.1,    9.7,   10.0,    8.0,  999.0,    6.3,    3.0,    1.1,    3.1,    0.9,   -0.5,   -1.3,   -3.2,   -2.4,   -3.9,   -2.9,   -4.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.5,    2.6
2007/04/12 01:10,   28.9,   17.8,   12.9,   11.5,  999.0,    4.0,    5.5,    5.0,    2.5,   -0.8,   -0.6,    0.7,    0.8,   -2.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -3.6,   -6.4,   -4.5,  999.0,   -3.6,    1.6,    0.7,    7.2,   13.4,   14.0
2007/04/12 01:20,   29.0,   19.5,   13.9,    7.0,    4.1,  999.0,    3.6,    6.8,    4.8,    4.8,    0.9,  999.0,    0.5,   -2.7,   -1.1,  999.0,   -0.5,   -1.0,   -0.3,    2.4,   -0.3,  999.0,   -7.6,    4.6,   12.2,   10.1,   13.3,   14.8,   15.5,   17.5
2007/04/12 01:30,   29.7,   18.0,   16.9,  999.0,  999.0,  999.0,  999.0,   10.1,    6.2,  999.0,    2.1,    6.6,    5.9,   11.7,    7.6,    7.6,    8.4,    9.6,   10.7,   11.4,   12.1,   13.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 01:40,   29.3,   26.4,   24.3,   22.1,   20.7,   21.4,   20.9,   16.8,   19.5,   19.2,   19.4,   19.7,   19.3,   19.0,   18.8,   18.2,   17.6,   17.5,   17.3,   17.1,   17.3,   17.4,   17.6,   23.5,   24.0,   19.5,   18.8,  999.0,  999.0,  999.0
2007/04/12 01:50,   35.6,   33.9,   31.3,   29.6,   28.1,   26.7,   26.1,   24.7,   24.0,   23.2,   22.7,   21.9,   21.1,   20.3,   19.6,   19.1,   18.2,   17.9,   17.6,   17.7,   17.5,   17.6,   18.5,  999.0,   25.5,   18.6,   17.1,   13.0,   12.8,   10.7
2007/04/12 02:00,   36.4,   28.1,   26.3,   25.7,   25.8,   22.7,   21.8,   21.4,   20.2,   19.7,   19.2,   18.4,   17.5,   16.9,   16.2,   15.5,   15.1,   14.3,   13.7,   13.4,   12.6,   12.2,   12.0,   15.7,   18.0,   10.2,    7.7,    6.3,    6.3,    7.0
2007/04/12 02:10,  999.0,   28.3,   25.9,   21.6,   20.2,   18.5,   17.1,   15.3,   14.2,   13.6,   13.5,   13.3,   12.5,   12.5,   12.1,   12.0,   11.7,   11.3,   10.8,   10.3,    9.9,    8.7,    8.2,   13.4,   13.7,    7.0,    4.9,    6.0,    3.5,    4.5
2007/04/12 02:20,   30.4,   23.6,   17.3,   17.3,    9.0,   11.2,   13.1,   12.2,    7.1,    7.0,   12.1,    6.7,    5.4,    7.2,    5.0,    3.4,    3.5,    5.4,    8.1,    4.0,    4.5,    3.7,    4.8,    6.9,    9.3,    0.2,  999.0,  999.0,  999.0,  999.0
2007/04/12 02:30,   30.6,   19.3,   12.4,   12.6,   14.9,   11.9,    9.8,    3.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 02:40,   34.3,   22.5,   12.2,   22.4,   16.6,    9.0,   12.0,  999.0,    3.3,    0.3,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 02:50,   32.6,   17.8,   14.9,    7.6,   12.3,    1.7,    1.8,    8.9,   -1.1,    5.1,    0.5,   -0.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:00,   31.9,   20.1,   12.1,    9.6,    9.3,   13.1,   11.0,    9.3,    5.4,    1.4,    4.8,   -2.7,    2.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:10,   29.3,   18.1,    9.3,   16.7,    4.3,    2.6,    7.1,    8.4,    7.5,    4.6,   -0.8,    1.4,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:20,   31.4,   17.8,    9.1,   11.7,    6.4,   14.6,    5.8,    4.9,    9.9,    0.9,    6.2,    1.6,    5.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:30,   30.7,   16.6,    8.1,   18.6,    7.5,    2.3,   10.5,   12.0,   15.5,   11.8,   -0.3,    4.7,    2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:40,   28.7,   19.9,   13.8,   12.3,    9.2,    5.4,    4.8,   10.2,  999.0,    8.1,    3.2,  999.0,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 03:50,   30.8,   20.1,    9.2,   11.3,    4.3,    7.2,    2.3,    5.2,    4.6,    3.9,    4.8,    2.8,    2.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:00,   30.6,   17.4,   12.2,    7.6,  999.0,    5.5,    2.8,    2.1,  999.0,    3.2,    8.3,    0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:10,   31.5,   23.0,   15.3,    6.5,   -3.3,    3.3,    2.1,    1.7,    7.2,   12.4,    2.0,    0.4,  999.0,    5.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:20,   29.1,   18.9,   11.8,   -0.5,   -0.8,    5.6,    3.8,    5.0,    6.8,    2.2,    1.5,   -1.4,   -3.8,   -2.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:30,   28.0,   15.5,   13.0,   13.4,   18.5,   13.0,  999.0,  999.0,    7.5,    1.4,    5.7,    7.2,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:40,   29.8,   19.1,   14.1,    9.4,  999.0,    6.6,   12.9,   -0.6,    4.8,    2.8,   -2.6,   -2.4,  999.0,   -2.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 04:50,   29.1,   22.6,   16.0,   11.7,    5.7,   11.2,    5.3,    8.4,    7.2,    8.3,    2.5,    4.3,    0.9,    2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2007/04/12 05:00,   30.5,   20.6,   17.3,   17.6,   19.4,   15.5,    7.9,   11.2,    2.5,   -0.4,    5.0,    1.6,   -1.0,    0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:10,   30.0,   17.5,   15.6,   16.2,   10.5,    4.1,    5.6,    5.6,    7.2,    0.2,    2.7,  999.0,  999.0,   -0.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:20,   28.5,   20.0,   13.1,   13.6,    9.7,   12.0,   15.3,    7.6,    4.4,    2.1,    5.8,    6.8,    7.4,    4.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:30,   31.4,   19.3,   21.5,   14.7,   15.4,   11.6,   10.7,    8.3,    6.0,   10.7,    1.4,    3.7,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:40,   29.9,   19.7,   16.1,    5.1,   10.5,    8.8,   15.5,    3.7,   13.7,   12.8,    3.5,    9.5,   15.7,  999.0,    3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 05:50,   32.0,   31.0,   21.0,   28.6,   22.7,   14.4,   21.4,   23.2,   17.1,   12.7,   14.6,   12.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:00,   33.0,   21.9,   14.6,   20.6,   15.3,   15.9,   20.9,   15.3,   10.5,    9.2,    9.2,    8.0,    0.1,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/04/12 06:10,   32.3,   17.9,   15.2,   21.0,   11.4,   17.1,   12.2,    6.0,   -1.2,   11.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:20,   30.6,   15.9,   11.8,    2.8,    9.0,   11.5,    4.4,    5.3,    4.8,    9.8,    6.1,    6.2,   -1.1,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:30,   29.3,   15.7,   10.4,   10.6,    9.2,  999.0,  999.0,    9.3,   10.7,  999.0,   11.7,    7.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:40,   30.5,   12.9,   10.0,   12.9,  999.0,   13.5,   12.2,    4.6,    7.3,   13.8,   14.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 06:50,   28.5,   16.5,   16.2,    4.3,    5.3,    7.1,    2.6,    1.7,    2.5,    9.8,    7.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:00,   33.4,   16.0,   13.6,    7.5,    3.3,    2.8,    2.3,    4.6,    1.2,    5.9,    4.8,    3.2,   -3.3,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:10,   27.1,   15.0,   10.0,    9.4,  999.0,   -1.4,  999.0,   -0.2,    2.7,    5.3,    4.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/04/12 07:20,   28.5,   19.4,   13.2,   10.1,   10.0,    4.1,  999.0,    1.5,    2.2,    6.3,    4.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:30,   28.9,   21.6,    7.3,    5.5,  999.0,   -3.5,    4.1,   -1.1,    2.7,    0.7,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2007/04/12 07:40,   28.2,   20.8,    9.5,    4.6,    8.8,   14.7,    5.1,   -0.2,    5.0,   -4.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0
2007/04/12 07:50,   32.0,   19.6,   14.6,   10.5,    5.3,   -3.6,    8.9,    6.1,    2.9,   -1.5,    0.1,    7.7,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:00,   29.2,   19.5,   11.4,    3.3,    7.1,    5.7,    0.2,    6.4,   -1.2,   -0.4,   -1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:10,   28.9,   17.3,    6.8,    9.4,    7.9,    6.4,    9.5,    4.1,  999.0,  999.0,   -0.8,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:20,   29.5,   16.1,   10.8,    4.1,    7.7,   12.6,   -0.1,   -1.4,   -2.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:30,   31.3,   17.8,   19.2,   15.2,    9.7,    1.8,   13.4,    6.1,    0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:40,  999.0,   15.1,   11.9,   18.4,    5.5,    5.3,    1.2,    2.6,  999.0,   -2.1,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 08:50,   33.5,   23.7,   14.7,   13.5,   12.3,    6.7,    4.9,   -0.2,    2.9,   -1.1,   -4.7,   -7.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:00,   34.3,   18.3,   13.0,   12.9,   13.6,    8.4,   -0.3,   -0.2,   -0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:10,   29.2,   15.6,   14.8,   11.1,   13.0,    7.7,    6.2,   -3.3,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:20,   27.5,   20.8,   15.0,   11.9,   10.8,   13.0,    8.7,    1.6,   -1.7,   -0.3,  999.0,   -0.3,    2.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:30,   30.7,   20.5,   13.9,   11.4,   13.2,    8.6,    0.5,   -5.3,   -0.7,   -1.1,  999.0,   -5.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:40,   32.2,   23.3,   10.1,    9.5,   10.5,   10.0,    7.1,    3.0,   -4.4,   -2.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 09:50,   30.8,   22.2,    9.1,    9.7,    5.4,    5.9,    6.1,   -0.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2007/04/12 10:00,   28.6,   18.1,   12.3,   11.0,   10.0,    2.6,   -1.0,  999.0,  999.0,    0.8,   -0.1,    3.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:10,   32.1,   26.0,   17.7,   13.9,  999.0,    8.1,  999.0,    0.3,   -3.6,    0.4,   -0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:20,   26.3,   20.8,   23.6,   19.1,    8.7,   -0.3,    5.9,   -3.2,    0.5,   -0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:30,   28.6,   22.4,   20.6,   20.4,   17.2,    6.7,    6.7,  999.0,  999.0,    1.1,   17.7,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:40,   30.3,   19.7,   18.2,   20.1,   20.0,   14.7,    7.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 10:50,   28.4,   23.1,   17.2,   17.6,   14.4,   12.8,    6.1,    0.8,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  -13.5,  999.0,  999.0
2007/04/12 11:00,   27.9,   20.6,   17.1,   18.2,   16.2,   17.9,    6.6,   -0.5,   -2.1,   -1.2,   -1.7,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -11.8,  999.0
2007/04/12 11:10,   27.4,   19.5,   19.4,   19.0,   17.7,   15.6,   15.9,    7.4,   -0.7,   -2.7,   -2.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:20,   27.1,   18.8,   21.2,   18.8,   20.0,   21.2,   24.0,   16.9,   12.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:30,   27.2,   20.3,   16.3,   17.6,   16.4,   17.0,   19.3,   14.9,   10.4,    8.3,  999.0,    0.2,    0.0,    3.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 11:40,   28.6,   19.0,   21.0,   17.7,   14.9,   14.9,   18.2,   12.0,    9.5,    8.0,    4.4,    3.2,    6.5,    4.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -7.5,  999.0
2007/04/12 11:50,   30.8,   23.0,   16.8,   18.2,   15.4,   13.1,   18.1,    9.3,    6.2,    5.0,    5.5,    5.3,    8.7,    8.5,    9.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.5,   -7.5,   -9.4,   -9.5
2007/04/12 12:00,   30.1,   23.7,   22.8,   18.9,   19.7,   19.8,   15.8,    9.8,    9.4,   11.7,   10.7,    9.7,   10.6,   10.1,    7.6,    6.5,   10.3,  999.0,   11.7,   -2.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:10,   27.9,   22.3,   18.5,   20.3,   21.7,   16.0,   13.9,   14.2,   12.8,   11.4,   12.3,   11.3,    4.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:20,   27.4,   17.1,   19.2,   17.3,   18.3,   15.9,   14.0,   11.7,   11.8,   13.1,    9.6,    8.2,    7.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:30,   27.6,   20.6,   23.7,   23.0,   22.1,   19.7,   18.8,   14.0,   13.0,    8.4,   12.5,   11.9,   10.7,    9.3,  999.0,   -2.6,   -1.9,   -2.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:40,   26.3,   23.2,   21.7,   22.2,   21.9,   18.6,   17.7,   23.6,   18.7,   15.1,    6.3,    1.3,    0.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 12:50,   27.5,   19.6,   17.9,   19.4,   21.8,   20.0,   19.2,   19.3,   17.9,   13.9,   15.9,   14.4,   14.4,   11.5,    7.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 13:00,   28.4,   20.6,   17.6,   20.9,   23.4,   19.4,   13.9,   11.3,    9.1,    8.6,    3.0,   -1.0,    2.8,   -0.8,   -2.1,   -4.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 13:10,   28.4,   20.4,   19.2,   20.2,   20.1,   20.2,   18.4,    9.0,    6.7,    2.6,    8.9,    7.4,    5.5,   -0.2,    0.2,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2007/04/12 13:20,   30.1,   22.0,   16.5,   16.7,   18.2,   15.8,   14.2,   12.3,   11.0,   14.5,   12.5,   13.1,   13.8,   11.4,    7.4,    2.7,  999.0,    1.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.1
2007/04/12 13:30,   28.6,   20.2,   22.9,   21.0,  999.0,    9.8,   10.4,    8.1,    6.2,    8.9,   11.4,    4.3,    3.3,    5.9,    6.1,    4.6,    5.4,  999.0,    5.6,    8.6,   10.0,   10.2,    9.6,   10.0,   10.7,    8.6,    8.3,    7.2,    6.5,    6.0
2007/04/12 13:40,   27.5,   22.6,   24.4,   23.9,   21.4,   21.4,   13.1,    9.1,    6.0,  999.0,    6.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,    6.3,    4.6,    3.8,    7.4,    6.8,    7.2,    4.2,    5.6,   10.9,   13.1
2007/04/12 13:50,   26.5,   17.6,   19.5,   21.2,   21.2,   15.7,   18.2,   20.3,   19.5,   17.2,   17.0,   13.1,   13.1,   35.3,   17.1,   10.8,   18.6,   18.4,   18.8,   16.8,   18.9,   13.7,   12.7,   15.4,   14.1,   19.3,   20.2,   17.6,   20.9,   20.0
2007/04/12 14:00,   49.8,   47.2,   44.6,   41.5,   40.7,   40.7,   40.3,   38.8,   38.3,   37.4,   35.9,   36.9,   35.1,   34.3,   33.3,   32.5,   32.1,   31.5,   30.2,   28.8,   29.6,   29.5,   29.2,   28.2,   25.1,   22.0,   20.7,   19.3,   18.8,   17.5
2007/04/12 14:10,   49.8,   46.8,   43.9,   40.8,   38.5,   36.9,   34.9,   33.0,   30.6,   29.8,   28.6,   27.1,   26.0,   25.1,   24.1,   23.2,   22.2,   20.3,   18.9,   17.4,   16.8,   15.7,   15.5,   16.2,   16.3,   12.4,   14.5,   15.0,   14.7,   15.7
2007/04/12 14:20,   33.6,   29.3,   26.2,   23.9,   21.1,   18.8,   17.3,   17.6,   16.2,   12.8,   13.3,   14.0,   14.1,   14.2,   14.4,   14.4,   15.1,   15.4,   16.0,   16.2,   16.7,   16.8,   16.5,   20.4,   18.7,   13.0,   12.3,   11.3,    8.9,    6.4
2007/04/12 14:30,   23.9,   17.7,   14.1,   10.6,   10.5,   10.1,    8.6,    8.8,    7.0,    8.7,    9.0,    9.4,   10.1,   10.9,   10.5,   10.9,   10.6,    9.5,    8.1,    8.6,    8.7,   12.3,   11.1,   14.1,   12.8,    3.7,    4.4,    1.9,  999.0,  999.0
2007/04/12 14:40,   26.0,   13.5,   15.0,   16.9,   10.4,    7.2,    6.3,  999.0,    5.8,    3.4,    2.0,    3.3,    3.0,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/12 14:50,  999.0,   14.8,   19.8,   13.4,    9.7,    1.4,    4.6,    4.7,  999.0,  999.0,   -2.4,    4.9,  999.0,  999.0,  999.0,    0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2007/04/12 15:00,  999.0,   22.3,   16.4,   16.2,    8.7,    6.0,    7.7,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.7,  999.0,   -2.2,  999.0,  999.0
2007/04/12 15:10,   27.2,   25.0,   12.1,  999.0,  999.0,    4.1,    5.6,    0.5,  999.0,  999.0,    4.5,    0.6,   -5.2,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.8,  999.0,   -3.6,  999.0,  999.0