                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/20 00:00,  -41.0,  999.0,  999.0,  -27.1,  -29.4,  -38.6,  -42.1,  -36.6,  -34.1,  -37.6,  -44.6,  -41.7,  -34.2,  -39.7,  -45.7,  -44.0,  999.0,  -42.6,  -42.6,  -42.9,  -42.3,  999.0,  999.0,  -40.8,  -41.7,  -43.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1992/11/20 00:10,  -40.2,  -25.2,  -29.8,  -28.6,  -36.0,  -32.7,  -31.2,  -33.9,  -39.4,  -37.8,  -37.3,  -38.8,  -40.7,  -40.3,  -40.5,  -40.6,  -41.9,  -43.8,  -40.2,  -44.8,  -52.1,  -46.4,  -39.9,  -37.1,  -41.6,  999.0,  -55.3,  999.0,  -53.8,  999.0,  -54.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 00:20,  -38.8,  -25.3,  -29.7,  -32.3,  -30.3,  -25.8,  -31.8,  -34.8,  -42.0,  -37.4,  -33.6,  -38.9,  -39.2,  -42.8,  -40.5,  -42.3,  -38.9,  -41.9,  -47.7,  999.0,  999.0,  -41.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
1992/11/20 00:30,  -31.4,  999.0,  -29.1,  -29.3,  -30.8,  -28.5,  -31.4,  -33.6,  -36.2,  -35.5,  -38.3,  -40.0,  -38.5,  -40.5,  -45.6,  -44.5,  -41.4,  -41.5,  -39.1,  -40.4,  -46.5,  -44.1,  -44.6,  999.0,  -43.4,  -41.4,  -47.8,  -49.7,  -51.9,  -50.5,  -50.5,  -50.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -54.1,  -52.2,  999.0,  -55.8,  -53.2
1992/11/20 00:40,  -35.6,  999.0,  -22.2,  -31.9,  -34.3,  -31.0,  -30.9,  -35.8,  -34.1,  -37.7,  -39.2,  -40.5,  -32.6,  -41.8,  -42.9,  -40.8,  -36.4,  -39.2,  -40.9,  -44.1,  -53.5,  999.0,  999.0,  -54.3,  999.0,  -52.6,  -51.1,  -48.8,  -49.2,  -50.5,  -53.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -57.1,  999.0
1992/11/20 00:50,  -36.4,  -30.3,  -29.5,  -30.4,  -32.6,  -32.6,  -33.4,  -35.3,  -37.3,  -39.2,  -38.4,  -41.4,  -43.5,  -44.4,  -43.7,  -46.1,  -46.4,  -46.1,  -41.8,  -43.2,  -48.0,  -47.3,  -48.7,  -44.7,  -54.9,  -57.7,  -51.8,  -48.8,  -51.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1992/11/20 01:00,  -32.0,  999.0,  -31.3,  -32.2,  -30.7,  -31.9,  -35.7,  -38.3,  -40.6,  -38.6,  -41.0,  -42.2,  -43.7,  -43.0,  -48.0,  -48.6,  -49.9,  -47.9,  -49.4,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1992/11/20 01:10,  -38.0,  -24.2,  -27.8,  -30.3,  -31.7,  -31.4,  -35.3,  -32.3,  -34.1,  -38.9,  -39.9,  -43.8,  -43.5,  -44.6,  -42.3,  -41.5,  -42.5,  -35.0,  -34.1,  999.0,  999.0,  999.0,  -52.9,  -41.1,  -41.5,  999.0,  -49.7,  -52.3,  -50.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1992/11/20 01:20,  -45.3,  -28.7,  -27.1,  -29.5,  -37.9,  -34.2,  -35.6,  -37.4,  -36.8,  -29.5,  -45.2,  -42.9,  -45.3,  -42.6,  -47.2,  -46.9,  -48.3,  -48.6,  -48.6,  -47.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1992/11/20 01:30,  -45.9,  -27.7,  -34.7,  -34.3,  -32.7,  -31.6,  -34.7,  -35.4,  -37.1,  -39.5,  -38.6,  -43.1,  -41.2,  -40.5,  -40.2,  -46.8,  -48.2,  -40.6,  -39.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -58.2,  -59.2,  -58.9,  -59.4,  -61.1,  -59.7,  999.0,  999.0,  -62.4,  -62.1
1992/11/20 01:40,  -30.7,  -16.4,  -31.7,  -20.3,  -24.8,  -28.4,  -34.4,  -37.3,  -36.4,  -35.5,  -35.9,  -43.5,  -41.6,  -40.3,  -46.7,  -41.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -54.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -61.2,  999.0
1992/11/20 01:50,  -37.4,  -23.0,  -29.7,  -31.3,  -33.8,  -35.0,  -34.7,  -38.0,  -35.9,  -36.9,  -42.4,  -46.7,  -43.1,  -42.4,  -41.1,  -44.2,  -43.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -55.4,  -53.8,  -51.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 02:00,  -39.1,  -26.2,  -32.3,  -29.3,  -37.5,  -37.1,  -36.1,  -35.2,  -38.5,  -36.3,  -38.6,  -39.8,  -43.0,  -45.8,  -47.1,  -47.8,  -49.8,  -50.3,  -50.0,  -49.2,  999.0,  -44.9,  -48.0,  -47.3,  -52.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  -60.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 02:10,  -27.4,   -1.2,  999.0,  -27.9,  -32.8,  -34.8,  -36.1,  -38.3,  -41.1,  -37.3,  -36.6,  -43.1,  -40.5,  -43.6,  -44.6,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -58.2,  999.0,  -52.8,  999.0,  999.0,  -50.8,  999.0,  999.0
1992/11/20 02:20,  -37.0,  -25.5,  -24.8,  -24.6,  -28.9,  -35.0,  -33.7,  -38.2,  -36.5,  -36.0,  -40.4,  -42.4,  -41.4,  -41.7,  -45.0,  -47.5,  -50.4,  -43.3,  -38.9,  -39.7,  -56.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1992/11/20 02:30,  -40.6,  -28.7,  -31.1,  -35.8,  -34.1,  -37.7,  -39.9,  -38.1,  -40.8,  -43.8,  -44.8,  -44.1,  -45.3,  -44.4,  -41.4,  -47.3,  -43.9,  -45.9,  -44.1,  -52.6,  999.0,  999.0,  999.0,  -50.8,  -52.3,  -51.5,  -51.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -54.6,  999.0,  999.0,  -60.7,  -59.0
1992/11/20 02:40,  -35.3,  999.0,  -29.9,  -34.4,  -35.6,  -37.4,  -40.7,  -41.5,  -39.9,  -44.4,  -41.8,  -43.8,  -42.8,  -43.1,  -47.5,  -48.5,  -48.4,  -51.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.9,  999.0,  -51.3,  -51.7,  -53.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -55.1,  -60.8,  -48.3,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 02:50,  -43.0,  -19.1,  -24.9,  -27.4,  -21.7,  -35.1,  -39.4,  -40.3,  -40.0,  -40.4,  -44.4,  -42.1,  -40.0,  -41.5,  -46.1,  -49.7,  -49.4,  999.0,  -49.1,  -52.2,  -50.7,  -52.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.4,  -52.4,  -52.2,  -50.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1992/11/20 03:00,  -39.4,  -25.5,  -31.3,  -30.0,  -32.6,  -37.6,  -38.9,  -40.6,  -41.3,  -44.6,  -45.9,  -44.6,  -44.4,  -45.7,  -45.5,  -48.2,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 03:10,  -39.9,  -30.6,  -31.0,  -35.2,  -35.8,  -36.7,  -41.4,  -37.6,  -38.2,  -40.0,  -43.1,  -46.1,  999.0,  -49.6,  -45.1,  -48.2,  -50.1,  999.0,  -49.0,  -52.7,  -51.4,  999.0,  -45.1,  999.0,  -52.3,  -47.8,  -49.9,  -51.4,  999.0,  -50.8,  -52.8,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -59.2,  999.0,  -59.7,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0
1992/11/20 03:20,  -39.4,  -29.7,  -29.6,  -37.7,  -37.5,  -36.2,  -38.1,  -41.9,  -42.7,  -41.8,  -45.3,  -44.9,  -44.5,  -49.7,  -49.2,  -48.8,  999.0,  -49.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.5,  -46.7,  -49.4,  -51.8,  999.0,  999.0,  -53.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -55.2,  -53.6,  -55.4
1992/11/20 03:30,  -41.4,  -28.7,  -31.9,  -35.8,  -36.6,  -37.7,  -39.5,  -45.8,  -37.8,  -41.5,  -44.0,  -43.1,  -43.2,  -47.9,  -44.3,  -45.0,  -51.8,  -52.8,  -53.4,  -52.1,  -50.0,  999.0,  -52.0,  -46.9,  -46.3,  -51.3,  -51.6,  999.0,  -53.1,  -51.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.8,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1992/11/20 03:40,  -31.3,  -24.7,  -27.4,  -27.5,  -32.3,  -36.8,  -38.1,  -40.0,  -40.9,  -40.4,  -42.0,  -44.1,  -41.1,  -41.0,  -44.0,  -45.3,  -50.0,  999.0,  999.0,  -52.9,  -51.2,  -48.7,  -51.0,  -46.7,  -46.4,  -52.1,  999.0,  -54.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  -55.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 03:50,  -36.9,  -28.0,  -28.3,  -33.9,  -37.0,  -39.8,  -42.2,  -44.0,  -46.3,  -41.0,  -43.1,  -48.2,  -45.0,  -41.8,  -44.3,  -48.7,  -49.2,  -50.0,  -48.6,  -53.7,  -50.2,  999.0,  -53.2,  -47.9,  -48.4,  -52.1,  -51.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1992/11/20 04:00,  -38.4,  -26.2,  -31.8,  -34.9,  -35.2,  -41.8,  -40.8,  -42.5,  -46.2,  -47.5,  -45.5,  -39.7,  -42.7,  -41.6,  -50.8,  -52.3,  -45.1,  999.0,  -50.1,  -52.4,  999.0,  999.0,  -53.1,  -50.9,  -50.3,  -53.9,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.4
1992/11/20 04:10,  -32.1,  -24.0,  -30.1,  -31.1,  -31.6,  -40.3,  -40.3,  -38.4,  -42.7,  -46.6,  -44.0,  -41.1,  -40.6,  -46.6,  -48.5,  -49.9,  -47.4,  -51.3,  -49.7,  -48.9,  999.0,  -55.9,  -51.5,  -49.7,  -49.7,  -52.2,  999.0,  -52.8,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -57.2,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.8
1992/11/20 04:20,  -39.5,  999.0,  -18.1,  -34.6,  -36.7,  -36.2,  -38.3,  -42.3,  -43.7,  -46.1,  -44.2,  -44.7,  -41.9,  -47.8,  -46.7,  -46.8,  -37.4,  -52.4,  999.0,  -51.1,  -51.0,  -52.0,  -48.3,  -48.7,  -49.9,  -50.4,  -51.3,  -52.1,  -51.6,  999.0,  -50.0,  -52.7,  -52.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -59.7,  999.0,  -59.6,  -60.0,  999.0,  -60.3,  999.0
1992/11/20 04:30,  -36.6,  -29.1,  -25.4,  -30.7,  -34.9,  -36.5,  -39.7,  -42.4,  -45.1,  -44.8,  -41.2,  -38.8,  -43.6,  -47.3,  -48.7,  -49.9,  999.0,  -52.7,  -52.9,  -50.3,  -54.1,  999.0,  999.0,  -52.4,  -50.5,  -51.3,  -51.4,  -50.5,  -58.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.5,  999.0,  -56.9,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -58.9,  999.0,  999.0,  -58.8,  -58.4,  999.0,  999.0,  999.0,  -59.7
1992/11/20 04:40,  -34.3,  -25.0,  -29.7,  -35.7,  -34.4,  999.0,  -39.9,  -40.6,  -42.7,  -42.4,  -42.4,  -40.8,  -41.8,  -44.3,  -48.6,  -49.6,  -51.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.6,  -47.0,  -49.4,  -49.1,  -55.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -50.6,  -61.6,  999.0,  999.0
1992/11/20 04:50,  -31.2,  -18.3,  -19.8,  -34.2,  -32.3,  -40.3,  -39.1,  -35.6,  -36.6,  -38.8,  -46.0,  -43.0,  -45.5,  -48.9,  -50.5,  -51.6,  -50.6,  -51.5,  -55.8,  -53.0,  -52.4,  -53.5,  999.0,  999.0,  -50.6,  -50.7,  -50.0,  -50.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -54.2,  -51.0,  999.0,  999.0,  999.0
1992/11/20 05:00,  -44.6,  -28.8,  -31.2,  -35.8,  -39.1,  -41.2,  -41.7,  -41.6,  -42.5,  -42.7,  -44.8,  -47.2,  -49.7,  -47.9,  -47.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -53.5,  -52.2,  -49.9,  999.0,  999.0,  -55.6,  999.0,  -53.6,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.1,  999.0,  -56.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -58.1,  -57.7,  -50.4,  -49.9,  999.0,  -51.9,  -55.0
1992/11/20 05:10,  -42.9,  -29.4,  -34.6,  -36.7,  -37.2,  -41.2,  -42.3,  -44.9,  -46.0,  -45.4,  -45.7,  -47.8,  -47.6,  -48.2,  -51.5,  -49.6,  -52.1,  -55.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -60.1,  -55.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  -57.4
1992/11/20 05:20,  -35.9,  999.0,  -32.3,  -32.8,  -36.3,  -39.9,  -41.3,  -39.2,  -44.4,  -44.0,  -42.1,  -46.5,  -48.2,  -50.8,  -49.9,  -49.4,  -51.0,  999.0,  -57.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.7,  -53.7,  999.0,  -49.7,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -57.8,  -49.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0
1992/11/20 05:30,  -15.9,  999.0,  999.0,  -33.6,  -32.4,  -34.8,  -32.4,  -38.2,  -41.8,  -33.7,  -32.3,  -37.2,  -30.3,  -39.9,  -41.2,  -33.9,  -42.8,  -43.5,  999.0,  -40.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0
1992/11/20 05:40,  -25.4,  999.0,  999.0,  -22.3,  -32.6,  -27.1,  -33.2,  -37.7,  -39.8,  -38.3,  -39.8,  -39.0,  -39.2,  -33.7,  -34.5,  -38.0,  -37.8,  -41.1,  -41.3,  -36.6,  -39.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 05:50,  999.0,  999.0,  999.0,  -16.4,  -27.8,  -27.3,  -30.8,  -34.4,  -36.2,  -37.8,  -39.0,  -38.9,  -39.7,  -41.1,  -37.6,  -38.9,  -35.1,  -37.8,  -40.0,  -39.9,  -40.9,  -43.6,  999.0,  999.0,  -50.6,  999.0,  -49.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 06:00,  -25.1,  -15.3,  -22.3,  -21.2,  -20.2,  -24.7,  -24.1,  -25.4,  -36.8,  -36.0,  -41.4,  -39.5,  -34.8,  -32.7,  -32.9,  -33.0,  -35.8,  -40.1,  -40.3,  -49.1,  -43.2,  -48.9,  999.0,  -50.0,  -38.4,  -42.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 06:10,  -24.9,   -1.4,  -14.8,  -23.6,  -26.4,  -30.7,  -15.1,   -4.7,  -21.2,  -20.2,  -38.3,  -44.7,  -38.3,  -37.9,  -34.8,  -41.6,  -40.4,  -38.4,  -40.6,  -40.9,  -47.9,  -43.2,  999.0,  999.0,  -50.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 06:20,  -40.2,  -26.3,  -25.3,  -30.4,  -25.2,  -25.7,  -10.3,  -26.2,  -28.3,  -32.1,  -33.5,  -36.2,  -39.3,  -42.0,  -42.9,  -42.0,  -41.8,  -43.6,  -45.1,  -47.1,  -47.4,  -40.4,  -48.2,  -47.6,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.7,  -57.2,  999.0,  999.0,  -55.7,  -57.4,  999.0,  999.0,  999.0,  999.0
1992/11/20 06:30,  -40.3,  -26.8,  -24.8,  -29.9,  -28.6,  -31.6,  -36.1,  -39.0,  -33.8,  -32.8,  -40.4,  -34.5,  -34.1,  -36.5,  -33.8,  -37.7,  -36.9,  -42.6,  -45.9,  -43.1,  -49.7,  -50.3,  -48.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.5,  999.0,  -58.2,  -57.6,  999.0,  -57.6,  999.0
1992/11/20 06:40,  -37.1,  -24.2,  -27.5,  -32.2,  -28.4,  -32.5,  -39.4,  -37.7,  -41.4,  -40.7,  -39.6,  -41.3,  -35.2,  -42.0,  -41.9,  -38.8,  -38.0,  -39.5,  -40.5,  -42.7,  -43.8,  -47.3,  -38.1,  -36.5,  -46.2,  -50.5,  999.0,  999.0,  -56.9,  999.0,  -55.5,  -50.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -71.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 06:50,  -39.3,  -23.7,  -28.8,  -29.9,  -37.0,  -34.8,  -34.9,  -38.6,  -39.7,  -41.9,  -40.7,  -40.7,  -41.8,  -40.2,  -35.8,  -37.2,  -38.2,  -37.6,  -37.9,  -44.7,  -51.0,  -48.1,  -41.9,  -41.4,  -44.9,  -55.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/20 07:00,  -41.2,  -23.4,  -30.8,  -28.5,  -40.1,  -43.0,  -39.6,  -40.2,  -37.6,  -35.3,  -39.5,  -30.4,  -34.8,  -35.2,  -42.4,  -34.4,  -38.7,  -40.8,  -31.3,  -45.7,  -48.3,  -48.3,  -43.5,  -41.2,  -40.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.7,  -49.4,  999.0,  -52.3,  -56.9,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.6,  -58.0,  999.0,  -56.3,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1992/11/20 07:10,  -37.7,  -23.8,  -28.1,  -33.7,  -38.3,  -37.5,  -39.4,  -39.6,  -39.5,  -40.0,  -35.2,  -39.3,  -43.2,  -46.7,  -42.6,  -41.0,  -34.5,  -39.2,  -40.8,  -42.0,  999.0,  -43.3,  -45.0,  -38.0,  999.0,  -51.9,  999.0,  999.0,  -50.7,  -58.0,  999.0,  -49.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0,  -57.9,  999.0,  -59.2,  -56.4,  -53.8,  -52.7,  -54.6,  -55.9,  999.0,  999.0,  999.0,  -55.4,  -55.2,  999.0,  999.0,  999.0,  -54.0,  999.0
1992/11/20 07:20,  -40.6,  -23.2,  -29.4,  -36.5,  -40.9,  -36.7,  -38.7,  -43.6,  -42.4,  -43.3,  -39.2,  -38.3,  -38.9,  -32.2,  -42.5,  -39.9,  -35.3,  -40.9,  -41.7,  -41.1,  -41.9,  -44.5,  -44.3,  999.0,  -47.6,  -52.2,  -49.8,  999.0,  -56.7,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -61.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1992/11/20 07:30,  -36.6,  -20.7,  -25.6,  -30.8,  -33.2,  -35.7,  -39.5,  -39.6,  -41.7,  -45.0,  -43.6,  -40.8,  -44.1,  -44.6,  -42.7,  -40.5,  -37.6,  -37.8,  -43.4,  -40.9,  -43.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -61.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.8,  -56.4,  -60.9,  999.0,  -64.5,  999.0,  -63.1,  999.0,  -45.4,  999.0,  -57.9,  -50.7,  -61.9,  999.0,  -57.3,  999.0,  -57.5,  -63.2
1992/11/20 07:40,  -30.0,  999.0,  -27.3,  -34.8,  -39.5,  -41.5,  -38.6,  -41.1,  -44.1,  -39.8,  -35.6,  -37.1,  -38.6,  -39.4,  -41.3,  -36.9,  -35.4,  -38.0,  -45.9,  -45.4,  -45.0,  -51.2,  999.0,  999.0,  -47.0,  -50.9,  -52.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.4,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  -59.6,  999.0,  -62.3
1992/11/20 07:50,  -29.7,  -21.1,  -29.1,  -33.2,  -38.2,  -36.7,  -39.7,  -39.1,  -35.0,  -39.3,  -38.1,  -40.1,  -41.8,  -37.8,  -41.6,  -40.7,  -38.8,  -41.8,  -39.9,  -41.5,  -42.5,  -42.9,  -41.7,  -42.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -58.7,  -60.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0