                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/27 00:00,  -30.3,  -18.1,  -18.7,  -25.3,  -28.1,  -27.8,  -34.5,   -4.9,   -8.6,  -14.0,  999.0,  -23.9,  -23.2,  -26.8,  -33.2,  -22.4,  -20.9,  -24.7,  -26.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:10,  -30.1,  -18.2,  -18.9,  -22.8,  -26.9,  -28.7,  -27.7,  -23.2,  -20.1,  -20.0,  -21.6,  -23.3,  -23.8,  -22.2,  -25.3,  -27.9,  -23.7,  -30.3,  -35.2,  999.0,  -46.1,  -48.6,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:20,  -30.3,  -17.8,  -18.4,  -24.8,  -25.7,  -32.1,  -29.0,  -27.5,  -23.0,  -21.9,  -14.8,  -15.2,  -14.6,  -17.9,  -17.9,  -39.5,  -45.1,  -34.3,  999.0,  -47.0,  -46.5,  -48.0,  -49.4,  999.0,  999.0,  -47.2,  -49.7,  -46.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:30,  -31.9,  -17.3,  -20.6,  -25.4,  -25.8,  -25.4,  -20.8,  -21.7,  -21.7,  -24.7,  -12.3,  -12.6,  -19.8,  -14.6,  -25.3,  -36.4,  -42.5,  -42.7,  -41.1,  -39.9,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:40,  -28.5,  -16.5,  -18.9,  -25.0,  -26.8,  -26.1,  -18.4,  -16.6,  -16.4,  -27.7,  -25.7,  -27.1,  -17.0,  -15.2,  -17.3,  -31.4,  -39.2,  -32.0,  -31.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:50,  -27.1,  -14.3,  -18.6,  -24.0,  -26.0,  -23.2,  -19.9,  -12.1,  -14.9,  -22.2,  -16.5,  -10.9,  -16.0,  -13.3,  -13.4,  -32.4,  -38.8,  -38.8,  -46.3,  999.0,  -45.0,  -33.1,  -41.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:00,  -28.6,  -16.2,  -19.2,  -23.4,  -26.0,  -28.4,  -17.4,  -10.7,  -20.6,  -22.5,  -16.9,  -19.4,  -17.2,  -22.3,  -23.8,  -29.7,  -40.2,  -46.1,  -41.1,  999.0,  -49.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:10,  -31.4,  -15.3,  -20.0,  -23.7,  -32.5,  -31.1,  -26.8,  -25.3,  -22.7,  -23.6,  -14.7,  -23.9,  -23.7,  -22.5,  -28.7,  -20.2,  -43.8,  -43.1,  999.0,  -50.0,  999.0,  -50.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:20,  -36.0,  -23.7,  -18.5,  -26.7,  -28.7,  -30.3,  -31.0,  -21.6,  -20.4,  -20.7,  -23.8,  -21.5,  -20.6,  -21.4,  -19.6,  -32.0,  -43.1,  -44.7,  -47.6,  999.0,  999.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:30,  -39.4,  -26.3,  -26.0,  -30.7,  -31.8,  -31.7,  -31.9,  -23.4,  -16.6,  -19.1,   -9.5,  -16.7,  -17.3,  -22.1,  -19.2,  -31.1,  -46.4,  -45.1,  -45.7,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1992/08/27 01:40,  -40.4,  -32.3,  -27.5,  -27.0,  -33.8,  -32.3,  -30.1,  -26.3,  -24.1,  -16.4,  -22.1,  -20.4,  -18.7,  -26.6,  -26.4,  -39.7,  -41.5,  -43.0,  -45.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:50,  -38.3,  -27.8,  -26.2,  -28.3,  -28.6,  -25.6,  -26.8,  -19.6,   -9.9,  -20.0,  -26.4,  -22.9,  -29.7,  -23.9,  -28.6,  -25.1,  -34.1,  -43.7,  -44.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:00,  -39.7,  -28.1,  -27.0,  -35.4,  -23.0,  -15.0,  -13.1,   -9.5,  -21.8,  -20.2,  -18.4,  -19.2,  -30.5,  -33.0,  -21.1,  -26.9,  -24.8,  -42.0,  -42.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:10,  -40.7,  -26.4,  -27.6,  -15.4,  -10.5,   -8.9,  -18.2,  -32.7,  -26.1,  -19.1,  -15.3,  -22.9,  -24.2,  -27.5,  -21.3,  -24.8,  -22.7,  -42.9,  -41.7,  -46.6,  -47.4,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:20,  -40.8,  -33.4,  -27.2,  -28.8,  -34.0,  -30.9,  -21.8,  -31.6,  -24.9,  -21.8,  -20.8,  -20.8,  -19.8,  -20.3,  -20.4,  -24.8,  -25.5,  -38.9,  -44.8,  -46.7,  -47.8,  -43.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:30,  -40.2,  -26.4,  -23.9,  -18.2,  -12.8,  -14.4,  -22.5,  -11.9,  -21.7,  -15.3,  -17.5,  -22.2,  -19.5,  -20.7,  -27.8,  -27.7,  -37.3,  -42.0,  -42.9,  -45.4,  -45.5,  -41.7,  -40.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:40,  -41.2,  -29.5,  -26.8,  -25.6,  -25.3,  -22.9,  -25.1,  -22.3,  -20.7,  -18.5,  -20.2,  -23.7,  -27.1,  -24.4,  -26.4,  -28.5,  -15.1,  -43.9,  -48.7,  999.0,  -45.7,  -43.3,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:50,  -39.2,  -39.1,  -29.3,  -30.4,  -34.2,  -36.1,  -31.5,  -24.5,  -19.8,  -21.3,  -17.2,  -14.8,  -13.5,  -17.6,  -21.6,  -43.2,  -20.5,  -46.6,  -46.6,  -46.9,  -45.9,  -41.7,  -40.8,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:00,  -39.2,  -27.0,  -26.3,  -25.8,  -28.8,  999.0,  999.0,  -30.6,  -28.2,  -30.0,  -29.4,  -25.2,  -18.6,  -25.7,  -28.0,  -45.1,  -43.6,  -46.0,  -47.7,  -39.9,  -47.7,  -42.0,  -41.9,  -47.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:10,  -40.4,  -29.4,  -30.1,  -27.6,  -26.5,  -32.0,  -34.0,  -26.7,  -21.2,  -20.6,  -25.1,  -25.1,  -16.8,  -22.7,  -22.0,  -38.5,  -40.4,  -28.4,  -49.1,  -47.5,  -47.3,  -43.7,  -43.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:20,  -38.4,  -31.5,  -27.6,  -30.8,  -28.0,  -31.2,  -33.7,  -23.9,  -20.8,  -18.8,  -17.7,  -26.4,  -29.5,  -18.3,  -24.0,  -27.2,  -43.3,  -47.7,  -48.8,  -48.4,  -48.6,  -44.3,  -44.1,  -47.3,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:30,  -38.7,  -24.1,  -27.6,  -31.0,  -36.0,  -34.4,   -8.4,  -11.0,  -32.6,  -34.3,  -22.4,  -15.9,  -17.7,  -17.1,  -15.4,  -34.3,  -39.4,  999.0,  -48.3,  -46.9,  -48.0,  -45.2,  -44.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:40,  -38.3,  -29.1,  -27.3,  -31.1,  -36.2,  -39.1,  -18.3,  -19.8,  -25.6,  -33.2,  -32.0,  -25.9,  -20.5,  -28.6,  -35.8,  -33.9,  -41.0,  -48.4,  -48.2,  -47.3,  -45.7,  -43.2,  -43.4,  -49.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:50,  -38.6,  -32.3,  -25.9,  -28.9,  -33.0,  -28.9,  -13.8,  -16.0,  -21.0,  -30.9,  -16.2,  -23.9,  -34.7,  -31.9,  -30.1,  -38.4,  999.0,  -47.4,  999.0,  -47.2,  -44.3,  -40.2,  -40.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:00,  -40.4,  -25.7,  -25.7,  -30.5,  -32.1,  -11.0,   -9.6,  -14.7,  -26.4,  -26.3,  -37.3,  -36.4,  -40.2,  -43.1,  -46.1,  -43.4,  -40.4,  -47.0,  -43.0,  -45.3,  -42.4,  -38.7,  -38.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:10,  -40.1,  -28.7,  -26.4,  -28.4,  -29.4,  -19.7,  -16.3,  -13.8,  -14.7,  -18.7,  -22.1,  -25.7,  -31.1,  -31.2,  -35.7,  -45.0,  -48.3,  -47.2,  999.0,  -46.5,  -40.9,  -37.8,  -37.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:20,  -39.5,  -25.3,  -23.7,  -19.8,  -25.2,  -26.5,  -31.1,  -30.9,  -18.3,  -19.5,  -29.7,  -37.8,  -40.1,  999.0,  -46.7,  999.0,  -45.8,  -45.1,  -46.3,  -46.4,  -42.4,  -38.5,  -38.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:30,  -39.9,  -24.1,  -25.2,  -28.1,  -29.4,  -30.5,  -32.2,  -29.4,  -29.2,  -34.2,  -34.5,  -41.8,  -44.1,  -24.0,  -46.4,  -43.7,  -44.4,  -47.3,  -46.8,  -46.2,  -40.9,  -38.3,  -38.3,  -45.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:40,  -35.5,  -21.3,  -18.3,  -22.8,  -24.5,  -30.2,  -25.5,  -38.0,  -36.7,  -35.9,  -37.9,  -42.1,  -47.3,  999.0,  999.0,  -46.6,  999.0,  -48.7,  -48.8,  -46.9,  -41.4,  -38.0,  -39.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:50,  -37.6,  -22.3,  -21.1,  -23.8,  -29.6,  -33.0,  -34.1,  -37.9,  -38.6,  -41.0,  -40.1,  -43.6,  -46.9,  -48.6,  -46.5,  -48.3,  -45.0,  -49.3,  999.0,  -46.1,  -44.1,  -40.8,  -42.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:00,  -39.4,  -24.1,  -22.8,  -25.5,  -29.7,  -31.9,  -39.9,  -42.5,  -42.0,  -42.9,  -40.2,  -41.7,  -47.3,  -45.0,  -44.9,  -47.3,  -43.8,  -43.3,  -49.2,  -48.5,  -45.7,  -44.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:10,  -39.1,  -24.3,  -24.8,  -26.0,  -29.8,  -31.3,  -33.9,  -40.5,  -40.5,  -40.2,  -37.4,  -40.1,  -46.7,  -45.0,  -43.0,  -45.8,  -44.7,  -44.7,  -49.2,  -47.5,  -44.8,  -41.8,  -44.1,  -47.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:20,  -39.0,  -23.2,  -24.7,  -29.2,  -32.9,  -32.1,  -33.1,  -37.2,  -38.8,  -39.6,  -37.7,  -43.1,  -46.9,  -46.5,  -46.1,  -47.9,  -47.0,  -45.8,  999.0,  -48.0,  -44.7,  -42.2,  -42.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:30,  -39.2,  -21.9,  -23.6,  -28.3,  -33.2,  -32.7,  -33.7,  -37.6,  -40.0,  -40.7,  -38.0,  -41.6,  -47.7,  -47.4,  -48.2,  -48.6,  -47.6,  999.0,  999.0,  -47.4,  -46.7,  -41.8,  -42.2,  -46.8,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -46.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:40,  -38.1,  -19.9,  -21.2,  -25.8,  -30.8,  -31.1,  -30.7,  -33.8,  -39.8,  -37.2,  -36.4,  -41.2,  -47.5,  -48.0,  -47.5,  -45.3,  -44.1,  999.0,  999.0,  -49.0,  -45.1,  -40.9,  -41.2,  -46.5,  999.0,  999.0,  -46.5,  -46.3,  -48.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:50,  -40.3,  -22.8,  -24.3,  -28.0,  -32.1,  -31.8,  -28.4,  -28.6,  -40.3,  -38.1,  -34.8,  -37.2,  -46.5,  -47.4,  -48.2,  -44.3,  -43.6,  999.0,  -50.8,  -46.1,  -42.2,  -40.6,  -41.3,  -47.6,  999.0,  999.0,  999.0,  -48.0,  -51.5,  999.0,  -48.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:00,  -41.0,  -24.7,  -25.5,  -29.0,  -32.7,  -31.3,  -28.6,  -26.3,  -28.3,  -36.6,  -35.5,  -38.2,  -45.5,  -46.1,  -48.1,  -45.1,  -45.1,  -48.3,  999.0,  -47.5,  -42.2,  -39.8,  -40.7,  -47.3,  999.0,  999.0,  -49.1,  -48.7,  -48.5,  -48.1,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:10,  -36.7,  -18.2,  -19.7,  -24.8,  -29.5,  -30.6,  -27.4,  -25.1,  -26.9,  -34.5,  -36.6,  -38.2,  -48.2,  -47.6,  -44.5,  -42.4,  -44.0,  -48.9,  -49.6,  -47.0,  -41.9,  -40.1,  -40.3,  -45.0,  -49.5,  999.0,  -48.6,  -47.5,  -49.2,  -47.8,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:20,  -32.5,  -13.3,  -16.8,  -22.8,  -27.4,  -29.3,  -31.1,  -31.7,  -34.6,  -36.8,  -36.0,  -36.9,  -48.6,  -48.5,  -45.0,  -43.8,  -44.4,  -44.9,  -47.9,  -45.0,  -41.0,  -39.5,  -41.0,  -45.9,  -49.1,  -48.2,  -46.9,  -47.4,  -48.3,  -48.5,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:30,  -36.2,  -20.0,  -18.4,  -23.0,  -28.1,  -31.5,  -32.1,  -33.0,  -37.2,  -40.7,  -40.0,  -42.5,  -47.0,  -47.5,  -42.0,  -42.5,  -45.4,  -46.9,  -49.1,  -46.1,  -44.1,  -40.4,  -41.4,  -46.9,  999.0,  -47.4,  -47.3,  -46.2,  -47.1,  -48.3,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:40,  -35.2,  -15.1,  -16.4,  -22.8,  -30.0,  -31.5,  -31.6,  -34.8,  -36.9,  -36.7,  -35.7,  -40.3,  -47.0,  -49.1,  -42.8,  -45.2,  -48.2,  -50.1,  999.0,  -45.6,  -42.8,  -40.3,  -40.0,  -45.5,  999.0,  -49.2,  -47.4,  -45.0,  -45.2,  -47.5,  -45.5,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:50,  -34.7,  -15.9,  -17.3,  -23.5,  -29.5,  -30.8,  -31.9,  -34.7,  -36.0,  -33.8,  -33.5,  -38.0,  -46.2,  -47.4,  -46.8,  -45.2,  -47.2,  -48.6,  999.0,  -44.3,  -39.7,  -37.1,  -38.1,  -43.5,  -47.4,  -48.2,  -45.3,  -43.4,  -45.6,  -46.2,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:00,  -33.6,  -15.2,  -17.5,  -22.3,  -28.8,  -29.7,  -30.8,  -34.1,  -33.8,  -33.5,  -33.0,  -36.8,  -44.4,  -46.8,  -45.6,  -44.7,  -46.0,  -50.5,  -46.6,  -44.2,  -39.0,  -37.3,  -37.5,  -44.6,  -47.4,  -46.8,  -43.3,  -42.9,  -45.5,  -45.6,  -45.5,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:10,  -31.9,  -13.0,  -16.8,  -23.3,  -29.0,  -29.2,  -30.2,  -32.1,  -31.1,  -33.3,  -32.9,  -34.2,  -46.7,  -47.6,  -46.8,  -43.7,  -43.3,  999.0,  -48.7,  -44.4,  -39.0,  -36.5,  -37.2,  -43.9,  -47.2,  -46.0,  -43.4,  -43.0,  -45.1,  -45.7,  -45.2,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:20,  -33.2,  -15.6,  -18.8,  -25.7,  -29.8,  -30.5,  -32.0,  -32.3,  -32.9,  -34.9,  -34.6,  -37.0,  -41.7,  -40.9,  -47.1,  -48.3,  -46.7,  -48.5,  -47.8,  -42.3,  -38.1,  -36.5,  -36.6,  -42.3,  -47.2,  -47.2,  -44.0,  -43.3,  -45.3,  -46.6,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:30,  -30.4,  -12.3,  -15.7,  -24.3,  -30.2,  -30.4,  -32.2,  -32.7,  -33.8,  -35.6,  -32.4,  -32.4,  -40.5,  -40.0,  -42.6,  -49.4,  -47.7,  -48.1,  -46.6,  -41.9,  -37.3,  -35.9,  -36.6,  -43.6,  -48.0,  -45.0,  -42.9,  -42.2,  -44.1,  -45.0,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:40,  -29.9,  -12.1,  -15.5,  -23.1,  -32.3,  -34.3,  -31.9,  -28.0,  -27.9,  -31.6,  -32.0,  -33.5,  -40.7,  -38.5,  -39.0,  -44.2,  -47.5,  999.0,  -48.3,  -42.9,  -38.3,  -36.5,  -37.1,  -44.3,  -48.1,  -46.8,  -46.6,  -43.8,  -46.1,  -46.8,  -45.3,  -47.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:50,  -28.2,  -12.4,  -15.7,  -23.6,  -32.4,  -33.3,  -30.8,  -31.3,  -30.4,  -32.7,  -33.4,  -32.8,  -35.7,  -37.8,  -36.7,  -40.2,  -45.4,  -48.8,  -47.8,  -43.1,  -38.6,  -36.5,  -37.0,  -43.6,  -47.4,  -45.7,  -45.8,  -45.9,  -46.0,  -46.4,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0