,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-02-09, 00:00:01,VALID,917.562,VALID,0,VALID,98.8634,VALID,-0.0339617,VALID,20.3999,VALID,343,VALID,0,
2003-02-09, 00:01:00,VALID,917.565,VALID,0,VALID,98.8774,VALID,-0.0339617,VALID,20.3994,VALID,346,VALID,0.120566,
2003-02-09, 00:02:00,VALID,917.569,VALID,0,VALID,98.8876,VALID,-0.0169808,VALID,20.4086,VALID,351,VALID,0.40435,
2003-02-09, 00:03:00,VALID,917.562,VALID,0,VALID,98.8711,VALID,-0.0509425,VALID,20.3964,VALID,7,VALID,0.553998,
2003-02-09, 00:04:00,VALID,917.562,VALID,0,VALID,98.8418,VALID,0,VALID,20.3865,VALID,16,VALID,0.686061,
2003-02-09, 00:05:00,VALID,917.574,VALID,0,VALID,98.8062,VALID,-0.0339617,VALID,20.3609,VALID,16,VALID,0.759233,
2003-02-09, 00:06:00,VALID,917.564,VALID,0,VALID,98.7732,VALID,-0.0509425,VALID,20.3221,VALID,17,VALID,0.880008,
2003-02-09, 00:07:00,VALID,917.567,VALID,0,VALID,98.7579,VALID,-0.0509425,VALID,20.286,VALID,22,VALID,0.715278,
2003-02-09, 00:08:00,VALID,917.558,VALID,0,VALID,98.7121,VALID,-0.0339617,VALID,20.2445,VALID,24,VALID,0.613064,
2003-02-09, 00:09:00,VALID,917.563,VALID,0,VALID,98.688,VALID,-0.0169808,VALID,20.1898,VALID,24,VALID,0.581597,
2003-02-09, 00:10:00,VALID,917.543,VALID,0,VALID,98.6829,VALID,0,VALID,20.1405,VALID,26,VALID,0.560938,
2003-02-09, 00:11:00,VALID,917.536,VALID,0,VALID,98.7223,VALID,-0.0169808,VALID,20.1187,VALID,27,VALID,0.449119,
2003-02-09, 00:12:00,VALID,917.528,VALID,0,VALID,98.7287,VALID,-0.0509425,VALID,20.0826,VALID,27,VALID,0.665246,
2003-02-09, 00:13:00,VALID,917.526,VALID,0,VALID,98.7058,VALID,-0.0339617,VALID,20.0441,VALID,27,VALID,0.728618,
2003-02-09, 00:14:00,VALID,917.54,VALID,0,VALID,98.7007,VALID,-0.0509425,VALID,20.0015,VALID,27,VALID,0.713976,
2003-02-09, 00:15:00,VALID,917.542,VALID,0,VALID,98.7884,VALID,0,VALID,19.9824,VALID,24,VALID,0.656467,
2003-02-09, 00:16:00,VALID,917.535,VALID,0,VALID,98.9703,VALID,0,VALID,20.0471,VALID,8,VALID,0.461806,
2003-02-09, 00:17:00,VALID,917.515,VALID,0,VALID,99.0326,VALID,-0.0169808,VALID,20.0995,VALID,8,VALID,0.111161,
2003-02-09, 00:18:00,VALID,917.505,VALID,0,VALID,99.0338,VALID,0,VALID,20.1052,VALID,8,VALID,0,
2003-02-09, 00:19:00,VALID,917.494,VALID,0,VALID,99.0567,VALID,0,VALID,20.1182,VALID,8,VALID,0.100379,
2003-02-09, 00:20:00,VALID,917.496,VALID,0,VALID,99.0707,VALID,-0.0169808,VALID,20.1311,VALID,10,VALID,0.289679,
2003-02-09, 00:21:00,VALID,917.5,VALID,0,VALID,99.0656,VALID,0,VALID,20.154,VALID,33,VALID,0.541884,
2003-02-09, 00:22:00,VALID,917.501,VALID,0,VALID,99.0555,VALID,-0.0339617,VALID,20.1507,VALID,51,VALID,0.744792,
2003-02-09, 00:23:00,VALID,917.519,VALID,0,VALID,99.0504,VALID,-0.101885,VALID,20.1413,VALID,46,VALID,0.926215,
2003-02-09, 00:24:00,VALID,917.523,VALID,0,VALID,99.0504,VALID,-0.0509425,VALID,20.1445,VALID,49,VALID,0.857589,
2003-02-09, 00:25:00,VALID,917.529,VALID,0,VALID,99.058,VALID,-0.0509425,VALID,20.1217,VALID,59,VALID,0.970954,
2003-02-09, 00:26:00,VALID,917.52,VALID,0,VALID,99.1,VALID,0,VALID,20.151,VALID,60,VALID,1.00994,
2003-02-09, 00:27:00,VALID,917.521,VALID,0,VALID,99.119,VALID,-0.0169808,VALID,20.1604,VALID,54,VALID,0.843133,
2003-02-09, 00:28:00,VALID,917.521,VALID,0,VALID,99.1241,VALID,0,VALID,20.1701,VALID,77,VALID,0.748698,
2003-02-09, 00:29:00,VALID,917.493,VALID,0,VALID,99.119,VALID,0,VALID,20.1602,VALID,70,VALID,0.490234,
2003-02-09, 00:30:00,VALID,917.496,VALID,0,VALID,99.1114,VALID,-0.0339617,VALID,20.1637,VALID,86,VALID,0.729818,
2003-02-09, 00:31:00,VALID,917.488,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,20.1739,VALID,90,VALID,0.630804,
2003-02-09, 00:32:00,VALID,917.499,VALID,0,VALID,99.1089,VALID,-0.0339617,VALID,20.1572,VALID,93,VALID,0.42508,
2003-02-09, 00:33:00,VALID,917.489,VALID,0,VALID,99.1165,VALID,0,VALID,20.1473,VALID,76,VALID,0.534091,
2003-02-09, 00:34:00,VALID,917.509,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,20.1378,VALID,65,VALID,0.613281,
2003-02-09, 00:35:00,VALID,917.5,VALID,0,VALID,99.1063,VALID,-0.0509425,VALID,20.1348,VALID,53,VALID,0.751736,
2003-02-09, 00:36:00,VALID,917.494,VALID,0,VALID,99.1038,VALID,-0.0509425,VALID,20.1314,VALID,52,VALID,0.658203,
2003-02-09, 00:37:00,VALID,917.476,VALID,0,VALID,99.0936,VALID,-0.0339617,VALID,20.1319,VALID,52,VALID,0.646484,
2003-02-09, 00:38:00,VALID,917.466,VALID,0,VALID,99.0872,VALID,-0.0339617,VALID,20.141,VALID,49,VALID,0.345536,
2003-02-09, 00:39:00,VALID,917.446,VALID,0,VALID,99.0555,VALID,0,VALID,20.1316,VALID,47,VALID,0.252804,
2003-02-09, 00:40:00,VALID,917.445,VALID,0,VALID,99.0275,VALID,0,VALID,20.1281,VALID,3,VALID,0.661932,
2003-02-09, 00:41:00,VALID,917.43,VALID,0,VALID,99.0898,VALID,0,VALID,20.1739,VALID,5,VALID,0.876234,
2003-02-09, 00:42:00,VALID,917.411,VALID,0,VALID,99.0605,VALID,0,VALID,20.2191,VALID,8,VALID,0.497613,
2003-02-09, 00:43:00,VALID,917.389,VALID,0,VALID,99.0109,VALID,-0.0339617,VALID,20.2447,VALID,8,VALID,0.046441,
2003-02-09, 00:44:00,VALID,917.383,VALID,0,VALID,98.9448,VALID,-0.0169808,VALID,20.2873,VALID,8,VALID,0.0340712,
2003-02-09, 00:45:00,VALID,917.342,VALID,0,VALID,98.8316,VALID,-0.0509425,VALID,20.2965,VALID,8,VALID,0.12433,
2003-02-09, 00:46:00,VALID,917.316,VALID,0,VALID,98.6422,VALID,-0.0849042,VALID,20.2776,VALID,309,VALID,0.54387,
2003-02-09, 00:47:00,VALID,917.294,VALID,0,VALID,98.5621,VALID,-0.0679233,VALID,20.2418,VALID,295,VALID,0.48035,
2003-02-09, 00:48:00,VALID,917.284,VALID,0,VALID,98.5468,VALID,-0.0339617,VALID,20.2323,VALID,291,VALID,0.300987,
2003-02-09, 00:49:00,VALID,917.284,VALID,0,VALID,98.5888,VALID,0,VALID,20.2358,VALID,291,VALID,0.031901,
2003-02-09, 00:50:00,VALID,917.286,VALID,0,VALID,98.5989,VALID,-0.0849042,VALID,20.2326,VALID,329,VALID,0.1977,
2003-02-09, 00:51:00,VALID,917.287,VALID,0,VALID,98.4781,VALID,-0.0339617,VALID,20.1903,VALID,7,VALID,0.492188,
2003-02-09, 00:52:00,VALID,917.292,VALID,0,VALID,98.2721,VALID,-0.0679233,VALID,20.1095,VALID,13,VALID,0.443527,
2003-02-09, 00:53:00,VALID,917.274,VALID,0,VALID,98.2569,VALID,-0.0509425,VALID,20.0615,VALID,12,VALID,0.40605,
2003-02-09, 00:54:00,VALID,917.287,VALID,0,VALID,98.3344,VALID,-0.0509425,VALID,20.0316,VALID,12,VALID,0.274621,
2003-02-09, 00:55:00,VALID,917.261,VALID,0,VALID,98.384,VALID,-0.0509425,VALID,20.0225,VALID,12,VALID,0.0976563,
2003-02-09, 00:56:00,VALID,917.273,VALID,0,VALID,98.4896,VALID,-0.0509425,VALID,20.0289,VALID,12,VALID,0.0815972,
2003-02-09, 00:57:00,VALID,917.271,VALID,0,VALID,98.5494,VALID,-0.0169808,VALID,20.0448,VALID,12,VALID,0,
2003-02-09, 00:58:00,VALID,917.255,VALID,0,VALID,98.5799,VALID,-0.0509425,VALID,20.0316,VALID,12,VALID,0.0562066,
2003-02-09, 00:59:00,VALID,917.232,VALID,0,VALID,98.5875,VALID,-0.0849042,VALID,20.0486,VALID,12,VALID,0.113616,
2003-02-09, 01:00:00,VALID,917.225,VALID,0,VALID,98.6167,VALID,-0.0509425,VALID,20.0354,VALID,12,VALID,0,
2003-02-09, 01:01:00,VALID,917.215,VALID,0,VALID,98.632,VALID,-0.0679233,VALID,20.0416,VALID,12,VALID,0,
2003-02-09, 01:02:00,VALID,917.214,VALID,0,VALID,98.6778,VALID,-0.0849042,VALID,20.0386,VALID,12,VALID,0,
2003-02-09, 01:03:00,VALID,917.221,VALID,0,VALID,98.7375,VALID,-0.0679233,VALID,20.058,VALID,12,VALID,0,
2003-02-09, 01:04:00,VALID,917.228,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,20.0841,VALID,12,VALID,0,
2003-02-09, 01:05:00,VALID,917.217,VALID,0,VALID,98.8215,VALID,-0.0509425,VALID,20.0936,VALID,12,VALID,0,
2003-02-09, 01:06:00,VALID,917.218,VALID,0,VALID,98.8596,VALID,-0.0509425,VALID,20.1122,VALID,12,VALID,0,
2003-02-09, 01:07:00,VALID,917.211,VALID,0,VALID,98.8456,VALID,-0.0339617,VALID,20.1187,VALID,12,VALID,0,
2003-02-09, 01:08:00,VALID,917.198,VALID,0,VALID,98.8584,VALID,-0.0679233,VALID,20.1192,VALID,12,VALID,0,
2003-02-09, 01:09:00,VALID,917.178,VALID,0,VALID,98.8329,VALID,-0.0509425,VALID,20.109,VALID,13,VALID,0.276933,
2003-02-09, 01:10:00,VALID,917.162,VALID,0,VALID,98.8011,VALID,-0.0679233,VALID,20.0998,VALID,29,VALID,0.384332,
2003-02-09, 01:11:00,VALID,917.137,VALID,0,VALID,98.7922,VALID,-0.0679233,VALID,20.0933,VALID,38,VALID,0.373264,
2003-02-09, 01:12:00,VALID,917.087,VALID,0,VALID,98.7566,VALID,-0.0339617,VALID,20.051,VALID,49,VALID,0.462457,
2003-02-09, 01:13:00,VALID,917.052,VALID,0,VALID,98.7299,VALID,-0.0679233,VALID,20.0418,VALID,86,VALID,0.541741,
2003-02-09, 01:14:00,VALID,917.032,VALID,0,VALID,98.7414,VALID,-0.0339617,VALID,19.9996,VALID,103,VALID,0.498397,
2003-02-09, 01:15:00,VALID,917.013,VALID,0,VALID,98.7757,VALID,-0.0339617,VALID,19.9737,VALID,107,VALID,0.345407,
2003-02-09, 01:16:00,VALID,917.002,VALID,0,VALID,98.7922,VALID,-0.0169808,VALID,19.9538,VALID,107,VALID,0.0929276,
2003-02-09, 01:17:00,VALID,917.002,VALID,0,VALID,98.8075,VALID,-0.0339617,VALID,19.9511,VALID,107,VALID,0,
2003-02-09, 01:18:00,VALID,916.991,VALID,0,VALID,98.7401,VALID,-0.0169808,VALID,19.9153,VALID,106,VALID,0.245877,
2003-02-09, 01:19:00,VALID,916.973,VALID,0,VALID,98.6752,VALID,-0.0339617,VALID,19.8636,VALID,83,VALID,0.616102,
2003-02-09, 01:20:00,VALID,916.962,VALID,0,VALID,98.6689,VALID,-0.0339617,VALID,19.8089,VALID,76,VALID,0.831027,
2003-02-09, 01:21:00,VALID,916.94,VALID,0,VALID,98.6956,VALID,-0.0339617,VALID,19.783,VALID,77,VALID,0.860176,
2003-02-09, 01:22:00,VALID,916.901,VALID,0,VALID,98.7274,VALID,-0.0509425,VALID,19.7576,VALID,79,VALID,0.897964,
2003-02-09, 01:23:00,VALID,916.894,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,19.7377,VALID,81,VALID,0.813322,
2003-02-09, 01:24:00,VALID,916.88,VALID,0,VALID,98.852,VALID,-0.0509425,VALID,19.7149,VALID,78,VALID,0.835938,
2003-02-09, 01:25:00,VALID,916.864,VALID,0,VALID,98.9105,VALID,-0.0849042,VALID,19.7151,VALID,77,VALID,0.757378,
2003-02-09, 01:26:00,VALID,916.835,VALID,0,VALID,98.8889,VALID,-0.0679233,VALID,19.6898,VALID,71,VALID,0.580946,
2003-02-09, 01:27:00,VALID,916.832,VALID,0,VALID,98.899,VALID,-0.0339617,VALID,19.6639,VALID,71,VALID,0.529241,
2003-02-09, 01:28:00,VALID,916.825,VALID,0,VALID,98.9626,VALID,-0.0509425,VALID,19.644,VALID,72,VALID,0.579327,
2003-02-09, 01:29:00,VALID,916.819,VALID,0,VALID,99.0542,VALID,-0.0169808,VALID,19.6733,VALID,101,VALID,0.569839,
2003-02-09, 01:30:00,VALID,916.804,VALID,0,VALID,99.1076,VALID,-0.0679233,VALID,19.6796,VALID,106,VALID,0.530016,
2003-02-09, 01:31:00,VALID,916.8,VALID,0,VALID,99.1419,VALID,-0.0339617,VALID,19.7024,VALID,117,VALID,0.411241,
2003-02-09, 01:32:00,VALID,916.784,VALID,0,VALID,99.1089,VALID,-0.0509425,VALID,19.7124,VALID,141,VALID,0.517795,
2003-02-09, 01:33:00,VALID,916.779,VALID,0,VALID,99.1012,VALID,-0.0679233,VALID,19.6992,VALID,142,VALID,0.450521,
2003-02-09, 01:34:00,VALID,916.781,VALID,0,VALID,99.0872,VALID,-0.0679233,VALID,19.6965,VALID,119,VALID,0.614955,
2003-02-09, 01:35:00,VALID,916.769,VALID,0,VALID,99.0961,VALID,0.0509425,VALID,19.6721,VALID,125,VALID,0.750801,
2003-02-09, 01:36:00,VALID,916.76,VALID,0,VALID,99.1076,VALID,0.0339617,VALID,19.6656,VALID,123,VALID,0.812973,
2003-02-09, 01:37:00,VALID,916.753,VALID,0,VALID,99.1521,VALID,0.0339617,VALID,19.6753,VALID,116,VALID,0.846423,
2003-02-09, 01:38:00,VALID,916.735,VALID,0,VALID,99.1941,VALID,0.0509425,VALID,19.6878,VALID,108,VALID,0.883247,
2003-02-09, 01:39:00,VALID,916.72,VALID,0,VALID,99.2309,VALID,0.0679233,VALID,19.7273,VALID,112,VALID,0.783637,
2003-02-09, 01:40:00,VALID,916.704,VALID,0,VALID,99.2386,VALID,0.0339617,VALID,19.7305,VALID,112,VALID,0.635634,
2003-02-09, 01:41:00,VALID,916.658,VALID,0,VALID,99.2309,VALID,0.0339617,VALID,19.7271,VALID,108,VALID,0.449554,
2003-02-09, 01:42:00,VALID,916.637,VALID,0,VALID,99.2373,VALID,0.0339617,VALID,19.7308,VALID,114,VALID,0.685296,
2003-02-09, 01:43:00,VALID,916.605,VALID,0,VALID,99.2475,VALID,0.0679233,VALID,19.7203,VALID,121,VALID,0.743134,
2003-02-09, 01:44:00,VALID,916.568,VALID,0,VALID,99.2513,VALID,0.0339617,VALID,19.7241,VALID,114,VALID,0.609786,
2003-02-09, 01:45:00,VALID,916.562,VALID,0,VALID,99.2551,VALID,0.0339617,VALID,19.7176,VALID,109,VALID,0.495009,
2003-02-09, 01:46:00,VALID,916.556,VALID,0,VALID,99.25,VALID,0.0169808,VALID,19.7074,VALID,109,VALID,0.522135,
2003-02-09, 01:47:00,VALID,916.554,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,19.7044,VALID,100,VALID,0.658637,
2003-02-09, 01:48:00,VALID,916.541,VALID,0,VALID,99.2602,VALID,0.0509425,VALID,19.6945,VALID,109,VALID,0.539509,
2003-02-09, 01:49:00,VALID,916.54,VALID,0,VALID,99.2576,VALID,0.0339617,VALID,19.685,VALID,106,VALID,0.689286,
2003-02-09, 01:50:00,VALID,916.535,VALID,0,VALID,99.278,VALID,0.0339617,VALID,19.6783,VALID,106,VALID,0.69697,
2003-02-09, 01:51:00,VALID,916.525,VALID,0,VALID,99.2869,VALID,0.0169808,VALID,19.6885,VALID,104,VALID,0.767475,
2003-02-09, 01:52:00,VALID,916.519,VALID,0,VALID,99.3047,VALID,0.0339617,VALID,19.6724,VALID,102,VALID,0.66428,
2003-02-09, 01:53:00,VALID,916.506,VALID,0,VALID,99.2958,VALID,0.0339617,VALID,19.6661,VALID,102,VALID,0.592231,
2003-02-09, 01:54:00,VALID,916.509,VALID,0,VALID,99.3149,VALID,0.0509425,VALID,19.646,VALID,96,VALID,0.46658,
2003-02-09, 01:55:00,VALID,916.533,VALID,0,VALID,99.3021,VALID,0.0169808,VALID,19.6296,VALID,103,VALID,0.341741,
2003-02-09, 01:56:00,VALID,916.503,VALID,0,VALID,99.3199,VALID,0.0339617,VALID,19.6266,VALID,108,VALID,0.469752,
2003-02-09, 01:57:00,VALID,916.513,VALID,0,VALID,99.325,VALID,0.0679233,VALID,19.6107,VALID,106,VALID,0.51018,
2003-02-09, 01:58:00,VALID,916.506,VALID,0,VALID,99.3314,VALID,0.0339617,VALID,19.6144,VALID,116,VALID,0.688322,
2003-02-09, 01:59:00,VALID,916.514,VALID,0,VALID,99.3403,VALID,0,VALID,19.6075,VALID,104,VALID,0.68316,
2003-02-09, 02:00:00,VALID,916.501,VALID,0,VALID,99.3428,VALID,0.0509425,VALID,19.6142,VALID,85,VALID,0.539063,
2003-02-09, 02:01:00,VALID,916.532,VALID,0,VALID,99.3276,VALID,0.0509425,VALID,19.5749,VALID,57,VALID,0.494358,
2003-02-09, 02:02:00,VALID,916.525,VALID,0,VALID,99.325,VALID,0.0339617,VALID,19.5396,VALID,56,VALID,0.500446,
2003-02-09, 02:03:00,VALID,916.536,VALID,0,VALID,99.325,VALID,0.0339617,VALID,19.5197,VALID,63,VALID,0.389824,
2003-02-09, 02:04:00,VALID,916.538,VALID,0,VALID,99.325,VALID,0.0679233,VALID,19.5172,VALID,48,VALID,0.346591,
2003-02-09, 02:05:00,VALID,916.55,VALID,0,VALID,99.3365,VALID,-0.0339617,VALID,19.5083,VALID,24,VALID,0.301398,
2003-02-09, 02:06:00,VALID,916.56,VALID,0,VALID,99.3466,VALID,-0.0339617,VALID,19.4921,VALID,24,VALID,0.356337,
2003-02-09, 02:07:00,VALID,916.572,VALID,0,VALID,99.3556,VALID,-0.0679233,VALID,19.499,VALID,24,VALID,0.381944,
2003-02-09, 02:08:00,VALID,916.601,VALID,0,VALID,99.3619,VALID,-0.0339617,VALID,19.4856,VALID,24,VALID,0.549262,
2003-02-09, 02:09:00,VALID,916.62,VALID,0,VALID,99.3479,VALID,-0.0509425,VALID,19.4563,VALID,24,VALID,0.521875,
2003-02-09, 02:10:00,VALID,916.634,VALID,0,VALID,99.3657,VALID,-0.0509425,VALID,19.4503,VALID,24,VALID,0.452324,
2003-02-09, 02:11:00,VALID,916.65,VALID,0,VALID,99.3657,VALID,-0.0339617,VALID,19.4476,VALID,24,VALID,0.384943,
2003-02-09, 02:12:00,VALID,916.657,VALID,0,VALID,99.3759,VALID,-0.0339617,VALID,19.4347,VALID,31,VALID,0.454564,
2003-02-09, 02:13:00,VALID,916.663,VALID,0,VALID,99.395,VALID,-0.0339617,VALID,19.4439,VALID,47,VALID,0.476128,
2003-02-09, 02:14:00,VALID,916.68,VALID,0,VALID,99.4293,VALID,-0.0849042,VALID,19.4958,VALID,48,VALID,0.327257,
2003-02-09, 02:15:00,VALID,916.696,VALID,0,VALID,99.4522,VALID,-0.0849042,VALID,19.5279,VALID,48,VALID,0.312717,
2003-02-09, 02:16:00,VALID,916.706,VALID,0,VALID,99.4713,VALID,-0.0849042,VALID,19.5828,VALID,48,VALID,0.337723,
2003-02-09, 02:17:00,VALID,916.72,VALID,0,VALID,99.4789,VALID,-0.0339617,VALID,19.6154,VALID,48,VALID,0.335938,
2003-02-09, 02:18:00,VALID,916.699,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,19.6408,VALID,48,VALID,0.303741,
2003-02-09, 02:19:00,VALID,916.724,VALID,0,VALID,99.4878,VALID,-0.0509425,VALID,19.6701,VALID,48,VALID,0.22903,
2003-02-09, 02:20:00,VALID,916.724,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,19.6823,VALID,48,VALID,0.14388,
2003-02-09, 02:21:00,VALID,916.72,VALID,0,VALID,99.4929,VALID,0.0509425,VALID,19.6781,VALID,48,VALID,0,
2003-02-09, 02:22:00,VALID,916.722,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,19.6888,VALID,357,VALID,0.0963542,
2003-02-09, 02:23:00,VALID,916.742,VALID,0,VALID,99.4827,VALID,0.0509425,VALID,19.6855,VALID,305,VALID,0.00357143,
2003-02-09, 02:24:00,VALID,916.749,VALID,0,VALID,99.4903,VALID,0.0339617,VALID,19.6783,VALID,305,VALID,0,
2003-02-09, 02:25:00,VALID,916.745,VALID,0,VALID,99.4942,VALID,0.0509425,VALID,19.6982,VALID,306,VALID,0,
2003-02-09, 02:26:00,VALID,916.736,VALID,0,VALID,99.4853,VALID,0.0339617,VALID,19.7206,VALID,305,VALID,0.0625,
2003-02-09, 02:27:00,VALID,916.739,VALID,0,VALID,99.498,VALID,0.0339617,VALID,19.74,VALID,305,VALID,0,
2003-02-09, 02:28:00,VALID,916.733,VALID,0,VALID,99.5056,VALID,0.0509425,VALID,19.7721,VALID,305,VALID,0,
2003-02-09, 02:29:00,VALID,916.724,VALID,0,VALID,99.5005,VALID,0.0509425,VALID,19.7952,VALID,306,VALID,0,
2003-02-09, 02:30:00,VALID,916.708,VALID,0,VALID,99.4942,VALID,0.0679233,VALID,19.7753,VALID,306,VALID,0,
2003-02-09, 02:31:00,VALID,916.682,VALID,0,VALID,99.484,VALID,0.0509425,VALID,19.7691,VALID,305,VALID,0,
2003-02-09, 02:32:00,VALID,916.681,VALID,0,VALID,99.4802,VALID,0.0509425,VALID,19.7626,VALID,306,VALID,0,
2003-02-09, 02:33:00,VALID,916.668,VALID,0,VALID,99.484,VALID,0.0339617,VALID,19.7626,VALID,305,VALID,0,
2003-02-09, 02:34:00,VALID,916.642,VALID,0,VALID,99.4878,VALID,0.0339617,VALID,19.776,VALID,305,VALID,0,
2003-02-09, 02:35:00,VALID,916.63,VALID,0,VALID,99.4725,VALID,-0.0339617,VALID,19.7703,VALID,306,VALID,0,
2003-02-09, 02:36:00,VALID,916.615,VALID,0,VALID,99.4725,VALID,-0.0509425,VALID,19.7609,VALID,306,VALID,0,
2003-02-09, 02:37:00,VALID,916.599,VALID,0,VALID,99.47,VALID,-0.101885,VALID,19.7678,VALID,306,VALID,0,
2003-02-09, 02:38:00,VALID,916.59,VALID,0,VALID,99.4751,VALID,-0.0849042,VALID,19.7547,VALID,306,VALID,0,
2003-02-09, 02:39:00,VALID,916.568,VALID,0,VALID,99.4636,VALID,-0.101885,VALID,19.7549,VALID,306,VALID,0,
2003-02-09, 02:40:00,VALID,916.556,VALID,0,VALID,99.4598,VALID,-0.0509425,VALID,19.7126,VALID,306,VALID,0.0281661,
2003-02-09, 02:41:00,VALID,916.547,VALID,0,VALID,99.4458,VALID,-0.0509425,VALID,19.6639,VALID,306,VALID,0.200304,
2003-02-09, 02:42:00,VALID,916.529,VALID,0,VALID,99.428,VALID,-0.0679233,VALID,19.6251,VALID,306,VALID,0.299262,
2003-02-09, 02:43:00,VALID,916.525,VALID,0,VALID,99.4128,VALID,-0.0849042,VALID,19.5699,VALID,306,VALID,0.280816,
2003-02-09, 02:44:00,VALID,916.494,VALID,0,VALID,99.4039,VALID,-0.0169808,VALID,19.5478,VALID,306,VALID,0.209821,
2003-02-09, 02:45:00,VALID,916.487,VALID,0,VALID,99.4318,VALID,0,VALID,19.56,VALID,8,VALID,0.303285,
2003-02-09, 02:46:00,VALID,916.444,VALID,0,VALID,99.4764,VALID,-0.0509425,VALID,19.6184,VALID,87,VALID,0.559896,
2003-02-09, 02:47:00,VALID,916.415,VALID,0,VALID,99.4827,VALID,-0.101885,VALID,19.651,VALID,97,VALID,0.523849,
2003-02-09, 02:48:00,VALID,916.381,VALID,0,VALID,99.47,VALID,-0.0509425,VALID,19.6313,VALID,101,VALID,0.544271,
2003-02-09, 02:49:00,VALID,916.345,VALID,0,VALID,99.4611,VALID,-0.0509425,VALID,19.6318,VALID,107,VALID,0.548828,
2003-02-09, 02:50:00,VALID,916.316,VALID,0,VALID,99.4471,VALID,-0.0169808,VALID,19.6017,VALID,108,VALID,0.0642361,
2003-02-09, 02:51:00,VALID,916.284,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,19.5856,VALID,110,VALID,0.323884,
2003-02-09, 02:52:00,VALID,916.262,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,19.5858,VALID,115,VALID,0.388622,
2003-02-09, 02:53:00,VALID,916.231,VALID,0,VALID,99.4585,VALID,-0.0679233,VALID,19.5861,VALID,115,VALID,0.183475,
2003-02-09, 02:54:00,VALID,916.223,VALID,0,VALID,99.456,VALID,-0.0169808,VALID,19.5925,VALID,115,VALID,0.254317,
2003-02-09, 02:55:00,VALID,916.187,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,19.5597,VALID,92,VALID,0.329861,
2003-02-09, 02:56:00,VALID,916.141,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,19.5304,VALID,92,VALID,0.484375,
2003-02-09, 02:57:00,VALID,916.121,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,19.4988,VALID,84,VALID,0.478516,
2003-02-09, 02:58:00,VALID,916.092,VALID,0,VALID,99.4153,VALID,-0.0169808,VALID,19.4859,VALID,80,VALID,0.454018,
2003-02-09, 02:59:00,VALID,916.078,VALID,0,VALID,99.4191,VALID,-0.0509425,VALID,19.4632,VALID,80,VALID,0.348958,
2003-02-09, 03:00:00,VALID,916.057,VALID,0,VALID,99.4001,VALID,-0.0339617,VALID,19.4307,VALID,80,VALID,0.345881,
2003-02-09, 03:01:00,VALID,916.043,VALID,0,VALID,99.4064,VALID,-0.0849042,VALID,19.4021,VALID,80,VALID,0.402344,
2003-02-09, 03:02:00,VALID,916.039,VALID,0,VALID,99.4128,VALID,-0.0679233,VALID,19.4023,VALID,80,VALID,0.354818,
2003-02-09, 03:03:00,VALID,916.045,VALID,0,VALID,99.4102,VALID,-0.0339617,VALID,19.3663,VALID,80,VALID,0.277344,
2003-02-09, 03:04:00,VALID,916.033,VALID,0,VALID,99.4001,VALID,-0.0509425,VALID,19.3372,VALID,80,VALID,0.206597,
2003-02-09, 03:05:00,VALID,916.026,VALID,0,VALID,99.4026,VALID,-0.0339617,VALID,19.3106,VALID,80,VALID,0.159152,
2003-02-09, 03:06:00,VALID,916.013,VALID,0,VALID,99.3899,VALID,-0.0509425,VALID,19.2852,VALID,80,VALID,0.389223,
2003-02-09, 03:07:00,VALID,916.017,VALID,0,VALID,99.4382,VALID,-0.0679233,VALID,19.3084,VALID,80,VALID,0.558002,
2003-02-09, 03:08:00,VALID,916.02,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,19.3663,VALID,80,VALID,0.433799,
2003-02-09, 03:09:00,VALID,916.001,VALID,0,VALID,99.512,VALID,-0.0339617,VALID,19.4016,VALID,80,VALID,0.171007,
2003-02-09, 03:10:00,VALID,916.012,VALID,0,VALID,99.4878,VALID,-0.0849042,VALID,19.3762,VALID,80,VALID,0,
2003-02-09, 03:11:00,VALID,916.024,VALID,0,VALID,99.4522,VALID,-0.0679233,VALID,19.3016,VALID,80,VALID,0,
2003-02-09, 03:12:00,VALID,916.019,VALID,0,VALID,99.4217,VALID,-0.0169808,VALID,19.2499,VALID,80,VALID,0,
2003-02-09, 03:13:00,VALID,916.016,VALID,0,VALID,99.4064,VALID,-0.0339617,VALID,19.2144,VALID,80,VALID,0.397436,
2003-02-09, 03:14:00,VALID,915.999,VALID,0,VALID,99.4484,VALID,-0.0509425,VALID,19.2338,VALID,80,VALID,0.519413,
2003-02-09, 03:15:00,VALID,915.995,VALID,0,VALID,99.4471,VALID,-0.0339617,VALID,19.2437,VALID,80,VALID,0.411184,
2003-02-09, 03:16:00,VALID,915.98,VALID,0,VALID,99.442,VALID,-0.0169808,VALID,19.2243,VALID,80,VALID,0.417969,
2003-02-09, 03:17:00,VALID,915.961,VALID,0,VALID,99.4382,VALID,-0.0169808,VALID,19.2181,VALID,82,VALID,0.57921,
2003-02-09, 03:18:00,VALID,915.965,VALID,0,VALID,99.4624,VALID,-0.0509425,VALID,19.2116,VALID,98,VALID,0.703559,
2003-02-09, 03:19:00,VALID,915.951,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,19.2691,VALID,111,VALID,0.828348,
2003-02-09, 03:20:00,VALID,915.958,VALID,0,VALID,99.5272,VALID,0,VALID,19.2979,VALID,118,VALID,0.945913,
2003-02-09, 03:21:00,VALID,915.953,VALID,0,VALID,99.5476,VALID,-0.0169808,VALID,19.3437,VALID,117,VALID,1.02675,
2003-02-09, 03:22:00,VALID,915.951,VALID,0,VALID,99.5361,VALID,0,VALID,19.3464,VALID,119,VALID,0.997122,
2003-02-09, 03:23:00,VALID,915.948,VALID,0,VALID,99.531,VALID,-0.0339617,VALID,19.3437,VALID,124,VALID,0.915148,
2003-02-09, 03:24:00,VALID,915.953,VALID,0,VALID,99.5259,VALID,-0.0169808,VALID,19.334,VALID,122,VALID,0.793837,
2003-02-09, 03:25:00,VALID,915.931,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,19.3476,VALID,124,VALID,0.863715,
2003-02-09, 03:26:00,VALID,915.93,VALID,0,VALID,99.5247,VALID,-0.0169808,VALID,19.3404,VALID,124,VALID,0.658482,
2003-02-09, 03:27:00,VALID,915.91,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,19.3404,VALID,121,VALID,0.61278,
2003-02-09, 03:28:00,VALID,915.915,VALID,0,VALID,99.5298,VALID,-0.0169808,VALID,19.3407,VALID,127,VALID,0.655303,
2003-02-09, 03:29:00,VALID,915.899,VALID,0,VALID,99.5209,VALID,0,VALID,19.3337,VALID,137,VALID,0.390214,
2003-02-09, 03:30:00,VALID,915.895,VALID,0,VALID,99.5183,VALID,-0.0169808,VALID,19.325,VALID,139,VALID,0.719835,
2003-02-09, 03:31:00,VALID,915.888,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,19.3374,VALID,143,VALID,0.588108,
2003-02-09, 03:32:00,VALID,915.899,VALID,0,VALID,99.5336,VALID,-0.0679233,VALID,19.3277,VALID,141,VALID,0.824436,
2003-02-09, 03:33:00,VALID,915.896,VALID,0,VALID,99.5361,VALID,-0.0169808,VALID,19.3342,VALID,146,VALID,0.795089,
2003-02-09, 03:34:00,VALID,915.892,VALID,0,VALID,99.5374,VALID,-0.0339617,VALID,19.3307,VALID,142,VALID,0.778646,