2007/03/13, +9, 136.10,  34.85, 385
00:00:00,  971.6,    0.7,   81.3,    2.92,   -0.15,    0.0, -999.0
00:00:05,  971.6,    0.7,   81.6,    3.95,   -2.28,    0.0, -999.0
00:00:10,  971.6,    0.7,   80.8,    4.66,   -0.41,    0.0, -999.0
00:00:15,  971.6,    0.7,   82.0,    6.19,    0.76,    0.0, -999.0
00:00:20,  971.6,    0.7,   81.4,    5.74,    0.50,    0.0, -999.0
00:00:25,  971.6,    0.7,   81.7,    6.06,   -0.53,    0.0, -999.0
00:00:30,  971.6,    0.7,   80.7,    6.58,   -0.69,    0.0, -999.0
00:00:35,  971.6,    0.7,   80.9,    6.02,    0.00,    0.0, -999.0
00:00:40,  971.6,    0.7,   81.3,    5.74,   -0.50,    0.0, -999.0
00:00:45,  971.6,    0.7,   81.4,    4.82,   -0.08,    0.0, -999.0
00:00:50,  971.6,    0.7,   80.7,    5.82,   -0.61,    0.0, -999.0
00:00:55,  971.5,    0.7,   81.7,    4.63,   -0.57,    0.0, -999.0
00:01:00,  971.6,    0.7,   80.6,    3.07,   -1.24,    0.0, -999.0
00:01:05,  971.6,    0.7,   81.1,    2.92,   -0.10,    0.0, -999.0
00:01:10,  971.6,    0.7,   81.6,    3.00,    0.16,    0.0, -999.0
00:01:15,  971.6,    0.7,   80.8,    2.02,   -0.32,    0.0, -999.0
00:01:20,  971.6,    0.7,   81.9,    4.76,   -0.75,    0.0, -999.0
00:01:25,  971.6,    0.7,   81.3,    3.57,   -1.23,    0.0, -999.0
00:01:30,  971.6,    0.7,   81.6,    3.45,   -0.30,    0.0, -999.0
00:01:35,  971.6,    0.7,   81.1,    2.52,    0.77,    0.0, -999.0
00:01:40,  971.6,    0.7,   81.6,    5.05,   -2.25,    0.0, -999.0
00:01:45,  971.6,    0.7,   81.4,    4.93,   -2.73,    0.0, -999.0
00:01:50,  971.6,    0.7,   81.1,    4.57,   -1.06,    0.0, -999.0
00:01:55,  971.6,    0.7,   81.1,    3.78,    0.26,    0.0, -999.0
00:02:00,  971.6,    0.7,   81.4,    3.19,    0.85,    0.0, -999.0
00:02:05,  971.6,    0.7,   81.6,    4.24,   -0.75,    0.0, -999.0
00:02:10,  971.7,    0.7,   81.1,    3.31,   -1.99,    0.0, -999.0
00:02:15,  971.6,    0.7,   80.5,    3.42,   -0.42,    0.0, -999.0
00:02:20,  971.6,    0.7,   81.7,    2.14,   -0.07,    0.0, -999.0
00:02:25,  971.6,    0.7,   81.0,    1.68,   -0.48,    0.0, -999.0
00:02:30,  971.6,    0.7,   81.3,    1.58,   -0.91,    0.0, -999.0
00:02:35,  971.6,    0.8,   81.5,    1.83,   -1.01,    0.0, -999.0
00:02:40,  971.6,    0.7,   81.4,    2.25,   -0.52,    0.0, -999.0
00:02:45,  971.7,    0.7,   80.4,    2.52,    0.35,    0.0, -999.0
00:02:50,  971.7,    0.7,   81.0,    2.28,    0.57,    0.0, -999.0
00:02:55,  971.6,    0.7,   81.6,    2.98,    2.01,    0.0, -999.0
00:03:00,  971.6,    0.7,   80.9,    3.30,    1.40,    0.0, -999.0
00:03:05,  971.6,    0.7,   81.0,    3.01,   -0.48,    0.0, -999.0
00:03:10,  971.5,    0.7,   80.8,   -0.22,    1.06,    0.0, -999.0
00:03:15,  971.6,    0.7,   80.7,    1.92,    0.07,    0.0, -999.0
00:03:20,  971.6,    0.7,   80.6,    4.17,   -0.22,    0.0, -999.0
00:03:25,  971.6,    0.7,   81.1,    4.86,    2.58,    0.0, -999.0
00:03:30,  971.6,    0.7,   81.1,    3.59,    0.51,    0.0, -999.0
00:03:35,  971.6,    0.7,   80.3,    4.04,   -0.42,    0.0, -999.0
00:03:40,  971.5,    0.7,   81.2,    4.66,    0.08,    0.0, -999.0
00:03:45,  971.6,    0.7,   81.3,    5.99,   -0.74,    0.0, -999.0
00:03:50,  971.6,    0.8,   81.2,    5.66,   -0.90,    0.0, -999.0
00:03:55,  971.6,    0.8,   80.5,    5.31,   -1.23,    0.0, -999.0
00:04:00,  971.5,    0.8,   82.4,    4.59,   -0.48,    0.0, -999.0
00:04:05,  971.6,    0.8,   81.3,    4.56,   -1.57,    0.0, -999.0
00:04:10,  971.6,    0.8,   80.9,    4.06,    0.21,    0.0, -999.0
00:04:15,  971.6,    0.8,   80.7,    3.21,   -0.68,    0.0, -999.0
00:04:20,  971.6,    0.8,   81.3,    3.38,    0.78,    0.0, -999.0
00:04:25,  971.6,    0.8,   81.5,    3.03,    0.48,    0.0, -999.0
00:04:30,  971.6,    0.8,   81.2,    4.05,    0.07,    0.0, -999.0
00:04:35,  971.5,    0.8,   81.7,    3.43,    0.06,    0.0, -999.0
00:04:40,  971.6,    0.8,   81.0,    2.39,    0.87,    0.0, -999.0
00:04:45,  971.6,    0.8,   80.7,    3.10,    0.27,    0.0, -999.0
00:04:50,  971.6,    0.8,   80.8,    2.85,   -0.50,    0.0, -999.0
00:04:55,  971.6,    0.8,   81.7,    3.92,   -0.48,    0.0, -999.0
00:05:00,  971.6,    0.8,   81.0,    3.29,   -0.35,    0.0, -999.0
00:05:05,  971.6,    0.8,   81.1,    3.44,   -0.36,    0.0, -999.0
00:05:10,  971.6,    0.8,   81.2,    3.36,   -0.78,    0.0, -999.0
00:05:15,  971.6,    0.8,   81.0,    3.55,   -0.37,    0.0, -999.0
00:05:20,  971.6,    0.8,   81.2,    3.57,   -0.56,    0.0, -999.0
00:05:25,  971.5,    0.8,   80.7,    3.20,   -0.74,    0.0, -999.0
00:05:30,  971.6,    0.8,   81.0,    2.33,    0.49,    0.0, -999.0
00:05:35,  971.6,    0.8,   80.7,    2.77,    1.18,    0.0, -999.0
00:05:40,  971.6,    0.8,   80.9,    2.55,    0.22,    0.0, -999.0
00:05:45,  971.6,    0.8,   80.9,    1.17,    0.55,    0.0, -999.0
00:05:50,  971.6,    0.8,   80.9,    2.42,    0.78,    0.0, -999.0
00:05:55,  971.6,    0.8,   80.6,    2.71,    1.04,    0.0, -999.0
00:06:00,  971.6,    0.8,   80.9,    2.20,    1.43,    0.0, -999.0
00:06:05,  971.6,    0.8,   80.2,    3.44,    1.19,    0.0, -999.0
00:06:10,  971.6,    0.8,   80.8,    3.06,   -0.88,    0.0, -999.0
00:06:15,  971.6,    0.8,   80.4,    3.79,   -0.80,    0.0, -999.0
00:06:20,  971.6,    0.8,   80.9,    2.75,   -2.56,    0.0, -999.0
00:06:25,  971.6,    0.8,   81.1,    3.51,   -3.05,    0.0, -999.0
00:06:30,  971.6,    0.8,   81.2,    4.16,   -1.94,    0.0, -999.0
00:06:35,  971.5,    0.8,   81.0,    2.94,   -1.99,    0.0, -999.0
00:06:40,  971.6,    0.8,   81.0,    1.40,   -2.24,    0.0, -999.0
00:06:45,  971.5,    0.8,   80.8,    2.32,   -1.69,    0.0, -999.0
00:06:50,  971.6,    0.8,   80.7,    1.99,   -1.79,    0.0, -999.0
00:06:55,  971.6,    0.8,   80.7,    1.76,   -0.64,    0.0, -999.0
00:07:00,  971.6,    0.8,   81.0,    1.26,   -0.09,    0.0, -999.0
00:07:05,  971.6,    0.8,   80.4,    1.69,    0.24,    0.0, -999.0
00:07:10,  971.6,    0.8,   80.5,    1.65,    1.07,    0.0, -999.0
00:07:15,  971.5,    0.8,   81.1,    2.60,   -0.65,    0.0, -999.0
00:07:20,  971.5,    0.8,   81.1,    4.79,   -0.42,    0.0, -999.0
00:07:25,  971.5,    0.8,   80.5,    3.80,    0.88,    0.0, -999.0
00:07:30,  971.5,    0.8,   80.5,    3.28,   -1.46,    0.0, -999.0
00:07:35,  971.5,    0.8,   80.7,    5.24,   -1.41,    0.0, -999.0
00:07:40,  971.6,    0.8,   80.7,    4.05,   -1.24,    0.0, -999.0
00:07:45,  971.6,    0.8,   81.0,    3.34,   -0.12,    0.0, -999.0
00:07:50,  971.5,    0.8,   80.9,    2.92,    0.62,    0.0, -999.0
00:07:55,  971.5,    0.8,   80.8,    2.81,    0.97,    0.0, -999.0
00:08:00,  971.6,    0.8,   80.1,    2.41,    1.17,    0.0, -999.0
00:08:05,  971.5,    0.8,   80.6,    2.67,   -0.28,    0.0, -999.0
00:08:10,  971.5,    0.8,   80.9,    2.96,    0.74,    0.0, -999.0
00:08:15,  971.5,    0.8,   80.9,    3.54,   -0.62,    0.0, -999.0
00:08:20,  971.5,    0.8,   81.0,    2.36,   -0.21,    0.0, -999.0
00:08:25,  971.5,    0.8,   80.2,    1.94,    0.10,    0.0, -999.0
00:08:30,  971.6,    0.8,   80.1,    2.04,   -1.28,    0.0, -999.0
00:08:35,  971.5,    0.8,   80.1,    2.13,    0.19,    0.0, -999.0
00:08:40,  971.5,    0.8,   81.2,    3.66,   -1.12,    0.0, -999.0
00:08:45,  971.6,    0.8,   80.2,    3.84,   -0.61,    0.0, -999.0
00:08:50,  971.5,    0.8,   80.6,    3.82,   -0.88,    0.0, -999.0
00:08:55,  971.5,    0.8,   80.7,    2.96,   -1.08,    0.0, -999.0
00:09:00,  971.5,    0.8,   80.7,    3.53,   -1.01,    0.0, -999.0
00:09:05,  971.5,    0.8,   80.8,    3.20,   -1.56,    0.0, -999.0
00:09:10,  971.5,    0.8,   81.3,    3.19,   -2.15,    0.0, -999.0
00:09:15,  971.5,    0.9,   80.2,    3.60,   -0.57,    0.0, -999.0
00:09:20,  971.5,    0.8,   81.0,    2.94,   -0.73,    0.0, -999.0
00:09:25,  971.5,    0.9,   79.6,    2.45,   -1.04,    0.0, -999.0
00:09:30,  971.5,    0.8,   80.5,    2.84,   -1.26,    0.0, -999.0
00:09:35,  971.5,    0.8,   81.2,    2.46,   -1.36,    0.0, -999.0
00:09:40,  971.5,    0.8,   79.6,    2.62,   -1.45,    0.0, -999.0
00:09:45,  971.5,    0.8,   80.3,    2.43,   -1.70,    0.0, -999.0
00:09:50,  971.5,    0.8,   80.0,    2.97,   -0.21,    0.0, -999.0
00:09:55,  971.5,    0.9,   80.6,    2.13,   -0.07,    0.0, -999.0
00:10:00,  971.5,    0.8,   80.7,    1.89,   -1.59,    0.0, -999.0
00:10:05,  971.5,    0.8,   81.6,    2.42,   -0.78,    0.0, -999.0
00:10:10,  971.5,    0.8,   79.4,    2.95,   -0.68,    0.0, -999.0
00:10:15,  971.5,    0.8,   80.6,    2.27,   -1.01,    0.0, -999.0
00:10:20,  971.5,    0.8,   79.8,    2.43,    0.13,    0.0, -999.0
00:10:25,  971.5,    0.8,   80.6,    2.40,    0.29,    0.0, -999.0
00:10:30,  971.5,    0.8,   80.4,    1.37,    0.47,    0.0, -999.0
00:10:35,  971.5,    0.8,   81.0,    0.78,    0.53,    0.0, -999.0
00:10:40,  971.5,    0.8,   80.1,    0.76,    0.46,    0.0, -999.0
00:10:45,  971.5,    0.8,   80.6,    0.73,   -0.09,    0.0, -999.0
00:10:50,  971.4,    0.8,   80.0,    0.66,   -1.02,    0.0, -999.0
00:10:55,  971.5,    0.8,   80.2,    1.20,   -0.90,    0.0, -999.0
00:11:00,  971.4,    0.8,   80.3,    0.91,   -0.88,    0.0, -999.0
00:11:05,  971.5,    0.8,   79.4,    1.55,   -0.50,    0.0, -999.0
00:11:10,  971.5,    0.8,   80.0,    1.94,   -1.63,    0.0, -999.0
00:11:15,  971.5,    0.8,   79.6,    3.23,   -1.24,    0.0, -999.0
00:11:20,  971.5,    0.8,   79.7,    3.02,   -2.82,    0.0, -999.0
00:11:25,  971.4,    0.8,   80.0,    2.63,    0.00,    0.0, -999.0
00:11:30,  971.5,    0.8,   80.5,    3.02,    0.05,    0.0, -999.0
00:11:35,  971.5,    0.8,   80.9,    2.66,   -0.42,    0.0, -999.0
00:11:40,  971.5,    0.8,   79.5,    1.94,    0.24,    0.0, -999.0
00:11:45,  971.5,    0.8,   79.4,    1.95,   -0.87,    0.0, -999.0
00:11:50,  971.5,    0.8,   80.5,    1.00,    1.43,    0.0, -999.0
00:11:55,  971.5,    0.8,   80.4,    1.26,    0.59,    0.0, -999.0
00:12:00,  971.4,    0.8,   80.8,    2.10,   -0.60,    0.0, -999.0
00:12:05,  971.5,    0.8,   79.8,    2.58,   -1.32,    0.0, -999.0
00:12:10,  971.5,    0.8,   80.3,    3.12,   -0.61,    0.0, -999.0
00:12:15,  971.5,    0.8,   80.0,    3.98,   -1.77,    0.0, -999.0
00:12:20,  971.5,    0.8,   79.9,    2.15,   -1.19,    0.0, -999.0
00:12:25,  971.5,    0.8,   81.1,    3.44,   -1.19,    0.0, -999.0
00:12:30,  971.5,    0.8,   80.3,    2.05,   -0.96,    0.0, -999.0
00:12:35,  971.5,    0.8,   80.8,    1.43,   -1.04,    0.0, -999.0
00:12:40,  971.5,    0.8,   80.0,    1.76,   -0.54,    0.0, -999.0
00:12:45,  971.5,    0.8,   80.6,    1.69,   -0.68,    0.0, -999.0
00:12:50,  971.5,    0.8,   81.1,    1.27,    0.11,    0.0, -999.0
00:12:55,  971.5,    0.8,   80.7,    1.34,    0.16,    0.0, -999.0
00:13:00,  971.5,    0.8,   79.7,    1.48,   -0.75,    0.0, -999.0
00:13:05,  971.4,    0.8,   81.1,    2.23,    0.31,    0.0, -999.0
00:13:10,  971.5,    0.8,   79.9,    1.87,    0.68,    0.0, -999.0
00:13:15,  971.4,    0.8,   80.2,    1.67,    0.42,    0.0, -999.0
00:13:20,  971.5,    0.8,   80.8,    0.99,   -0.93,    0.0, -999.0
00:13:25,  971.5,    0.8,   80.0,    0.96,   -0.10,    0.0, -999.0
00:13:30,  971.5,    0.8,   80.2,    2.07,   -0.55,    0.0, -999.0
00:13:35,  971.5,    0.8,   80.4,    1.32,   -1.11,    0.0, -999.0
00:13:40,  971.5,    0.8,   80.3,    0.78,   -0.40,    0.0, -999.0
00:13:45,  971.5,    0.8,   80.3,    0.77,   -0.92,    0.0, -999.0
00:13:50,  971.4,    0.8,   80.1,    0.69,   -0.52,    0.0, -999.0
00:13:55,  971.4,    0.8,   79.7,    0.64,   -0.40,    0.0, -999.0
00:14:00,  971.5,    0.9,   81.2,    2.00,    0.28,    0.0, -999.0
00:14:05,  971.5,    0.8,   80.7,    1.80,    0.38,    0.0, -999.0
00:14:10,  971.4,    0.9,   80.5,    2.95,   -0.52,    0.0, -999.0
00:14:15,  971.5,    0.9,   81.3,    2.89,   -1.17,    0.0, -999.0
00:14:20,  971.5,    0.8,   79.9,    2.66,   -0.33,    0.0, -999.0
00:14:25,  971.5,    0.9,   79.5,    2.73,   -1.64,    0.0, -999.0
00:14:30,  971.5,    0.9,   80.5,    4.12,   -0.80,    0.0, -999.0
00:14:35,  971.5,    0.9,   80.1,    4.68,   -1.52,    0.0, -999.0
00:14:40,  971.5,    0.9,   79.7,    4.95,   -2.52,    0.0, -999.0
00:14:45,  971.5,    0.9,   80.2,    5.00,   -1.82,    0.0, -999.0
00:14:50,  971.5,    0.9,   79.6,    4.44,   -2.07,    0.0, -999.0
00:14:55,  971.4,    0.9,   81.0,    3.91,   -2.64,    0.0, -999.0
00:15:00,  971.5,    0.9,   79.9,    3.65,   -1.86,    0.0, -999.0
00:15:05,  971.5,    0.9,   80.4,    3.28,   -1.46,    0.0, -999.0
00:15:10,  971.5,    0.9,   79.9,    3.51,   -1.07,    0.0, -999.0
00:15:15,  971.5,    0.9,   80.9,    3.01,   -0.11,    0.0, -999.0
00:15:20,  971.4,    0.9,   80.4,    4.24,   -0.45,    0.0, -999.0
00:15:25,  971.5,    0.9,   80.6,    3.07,   -0.38,    0.0, -999.0
00:15:30,  971.5,    0.9,   79.9,    3.43,   -0.42,    0.0, -999.0
00:15:35,  971.5,    0.9,   80.7,    3.31,   -1.08,    0.0, -999.0
00:15:40,  971.5,    0.9,   81.1,    3.54,   -1.01,    0.0, -999.0
00:15:45,  971.5,    0.9,   80.4,    3.11,   -0.72,    0.0, -999.0
00:15:50,  971.5,    0.9,   80.3,    2.78,   -1.42,    0.0, -999.0
00:15:55,  971.5,    0.9,   80.4,    2.34,    0.37,    0.0, -999.0
00:16:00,  971.5,    0.9,   79.6,    2.20,    0.08,    0.0, -999.0
00:16:05,  971.4,    0.9,   80.3,    3.52,   -0.18,    0.0, -999.0
00:16:10,  971.4,    0.9,   81.3,    4.85,    0.42,    0.0, -999.0
00:16:15,  971.5,    0.9,   80.0,    4.84,    0.42,    0.0, -999.0
00:16:20,  971.4,    0.9,   80.7,    4.34,   -0.92,    0.0, -999.0
00:16:25,  971.5,    0.9,   79.7,    6.35,    0.78,    0.0, -999.0
00:16:30,  971.4,    0.9,   80.3,    6.78,    0.00,    0.0, -999.0
00:16:35,  971.4,    0.9,   80.3,    4.82,   -1.29,    0.0, -999.0
00:16:40,  971.4,    0.9,   80.8,    4.34,   -0.23,    0.0, -999.0
00:16:45,  971.4,    0.9,   80.6,    2.02,   -1.76,    0.0, -999.0
00:16:50,  971.4,    0.9,   80.6,    2.32,   -1.45,    0.0, -999.0
00:16:55,  971.4,    0.9,   79.6,    3.03,   -0.16,    0.0, -999.0
00:17:00,  971.4,    0.9,   79.9,    3.66,    0.06,    0.0, -999.0
00:17:05,  971.5,    0.9,   80.3,    2.94,   -1.50,    0.0, -999.0
00:17:10,  971.4,    0.9,   79.8,    3.24,   -1.58,    0.0, -999.0
00:17:15,  971.3,    0.9,   80.4,    3.25,   -2.11,    0.0, -999.0
00:17:20,  971.4,    0.9,   80.2,    2.73,   -1.64,    0.0, -999.0
00:17:25,  971.3,    0.9,   80.4,    2.79,   -0.49,    0.0, -999.0
00:17:30,  971.4,    0.9,   80.0,    2.85,    0.15,    0.0, -999.0
00:17:35,  971.4,    0.9,   80.3,    3.61,   -0.19,    0.0, -999.0
00:17:40,  971.4,    0.9,   80.5,    3.01,    0.59,    0.0, -999.0
00:17:45,  971.4,    0.9,   79.9,    2.65,   -0.05,    0.0, -999.0
00:17:50,  971.4,    0.9,   79.5,    1.78,    0.22,    0.0, -999.0
00:17:55,  971.4,    0.9,   80.3,    2.04,    0.78,    0.0, -999.0
00:18:00,  971.4,    0.9,   80.5,    2.53,   -0.92,    0.0, -999.0
00:18:05,  971.4,    0.9,   80.6,    4.06,   -0.64,    0.0, -999.0
00:18:10,  971.4,    0.9,   80.7,    3.92,    0.48,    0.0, -999.0
00:18:15,  971.4,    0.9,   80.2,    2.01,   -1.36,    0.0, -999.0
00:18:20,  971.3,    0.9,   80.3,    1.65,   -0.95,    0.0, -999.0
00:18:25,  971.3,    0.9,   79.9,    2.41,    0.00,    0.0, -999.0
00:18:30,  971.3,    0.9,   80.1,    2.79,   -0.64,    0.0, -999.0
00:18:35,  971.3,    0.9,   79.5,    4.18,   -1.20,    0.0, -999.0
00:18:40,  971.3,    0.9,   80.8,    3.54,   -1.22,    0.0, -999.0
00:18:45,  971.4,    0.9,   79.8,    3.11,   -2.02,    0.0, -999.0
00:18:50,  971.3,    0.9,   80.6,    4.62,   -2.35,    0.0, -999.0
00:18:55,  971.3,    0.9,   80.4,    3.42,   -2.40,    0.0, -999.0
00:19:00,  971.4,    0.9,   80.5,    2.83,   -0.15,    0.0, -999.0
00:19:05,  971.3,    0.9,   80.5,    2.91,   -1.30,    0.0, -999.0
00:19:10,  971.3,    0.9,   80.3,    1.50,   -0.18,    0.0, -999.0
00:19:15,  971.3,    0.9,   80.6,    1.53,   -0.68,    0.0, -999.0
00:19:20,  971.4,    0.9,   80.4,    1.34,    0.33,    0.0, -999.0
00:19:25,  971.3,    0.9,   80.5,    0.36,    0.88,    0.0, -999.0
00:19:30,  971.3,    0.9,   79.9,    2.91,   -0.10,    0.0, -999.0
00:19:35,  971.3,    0.9,   80.2,    2.94,    0.73,    0.0, -999.0
00:19:40,  971.2,    0.9,   80.7,    2.38,   -0.59,    0.0, -999.0
00:19:45,  971.3,    0.9,   79.6,    2.11,    0.22,    0.0, -999.0
00:19:50,  971.3,    0.9,   79.8,    1.49,   -0.37,    0.0, -999.0
00:19:55,  971.3,    0.9,   80.3,    1.19,   -0.90,    0.0, -999.0
00:20:00,  971.3,    0.9,   80.4,    1.19,   -1.47,    0.0, -999.0
00:20:05,  971.3,    0.9,   80.9,    1.61,   -0.65,    0.0, -999.0
00:20:10,  971.3,    0.9,   79.8,    0.98,   -0.82,    0.0, -999.0
00:20:15,  971.3,    0.9,   80.4,    1.90,   -0.62,    0.0, -999.0
00:20:20,  971.3,    0.9,   80.2,    2.68,   -0.19,    0.0, -999.0
00:20:25,  971.4,    0.9,   80.3,    3.71,    0.00,    0.0, -999.0
00:20:30,  971.3,    0.9,   80.9,    3.74,   -1.36,    0.0, -999.0
00:20:35,  971.3,    0.9,   81.2,    3.07,   -1.70,    0.0, -999.0
00:20:40,  971.3,    0.9,   80.1,    3.29,   -1.60,    0.0, -999.0
00:20:45,  971.3,    0.9,   80.5,    2.75,   -2.15,    0.0, -999.0
00:20:50,  971.3,    0.9,   80.9,    2.07,   -1.40,    0.0, -999.0
00:20:55,  971.3,    0.9,   80.6,    1.59,   -1.33,    0.0, -999.0
00:21:00,  971.3,    0.9,   80.6,    2.37,   -1.43,    0.0, -999.0
00:21:05,  971.3,    1.0,   80.5,    2.88,   -1.66,    0.0, -999.0
00:21:10,  971.3,    0.9,   80.2,    2.09,   -1.02,    0.0, -999.0
00:21:15,  971.3,    1.0,   80.4,    1.40,   -1.10,    0.0, -999.0
00:21:20,  971.3,    1.0,   80.9,    1.06,   -0.89,    0.0, -999.0
00:21:25,  971.3,    0.9,   79.6,    2.09,   -0.22,    0.0, -999.0
00:21:30,  971.3,    1.0,   80.6,    1.55,   -0.36,    0.0, -999.0
00:21:35,  971.3,    1.0,   79.2,    0.99,   -0.75,    0.0, -999.0
00:21:40,  971.3,    0.9,   80.5,    1.51,    0.00,    0.0, -999.0
00:21:45,  971.3,    1.0,   80.6,    2.46,    0.00,    0.0, -999.0
00:21:50,  971.3,    0.9,   80.5,    2.16,   -1.81,    0.0, -999.0
00:21:55,  971.3,    1.0,   80.4,    3.19,   -0.17,    0.0, -999.0
00:22:00,  971.3,    0.9,   80.1,    3.51,    1.49,    0.0, -999.0
00:22:05,  971.3,    0.9,   80.0,    2.85,    1.09,    0.0, -999.0
00:22:10,  971.3,    0.9,   80.0,    3.45,    1.39,    0.0, -999.0
00:22:15,  971.3,    0.9,   81.0,    2.86,    1.15,    0.0, -999.0
00:22:20,  971.3,    1.0,   79.8,    2.54,    0.13,    0.0, -999.0
00:22:25,  971.3,    0.9,   80.6,    2.64,    0.05,    0.0, -999.0
00:22:30,  971.3,    0.9,   80.4,    2.41,   -0.08,    0.0, -999.0
00:22:35,  971.2,    0.9,   80.7,    2.46,   -0.09,    0.0, -999.0
00:22:40,  971.2,    0.9,   80.2,    1.67,   -1.40,    0.0, -999.0
00:22:45,  971.2,    0.9,   80.7,   -0.42,   -1.23,    0.0, -999.0
00:22:50,  971.2,    0.9,   80.2,   -0.46,    0.07,    0.0, -999.0
00:22:55,  971.3,    0.9,   80.3,    0.15,    0.63,    0.0, -999.0
00:23:00,  971.2,    0.9,   80.5,    0.09,   -0.20,    0.0, -999.0
00:23:05,  971.2,    0.9,   80.3,    3.25,   -1.45,    0.0, -999.0
00:23:10,  971.2,    0.9,   80.7,    2.75,   -1.65,    0.0, -999.0
00:23:15,  971.2,    0.9,   79.9,    2.09,   -0.11,    0.0, -999.0
00:23:20,  971.3,    0.9,   79.3,    2.62,   -0.41,    0.0, -999.0
00:23:25,  971.2,    0.9,   80.7,    1.56,    0.94,    0.0, -999.0
00:23:30,  971.2,    0.9,   80.0,    1.17,    0.47,    0.0, -999.0
00:23:35,  971.2,    0.9,   79.9,    0.45,    0.65,    0.0, -999.0
00:23:40,  971.2,    0.9,   80.3,    0.49,    0.44,    0.0, -999.0
00:23:45,  971.2,    0.9,   80.7,    0.35,    0.71,    0.0, -999.0
00:23:50,  971.2,    0.9,   79.6,    0.80,    0.17,    0.0, -999.0
00:23:55,  971.2,    0.9,   79.9,   -0.19,    0.78,    0.0, -999.0
00:24:00,  971.2,    0.9,   80.4,   -0.00,    0.22,    0.0, -999.0
00:24:05,  971.2,    0.9,   79.8,    0.50,    0.23,    0.0, -999.0
00:24:10,  971.2,    0.9,   79.8,    0.59,   -0.54,    0.0, -999.0
00:24:15,  971.2,    0.9,   80.0,    2.02,    0.58,    0.0, -999.0
00:24:20,  971.2,    0.9,   80.7,    3.15,   -0.79,    0.0, -999.0
00:24:25,  971.2,    0.9,   80.2,    4.26,    1.14,    0.0, -999.0
00:24:30,  971.2,    0.9,   80.1,    3.89,   -1.98,    0.0, -999.0
00:24:35,  971.3,    0.9,   80.4,    3.07,   -0.65,    0.0, -999.0
00:24:40,  971.2,    0.9,   80.7,    2.62,   -1.70,    0.0, -999.0
00:24:45,  971.2,    0.9,   79.9,    2.75,   -2.39,    0.0, -999.0
00:24:50,  971.2,    0.9,   80.4,    4.29,    0.07,    0.0, -999.0
00:24:55,  971.2,    0.9,   81.0,    2.07,   -1.62,    0.0, -999.0
00:25:00,  971.2,    0.9,   80.2,    2.66,   -0.33,    0.0, -999.0
00:25:05,  971.2,    0.9,   80.6,    2.59,   -1.49,    0.0, -999.0
00:25:10,  971.2,    0.9,   80.6,    3.41,   -0.85,    0.0, -999.0
00:25:15,  971.2,    0.9,   80.8,    3.46,    0.06,    0.0, -999.0
00:25:20,  971.2,    0.9,   80.1,    2.35,   -1.97,    0.0, -999.0
00:25:25,  971.2,    0.9,   79.8,    3.52,   -1.57,    0.0, -999.0
00:25:30,  971.2,    0.9,   81.1,    3.15,   -0.39,    0.0, -999.0
00:25:35,  971.2,    0.9,   81.0,    2.16,   -0.74,    0.0, -999.0
00:25:40,  971.2,    0.9,   80.2,    1.85,   -1.07,    0.0, -999.0
00:25:45,  971.2,    0.9,   80.7,    2.47,   -1.79,    0.0, -999.0
00:25:50,  971.2,    0.9,   79.9,    2.25,   -2.25,    0.0, -999.0
00:25:55,  971.2,    0.9,   80.2,    2.94,   -0.90,    0.0, -999.0
00:26:00,  971.2,    0.9,   81.4,    2.40,   -0.73,    0.0, -999.0
00:26:05,  971.2,    0.9,   79.5,    2.06,   -0.47,    0.0, -999.0
00:26:10,  971.2,    0.9,   81.5,    2.68,   -1.08,    0.0, -999.0
00:26:15,  971.2,    0.9,   79.8,    3.48,   -1.20,    0.0, -999.0
00:26:20,  971.2,    0.9,   80.8,    3.12,    0.72,    0.0, -999.0
00:26:25,  971.2,    0.9,   80.4,    2.86,    1.04,    0.0, -999.0
00:26:30,  971.3,    0.9,   80.5,    2.50,    0.26,    0.0, -999.0
00:26:35,  971.2,    0.9,   79.8,    1.75,   -0.15,    0.0, -999.0
00:26:40,  971.2,    0.9,   81.1,    1.38,   -1.12,    0.0, -999.0
00:26:45,  971.2,    0.9,   80.0,    0.96,    0.08,    0.0, -999.0
00:26:50,  971.2,    0.9,   80.5,    0.55,   -0.07,    0.0, -999.0
00:26:55,  971.2,    0.9,   81.4,    1.06,    0.61,    0.0, -999.0
00:27:00,  971.2,    0.9,   80.7,    2.09,    0.52,    0.0, -999.0
00:27:05,  971.2,    0.9,   81.1,    0.84,   -1.20,    0.0, -999.0
00:27:10,  971.2,    0.9,   79.9,    1.33,   -1.70,    0.0, -999.0
00:27:15,  971.2,    0.9,   80.7,    1.14,   -1.89,    0.0, -999.0
00:27:20,  971.2,    0.9,   80.1,    1.54,   -1.04,    0.0, -999.0
00:27:25,  971.2,    0.9,   80.6,    1.12,   -0.72,    0.0, -999.0
00:27:30,  971.2,    0.9,   80.3,    1.22,   -0.60,    0.0, -999.0
00:27:35,  971.3,    0.9,   81.1,    0.20,   -0.40,    0.0, -999.0
00:27:40,  971.2,    0.9,   80.0,    0.50,   -0.15,    0.0, -999.0
00:27:45,  971.3,    0.9,   80.4,    1.36,    0.14,    0.0, -999.0
00:27:50,  971.2,    0.9,   80.6,    0.19,    0.75,    0.0, -999.0
00:27:55,  971.2,    0.9,   80.0,    0.15,    0.10,    0.0, -999.0
00:28:00,  971.2,    0.9,   80.7,   -0.31,    0.33,    0.0, -999.0
00:28:05,  971.2,    0.9,   80.5,   -0.06,    0.53,    0.0, -999.0
00:28:10,  971.3,    0.9,   79.9,    0.09,    0.44,    0.0, -999.0
00:28:15,  971.2,    0.9,   80.0,    0.01,    0.26,    0.0, -999.0
00:28:20,  971.2,    0.9,   81.0,    0.04,    0.26,    0.0, -999.0
00:28:25,  971.3,    0.9,   79.9,    1.12,   -0.50,    0.0, -999.0
00:28:30,  971.3,    0.9,   80.3,    2.04,   -0.36,    0.0, -999.0
00:28:35,  971.2,    0.8,   79.8,    2.57,   -0.94,    0.0, -999.0
00:28:40,  971.3,    0.8,   80.2,    5.78,    0.10,    0.0, -999.0
00:28:45,  971.2,    0.8,   80.3,    5.23,   -0.92,    0.0, -999.0
00:28:50,  971.2,    0.9,   80.5,    5.98,    0.95,    0.0, -999.0
00:28:55,  971.2,    0.8,   80.0,    5.45,    0.29,    0.0, -999.0
00:29:00,  971.3,    0.8,   80.7,    5.89,   -0.52,    0.0, -999.0
00:29:05,  971.3,    0.8,   79.6,    4.25,    0.30,    0.0, -999.0
00:29:10,  971.3,    0.8,   80.7,    5.07,    0.09,    0.0, -999.0
00:29:15,  971.3,    0.8,   81.0,    4.51,    1.12,    0.0, -999.0
00:29:20,  971.3,    0.9,   80.1,    4.25,   -1.47,    0.0, -999.0
00:29:25,  971.2,    0.8,   81.0,    3.40,   -0.91,    0.0, -999.0
00:29:30,  971.3,    0.8,   80.5,    3.27,   -1.81,    0.0, -999.0
00:29:35,  971.3,    0.8,   80.6,    4.95,   -1.42,    0.0, -999.0
00:29:40,  971.2,    0.8,   80.0,    4.92,   -1.50,    0.0, -999.0