2011/01/31, +9, 136.10,  34.85, 385
00:00:00,  972.4,   -4.6,   48.2,    1.97,   -0.24,    0.0, -999.0
00:00:05,  972.4,   -4.6,   48.4,    0.90,   -1.49,    0.0, -999.0
00:00:10,  972.4,   -4.6,   48.5,    1.10,   -0.63,    0.0, -999.0
00:00:15,  972.4,   -4.6,   48.5,    1.24,    0.11,    0.0, -999.0
00:00:20,  972.3,   -4.6,   48.3,    2.05,   -0.14,    0.0, -999.0
00:00:25,  972.4,   -4.6,   48.5,    5.61,    1.09,    0.0, -999.0
00:00:30,  972.4,   -4.6,   48.5,    3.70,   -1.13,    0.0, -999.0
00:00:35,  972.3,   -4.6,   48.2,    4.64,    0.90,    0.0, -999.0
00:00:40,  972.4,   -4.6,   48.8,    3.82,    1.24,    0.0, -999.0
00:00:45,  972.4,   -4.6,   48.6,    2.99,    0.26,    0.0, -999.0
00:00:50,  972.4,   -4.6,   48.5,    2.58,    1.88,    0.0, -999.0
00:00:55,  972.4,   -4.6,   48.6,    2.91,    1.23,    0.0, -999.0
00:01:00,  972.4,   -4.6,   48.7,    2.66,    1.66,    0.0, -999.0
00:01:05,  972.3,   -4.6,   48.7,    1.16,    1.38,    0.0, -999.0
00:01:10,  972.3,   -4.6,   48.9,    1.19,    0.39,    0.0, -999.0
00:01:15,  972.4,   -4.6,   48.5,    1.08,    0.02,    0.0, -999.0
00:01:20,  972.3,   -4.6,   48.8,    2.93,    0.46,    0.0, -999.0
00:01:25,  972.4,   -4.6,   48.9,    2.48,    0.67,    0.0, -999.0
00:01:30,  972.3,   -4.6,   48.8,    5.65,    0.39,    0.0, -999.0
00:01:35,  972.4,   -4.6,   48.9,    5.77,   -1.65,    0.0, -999.0
00:01:40,  972.4,   -4.6,   48.8,    5.39,   -0.19,    0.0, -999.0
00:01:45,  972.4,   -4.6,   48.7,    6.16,   -1.31,    0.0, -999.0
00:01:50,  972.3,   -4.6,   48.2,    5.46,   -0.87,    0.0, -999.0
00:01:55,  972.3,   -4.6,   48.8,    5.43,   -1.35,    0.0, -999.0
00:02:00,  972.4,   -4.6,   48.5,    5.28,   -2.13,    0.0, -999.0
00:02:05,  972.3,   -4.6,   48.8,    4.56,   -1.84,    0.0, -999.0
00:02:10,  972.4,   -4.6,   48.9,    4.35,   -0.46,    0.0, -999.0
00:02:15,  972.4,   -4.6,   48.6,    3.53,   -0.75,    0.0, -999.0
00:02:20,  972.3,   -4.6,   48.5,    2.37,   -0.59,    0.0, -999.0
00:02:25,  972.4,   -4.6,   48.6,    2.96,    0.79,    0.0, -999.0
00:02:30,  972.4,   -4.6,   48.6,    1.89,    0.61,    0.0, -999.0
00:02:35,  972.5,   -4.6,   48.5,    2.67,    1.08,    0.0, -999.0
00:02:40,  972.4,   -4.6,   48.8,    4.31,   -0.53,    0.0, -999.0
00:02:45,  972.4,   -4.6,   49.1,    2.56,    0.83,    0.0, -999.0
00:02:50,  972.4,   -4.6,   48.7,    2.66,    1.30,    0.0, -999.0
00:02:55,  972.4,   -4.6,   48.8,    3.81,    2.38,    0.0, -999.0
00:03:00,  972.4,   -4.6,   48.4,    1.26,    1.73,    0.0, -999.0
00:03:05,  972.4,   -4.6,   48.7,    0.10,   -1.37,    0.0, -999.0
00:03:10,  972.3,   -4.6,   48.6,    0.49,   -0.46,    0.0, -999.0
00:03:15,  972.3,   -4.6,   48.3,    2.07,   -2.22,    0.0, -999.0
00:03:20,  972.3,   -4.6,   48.5,    2.33,   -1.04,    0.0, -999.0
00:03:25,  972.3,   -4.6,   48.8,    3.16,   -0.33,    0.0, -999.0
00:03:30,  972.3,   -4.6,   48.5,    2.52,   -0.18,    0.0, -999.0
00:03:35,  972.3,   -4.6,   48.8,    2.37,   -0.55,    0.0, -999.0
00:03:40,  972.3,   -4.6,   48.7,    3.58,   -1.52,    0.0, -999.0
00:03:45,  972.4,   -4.6,   48.6,    3.75,   -0.20,    0.0, -999.0
00:03:50,  972.3,   -4.6,   48.8,    2.63,   -0.46,    0.0, -999.0
00:03:55,  972.3,   -4.6,   48.8,    2.39,    0.34,    0.0, -999.0
00:04:00,  972.3,   -4.6,   48.7,    3.10,    0.49,    0.0, -999.0
00:04:05,  972.3,   -4.6,   48.7,    2.55,    0.83,    0.0, -999.0
00:04:10,  972.3,   -4.6,   48.6,    2.43,    0.52,    0.0, -999.0
00:04:15,  972.3,   -4.6,   48.9,    3.18,   -0.33,    0.0, -999.0
00:04:20,  972.3,   -4.6,   48.8,    2.87,   -1.04,    0.0, -999.0
00:04:25,  972.3,   -4.6,   48.7,    2.11,    0.15,    0.0, -999.0
00:04:30,  972.4,   -4.6,   48.8,    1.32,   -0.59,    0.0, -999.0
00:04:35,  972.4,   -4.6,   48.8,    0.96,    0.15,    0.0, -999.0
00:04:40,  972.3,   -4.6,   48.6,    2.05,   -0.07,    0.0, -999.0
00:04:45,  972.3,   -4.6,   48.8,    3.08,    0.77,    0.0, -999.0
00:04:50,  972.4,   -4.6,   49.0,    1.67,    1.00,    0.0, -999.0
00:04:55,  972.4,   -4.6,   48.9,    2.85,    1.09,    0.0, -999.0
00:05:00,  972.3,   -4.6,   48.6,    4.56,   -1.84,    0.0, -999.0
00:05:05,  972.3,   -4.6,   49.0,    4.47,   -1.37,    0.0, -999.0
00:05:10,  972.3,   -4.6,   49.1,    3.15,    0.28,    0.0, -999.0
00:05:15,  972.4,   -4.6,   48.9,    2.03,   -1.48,    0.0, -999.0
00:05:20,  972.4,   -4.6,   48.8,    4.56,   -1.84,    0.0, -999.0
00:05:25,  972.4,   -4.6,   48.9,    4.62,   -0.73,    0.0, -999.0
00:05:30,  972.4,   -4.6,   49.0,    2.70,    1.82,    0.0, -999.0
00:05:35,  972.3,   -4.6,   48.8,    2.17,   -0.97,    0.0, -999.0
00:05:40,  972.3,   -4.6,   48.9,    3.52,    0.06,    0.0, -999.0
00:05:45,  972.3,   -4.6,   49.3,    1.85,    0.71,    0.0, -999.0
00:05:50,  972.4,   -4.6,   49.0,    3.80,   -0.60,    0.0, -999.0
00:05:55,  972.4,   -4.6,   49.1,    3.58,   -1.09,    0.0, -999.0
00:06:00,  972.4,   -4.6,   49.2,    4.74,    1.82,    0.0, -999.0
00:06:05,  972.4,   -4.6,   49.2,    2.19,    1.12,    0.0, -999.0
00:06:10,  972.3,   -4.6,   48.9,    1.75,    0.25,    0.0, -999.0
00:06:15,  972.4,   -4.6,   49.3,    0.82,   -0.42,    0.0, -999.0
00:06:20,  972.4,   -4.6,   49.0,    0.88,    0.59,    0.0, -999.0
00:06:25,  972.2,   -4.6,   48.9,    1.69,    2.32,    0.0, -999.0
00:06:30,  972.3,   -4.6,   48.8,    1.70,    0.90,    0.0, -999.0
00:06:35,  972.3,   -4.6,   49.3,    2.60,   -2.03,    0.0, -999.0
00:06:40,  972.4,   -4.6,   49.3,    3.13,   -1.88,    0.0, -999.0
00:06:45,  972.4,   -4.6,   49.3,    3.77,    0.07,    0.0, -999.0
00:06:50,  972.4,   -4.6,   49.0,    3.02,    0.05,    0.0, -999.0
00:06:55,  972.3,   -4.7,   49.0,    3.05,   -0.54,    0.0, -999.0
00:07:00,  972.3,   -4.6,   49.2,    3.85,   -1.71,    0.0, -999.0
00:07:05,  972.4,   -4.6,   49.2,    6.94,    0.12,    0.0, -999.0
00:07:10,  972.4,   -4.6,   49.0,    5.74,    0.70,    0.0, -999.0
00:07:15,  972.4,   -4.7,   49.3,    4.37,    1.68,    0.0, -999.0
00:07:20,  972.3,   -4.7,   49.3,    3.58,    0.06,    0.0, -999.0
00:07:25,  972.4,   -4.7,   49.1,    3.42,    1.31,    0.0, -999.0
00:07:30,  972.3,   -4.7,   49.1,    1.78,    0.16,    0.0, -999.0
00:07:35,  972.3,   -4.7,   49.6,    1.42,   -0.60,    0.0, -999.0
00:07:40,  972.3,   -4.7,   49.4,    1.81,   -0.13,    0.0, -999.0
00:07:45,  972.3,   -4.7,   49.3,    1.32,    1.32,    0.0, -999.0
00:07:50,  972.3,   -4.7,   49.5,    1.50,    0.21,    0.0, -999.0
00:07:55,  972.4,   -4.7,   49.3,    4.37,    0.31,    0.0, -999.0
00:08:00,  972.4,   -4.7,   49.3,    4.51,    1.21,    0.0, -999.0
00:08:05,  972.3,   -4.7,   49.1,    5.39,   -0.95,    0.0, -999.0
00:08:10,  972.3,   -4.7,   49.2,    4.75,   -1.92,    0.0, -999.0
00:08:15,  972.3,   -4.7,   49.4,    4.67,   -1.43,    0.0, -999.0
00:08:20,  972.3,   -4.7,   48.9,    3.12,   -2.91,    0.0, -999.0
00:08:25,  972.3,   -4.7,   49.2,    1.34,   -0.57,    0.0, -999.0
00:08:30,  972.4,   -4.7,   49.1,    0.86,   -0.92,    0.0, -999.0
00:08:35,  972.3,   -4.7,   49.1,    3.49,   -0.12,    0.0, -999.0
00:08:40,  972.4,   -4.7,   49.4,    2.42,    0.17,    0.0, -999.0
00:08:45,  972.3,   -4.7,   49.1,    2.01,    0.65,    0.0, -999.0
00:08:50,  972.3,   -4.7,   49.1,    3.18,    0.28,    0.0, -999.0
00:08:55,  972.3,   -4.7,   48.9,    2.23,    0.90,    0.0, -999.0
00:09:00,  972.3,   -4.7,   49.2,    1.69,   -0.68,    0.0, -999.0
00:09:05,  972.4,   -4.7,   49.2,    1.89,    1.05,    0.0, -999.0
00:09:10,  972.3,   -4.7,   49.1,    3.27,   -0.58,    0.0, -999.0
00:09:15,  972.3,   -4.7,   49.2,    3.83,   -0.68,    0.0, -999.0
00:09:20,  972.3,   -4.7,   49.1,    3.54,    0.69,    0.0, -999.0
00:09:25,  972.3,   -4.7,   49.1,    1.67,   -1.00,    0.0, -999.0
00:09:30,  972.3,   -4.7,   49.1,    1.93,   -0.10,    0.0, -999.0
00:09:35,  972.4,   -4.7,   49.4,    4.08,    0.07,    0.0, -999.0
00:09:40,  972.3,   -4.7,   49.2,    3.15,   -2.29,    0.0, -999.0
00:09:45,  972.3,   -4.7,   49.3,    3.23,   -2.61,    0.0, -999.0
00:09:50,  972.3,   -4.7,   49.2,    1.96,   -2.51,    0.0, -999.0
00:09:55,  972.3,   -4.7,   49.3,    2.23,   -0.90,    0.0, -999.0
00:10:00,  972.3,   -4.7,   49.4,    2.31,   -0.84,    0.0, -999.0
00:10:05,  972.3,   -4.7,   49.2,    4.67,   -1.08,    0.0, -999.0
00:10:10,  972.3,   -4.7,   49.2,    5.37,   -0.19,    0.0, -999.0
00:10:15,  972.3,   -4.7,   49.2,    4.83,    0.76,    0.0, -999.0
00:10:20,  972.4,   -4.7,   49.2,    5.10,    1.66,    0.0, -999.0
00:10:25,  972.4,   -4.7,   49.3,    4.95,    1.33,    0.0, -999.0
00:10:30,  972.3,   -4.7,   49.3,    4.29,    2.68,    0.0, -999.0
00:10:35,  972.3,   -4.7,   49.4,    1.93,    2.30,    0.0, -999.0
00:10:40,  972.3,   -4.7,   49.3,    2.66,   -1.13,    0.0, -999.0
00:10:45,  972.4,   -4.7,   49.3,    2.78,   -1.12,    0.0, -999.0
00:10:50,  972.4,   -4.7,   49.4,    3.27,   -1.46,    0.0, -999.0
00:10:55,  972.3,   -4.7,   49.3,    4.22,   -0.90,    0.0, -999.0
00:11:00,  972.3,   -4.7,   49.4,    4.34,   -0.69,    0.0, -999.0
00:11:05,  972.3,   -4.7,   49.3,    2.46,    0.04,    0.0, -999.0
00:11:10,  972.3,   -4.7,   49.4,    2.97,   -2.49,    0.0, -999.0
00:11:15,  972.3,   -4.7,   49.2,    3.39,   -0.84,    0.0, -999.0
00:11:20,  972.3,   -4.7,   49.2,    2.11,    0.15,    0.0, -999.0
00:11:25,  972.4,   -4.7,   49.3,    3.59,    1.91,    0.0, -999.0
00:11:30,  972.3,   -4.7,   49.3,    4.63,    1.50,    0.0, -999.0
00:11:35,  972.4,   -4.7,   49.1,    4.81,   -0.51,    0.0, -999.0
00:11:40,  972.4,   -4.7,   49.2,    4.57,    0.97,    0.0, -999.0
00:11:45,  972.3,   -4.7,   49.3,    3.44,    0.36,    0.0, -999.0
00:11:50,  972.3,   -4.7,   49.3,    4.65,   -0.82,    0.0, -999.0
00:11:55,  972.3,   -4.7,   49.2,    3.43,   -0.36,    0.0, -999.0
00:12:00,  972.3,   -4.7,   49.2,    2.21,   -1.27,    0.0, -999.0
00:12:05,  972.3,   -4.7,   49.3,    2.69,   -0.09,    0.0, -999.0
00:12:10,  972.3,   -4.7,   49.3,    2.68,    0.05,    0.0, -999.0
00:12:15,  972.3,   -4.7,   49.5,    1.97,    0.17,    0.0, -999.0
00:12:20,  972.3,   -4.7,   49.3,    2.84,    0.20,    0.0, -999.0
00:12:25,  972.3,   -4.7,   49.4,    2.41,   -0.51,    0.0, -999.0
00:12:30,  972.2,   -4.7,   49.2,    1.33,    0.21,    0.0, -999.0
00:12:35,  972.2,   -4.7,   49.4,    2.31,   -0.79,    0.0, -999.0
00:12:40,  972.3,   -4.7,   49.7,    1.66,   -0.84,    0.0, -999.0
00:12:45,  972.3,   -4.7,   49.6,    1.83,    1.96,    0.0, -999.0
00:12:50,  972.3,   -4.7,   49.6,    1.84,    0.71,    0.0, -999.0
00:12:55,  972.3,   -4.7,   49.5,    2.05,   -0.63,    0.0, -999.0
00:13:00,  972.3,   -4.7,   48.9,    2.66,    0.37,    0.0, -999.0
00:13:05,  972.3,   -4.7,   49.1,    1.54,   -1.04,    0.0, -999.0
00:13:10,  972.3,   -4.7,   49.3,    5.56,   -1.39,    0.0, -999.0
00:13:15,  972.3,   -4.7,   49.0,    2.33,    0.58,    0.0, -999.0
00:13:20,  972.3,   -4.7,   49.1,    4.32,   -0.53,    0.0, -999.0
00:13:25,  972.3,   -4.7,   49.4,    2.82,    1.20,    0.0, -999.0
00:13:30,  972.2,   -4.7,   49.4,    1.80,    2.48,    0.0, -999.0
00:13:35,  972.2,   -4.7,   49.7,   -0.18,    2.00,    0.0, -999.0
00:13:40,  972.2,   -4.7,   49.8,    1.62,    1.01,    0.0, -999.0
00:13:45,  972.3,   -4.7,   49.6,    2.05,    0.67,    0.0, -999.0
00:13:50,  972.3,   -4.7,   49.2,    2.78,    0.75,    0.0, -999.0
00:13:55,  972.3,   -4.7,   49.5,    1.65,    0.63,    0.0, -999.0
00:14:00,  972.3,   -4.7,   49.6,    4.63,    0.08,    0.0, -999.0
00:14:05,  972.3,   -4.7,   49.8,    3.60,    0.70,    0.0, -999.0
00:14:10,  972.3,   -4.7,   49.4,    4.79,    0.67,    0.0, -999.0
00:14:15,  972.2,   -4.7,   49.3,    3.64,    0.25,    0.0, -999.0
00:14:20,  972.2,   -4.7,   49.6,    5.86,    1.90,    0.0, -999.0
00:14:25,  972.2,   -4.7,   49.5,    4.02,    1.08,    0.0, -999.0
00:14:30,  972.2,   -4.7,   49.7,    4.80,    1.56,    0.0, -999.0
00:14:35,  972.2,   -4.7,   49.4,    4.27,   -0.22,    0.0, -999.0
00:14:40,  972.2,   -4.7,   49.3,    4.16,    0.36,    0.0, -999.0
00:14:45,  972.2,   -4.7,   49.5,    4.68,    0.66,    0.0, -999.0
00:14:50,  972.2,   -4.7,   49.5,    4.85,    1.03,    0.0, -999.0
00:14:55,  972.2,   -4.7,   49.4,    3.04,    1.17,    0.0, -999.0
00:15:00,  972.2,   -4.7,   49.5,    3.34,    1.77,    0.0, -999.0
00:15:05,  972.2,   -4.7,   49.0,    3.61,    0.51,    0.0, -999.0
00:15:10,  972.2,   -4.7,   49.5,    2.70,   -0.14,    0.0, -999.0
00:15:15,  972.2,   -4.7,   49.4,    3.26,   -2.12,    0.0, -999.0
00:15:20,  972.2,   -4.7,   49.5,    3.83,    0.54,    0.0, -999.0
00:15:25,  972.2,   -4.7,   49.4,    7.06,   -0.37,    0.0, -999.0
00:15:30,  972.2,   -4.7,   49.6,    7.12,   -0.75,    0.0, -999.0
00:15:35,  972.2,   -4.7,   49.5,    6.18,    0.65,    0.0, -999.0
00:15:40,  972.2,   -4.7,   49.6,    3.93,    0.48,    0.0, -999.0
00:15:45,  972.2,   -4.7,   49.2,    4.93,    1.60,    0.0, -999.0
00:15:50,  972.2,   -4.7,   49.5,    2.92,    2.20,    0.0, -999.0
00:15:55,  972.2,   -4.7,   49.5,    4.00,   -1.61,    0.0, -999.0
00:16:00,  972.2,   -4.7,   49.7,    2.23,    1.94,    0.0, -999.0
00:16:05,  972.2,   -4.7,   49.7,    2.96,    1.14,    0.0, -999.0
00:16:10,  972.3,   -4.7,   49.6,    5.05,    0.62,    0.0, -999.0
00:16:15,  972.2,   -4.7,   49.6,    4.34,    0.38,    0.0, -999.0
00:16:20,  972.2,   -4.7,   49.3,    4.33,    1.08,    0.0, -999.0
00:16:25,  972.2,   -4.7,   49.5,    2.57,   -1.48,    0.0, -999.0
00:16:30,  972.2,   -4.7,   49.7,    1.63,   -0.72,    0.0, -999.0
00:16:35,  972.3,   -4.7,   49.5,    1.77,    0.47,    0.0, -999.0
00:16:40,  972.2,   -4.7,   49.6,    2.32,   -0.80,    0.0, -999.0
00:16:45,  972.2,   -4.7,   49.5,    3.65,    0.06,    0.0, -999.0
00:16:50,  972.2,   -4.7,   49.3,    3.50,   -0.37,    0.0, -999.0
00:16:55,  972.2,   -4.7,   49.5,    1.78,    0.22,    0.0, -999.0
00:17:00,  972.2,   -4.7,   49.5,    2.97,    0.00,    0.0, -999.0
00:17:05,  972.3,   -4.7,   49.6,    4.77,   -0.50,    0.0, -999.0
00:17:10,  972.3,   -4.7,   49.4,    4.98,   -0.52,    0.0, -999.0
00:17:15,  972.3,   -4.7,   49.6,    4.86,    0.34,    0.0, -999.0
00:17:20,  972.2,   -4.7,   49.6,    4.03,   -1.63,    0.0, -999.0
00:17:25,  972.3,   -4.7,   49.8,    5.13,   -0.18,    0.0, -999.0
00:17:30,  972.2,   -4.7,   49.7,    5.67,   -0.90,    0.0, -999.0
00:17:35,  972.2,   -4.7,   49.8,    3.98,    0.85,    0.0, -999.0
00:17:40,  972.2,   -4.7,   50.1,    4.93,   -1.14,    0.0, -999.0
00:17:45,  972.2,   -4.7,   49.6,    4.33,   -0.15,    0.0, -999.0
00:17:50,  972.2,   -4.7,   49.7,    3.83,   -0.68,    0.0, -999.0
00:17:55,  972.2,   -4.7,   49.7,    4.05,    0.28,    0.0, -999.0
00:18:00,  972.2,   -4.7,   49.7,    4.20,    0.07,    0.0, -999.0
00:18:05,  972.2,   -4.7,   49.7,    2.08,   -1.94,    0.0, -999.0
00:18:10,  972.2,   -4.7,   49.8,    2.09,    0.15,    0.0, -999.0
00:18:15,  972.2,   -4.7,   49.7,    3.57,   -1.23,    0.0, -999.0
00:18:20,  972.2,   -4.7,   49.7,    2.43,   -1.76,    0.0, -999.0
00:18:25,  972.2,   -4.7,   49.8,    1.97,   -1.43,    0.0, -999.0
00:18:30,  972.3,   -4.7,   50.1,    2.57,   -0.64,    0.0, -999.0
00:18:35,  972.2,   -4.7,   49.8,    1.22,   -0.15,    0.0, -999.0
00:18:40,  972.2,   -4.7,   49.7,    0.83,    0.22,    0.0, -999.0
00:18:45,  972.2,   -4.7,   49.6,    2.05,    0.67,    0.0, -999.0
00:18:50,  972.2,   -4.7,   49.5,    2.75,    0.74,    0.0, -999.0
00:18:55,  972.2,   -4.7,   49.8,    3.29,    1.07,    0.0, -999.0
00:19:00,  972.2,   -4.7,   49.7,    1.30,    0.81,    0.0, -999.0
00:19:05,  972.2,   -4.7,   49.7,    1.22,   -0.09,    0.0, -999.0
00:19:10,  972.2,   -4.7,   49.6,    4.75,    0.33,    0.0, -999.0
00:19:15,  972.3,   -4.7,   49.6,    4.62,   -0.32,    0.0, -999.0
00:19:20,  972.2,   -4.7,   49.5,    5.28,    1.32,    0.0, -999.0
00:19:25,  972.2,   -4.7,   49.7,    5.46,    0.77,    0.0, -999.0
00:19:30,  972.2,   -4.7,   49.5,    4.17,   -1.20,    0.0, -999.0
00:19:35,  972.2,   -4.7,   49.3,    5.65,   -0.39,    0.0, -999.0
00:19:40,  972.2,   -4.7,   49.4,    5.34,    0.56,    0.0, -999.0
00:19:45,  972.2,   -4.7,   49.6,    2.94,   -1.50,    0.0, -999.0
00:19:50,  972.2,   -4.7,   50.0,    1.71,   -1.24,    0.0, -999.0
00:19:55,  972.2,   -4.7,   50.0,    1.21,   -1.55,    0.0, -999.0
00:20:00,  972.2,   -4.7,   49.7,    5.19,    1.39,    0.0, -999.0
00:20:05,  972.2,   -4.7,   49.7,    5.51,    0.58,    0.0, -999.0
00:20:10,  972.2,   -4.7,   49.7,    3.30,   -1.47,    0.0, -999.0
00:20:15,  972.2,   -4.7,   49.8,    3.29,   -1.33,    0.0, -999.0
00:20:20,  972.2,   -4.7,   49.6,    2.66,    0.05,    0.0, -999.0
00:20:25,  972.2,   -4.7,   49.4,    3.00,   -1.95,    0.0, -999.0
00:20:30,  972.2,   -4.7,   49.3,    3.80,   -1.31,    0.0, -999.0
00:20:35,  972.2,   -4.7,   49.5,    3.22,    0.06,    0.0, -999.0
00:20:40,  972.3,   -4.7,   49.3,    2.82,   -1.20,    0.0, -999.0
00:20:45,  972.2,   -4.7,   49.8,    3.62,   -1.46,    0.0, -999.0
00:20:50,  972.2,   -4.7,   49.7,    4.73,   -1.01,    0.0, -999.0
00:20:55,  972.2,   -4.7,   49.8,    7.40,   -1.30,    0.0, -999.0
00:21:00,  972.2,   -4.7,   49.7,    7.99,   -1.70,    0.0, -999.0
00:21:05,  972.2,   -4.7,   49.6,    5.57,   -0.29,    0.0, -999.0
00:21:10,  972.2,   -4.7,   49.6,    5.10,    0.72,    0.0, -999.0
00:21:15,  972.2,   -4.7,   49.6,    4.69,   -0.33,    0.0, -999.0
00:21:20,  972.2,   -4.7,   49.6,    3.74,   -0.39,    0.0, -999.0
00:21:25,  972.3,   -4.7,   49.6,    6.87,    0.12,    0.0, -999.0
00:21:30,  972.2,   -4.7,   49.8,    4.92,    1.32,    0.0, -999.0
00:21:35,  972.3,   -4.7,   49.5,    6.15,    0.43,    0.0, -999.0
00:21:40,  972.2,   -4.7,   49.8,    6.80,   -1.08,    0.0, -999.0
00:21:45,  972.2,   -4.7,   49.5,    5.17,    1.38,    0.0, -999.0
00:21:50,  972.2,   -4.7,   49.7,    5.30,   -0.65,    0.0, -999.0
00:21:55,  972.2,   -4.7,   49.8,    6.01,   -1.72,    0.0, -999.0
00:22:00,  972.2,   -4.7,   49.8,    3.57,   -1.59,    0.0, -999.0
00:22:05,  972.2,   -4.7,   49.6,    7.40,    1.85,    0.0, -999.0
00:22:10,  972.2,   -4.7,   49.6,    4.92,   -2.19,    0.0, -999.0
00:22:15,  972.2,   -4.7,   49.6,    3.82,   -0.81,    0.0, -999.0
00:22:20,  972.1,   -4.7,   49.6,    2.40,    0.42,    0.0, -999.0
00:22:25,  972.2,   -4.7,   49.4,    1.92,   -2.46,    0.0, -999.0
00:22:30,  972.2,   -4.7,   49.9,    2.42,   -1.76,    0.0, -999.0
00:22:35,  972.2,   -4.7,   49.6,    4.67,   -1.98,    0.0, -999.0
00:22:40,  972.2,   -4.7,   49.6,    3.17,   -1.34,    0.0, -999.0
00:22:45,  972.2,   -4.7,   49.6,    8.06,   -0.28,    0.0, -999.0
00:22:50,  972.2,   -4.7,   49.7,    7.29,   -1.68,    0.0, -999.0
00:22:55,  972.1,   -4.7,   49.6,    4.84,   -1.03,    0.0, -999.0
00:23:00,  972.2,   -4.7,   49.7,    6.14,    0.00,    0.0, -999.0
00:23:05,  972.2,   -4.7,   49.7,    3.73,   -2.52,    0.0, -999.0
00:23:10,  972.2,   -4.7,   49.5,    6.41,    0.79,    0.0, -999.0
00:23:15,  972.2,   -4.7,   49.8,    5.57,    0.10,    0.0, -999.0
00:23:20,  972.2,   -4.7,   49.6,    5.50,   -1.37,    0.0, -999.0
00:23:25,  972.2,   -4.7,   49.8,    6.21,   -0.33,    0.0, -999.0
00:23:30,  972.2,   -4.7,   49.9,    3.51,   -0.75,    0.0, -999.0
00:23:35,  972.2,   -4.7,   49.9,    2.59,   -0.27,    0.0, -999.0
00:23:40,  972.2,   -4.7,   49.9,    4.75,   -0.50,    0.0, -999.0
00:23:45,  972.2,   -4.7,   50.0,    5.92,    0.83,    0.0, -999.0
00:23:50,  972.2,   -4.7,   49.5,    3.59,    1.16,    0.0, -999.0
00:23:55,  972.2,   -4.7,   49.6,    4.96,   -1.05,    0.0, -999.0
00:24:00,  972.2,   -4.7,   49.7,    4.02,   -1.63,    0.0, -999.0
00:24:05,  972.2,   -4.7,   49.7,    3.64,   -2.45,    0.0, -999.0
00:24:10,  972.2,   -4.7,   49.6,    2.13,   -2.13,    0.0, -999.0
00:24:15,  972.2,   -4.7,   49.8,    3.16,   -2.29,    0.0, -999.0
00:24:20,  972.2,   -4.7,   49.7,    4.05,   -0.94,    0.0, -999.0
00:24:25,  972.1,   -4.7,   50.0,    3.15,   -1.97,    0.0, -999.0
00:24:30,  972.2,   -4.7,   49.7,    3.50,    0.31,    0.0, -999.0
00:24:35,  972.1,   -4.7,   49.7,    3.03,    0.59,    0.0, -999.0
00:24:40,  972.2,   -4.7,   49.7,    1.91,    0.51,    0.0, -999.0
00:24:45,  972.2,   -4.7,   49.8,    4.07,   -0.14,    0.0, -999.0
00:24:50,  972.2,   -4.7,   49.7,    2.48,   -0.62,    0.0, -999.0
00:24:55,  972.2,   -4.7,   49.8,    4.02,   -0.21,    0.0, -999.0
00:25:00,  972.2,   -4.7,   49.5,    3.86,   -0.68,    0.0, -999.0
00:25:05,  972.2,   -4.7,   49.4,    6.34,    0.55,    0.0, -999.0
00:25:10,  972.2,   -4.7,   49.5,    4.21,   -0.15,    0.0, -999.0
00:25:15,  972.2,   -4.7,   50.0,    4.63,    1.07,    0.0, -999.0
00:25:20,  972.2,   -4.7,   49.8,    1.90,    0.47,    0.0, -999.0
00:25:25,  972.2,   -4.7,   49.7,    0.20,   -1.25,    0.0, -999.0
00:25:30,  972.2,   -4.7,   49.7,    1.80,    0.19,    0.0, -999.0
00:25:35,  972.1,   -4.7,   49.8,    1.75,   -0.85,    0.0, -999.0
00:25:40,  972.2,   -4.7,   49.7,    1.90,   -1.38,    0.0, -999.0
00:25:45,  972.2,   -4.7,   49.5,    3.07,   -0.76,    0.0, -999.0
00:25:50,  972.2,   -4.7,   49.8,    3.54,   -0.19,    0.0, -999.0
00:25:55,  972.1,   -4.7,   50.0,    7.03,   -1.24,    0.0, -999.0
00:26:00,  972.1,   -4.7,   49.7,    5.76,   -2.94,    0.0, -999.0
00:26:05,  972.2,   -4.7,   49.7,    4.53,   -1.13,    0.0, -999.0
00:26:10,  972.1,   -4.7,   49.5,    3.47,   -2.34,    0.0, -999.0
00:26:15,  972.1,   -4.7,   49.8,    5.66,   -0.59,    0.0, -999.0
00:26:20,  972.2,   -4.7,   49.4,    5.71,   -0.40,    0.0, -999.0
00:26:25,  972.1,   -4.7,   49.4,    6.13,   -0.43,    0.0, -999.0
00:26:30,  972.2,   -4.7,   49.6,    6.50,   -1.38,    0.0, -999.0
00:26:35,  972.1,   -4.7,   49.5,    5.84,    1.90,    0.0, -999.0
00:26:40,  972.1,   -4.7,   49.3,    4.03,   -0.93,    0.0, -999.0
00:26:45,  972.2,   -4.7,   49.4,    3.16,    0.67,    0.0, -999.0
00:26:50,  972.1,   -4.7,   49.8,    1.90,   -0.44,    0.0, -999.0
00:26:55,  972.2,   -4.7,   49.6,    3.58,    1.45,    0.0, -999.0
00:27:00,  972.2,   -4.7,   49.5,    1.70,   -2.84,    0.0, -999.0
00:27:05,  972.2,   -4.7,   49.6,    1.94,   -1.41,    0.0, -999.0
00:27:10,  972.1,   -4.7,   49.6,    2.38,   -0.51,    0.0, -999.0
00:27:15,  972.1,   -4.7,   49.7,    2.42,   -0.43,    0.0, -999.0
00:27:20,  972.1,   -4.7,   49.6,    1.09,   -1.06,    0.0, -999.0
00:27:25,  972.1,   -4.7,   49.7,    0.61,   -0.90,    0.0, -999.0
00:27:30,  972.1,   -4.7,   49.6,    1.96,   -0.31,    0.0, -999.0
00:27:35,  972.1,   -4.7,   49.2,    4.20,   -0.97,    0.0, -999.0
00:27:40,  972.1,   -4.7,   49.6,    1.07,   -1.00,    0.0, -999.0
00:27:45,  972.1,   -4.7,   49.6,    3.63,   -2.09,    0.0, -999.0
00:27:50,  972.2,   -4.7,   49.4,    4.27,   -2.17,    0.0, -999.0
00:27:55,  972.1,   -4.7,   49.5,    6.20,    1.32,    0.0, -999.0
00:28:00,  972.1,   -4.7,   49.3,    5.91,    1.15,    0.0, -999.0
00:28:05,  972.1,   -4.7,   49.4,    5.75,    0.50,    0.0, -999.0
00:28:10,  972.1,   -4.7,   49.8,    3.94,   -0.91,    0.0, -999.0
00:28:15,  972.0,   -4.7,   49.7,    3.31,   -1.69,    0.0, -999.0
00:28:20,  972.1,   -4.7,   49.7,    5.66,   -0.59,    0.0, -999.0
00:28:25,  972.0,   -4.7,   49.7,    6.17,   -1.54,    0.0, -999.0
00:28:30,  972.0,   -4.7,   49.3,    5.67,   -0.40,    0.0, -999.0
00:28:35,  972.0,   -4.7,   49.6,    5.55,   -1.59,    0.0, -999.0
00:28:40,  972.1,   -4.7,   49.7,    5.00,   -1.06,    0.0, -999.0
00:28:45,  972.1,   -4.7,   49.7,    4.64,    0.08,    0.0, -999.0
00:28:50,  972.1,   -4.7,   50.1,    4.86,   -2.80,    0.0, -999.0
00:28:55,  972.1,   -4.7,   49.7,    3.56,   -1.59,    0.0, -999.0
00:29:00,  972.1,   -4.7,   49.7,    4.38,   -1.77,    0.0, -999.0
00:29:05,  972.1,   -4.7,   49.6,    4.46,   -1.28,    0.0, -999.0
00:29:10,  972.1,   -4.7,   49.8,    4.41,   -0.46,    0.0, -999.0
00:29:15,  972.0,   -4.7,   49.7,    6.18,    0.98,    0.0, -999.0
00:29:20,  972.0,   -4.7,   49.8,    3.72,   -0.66,    0.0, -999.0
00:29:25,  972.1,   -4.7,   49.8,    4.97,   -2.01,    0.0, -999.0
00:29:30,  972.1,   -4.7,   49.7,    4.90,   -0.86,    0.0, -999.0
00:29:35,  972.1,   -4.7,   49.8,    2.63,    0.56,    0.0, -999.0
00:29:40,  972.0,   -4.7,   49.7,    6.84,   -0.72,    0.0, -999.0