                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/26 00:00,  999.0,  999.0,   30.6,   26.0,   28.7,   26.8,   25.1,   25.9,   19.0,   19.2,   18.6,   16.6,   16.0,   12.8,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 00:10,  999.0,  999.0,   31.3,   25.5,   25.9,   28.0,   25.3,   23.2,   22.3,   23.1,   16.9,   14.9,   15.6,   15.8,   15.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,    6.9,    6.5,    4.9,  999.0,    6.4,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,    6.8,  999.0,    4.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 00:20,  999.0,  999.0,   30.7,   26.8,   28.6,   23.1,   21.8,   22.1,   20.6,   16.8,   17.3,   15.6,   16.4,  999.0,   13.1,   13.7,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.8,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    7.1,  999.0,    7.9,  999.0,    7.0,    8.0,    6.9,    7.1,    6.5,    5.6,    6.3,    6.5,    6.1,  999.0,    7.5,  999.0,  999.0,  999.0
2000/12/26 00:30,  999.0,  999.0,   29.9,   31.1,   26.7,   21.6,   20.1,   20.0,   15.9,   16.4,   15.1,   16.9,   17.4,   17.6,   15.5,   13.8,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,    9.5,  999.0,  999.0,    7.7,  999.0,    9.1,  999.0,  999.0,    6.9,    7.3,  999.0,    6.8,    6.9,  999.0,    7.4,    6.7,    6.3,    7.9,  999.0,    6.7,  999.0,  999.0,    7.4,    6.2,  999.0,  999.0,  999.0,    5.5,    7.2
2000/12/26 00:40,  999.0,  999.0,   28.8,   28.4,   20.8,   22.6,   22.2,   20.4,   17.6,   17.9,   10.9,   13.6,   14.5,   16.1,   18.8,   12.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 00:50,   31.1,   27.4,   29.0,   24.8,   22.2,   23.3,   22.1,   17.4,   16.3,   13.4,   13.1,  999.0,   13.2,   17.4,  999.0,   14.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 01:00,  999.0,   26.7,   28.5,   25.2,   23.4,   19.9,   17.5,   17.7,   16.2,   15.4,   14.2,   13.7,   13.2,   15.7,   17.5,   14.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 01:10,  999.0,   26.4,   29.5,   27.8,   24.2,   22.0,   20.5,   19.9,   17.7,   14.2,   16.1,   15.2,   13.7,   13.3,   15.5,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 01:20,   28.7,   24.8,   29.6,   30.2,   28.1,   22.1,   21.2,   18.2,   17.7,   17.4,   16.3,   14.6,   10.3,   16.0,   12.7,   12.3,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 01:30,   28.2,   29.3,   31.2,   33.0,   30.6,   22.1,   20.4,   18.3,   18.7,   17.6,   17.0,   18.0,   14.1,   20.7,  999.0,   16.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 01:40,   29.7,   31.8,   32.6,   33.0,   21.5,   23.4,   20.7,   21.5,   21.2,   20.0,   19.1,   17.5,   15.8,   21.0,  999.0,   13.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 01:50,  999.0,   31.4,   32.2,   30.6,   26.1,   22.9,   20.6,   19.2,   22.6,   18.6,   20.0,   19.7,   21.1,  999.0,  999.0,   16.4,   19.6,   18.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 02:00,   29.2,   30.3,   31.8,   31.1,   30.3,   25.1,   22.5,   20.3,   18.4,   17.0,   15.6,  999.0,  999.0,  999.0,   12.3,   19.2,   22.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 02:10,   29.7,   31.0,   30.1,   32.5,   32.9,   28.6,   24.0,   22.1,   17.0,   17.1,   17.3,   18.0,   17.1,   15.4,   15.3,   19.9,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 02:20,   30.1,   30.2,   31.4,   30.0,   32.2,   30.2,   23.2,  999.0,   19.1,   17.0,   15.8,   14.9,   16.7,   16.2,  999.0,   17.8,   16.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 02:30,  999.0,   29.3,   28.8,   30.2,   30.4,   30.8,   27.0,   21.5,   19.3,   18.1,   17.6,  999.0,  999.0,  999.0,  999.0,   21.2,   16.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   18.1,   15.6,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 02:40,   31.6,   31.8,   30.6,   31.4,   31.7,   29.6,   20.2,   21.7,   18.0,   18.3,   17.1,   20.5,   17.6,   19.5,   20.1,   21.3,   15.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 02:50,   35.1,   30.1,   32.1,   29.9,   30.8,   28.1,   27.9,   28.3,   19.4,   14.9,   17.8,   18.2,   21.7,   18.0,   17.5,   18.2,   22.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 03:00,  999.0,   33.9,   33.0,   29.3,   29.1,   27.1,   29.0,   21.9,   19.9,   20.8,   19.7,   17.6,   17.8,   18.5,   14.9,   15.8,   16.7,   17.6,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,    9.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,   12.1,   16.5,    4.2,   10.6,  999.0,  999.0,  999.0,    7.7,   13.2,  999.0,   15.4,   12.4,   15.9,    7.0,  999.0,    6.8
2000/12/26 03:10,   32.0,   32.7,   29.7,   27.9,   30.0,   23.1,   18.6,   19.7,   22.6,   20.8,   22.7,   19.7,   17.7,   16.5,   15.9,   15.7,   18.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,    9.6,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   14.6,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,   10.3,  999.0,   12.5,   12.3,   12.6,   13.9,   12.6,    9.9,  999.0
2000/12/26 03:20,   32.6,   34.1,   34.6,   25.3,   27.9,   25.8,   25.4,   20.0,   18.1,   19.6,   17.5,   18.4,   11.0,   15.9,   12.7,   14.5,   20.4,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,   14.5,  999.0,   12.9,   10.4,   12.7
2000/12/26 03:30,   33.0,   33.9,   32.7,   23.7,   28.4,   27.7,   23.6,   22.2,   18.0,   14.7,   14.2,  999.0,  999.0,   13.8,   14.8,   19.7,   19.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 03:40,   32.5,   33.9,   33.5,   27.7,   28.2,   26.3,   23.4,   19.2,   17.0,   17.1,   20.4,   16.8,   15.9,   15.5,   15.5,   15.7,   13.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 03:50,   30.9,   33.2,   31.2,   23.4,   18.4,   21.4,   27.2,   20.4,   18.4,   17.4,   15.8,   19.2,   16.9,   17.1,   18.7,   16.5,   15.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 04:00,   32.9,   33.1,   27.9,   22.6,   25.2,   27.6,   21.2,   21.4,   17.9,   19.3,   16.1,   14.5,   15.5,   15.6,   16.3,   16.2,   17.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 04:10,   33.8,   32.1,   30.1,   26.8,   24.4,   19.4,   21.7,   27.6,   19.6,   17.1,   16.1,   14.9,   17.2,   15.3,   16.5,  999.0,   16.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 04:20,   34.2,   31.3,   24.2,   24.5,   20.9,   19.5,   23.4,   22.0,   18.9,   18.1,   15.7,   16.2,   18.8,  999.0,   14.2,   15.5,   15.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0
2000/12/26 04:30,   32.6,   31.4,   29.9,   22.5,   21.3,   22.1,   19.2,   19.8,   19.5,   18.6,   17.4,   15.0,   19.0,   13.0,   15.2,   16.0,   16.5,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0
2000/12/26 04:40,   31.3,   31.9,   28.9,   22.0,   24.4,   24.9,   25.7,   25.1,   26.3,   25.7,   15.6,   17.5,   19.5,   18.4,   14.5,   15.1,   19.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 04:50,   31.9,   33.6,   33.5,   29.7,   28.4,   28.9,   25.4,   25.1,   23.6,   18.3,   19.1,   18.5,   18.5,  999.0,   17.2,   15.3,   18.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   14.1,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0
2000/12/26 05:00,   31.8,   33.7,   32.3,   24.9,   21.1,   26.9,   28.1,   24.4,   18.6,   17.6,   18.3,   16.1,   15.3,   17.8,   18.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0
2000/12/26 05:10,   31.1,   32.1,   31.4,   23.3,   19.6,   27.3,   25.1,   17.9,   17.2,   16.3,   14.8,   18.8,   17.0,   17.1,   17.6,   18.9,   17.3,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.1,  999.0,  999.0
2000/12/26 05:20,  999.0,  999.0,   29.7,   22.4,   21.9,   23.5,   22.7,   18.2,   19.8,   18.0,   18.8,   17.6,  999.0,   15.1,   15.1,   20.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 05:30,  999.0,  999.0,  999.0,   18.3,   22.0,   25.0,   27.3,   23.5,   21.8,   19.2,   14.9,   17.2,   13.8,   14.0,   16.6,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 05:40,  999.0,   32.9,   31.0,   24.1,   22.3,   24.5,   24.1,   21.3,   17.5,   18.0,   18.8,   16.6,   15.7,   15.9,   17.7,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 05:50,   31.0,   33.2,   30.8,   24.1,   23.1,   22.6,   26.4,   20.6,   18.7,   20.8,   18.2,   16.3,  999.0,   17.6,   17.3,   15.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 06:00,  999.0,   30.7,  999.0,   18.9,   18.4,   24.1,   26.1,   19.6,   20.8,   18.4,   16.0,   15.6,   17.4,   12.8,   15.8,   17.8,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 06:10,  999.0,   33.1,  999.0,   19.1,   17.7,   21.8,   25.3,   21.2,   18.2,   16.9,   16.0,   16.5,   15.6,  999.0,   14.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 06:20,  999.0,  999.0,  999.0,   21.1,   14.3,   19.4,   23.4,   20.1,   19.0,   19.2,   16.8,   17.9,   17.8,   16.0,   19.6,   19.3,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 06:30,  999.0,   32.4,  999.0,   18.6,   20.1,   22.6,   23.3,   21.5,   19.9,   20.8,   16.5,   19.1,   18.1,   16.3,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 06:40,   34.1,  999.0,  999.0,   20.7,   16.8,   24.7,   25.4,   22.7,   22.9,   26.2,   19.1,   21.4,   16.2,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0
2000/12/26 06:50,   36.2,   35.4,  999.0,   22.0,   25.6,   26.7,   24.9,   25.8,   18.8,  999.0,  999.0,   18.0,   14.4,  999.0,   17.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 07:00,   32.5,   35.9,  999.0,   21.8,   25.6,   24.7,   20.5,   22.0,   23.3,   19.4,   19.1,   17.1,   13.9,   17.9,   15.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 07:10,   33.8,  999.0,   31.7,   24.7,   23.5,   23.8,   25.1,   26.2,   27.0,   17.8,   14.6,   14.4,   15.9,   18.9,   16.3,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/26 07:20,   33.3,   32.5,   32.5,   23.8,   24.6,   25.6,   25.0,   27.6,   23.8,   20.2,   17.9,   22.4,   22.6,   19.9,   18.5,   18.8,   16.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0