                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/12 00:00,  -39.6,  -33.9,  -35.6,  999.0,  -33.1,  -29.1,  -37.5,  -35.5,  -45.0,  -43.2,  -43.6,  999.0,  -48.7,  999.0,  -47.7,  -46.1,  -43.6,  -45.7,  -48.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  -47.4,  -45.8,  -48.6,  -47.3,  999.0,  -46.4,  -49.8,  -47.8,  -47.3,  999.0,  -46.0,  999.0,  -51.2,  -47.5,  -47.6,  -45.8,  999.0,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.5,  -45.4,  -46.6,  -48.0,  999.0
2000/05/12 00:10,  -44.0,  -34.2,  -37.5,  -34.8,  -34.0,  -37.1,  -42.7,  -37.7,  -37.0,  -40.5,  -40.7,  -47.0,  999.0,  -47.1,  999.0,  -46.8,  -47.7,  999.0,  999.0,  999.0,  -49.7,  -49.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  999.0,  -46.8,  -46.4,  -47.0,  999.0,  -47.3,  -45.7,  -50.0,  -45.4,  999.0,  -47.3,  -47.2,  -47.2,  -47.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2000/05/12 00:20,  -35.8,  -37.1,  -41.0,  -35.5,  -33.4,  -36.4,  -38.6,  -38.4,  -39.5,  -40.9,  -42.2,  -41.4,  999.0,  -48.1,  999.0,  -47.1,  -46.2,  -46.5,  -46.8,  999.0,  999.0,  -44.9,  -47.1,  -47.4,  -46.4,  -48.0,  -48.7,  -47.0,  -47.7,  -46.7,  999.0,  999.0,  -46.8,  999.0,  -48.1,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.1,  -46.7,  -47.5,  -45.0,  999.0,  999.0,  -47.3,  -46.0,  -46.7,  999.0,  999.0,  -48.5,  999.0,  -46.7,  -47.8
2000/05/12 00:30,  -41.4,  -35.4,  -36.4,  -31.5,  -35.9,  -31.8,  -39.4,  -34.5,  -34.5,  999.0,  -43.1,  999.0,  -44.9,  -44.5,  -53.2,  -46.2,  -48.9,  -46.4,  -47.1,  -48.4,  -46.5,  -47.5,  999.0,  999.0,  -47.8,  -50.8,  -47.1,  -46.9,  -46.2,  -47.9,  -46.9,  -45.9,  -49.8,  -46.5,  -45.8,  -48.2,  999.0,  -45.7,  -51.5,  -48.0,  -46.6,  -46.9,  999.0,  -48.1,  999.0,  -46.3,  -45.6,  -47.8,  -46.5,  -44.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0
2000/05/12 00:40,  -43.8,  -37.0,  -35.0,  -36.9,  -39.5,  -38.0,  -41.7,  -45.2,  999.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  -47.3,  -43.2,  999.0,  -47.7,  -45.5,  -47.3,  999.0,  -47.9,  -46.8,  999.0,  999.0,  -46.1,  -45.9,  -47.3,  -47.8,  999.0,  -46.0,  -49.1,  -46.8,  -46.5,  -47.0,  -47.7,  -47.7,  -47.0,  -47.1,  -50.3,  -47.6,  999.0,  -46.5,  -47.1,  999.0,  -46.9,  -45.5,  999.0,  -47.8,  999.0,  -43.8,  999.0,  -46.6,  -47.5,  -45.8,  999.0,  -49.2,  -46.7
2000/05/12 00:50,  -36.1,  -34.8,  -36.8,  -38.9,  -39.0,  -38.9,  -42.2,  -38.9,  999.0,  999.0,  -45.3,  -45.2,  -35.7,  999.0,  -44.6,  -46.1,  -46.3,  -44.9,  -48.7,  -47.0,  -46.6,  -47.1,  999.0,  -46.0,  -46.6,  -47.0,  -46.9,  -47.4,  -48.1,  -47.8,  -45.7,  -49.1,  -46.4,  -45.1,  -48.7,  -47.1,  999.0,  -46.9,  -46.0,  -47.5,  -46.7,  -46.4,  -48.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.7,  999.0,  -49.6,  -45.6,  -46.8,  -46.2,  -44.9,  -45.8,  -44.0,  999.0
2000/05/12 01:00,  -44.3,  -33.4,  -34.0,  -40.3,  -36.9,  -37.2,  -40.0,  -41.3,  -37.2,  -36.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.1,  999.0,  -46.6,  999.0,  -47.1,  -46.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.7,  -47.5,  -45.5,  -46.7,  999.0,  999.0,  -47.4,  -48.6,  -46.4,  999.0,  -44.4,  -46.8,  -46.6,  999.0,  -47.0,  -45.9,  -46.6,  -46.9,  -47.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
2000/05/12 01:10,  999.0,  -31.4,  -38.0,  -39.8,  -39.6,  -40.2,  -40.8,  -44.8,  999.0,  -48.4,  -42.5,  -45.6,  -49.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.8,  -46.6,  999.0,  -48.5,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  -47.9,  -47.2,  -46.8,  -47.4,  -46.5,  -47.6,  -48.6,  -46.4,  999.0,  -46.8,  -47.4,  -48.6,  -45.8,  -46.8,  -47.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  -46.5,  -46.4
2000/05/12 01:20,  -38.2,  -36.7,  -39.4,  -40.1,  -40.4,  -43.0,  -41.8,  -44.5,  999.0,  -47.6,  -48.3,  999.0,  -46.4,  -47.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.9,  -47.8,  -47.4,  -45.6,  -48.6,  999.0,  -47.0,  -46.9,  -48.5,  999.0,  -45.1,  -49.3,  -49.7,  999.0,  -50.3,  999.0,  -46.6,  -46.8,  -49.1,  -47.7,  999.0,  -47.3,  999.0,  -49.2,  -47.6,  999.0,  999.0,  -47.3,  -47.7,  999.0,  -48.3,  999.0,  -46.6,  -45.9,  999.0,  -45.5,  -46.7,  -45.3,  -46.2
2000/05/12 01:30,  -38.9,  -29.5,  -39.1,  -34.7,  -39.1,  -38.9,  -42.4,  -42.8,  -43.0,  -47.5,  -47.4,  999.0,  -47.1,  999.0,  -47.1,  -46.0,  -47.9,  -46.7,  999.0,  -48.4,  -48.9,  -47.0,  -48.3,  -47.4,  -45.7,  -47.5,  -48.0,  999.0,  999.0,  -48.0,  -45.9,  -47.3,  999.0,  -46.7,  -47.4,  999.0,  -48.1,  999.0,  -45.7,  -47.0,  -49.5,  999.0,  -51.4,  -49.8,  -48.3,  999.0,  -48.0,  -45.3,  -48.4,  999.0,  -46.8,  999.0,  -47.7,  -48.1,  -44.9,  -47.7,  -47.8,  -48.5
2000/05/12 01:40,  -41.2,  -31.5,  -39.9,  -39.1,  -38.5,  -33.1,  -34.5,  -42.0,  -43.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  -48.4,  999.0,  -46.4,  999.0,  -47.5,  -47.2,  999.0,  -50.0,  -48.3,  -47.6,  -46.4,  -45.6,  -44.4,  -46.2,  -46.0,  -46.7,  -47.1,  -47.7,  -47.1,  -47.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.7,  -46.0,  -46.5,  -47.4,  -48.0,  -47.5,  -46.2,  -47.4,  999.0,  999.0,  -49.9,  -48.6,  -47.7,  -47.9,  999.0,  999.0
2000/05/12 01:50,  -41.2,  -33.3,  -31.8,  -37.9,  -36.9,  -36.8,  -37.7,  -36.9,  -40.0,  -44.3,  999.0,  -47.0,  -47.6,  -46.3,  999.0,  -49.0,  999.0,  -45.6,  999.0,  -47.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.2,  -48.8,  -47.2,  999.0,  999.0,  -45.6,  999.0,  -46.1,  -48.6,  -48.2,  999.0,  999.0,  999.0,  -45.1,  -48.4,  -46.7,  -45.8,  999.0,  -45.7,  -47.7,  999.0,  -49.8,  -45.6,  -47.4,  -47.4,  -47.1,  999.0,  999.0,  -45.9,  999.0,  -46.7
2000/05/12 02:00,  -32.6,  -38.0,  -37.0,  -35.6,  -38.0,  -43.6,  -48.6,  -40.2,  -46.3,  -44.6,  -44.2,  -45.3,  -44.8,  -45.2,  -46.0,  999.0,  -47.5,  -47.2,  -47.2,  999.0,  -47.7,  -46.7,  -47.6,  -45.8,  -49.4,  999.0,  -46.6,  999.0,  -46.9,  -46.3,  999.0,  -48.0,  -47.6,  999.0,  -48.9,  -48.7,  999.0,  999.0,  -48.3,  999.0,  -47.6,  -47.8,  999.0,  -46.7,  -46.5,  999.0,  -45.9,  -49.9,  -46.7,  999.0,  999.0,  -50.5,  -47.8,  999.0,  999.0,  -48.2,  -46.1,  -47.4
2000/05/12 02:10,  -48.3,  -37.8,  -39.1,  -37.6,  -41.8,  -43.6,  -43.4,  -43.9,  -43.5,  -45.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.7,  999.0,  -47.4,  -45.0,  -47.5,  -46.2,  -47.8,  999.0,  -47.5,  -49.0,  -47.6,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -46.2,  999.0,  999.0,  -44.7,  999.0,  -46.8,  -49.2,  -46.5,  999.0,  999.0,  -46.5,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.5,  999.0,  -46.1,  -47.6,  -47.9,  -46.2,  -47.7
2000/05/12 02:20,  -43.3,  -34.8,  -35.7,  -36.3,  -31.0,  -35.4,  -38.3,  -43.0,  -44.4,  -46.5,  -42.0,  -39.2,  -46.3,  -48.1,  -46.2,  -47.9,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -47.1,  999.0,  999.0,  999.0,  -47.8,  -48.9,  -46.4,  -45.4,  -48.2,  -48.7,  -47.4,  -44.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.9,  -44.7,  -44.4,  -46.8,  -46.0,  -45.6,  -46.7,  -47.6,  -46.2,  999.0,  999.0,  -48.6,  -47.6,  999.0,  999.0,  -47.0,  -49.4,  -46.3
2000/05/12 02:30,  -42.5,  -32.3,  -35.1,  -42.7,  -40.4,  -39.6,  -43.5,  -43.8,  -39.6,  -45.3,  -45.6,  999.0,  -45.9,  999.0,  -47.7,  -46.2,  -47.3,  -47.0,  999.0,  -47.2,  999.0,  -45.9,  999.0,  -47.4,  -47.2,  999.0,  -46.7,  999.0,  -46.9,  -46.6,  999.0,  -48.5,  999.0,  -47.6,  -47.1,  999.0,  -48.0,  -47.4,  -48.5,  -47.8,  -47.6,  999.0,  -49.0,  -47.5,  999.0,  999.0,  -45.8,  -48.5,  999.0,  -48.4,  999.0,  -46.4,  -48.0,  999.0,  -46.6,  -47.2,  999.0,  999.0
2000/05/12 02:40,  -42.6,  -38.5,  -40.8,  -40.1,  -38.6,  -41.2,  -44.4,  -41.4,  -43.5,  -43.5,  -39.2,  -48.4,  -46.0,  999.0,  999.0,  -47.4,  -48.3,  999.0,  -47.6,  -48.1,  -47.6,  999.0,  -47.6,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.8,  999.0,  -45.8,  -48.9,  -47.4,  -47.6,  -48.9,  -46.8,  -48.4,  -47.9,  -47.0,  -46.5,  -46.4,  -50.1,  -48.7,  -46.7,  -46.8,  -51.8,  999.0,  999.0,  -43.6,  -47.3,  -46.2,  -47.6,  999.0
2000/05/12 02:50,  999.0,  -37.4,  -37.7,  -37.8,  -39.2,  -43.2,  -44.6,  -41.6,  -39.2,  -42.8,  -44.9,  -47.1,  -43.4,  -46.4,  -47.7,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -46.1,  999.0,  -45.2,  999.0,  999.0,  -49.0,  999.0,  -48.5,  999.0,  999.0,  -46.0,  -47.3,  -48.1,  999.0,  -45.9,  -45.6,  -48.5,  -47.8,  -46.6,  999.0,  999.0,  -47.7,  999.0,  -46.2,  -46.0,  -45.6,  -46.8,  999.0,  -45.3,  -48.1,  -48.9,  999.0,  -49.2,  -47.7,  999.0,  999.0,  -47.1
2000/05/12 03:00,  -38.5,  -33.2,  -38.7,  -38.3,  -40.2,  -41.0,  -42.9,  -45.7,  -47.2,  999.0,  -48.7,  -43.4,  -45.6,  999.0,  999.0,  999.0,  -42.3,  999.0,  -45.7,  -47.4,  999.0,  999.0,  -48.2,  -48.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.4,  -47.2,  -46.3,  -47.8,  -45.5,  999.0,  999.0,  999.0,  -49.5,  -44.3,  -46.7,  -47.6,  -48.8,  -47.6,  999.0,  999.0,  -46.6,  -47.5,  -47.7,  -47.9,  999.0,  -47.6,  999.0,  -47.3,  999.0,  999.0
2000/05/12 03:10,  -39.4,  -36.9,  -36.6,  -41.0,  -44.1,  -44.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.6,  999.0,  -46.9,  -53.1,  -47.7,  -47.0,  999.0,  -48.5,  -48.1,  -49.7,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.4,  999.0,  -47.4,  -45.6,  -46.5,  999.0,  -47.2,  -47.0,  999.0,  -47.3,  -47.6,  999.0,  -47.2,  -47.8,  999.0,  -49.3,  999.0,  -47.7,  -48.7,  -46.9,  999.0,  -46.6,  -46.7,  -46.2,  999.0,  999.0,  -49.1,  -47.4
2000/05/12 03:20,  -38.6,  -30.3,  -39.1,  -38.7,  -42.7,  -35.1,  -39.0,  -35.0,  -47.6,  -46.4,  -42.9,  999.0,  -47.6,  -47.8,  999.0,  -48.5,  -45.3,  -49.9,  -47.6,  999.0,  -47.9,  -48.8,  999.0,  -44.4,  -47.3,  -47.5,  -48.0,  999.0,  999.0,  -49.0,  -47.0,  -47.1,  999.0,  -47.4,  -47.2,  -46.9,  -46.3,  -47.6,  -44.7,  -47.4,  -49.8,  -47.5,  -47.0,  999.0,  -48.1,  999.0,  999.0,  -48.3,  -46.9,  -46.0,  -47.2,  -49.1,  999.0,  -47.3,  -45.7,  -48.2,  -47.2,  -47.6
2000/05/12 03:30,  -38.5,  -34.7,  -29.3,  -35.5,  -34.9,  -40.7,  -45.4,  -44.4,  -47.4,  -46.4,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -47.8,  999.0,  -49.1,  -47.9,  -48.2,  999.0,  999.0,  -48.5,  -48.5,  -48.9,  -48.5,  999.0,  999.0,  999.0,  -48.2,  -48.7,  -47.5,  999.0,  -46.3,  -46.7,  -47.7,  999.0,  999.0,  -46.5,  999.0,  -47.3,  999.0,  -47.0,  999.0,  -47.8,  999.0,  999.0,  -46.2,  -46.8,  -47.5,  999.0,  -47.9,  -48.9,  -48.8,  -51.3,  999.0,  999.0,  -47.6
2000/05/12 03:40,  999.0,  -34.1,  -35.1,  -37.7,  -46.7,  -41.5,  -47.0,  -34.1,  -40.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.9,  -45.5,  -47.5,  -49.0,  -47.4,  -46.9,  999.0,  -48.2,  -47.8,  -47.8,  999.0,  999.0,  -46.8,  -49.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.2,  -46.4,  -47.2,  -47.2,  -48.5,  -47.7,  -45.5,  -47.4,  999.0,  999.0,  999.0,  -47.4,  -49.1,  -46.3,  -47.7,  999.0,  999.0,  -47.9,  -47.7,  -47.6,  999.0,  999.0,  -47.9
2000/05/12 03:50,  -36.6,  -31.6,  -35.5,  -32.0,  -38.9,  -37.7,  -43.2,  -45.3,  999.0,  999.0,  -42.6,  -45.4,  999.0,  999.0,  -46.9,  999.0,  -47.0,  -46.7,  -47.5,  -47.8,  -49.4,  -47.8,  999.0,  -47.6,  999.0,  999.0,  -48.2,  -47.0,  -47.0,  -45.8,  -45.9,  999.0,  -47.7,  -47.3,  -47.8,  -46.7,  -48.0,  999.0,  -46.5,  999.0,  -46.3,  -47.8,  -47.1,  999.0,  -48.8,  -47.5,  -47.2,  -47.4,  -47.1,  -49.3,  -48.8,  -48.8,  -47.5,  999.0,  -45.3,  999.0,  -47.4,  -47.1
2000/05/12 04:00,  -40.9,  -31.1,  -39.4,  -40.2,  -41.5,  -44.3,  -43.7,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -46.2,  -45.5,  -47.6,  999.0,  999.0,  -46.9,  -46.3,  -45.8,  -46.5,  -45.9,  -46.4,  -45.4,  -47.9,  -47.1,  -46.9,  -46.3,  -47.4,  -47.7,  -47.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.0,  -46.3,  999.0,  -47.3,  -46.7,  -47.7,  -47.6,  -47.9,  -46.8,  999.0,  -47.9,  -47.6,  -48.5,  -50.9,  -48.6,  999.0,  -48.2,  -46.4,  999.0,  999.0,  -46.3,  999.0
2000/05/12 04:10,  -31.4,  -32.2,  -38.9,  -40.9,  -39.8,  -40.1,  -44.2,  999.0,  999.0,  -43.5,  -44.0,  999.0,  -44.9,  -43.7,  999.0,  -47.4,  -45.8,  999.0,  -45.0,  -45.4,  999.0,  -47.9,  999.0,  -45.6,  -47.0,  999.0,  -47.2,  -46.7,  -46.9,  -46.9,  -45.7,  999.0,  999.0,  999.0,  -48.6,  -47.0,  999.0,  999.0,  -45.4,  -47.6,  -47.7,  -48.8,  -46.8,  -49.3,  -46.5,  -47.9,  -46.4,  -46.7,  -47.6,  999.0,  -45.4,  999.0,  999.0,  -47.7,  -46.7,  999.0,  999.0,  999.0
2000/05/12 04:20,  -40.4,  -30.7,  999.0,  999.0,  -42.8,  999.0,  -36.1,  -45.0,  -42.0,  999.0,  -44.0,  -46.5,  -47.5,  -47.9,  -47.7,  -46.3,  -45.4,  -44.2,  -46.6,  -45.1,  -45.9,  -48.0,  999.0,  -46.4,  -49.6,  -48.5,  999.0,  -46.9,  999.0,  -47.4,  -46.9,  -47.2,  -47.7,  -45.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.2,  -46.1,  -48.9,  -45.5,  -47.0,  -47.1,  -47.6,  -48.6,  -44.9,  999.0,  999.0,  -47.2,  999.0,  -46.9,  999.0,  999.0
2000/05/12 04:30,  -36.7,  -29.9,  -29.9,  -39.9,  -45.6,  -40.5,  -42.0,  -42.9,  -46.3,  -46.4,  -45.9,  -45.0,  -44.4,  999.0,  -47.7,  -47.1,  -43.8,  -42.7,  -49.3,  -45.9,  -48.9,  -45.9,  -46.5,  -45.0,  999.0,  -48.8,  -46.9,  -47.0,  -48.2,  999.0,  -49.2,  -46.7,  -48.4,  -46.6,  -46.9,  999.0,  -47.7,  -46.2,  -47.8,  -47.6,  -47.8,  -46.8,  -47.8,  -46.7,  -48.2,  -48.1,  -47.3,  -47.0,  999.0,  -48.5,  999.0,  -46.3,  999.0,  -46.5,  999.0,  -46.9,  999.0,  -47.3
2000/05/12 04:40,  -36.8,  -22.3,  -35.3,  -34.0,  999.0,  999.0,  -41.6,  -43.7,  -43.7,  -36.7,  -43.4,  -45.8,  -45.0,  -47.4,  -46.8,  999.0,  -44.0,  -42.9,  -46.9,  -48.6,  999.0,  999.0,  999.0,  -47.7,  -50.4,  999.0,  -50.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.5,  -47.6,  -47.4,  999.0,  -47.8,  -47.1,  -48.3,  999.0,  -47.4,  999.0,  -47.4,  -47.2,  -48.1,  -48.6,  -47.3,  -46.3,  -46.2,  -45.5,  999.0,  -46.6,  -49.2,  -48.9,  -48.0
2000/05/12 04:50,  999.0,  -31.1,  -36.1,  -40.4,  999.0,  -42.6,  -44.7,  -46.0,  999.0,  999.0,  -47.0,  -46.4,  -47.8,  999.0,  -46.7,  -47.5,  999.0,  -45.9,  -47.9,  -46.7,  -48.3,  -49.6,  -46.8,  -47.5,  -48.2,  -46.7,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -48.6,  -47.1,  -47.9,  999.0,  -47.8,  -46.3,  999.0,  -46.6,  999.0,  -47.0,  999.0,  -47.0,  999.0,  999.0,  -46.8,  999.0,  -48.7,  -48.6,  999.0,  -49.2,  -48.0,  999.0,  -46.4,  999.0,  -46.9,  999.0,  -46.8
2000/05/12 05:00,  -39.4,  -26.6,  -28.4,  -20.9,  -43.9,  -32.4,  999.0,  999.0,  -31.7,  999.0,  -45.6,  -46.5,  -51.0,  999.0,  -47.4,  -45.4,  -46.7,  999.0,  999.0,  -48.4,  -46.4,  -47.7,  -47.3,  -45.9,  -47.1,  -48.7,  -46.9,  -48.5,  -46.9,  999.0,  -46.1,  999.0,  999.0,  -47.4,  -47.4,  -45.9,  999.0,  -45.8,  -47.8,  -46.3,  999.0,  -50.7,  -47.7,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -46.9,  -46.4,  -45.0,  -45.8,  -46.0,  -48.7,  999.0,  -49.5,  -47.7,  -47.8
2000/05/12 05:10,  -41.3,  -27.9,  999.0,  -43.0,  -34.9,  -43.3,  -41.3,  -46.6,  -22.7,  -38.0,  -39.7,  -43.1,  -43.5,  -47.9,  -46.4,  -46.4,  -49.0,  999.0,  -47.8,  -48.2,  999.0,  -46.3,  -47.1,  999.0,  -47.9,  -47.1,  999.0,  999.0,  -47.7,  -46.9,  -46.4,  -47.6,  999.0,  -48.3,  999.0,  999.0,  -47.8,  -46.9,  -46.6,  -47.5,  999.0,  -47.5,  -46.8,  -47.2,  999.0,  -45.6,  999.0,  -47.4,  -46.8,  999.0,  -47.9,  -47.8,  -47.4,  999.0,  999.0,  -47.6,  999.0,  999.0
2000/05/12 05:20,  999.0,  -30.8,  999.0,  -39.0,  -38.2,  -39.6,  -39.4,  -36.8,  -44.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  -45.5,  -49.1,  -46.3,  -49.0,  -48.2,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -49.4,  -47.9,  999.0,  -46.5,  -48.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.7,  999.0,  -48.2,  -47.3,  -47.5,  -50.2,  999.0,  999.0,  -47.8,  -49.0,  -51.1,  -48.1,  -48.4,  999.0,  999.0
2000/05/12 05:30,  999.0,  999.0,  999.0,  -10.0,  -24.3,  -30.5,  -33.3,  -38.0,  -42.7,  -46.4,  -48.2,  999.0,  999.0,  -48.6,  -46.2,  -50.7,  -47.1,  999.0,  999.0,  -47.5,  -46.6,  -50.8,  -48.5,  999.0,  999.0,  -45.7,  -49.8,  -45.5,  999.0,  -46.3,  999.0,  -46.9,  -48.8,  -47.8,  -46.0,  999.0,  999.0,  999.0,  -45.0,  -46.6,  -49.1,  -47.4,  -48.5,  -45.8,  -46.6,  -47.8,  -46.3,  999.0,  -48.1,  999.0,  -46.8,  999.0,  -47.1,  999.0,  -47.5,  -46.8,  -47.9,  -47.2
2000/05/12 05:40,  -33.1,  -27.7,  -40.2,  999.0,  999.0,  -21.6,  -30.2,  -35.8,  -40.5,  999.0,  -46.3,  -48.3,  -48.2,  -46.5,  -53.3,  -47.0,  999.0,  -47.8,  -50.4,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.9,  -44.2,  999.0,  -46.4,  -44.2,  999.0,  -47.3,  -49.0,  -47.6,  999.0,  -48.5,  -45.2,  -46.9,  -50.4,  -46.6,  999.0,  -47.5,  -47.4,  -46.9,  -48.4,  -50.3,  -48.0,  -47.5,  -48.7,  -45.2,  -48.5,  -46.9,  -48.6,  -48.8,  999.0,  -48.2
2000/05/12 05:50,  -28.3,  -20.6,  -22.7,  -32.2,  -31.4,  -29.7,  -35.8,  -39.3,  -44.5,  999.0,  999.0,  -45.7,  -42.5,  -36.7,  -44.3,  -44.6,  -41.9,  -46.7,  999.0,  -47.2,  999.0,  -47.2,  999.0,  -46.6,  -46.2,  -46.8,  999.0,  -48.2,  -49.5,  -50.0,  999.0,  -49.8,  -47.3,  999.0,  999.0,  -47.4,  -47.7,  999.0,  -47.3,  -48.3,  999.0,  -47.8,  -50.3,  -46.2,  -46.7,  -49.4,  -47.4,  -46.6,  999.0,  999.0,  999.0,  -49.1,  -49.6,  999.0,  -48.0,  -47.5,  -47.3,  999.0
2000/05/12 06:00,  -27.1,  -12.6,  -13.3,  -29.5,  -36.9,  -35.2,  -39.5,  -28.7,  -43.6,  -47.3,  -43.6,  -42.3,  -44.9,  -46.9,  -49.1,  -46.8,  -46.3,  -46.5,  -46.9,  -47.9,  999.0,  -47.1,  -45.6,  -45.3,  -48.6,  -45.4,  -46.8,  -45.6,  -46.2,  -47.4,  -50.5,  -48.1,  -47.6,  999.0,  -47.9,  -47.8,  -47.8,  -46.3,  -46.9,  999.0,  -49.5,  -49.0,  -47.6,  -48.6,  -46.3,  -47.2,  -45.2,  -47.3,  999.0,  -47.7,  -48.0,  999.0,  -44.8,  -47.5,  -46.2,  -46.6,  999.0,  -45.7
2000/05/12 06:10,  -43.6,  999.0,  999.0,  -38.6,  -38.4,  -39.8,  -42.7,  -47.0,  -44.0,  -45.9,  -44.1,  -47.9,  -46.6,  -46.2,  -46.9,  -46.8,  999.0,  999.0,  -46.4,  -47.8,  -45.3,  999.0,  -47.0,  999.0,  -48.7,  999.0,  999.0,  -46.1,  -51.5,  -48.0,  -48.0,  -46.6,  -48.9,  -47.3,  -47.6,  -46.6,  -47.4,  -45.4,  -47.0,  -46.7,  -46.9,  -47.9,  999.0,  -46.4,  -46.6,  -48.2,  -45.0,  -46.3,  -47.7,  -48.0,  999.0,  -49.0,  -49.0,  -47.7,  -45.1,  -48.3,  -47.3,  -48.3
2000/05/12 06:20,  999.0,  999.0,  999.0,  -36.6,  -39.2,  -42.6,  -45.4,  -46.8,  -45.8,  -46.1,  -42.4,  -42.7,  -49.2,  -45.5,  -46.2,  -49.4,  -47.0,  -47.1,  -47.3,  -46.4,  -47.1,  -47.6,  -47.3,  -46.8,  -47.6,  -46.6,  -47.7,  -47.2,  -47.7,  -47.3,  -48.5,  -47.9,  -47.8,  -47.6,  -49.5,  -46.0,  999.0,  -45.7,  999.0,  -46.3,  -47.9,  -48.2,  -46.7,  -46.3,  -48.7,  -46.8,  -48.0,  -49.0,  -47.3,  -46.2,  -46.3,  -45.7,  -48.2,  -47.0,  -46.5,  999.0,  999.0,  -45.1
2000/05/12 06:30,  -48.6,  999.0,  999.0,  999.0,  -43.1,  -43.2,  -44.8,  -45.9,  -45.9,  -48.0,  -46.2,  -43.8,  -50.3,  -44.2,  -48.7,  -46.5,  -46.6,  -46.8,  -44.8,  -42.5,  -47.5,  -47.1,  -46.9,  -46.8,  -49.1,  -47.4,  -47.7,  -46.0,  -44.9,  -46.7,  -45.6,  -48.1,  -47.9,  -46.5,  -45.6,  -46.0,  -48.3,  -46.8,  -45.5,  -46.4,  -45.3,  999.0,  -45.7,  -48.1,  -46.6,  -47.2,  -46.9,  -47.3,  -47.7,  -47.0,  -48.0,  -46.9,  -47.6,  -48.1,  -48.0,  -47.2,  -46.7,  -45.4
2000/05/12 06:40,  -46.9,  999.0,  999.0,  999.0,  -41.4,  -47.1,  -47.1,  -45.7,  -44.4,  999.0,  -43.8,  -44.2,  -43.4,  -45.1,  -47.6,  -46.4,  -43.1,  -47.1,  -47.5,  -44.3,  -47.9,  -45.9,  -45.0,  -47.2,  -46.5,  -47.2,  999.0,  -46.7,  -47.0,  -49.2,  -46.3,  999.0,  -48.2,  -45.4,  -47.0,  -45.6,  -47.0,  -48.3,  -46.8,  -45.6,  -47.5,  -48.3,  -46.0,  -46.6,  999.0,  -47.3,  -47.5,  -50.2,  -48.3,  -47.0,  -48.7,  -47.2,  -45.5,  -47.0,  -44.5,  999.0,  -46.4,  -46.6
2000/05/12 06:50,  -46.9,  999.0,  999.0,  -35.3,  -41.9,  -43.1,  -45.6,  -44.9,  -44.1,  -44.4,  -43.4,  -47.5,  999.0,  -47.5,  999.0,  -43.9,  -45.8,  -46.4,  -47.0,  -47.7,  -48.5,  999.0,  -45.9,  -46.9,  -46.7,  -47.4,  -46.0,  -46.4,  -45.8,  -48.0,  -47.1,  -47.3,  -47.3,  -48.5,  -46.7,  999.0,  -47.8,  -49.1,  -45.4,  -46.9,  -46.1,  -47.7,  -47.9,  999.0,  999.0,  -47.8,  -46.4,  -46.6,  999.0,  -46.7,  999.0,  -46.2,  -45.7,  999.0,  -44.8,  -46.8,  999.0,  -46.7
2000/05/12 07:00,  -47.9,  -35.8,  -36.7,  -37.7,  -38.0,  -37.5,  -45.1,  999.0,  -47.0,  -44.9,  -43.0,  -46.9,  -45.9,  -46.3,  -45.6,  -47.0,  -44.7,  -44.5,  -46.0,  -45.6,  -48.2,  -47.1,  999.0,  999.0,  -46.9,  -47.8,  999.0,  -46.7,  -46.8,  -48.7,  999.0,  -46.6,  -47.2,  999.0,  -46.5,  -45.8,  -46.6,  -47.4,  999.0,  999.0,  -47.1,  -47.3,  -46.9,  999.0,  -47.2,  -48.3,  -45.7,  -49.0,  -47.5,  -49.0,  -48.2,  999.0,  -45.7,  999.0,  -44.7,  999.0,  -47.1,  -46.6
2000/05/12 07:10,  -43.9,  -35.8,  -38.5,  -40.5,  -38.3,  -36.5,  -43.8,  -47.8,  -48.5,  -43.9,  -47.1,  -43.7,  -49.2,  -48.8,  999.0,  -45.9,  -48.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.8,  999.0,  -46.9,  -47.8,  -47.0,  -47.6,  -47.9,  -47.0,  -48.7,  -48.8,  -45.3,  -47.1,  999.0,  -47.2,  999.0,  -47.2,  -47.1,  -49.1,  -46.5,  -48.2,  999.0,  -46.3,  -47.4,  -47.1,  999.0,  -48.5,  -48.6,  -48.1,  -47.6,  -47.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.5
2000/05/12 07:20,  -43.5,  -34.8,  -36.9,  -39.8,  -39.1,  -38.6,  -41.6,  -46.5,  -45.9,  -47.0,  -45.8,  -45.8,  -49.0,  -46.1,  -46.5,  -46.5,  -47.4,  -47.6,  -43.1,  -46.8,  -46.6,  -46.3,  -47.1,  -46.2,  -48.5,  -47.0,  -46.3,  999.0,  -48.5,  -45.9,  -46.7,  -47.0,  -48.1,  -45.9,  -46.6,  -48.0,  -47.2,  -47.4,  -46.8,  -46.6,  -48.8,  999.0,  -47.7,  -47.1,  -46.7,  999.0,  -46.1,  -47.4,  -49.2,  999.0,  -46.4,  -45.8,  -46.9,  999.0,  -47.1,  -45.8,  -46.7,  -46.2
2000/05/12 07:30,  -41.3,  -33.6,  -35.6,  -39.9,  -41.5,  -41.3,  -39.6,  -45.3,  -47.1,  -42.9,  -45.9,  -46.1,  999.0,  -47.2,  999.0,  -46.6,  -47.8,  -47.0,  -48.3,  -46.9,  999.0,  -47.3,  -47.7,  999.0,  -47.5,  -46.6,  -47.6,  -47.1,  -47.6,  -45.9,  999.0,  -44.5,  999.0,  -46.9,  -48.8,  -45.7,  -47.3,  -46.4,  -43.7,  -47.3,  -47.2,  -46.5,  -46.8,  999.0,  -47.6,  -45.9,  999.0,  -46.7,  -46.6,  -46.7,  -46.0,  999.0,  -48.0,  999.0,  -47.1,  999.0,  -46.4,  -46.6
2000/05/12 07:40,  -40.0,  -32.0,  -35.2,  -40.2,  -42.7,  -41.6,  -42.0,  -49.7,  -43.9,  -44.7,  -44.6,  -45.7,  -44.9,  -43.6,  -45.3,  -46.4,  -48.7,  -48.0,  -47.3,  -47.7,  -47.8,  -46.7,  -47.9,  -45.8,  999.0,  -47.7,  -48.4,  -47.0,  999.0,  -46.9,  -46.7,  -48.1,  -47.6,  -47.4,  -45.8,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -46.3,  -46.1,  999.0,  -46.0,  -47.3,  999.0,  -46.3,  -46.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.2
2000/05/12 07:50,  -37.4,  -26.4,  -36.1,  -39.9,  -43.8,  -42.2,  -45.1,  -46.4,  -44.6,  -44.8,  -44.7,  -48.3,  -48.4,  999.0,  -46.3,  999.0,  -48.0,  -46.8,  -49.7,  -47.2,  999.0,  -45.7,  -48.7,  -47.4,  -48.0,  -46.6,  999.0,  -47.1,  -47.1,  -46.9,  -46.4,  999.0,  999.0,  -49.0,  -51.2,  -47.2,  -46.9,  -47.9,  -46.5,  -49.1,  999.0,  -46.8,  -46.4,  -48.4,  -47.3,  -46.3,  -48.4,  999.0,  -46.3,  -46.3,  -47.9,  -45.8,  999.0,  -48.2,  999.0,  -49.6,  999.0,  999.0