2016/04/12, +9, 136.10,  34.85, 385
00:00:00,  977.5,    2.4,   61.5,    1.66,   -1.79,    0.0,   -4.6
00:00:05,  977.5,    2.3,   61.4,    1.65,   -1.07,    0.0,   -4.6
00:00:10,  977.5,    2.3,   61.5,    1.65,   -1.01,    0.0,   -4.6
00:00:15,  977.5,    2.3,   61.5,    1.59,   -0.93,    0.0,   -4.6
00:00:20,  977.5,    2.3,   61.7,    2.74,   -0.80,    0.0,   -4.6
00:00:25,  977.5,    2.3,   61.8,    1.72,   -1.26,    0.0,   -4.6
00:00:30,  977.5,    2.3,   61.9,    2.72,   -1.60,    0.0,   -4.6
00:00:35,  977.5,    2.3,   62.0,    1.62,   -2.53,    0.0,   -4.6
00:00:40,  977.5,    2.3,   62.0,    1.56,   -2.02,    0.0,   -4.6
00:00:45,  977.5,    2.3,   62.0,    0.83,   -1.23,    0.0,   -4.6
00:00:50,  977.5,    2.3,   61.7,    1.08,   -1.01,    0.0,   -4.6
00:00:55,  977.5,    2.3,   61.4,    0.73,   -0.13,    0.0,   -4.6
00:01:00,  977.5,    2.2,   61.2,    1.31,   -0.22,    0.0,   -4.6
00:01:05,  977.5,    2.3,   61.1,    2.05,   -0.64,    0.0,   -4.6
00:01:10,  977.5,    2.2,   61.0,    1.67,   -0.94,    0.0,   -4.6
00:01:15,  977.5,    2.2,   60.9,    1.16,   -0.41,    0.0,   -4.6
00:01:20,  977.5,    2.2,   60.8,    1.71,   -0.50,    0.0,   -4.6
00:01:25,  977.5,    2.2,   60.7,    1.95,   -0.24,    0.0,   -4.6
00:01:30,  977.5,    2.2,   60.6,    2.06,   -0.12,    0.0,   -4.6
00:01:35,  977.5,    2.2,   60.4,    2.12,   -0.26,    0.0,   -4.6
00:01:40,  977.5,    2.2,   60.3,    2.05,   -0.64,    0.0,   -4.6
00:01:45,  977.4,    2.3,   60.2,    1.58,   -1.16,    0.0,   -4.6
00:01:50,  977.5,    2.3,   60.2,    2.02,   -0.72,    0.0,   -4.6
00:01:55,  977.5,    2.3,   60.2,    1.95,   -0.57,    0.0,   -4.6
00:02:00,  977.5,    2.3,   60.2,    1.53,   -1.21,    0.0,   -4.6
00:02:05,  977.5,    2.3,   60.4,    1.23,   -0.20,    0.0,   -4.6
00:02:10,  977.5,    2.3,   60.5,    1.06,   -0.62,    0.0,   -4.6
00:02:15,  977.5,    2.3,   60.6,    1.97,   -1.44,    0.0,   -4.6
00:02:20,  977.5,    2.3,   60.7,    2.18,   -1.48,    0.0,   -4.6
00:02:25,  977.5,    2.3,   60.8,    1.71,   -1.74,    0.0,   -4.6
00:02:30,  977.5,    2.3,   61.0,    1.04,   -1.55,    0.0,   -4.6
00:02:35,  977.5,    2.3,   61.2,    2.15,   -1.20,    0.0,   -4.6
00:02:40,  977.5,    2.3,   61.2,    2.54,   -1.87,    0.0,   -4.6
00:02:45,  977.5,    2.3,   61.3,    1.71,   -0.96,    0.0,   -4.6
00:02:50,  977.5,    2.3,   61.2,    0.87,   -1.80,    0.0,   -4.6
00:02:55,  977.5,    2.3,   61.3,    1.16,   -1.80,    0.0,   -4.6
00:03:00,  977.5,    2.2,   61.3,    1.62,   -2.43,    0.0,   -4.6
00:03:05,  977.5,    2.3,   61.3,    0.51,   -1.90,    0.0,   -4.6
00:03:10,  977.5,    2.3,   61.4,    0.39,   -1.90,    0.0,   -5.0
00:03:15,  977.5,    2.2,   61.5,    1.51,   -0.38,    0.0,   -4.6
00:03:20,  977.5,    2.2,   61.5,    0.76,   -0.55,    0.0,   -4.8
00:03:25,  977.5,    2.2,   61.6,    1.44,    0.30,    0.0,   -4.8
00:03:30,  977.5,    2.2,   61.5,    0.93,    0.12,    0.0,   -4.6
00:03:35,  977.5,    2.2,   61.6,    1.52,    0.20,    0.0,   -4.6
00:03:40,  977.5,    2.2,   61.4,    0.90,    0.22,    0.0,   -4.6
00:03:45,  977.5,    2.2,   61.2,    0.66,   -0.38,    0.0,   -5.0
00:03:50,  977.5,    2.2,   60.9,   -0.06,   -0.33,    0.0,   -5.0
00:03:55,  977.5,    2.2,   60.7,   -0.28,   -0.02,    0.0,   -5.0
00:04:00,  977.5,    2.2,   60.3,   -0.46,   -0.54,    0.0,   -5.0
00:04:05,  977.5,    2.2,   60.2,   -0.69,   -1.18,    0.0,   -5.0
00:04:10,  977.5,    2.2,   60.0,   -0.59,   -0.68,    0.0,   -4.6
00:04:15,  977.5,    2.2,   59.9,   -0.34,   -0.94,    0.0,   -4.6
00:04:20,  977.5,    2.2,   59.9,   -0.13,   -1.22,    0.0,   -4.6
00:04:25,  977.5,    2.2,   59.8,    0.90,   -1.51,    0.0,   -4.2
00:04:30,  977.5,    2.2,   59.8,    0.15,   -1.49,    0.0,   -4.2
00:04:35,  977.5,    2.3,   59.7,    0.93,   -2.92,    0.0,   -4.2
00:04:40,  977.5,    2.3,   59.6,    0.05,   -2.67,    0.0,   -4.2
00:04:45,  977.5,    2.3,   59.5,    0.39,   -2.85,    0.0,   -4.2
00:04:50,  977.5,    2.3,   59.5,    1.19,   -1.77,    0.0,   -4.2
00:04:55,  977.5,    2.3,   59.4,    1.03,   -1.66,    0.0,   -4.2
00:05:00,  977.5,    2.3,   59.4,    1.53,   -1.49,    0.0,   -4.2
00:05:05,  977.5,    2.3,   59.2,    0.63,   -2.35,    0.0,   -4.2
00:05:10,  977.5,    2.3,   59.2,    1.93,   -2.51,    0.0,   -4.2
00:05:15,  977.5,    2.3,   59.1,    1.29,   -2.34,    0.0,   -4.2
00:05:20,  977.5,    2.3,   59.2,    0.91,   -2.26,    0.0,   -4.2
00:05:25,  977.5,    2.3,   59.1,    1.24,   -2.09,    0.0,   -4.4
00:05:30,  977.5,    2.3,   59.1,    1.51,   -1.31,    0.0,   -4.6
00:05:35,  977.6,    2.4,   59.2,    1.06,   -1.65,    0.0,   -4.6
00:05:40,  977.5,    2.4,   59.1,    1.77,   -1.48,    0.0,   -4.6
00:05:45,  977.5,    2.4,   59.2,    1.43,   -1.97,    0.0,   -4.6
00:05:50,  977.5,    2.4,   59.1,    0.90,   -1.52,    0.0,   -4.6
00:05:55,  977.5,    2.4,   59.1,    1.18,   -1.42,    0.0,   -4.6
00:06:00,  977.6,    2.4,   59.2,    1.91,   -1.86,    0.0,   -4.6
00:06:05,  977.5,    2.4,   59.2,    1.04,   -2.14,    0.0,   -4.4
00:06:10,  977.5,    2.4,   59.2,    1.10,   -1.04,    0.0,   -4.4
00:06:15,  977.5,    2.4,   59.1,    1.13,   -0.95,    0.0,   -4.4
00:06:20,  977.5,    2.4,   59.1,    1.06,   -0.53,    0.0,   -4.4
00:06:25,  977.6,    2.4,   59.1,    1.24,   -1.21,    0.0,   -4.4
00:06:30,  977.5,    2.4,   59.1,    1.45,   -1.15,    0.0,   -4.6
00:06:35,  977.5,    2.4,   59.0,    1.13,   -1.83,    0.0,   -4.6
00:06:40,  977.5,    2.5,   59.0,    1.85,   -1.62,    0.0,   -4.6
00:06:45,  977.5,    2.5,   59.0,    0.92,   -1.73,    0.0,   -4.6
00:06:50,  977.6,    2.5,   59.0,    0.20,   -1.46,    0.0,   -4.8
00:06:55,  977.5,    2.5,   59.1,    0.87,   -1.19,    0.0,   -4.8
00:07:00,  977.6,    2.5,   58.9,    0.40,   -2.11,    0.0,   -4.6
00:07:05,  977.5,    2.5,   58.9,    0.24,   -1.75,    0.0,   -4.6
00:07:10,  977.6,    2.5,   58.9,    0.45,   -0.81,    0.0,   -4.6
00:07:15,  977.5,    2.5,   59.0,    0.03,   -1.96,    0.0,   -4.6
00:07:20,  977.6,    2.5,   59.2,    0.59,   -1.29,    0.0,   -4.6
00:07:25,  977.5,    2.5,   59.4,   -0.25,   -1.98,    0.0,   -4.6
00:07:30,  977.5,    2.5,   59.3,    0.47,   -1.91,    0.0,   -4.6
00:07:35,  977.5,    2.5,   59.1,    0.16,   -1.91,    0.0,   -4.8
00:07:40,  977.5,    2.5,   58.9,    0.61,   -2.30,    0.0,   -4.8
00:07:45,  977.5,    2.5,   58.9,    0.77,   -2.41,    0.0,   -4.8
00:07:50,  977.5,    2.5,   58.8,    0.62,   -2.30,    0.0,   -4.8
00:07:55,  977.5,    2.5,   58.9,    0.25,   -2.51,    0.0,   -4.8
00:08:00,  977.5,    2.5,   59.1,    0.69,   -1.63,    0.0,   -4.8
00:08:05,  977.5,    2.5,   59.4,    1.51,   -0.92,    0.0,   -4.8
00:08:10,  977.5,    2.5,   59.6,    1.24,   -0.54,    0.0,   -4.8
00:08:15,  977.5,    2.5,   59.8,    0.85,   -0.31,    0.0,   -4.8
00:08:20,  977.5,    2.5,   59.6,    1.23,   -0.20,    0.0,   -4.8
00:08:25,  977.5,    2.5,   59.5,    1.28,   -0.72,    0.0,   -4.8
00:08:30,  977.5,    2.5,   59.5,    1.23,   -0.90,    0.0,   -4.6
00:08:35,  977.6,    2.5,   59.5,    0.99,   -0.93,    0.0,   -4.8
00:08:40,  977.5,    2.5,   59.6,    1.48,   -0.96,    0.0,   -4.8
00:08:45,  977.5,    2.5,   59.6,    1.23,   -1.37,    0.0,   -4.8
00:08:50,  977.5,    2.5,   59.6,    1.12,   -1.14,    0.0,   -4.8
00:08:55,  977.5,    2.5,   59.7,    1.29,   -1.78,    0.0,   -5.0
00:09:00,  977.5,    2.5,   59.6,    0.99,   -1.47,    0.0,   -5.0
00:09:05,  977.6,    2.5,   59.6,    1.14,   -0.95,    0.0,   -5.0
00:09:10,  977.5,    2.5,   59.6,    1.26,   -1.51,    0.0,   -4.8
00:09:15,  977.5,    2.5,   59.9,    0.95,   -1.72,    0.0,   -4.8
00:09:20,  977.6,    2.5,   60.2,    1.49,   -0.86,    0.0,   -5.0
00:09:25,  977.5,    2.5,   60.3,    1.54,   -0.90,    0.0,   -4.8
00:09:30,  977.6,    2.5,   60.6,    1.63,   -1.38,    0.0,   -5.0
00:09:35,  977.5,    2.5,   60.7,    1.82,   -2.36,    0.0,   -5.0
00:09:40,  977.5,    2.5,   60.9,    0.55,   -2.06,    0.0,   -5.0
00:09:45,  977.6,    2.5,   61.1,    1.69,   -2.52,    0.0,   -5.0
00:09:50,  977.5,    2.5,   61.2,    1.44,   -2.61,    0.0,   -5.0
00:09:55,  977.6,    2.5,   61.3,    1.40,   -2.27,    0.0,   -5.0
00:10:00,  977.6,    2.5,   61.4,    1.57,   -2.54,    0.0,   -5.0
00:10:05,  977.5,    2.5,   61.3,    0.13,   -2.00,    0.0,   -5.0
00:10:10,  977.5,    2.5,   61.4,   -0.03,   -0.75,    0.0,   -4.6
00:10:15,  977.5,    2.4,   61.4,    0.38,   -1.18,    0.0,   -4.6
00:10:20,  977.6,    2.4,   61.5,    0.75,   -1.55,    0.0,   -4.8
00:10:25,  977.5,    2.4,   61.5,    0.70,   -1.25,    0.0,   -5.0
00:10:30,  977.5,    2.4,   61.4,    0.82,   -1.23,    0.0,   -4.8
00:10:35,  977.6,    2.4,   61.5,    0.70,   -1.83,    0.0,   -4.6
00:10:40,  977.6,    2.4,   61.5,    0.96,   -1.49,    0.0,   -4.6
00:10:45,  977.6,    2.4,   61.6,    1.08,   -0.94,    0.0,   -4.6
00:10:50,  977.5,    2.3,   61.6,    1.10,   -0.57,    0.0,   -4.4
00:10:55,  977.6,    2.3,   61.7,    0.72,   -0.23,    0.0,   -4.6
00:11:00,  977.6,    2.3,   61.7,    0.63,   -0.70,    0.0,   -4.6
00:11:05,  977.5,    2.3,   61.7,    0.49,   -0.30,    0.0,   -4.6
00:11:10,  977.5,    2.3,   61.7,    0.89,   -0.33,    0.0,   -4.6
00:11:15,  977.6,    2.3,   61.7,    1.05,   -0.62,    0.0,   -4.2
00:11:20,  977.6,    2.3,   61.6,    0.33,   -0.87,    0.0,   -4.2
00:11:25,  977.5,    2.3,   61.7,    0.56,   -0.55,    0.0,   -4.2
00:11:30,  977.6,    2.3,   61.7,    0.43,   -1.12,    0.0,   -4.2
00:11:35,  977.6,    2.3,   61.7,    0.38,   -0.32,    0.0,   -4.2
00:11:40,  977.5,    2.3,   61.7,    0.78,   -0.68,    0.0,   -4.4
00:11:45,  977.6,    2.2,   61.7,    0.66,   -1.03,    0.0,   -4.4
00:11:50,  977.5,    2.2,   61.7,    0.93,   -0.82,    0.0,   -4.4
00:11:55,  977.6,    2.2,   61.8,    0.68,   -0.64,    0.0,   -4.6
00:12:00,  977.6,    2.2,   61.7,    0.63,   -0.41,    0.0,   -4.6
00:12:05,  977.6,    2.2,   61.8,    0.63,   -0.68,    0.0,   -4.6
00:12:10,  977.5,    2.2,   61.8,    0.63,   -0.43,    0.0,   -4.6
00:12:15,  977.5,    2.2,   61.8,    0.41,   -0.20,    0.0,   -5.0
00:12:20,  977.6,    2.2,   62.0,    0.28,    0.00,    0.0,   -5.0
00:12:25,  977.6,    2.2,   61.9,    0.42,    0.16,    0.0,   -5.0
00:12:30,  977.5,    2.1,   62.0,    0.72,    0.23,    0.0,   -5.0
00:12:35,  977.6,    2.1,   62.0,    0.87,    0.33,    0.0,   -5.0
00:12:40,  977.6,    2.1,   62.0,    0.89,    0.14,    0.0,   -5.0
00:12:45,  977.6,    2.1,   62.1,    0.57,    0.00,    0.0,   -5.0
00:12:50,  977.6,    2.1,   62.1,    0.03,   -0.00,    0.0,   -5.0
00:12:55,  977.6,    2.1,   62.1,    0.00,   -0.00,    0.0,   -5.2
00:13:00,  977.6,    2.1,   62.2,    0.00,   -0.00,    0.0,   -5.2
00:13:05,  977.5,    2.1,   62.1,    0.02,   -0.01,    0.0,   -5.2
00:13:10,  977.5,    2.1,   62.1,    0.02,   -0.01,    0.0,   -5.2
00:13:15,  977.6,    2.1,   62.2,    0.03,   -0.00,    0.0,   -5.2
00:13:20,  977.6,    2.1,   62.3,    0.02,   -0.02,    0.0,   -5.2
00:13:25,  977.5,    2.1,   62.4,    0.00,   -0.00,    0.0,   -5.4
00:13:30,  977.6,    2.0,   62.4,    0.01,   -0.00,    0.0,   -5.0
00:13:35,  977.6,    2.0,   62.4,    0.00,   -0.00,    0.0,   -5.0
00:13:40,  977.6,    2.0,   62.5,    0.03,   -0.03,    0.0,   -5.0
00:13:45,  977.6,    2.0,   62.6,    0.00,   -0.00,    0.0,   -5.4
00:13:50,  977.6,    2.0,   62.6,    0.04,   -0.01,    0.0,   -5.4
00:13:55,  977.7,    2.0,   62.6,    0.02,   -0.01,    0.0,   -5.0
00:14:00,  977.7,    2.0,   62.6,    0.00,   -0.00,    0.0,   -5.0
00:14:05,  977.6,    2.0,   62.6,    0.04,   -0.02,    0.0,   -5.0
00:14:10,  977.6,    2.0,   62.7,    0.86,   -0.37,    0.0,   -5.0
00:14:15,  977.6,    2.0,   62.7,    0.74,   -0.54,    0.0,   -5.0
00:14:20,  977.6,    2.0,   62.7,    1.27,   -0.65,    0.0,   -5.0
00:14:25,  977.6,    2.0,   62.7,    1.09,   -0.92,    0.0,   -4.8
00:14:30,  977.6,    2.0,   62.7,    0.74,   -0.75,    0.0,   -4.8
00:14:35,  977.6,    2.0,   62.7,    0.85,   -0.91,    0.0,   -4.8
00:14:40,  977.6,    2.0,   62.6,    0.74,   -1.10,    0.0,   -4.8
00:14:45,  977.7,    2.0,   62.6,    0.67,   -1.04,    0.0,   -5.0
00:14:50,  977.7,    2.0,   62.5,    0.51,   -0.79,    0.0,   -5.0
00:14:55,  977.7,    2.0,   62.5,    0.61,   -0.73,    0.0,   -5.0
00:15:00,  977.7,    2.0,   62.5,    0.69,   -0.58,    0.0,   -5.0
00:15:05,  977.6,    2.0,   62.4,    0.58,   -0.43,    0.0,   -5.0
00:15:10,  977.7,    2.0,   62.4,    0.42,   -0.63,    0.0,   -5.0
00:15:15,  977.6,    2.0,   62.4,    0.75,   -0.55,    0.0,   -5.0
00:15:20,  977.6,    2.0,   62.5,    1.06,   -1.04,    0.0,   -5.0
00:15:25,  977.7,    2.0,   62.4,    0.90,   -0.85,    0.0,   -4.8
00:15:30,  977.6,    2.0,   62.5,    0.67,   -0.72,    0.0,   -4.8
00:15:35,  977.6,    2.0,   62.5,    0.68,   -0.34,    0.0,   -5.0
00:15:40,  977.7,    2.0,   62.5,    0.11,   -0.76,    0.0,   -5.0
00:15:45,  977.6,    2.0,   62.7,    0.20,   -0.32,    0.0,   -5.0
00:15:50,  977.7,    2.0,   62.7,    0.12,   -0.23,    0.0,   -5.0
00:15:55,  977.7,    2.0,   62.7,    0.19,   -0.21,    0.0,   -5.0
00:16:00,  977.6,    1.9,   62.8,    0.68,   -0.50,    0.0,   -5.0
00:16:05,  977.6,    2.0,   62.8,    0.81,   -0.49,    0.0,   -5.0
00:16:10,  977.7,    1.9,   62.8,    0.97,   -0.71,    0.0,   -5.0
00:16:15,  977.6,    1.9,   62.8,    0.82,   -0.46,    0.0,   -5.2
00:16:20,  977.6,    1.9,   62.8,    0.94,   -0.81,    0.0,   -5.2
00:16:25,  977.7,    1.9,   62.9,    0.87,   -0.88,    0.0,   -5.4
00:16:30,  977.6,    1.9,   62.9,    1.07,   -0.63,    0.0,   -5.4
00:16:35,  977.6,    1.9,   63.0,    1.17,   -1.30,    0.0,   -5.4
00:16:40,  977.7,    1.9,   62.9,    1.39,   -1.02,    0.0,   -5.4
00:16:45,  977.6,    1.9,   63.0,    0.94,   -0.78,    0.0,   -5.4
00:16:50,  977.6,    1.9,   63.0,    0.48,   -1.14,    0.0,   -5.4
00:16:55,  977.7,    1.9,   63.1,    1.53,   -1.12,    0.0,   -5.4
00:17:00,  977.7,    1.9,   63.0,    1.54,   -1.00,    0.0,   -5.4
00:17:05,  977.7,    1.9,   63.1,    1.29,   -1.21,    0.0,   -5.4
00:17:10,  977.7,    1.9,   63.2,    1.74,   -1.01,    0.0,   -5.6
00:17:15,  977.7,    1.9,   63.2,    1.94,   -0.56,    0.0,   -5.4
00:17:20,  977.6,    1.9,   63.2,    1.94,   -0.24,    0.0,   -5.4
00:17:25,  977.6,    1.9,   63.2,    1.53,   -0.12,    0.0,   -5.4
00:17:30,  977.6,    1.9,   63.3,    1.76,   -0.22,    0.0,   -5.4
00:17:35,  977.6,    1.9,   63.3,    1.44,   -0.18,    0.0,   -5.4
00:17:40,  977.6,    1.9,   63.3,    1.27,   -0.45,    0.0,   -5.4
00:17:45,  977.6,    1.9,   63.4,    1.25,   -0.51,    0.0,   -5.4
00:17:50,  977.7,    1.9,   63.5,    1.87,    0.01,    0.0,   -5.4
00:17:55,  977.7,    1.8,   63.5,    1.89,    0.02,    0.0,   -5.4
00:18:00,  977.6,    1.8,   63.5,    1.73,    0.01,    0.0,   -5.4
00:18:05,  977.6,    1.8,   63.6,    1.95,    0.01,    0.0,   -5.4
00:18:10,  977.6,    1.8,   63.5,    1.91,   -0.44,    0.0,   -5.2
00:18:15,  977.6,    1.8,   63.6,    1.53,   -1.04,    0.0,   -5.0
00:18:20,  977.5,    1.8,   63.6,    1.68,   -1.33,    0.0,   -5.0
00:18:25,  977.6,    1.8,   63.7,    1.25,   -2.02,    0.0,   -5.0
00:18:30,  977.6,    1.8,   63.7,    2.58,   -1.68,    0.0,   -5.0
00:18:35,  977.6,    1.8,   63.7,    2.81,   -1.44,    0.0,   -5.0
00:18:40,  977.5,    1.8,   63.8,    2.61,   -1.76,    0.0,   -5.0
00:18:45,  977.6,    1.8,   63.7,    1.91,   -1.52,    0.0,   -5.0
00:18:50,  977.6,    1.8,   63.8,    1.63,   -0.70,    0.0,   -4.8
00:18:55,  977.6,    1.8,   63.9,    2.06,   -0.26,    0.0,   -4.6
00:19:00,  977.6,    1.8,   63.8,    1.89,   -0.97,    0.0,   -4.8
00:19:05,  977.6,    1.8,   63.8,    1.44,   -0.33,    0.0,   -4.8
00:19:10,  977.6,    1.8,   63.9,    1.26,   -0.51,    0.0,   -4.8
00:19:15,  977.6,    1.8,   63.9,    0.89,   -0.21,    0.0,   -5.0
00:19:20,  977.6,    1.8,   64.0,    0.83,   -0.09,    0.0,   -5.0
00:19:25,  977.6,    1.8,   64.0,    0.70,   -0.31,    0.0,   -5.0
00:19:30,  977.5,    1.8,   64.0,    1.22,   -0.15,    0.0,   -5.0
00:19:35,  977.6,    1.8,   64.0,    1.44,   -0.51,    0.0,   -5.0
00:19:40,  977.6,    1.8,   64.1,    1.37,   -0.68,    0.0,   -5.0
00:19:45,  977.6,    1.7,   64.1,    1.19,   -0.30,    0.0,   -5.0
00:19:50,  977.6,    1.7,   64.1,    1.21,   -0.28,    0.0,   -5.0
00:19:55,  977.6,    1.7,   64.2,    1.21,    0.18,    0.0,   -5.4
00:20:00,  977.6,    1.7,   64.1,    1.22,   -0.22,    0.0,   -5.4
00:20:05,  977.6,    1.7,   64.2,    0.38,   -0.82,    0.0,   -5.4
00:20:10,  977.6,    1.7,   64.1,    0.85,   -0.15,    0.0,   -5.4
00:20:15,  977.7,    1.7,   64.1,    0.84,   -0.90,    0.0,   -5.4
00:20:20,  977.6,    1.7,   64.1,    0.97,   -0.77,    0.0,   -5.4
00:20:25,  977.7,    1.7,   64.2,    0.40,   -0.23,    0.0,   -5.4
00:20:30,  977.7,    1.7,   64.2,    0.75,   -0.04,    0.0,   -5.4
00:20:35,  977.6,    1.7,   64.2,    1.41,   -0.61,    0.0,   -5.2
00:20:40,  977.6,    1.7,   64.2,    0.58,   -0.75,    0.0,   -5.2
00:20:45,  977.6,    1.7,   64.2,    0.87,   -1.14,    0.0,   -5.2
00:20:50,  977.7,    1.7,   64.2,    1.48,   -1.29,    0.0,   -5.0
00:20:55,  977.6,    1.7,   64.2,    1.13,   -1.76,    0.0,   -5.0
00:21:00,  977.6,    1.7,   64.1,    0.63,   -1.99,    0.0,   -5.0
00:21:05,  977.6,    1.7,   64.1,    1.04,   -1.87,    0.0,   -5.0
00:21:10,  977.6,    1.7,   64.1,    1.55,   -1.46,    0.0,   -5.0
00:21:15,  977.7,    1.7,   64.1,    1.64,   -1.37,    0.0,   -5.0
00:21:20,  977.6,    1.7,   64.3,    2.05,   -1.62,    0.0,   -5.0
00:21:25,  977.7,    1.7,   64.4,    0.11,   -1.77,    0.0,   -4.8
00:21:30,  977.7,    1.7,   64.4,    0.50,   -1.88,    0.0,   -4.8
00:21:35,  977.6,    1.7,   64.5,    0.79,   -0.39,    0.0,   -4.6
00:21:40,  977.6,    1.7,   64.5,    1.27,   -1.19,    0.0,   -4.6
00:21:45,  977.7,    1.7,   64.5,    1.16,   -1.81,    0.0,   -4.6
00:21:50,  977.6,    1.7,   64.5,    1.00,   -1.89,    0.0,   -4.6
00:21:55,  977.6,    1.7,   64.5,    0.93,   -1.93,    0.0,   -4.6
00:22:00,  977.6,    1.7,   64.6,    0.46,   -1.13,    0.0,   -4.6
00:22:05,  977.6,    1.7,   64.6,    0.92,    0.14,    0.0,   -4.4
00:22:10,  977.7,    1.7,   64.7,    1.54,   -0.06,    0.0,   -4.4
00:22:15,  977.7,    1.7,   64.7,    1.48,   -0.96,    0.0,   -4.6
00:22:20,  977.7,    1.7,   64.8,    2.19,   -1.34,    0.0,   -4.6
00:22:25,  977.7,    1.7,   64.9,    1.54,   -1.51,    0.0,   -4.6
00:22:30,  977.7,    1.7,   65.0,    1.08,   -1.40,    0.0,   -4.6
00:22:35,  977.7,    1.7,   65.0,    2.51,   -1.84,    0.0,   -4.6
00:22:40,  977.7,    1.7,   65.2,    2.30,   -1.35,    0.0,   -4.6
00:22:45,  977.7,    1.7,   65.2,    2.15,   -1.57,    0.0,   -4.6
00:22:50,  977.7,    1.7,   65.2,    1.21,   -1.67,    0.0,   -4.6
00:22:55,  977.7,    1.7,   65.2,    0.66,   -2.46,    0.0,   -4.6
00:23:00,  977.7,    1.7,   65.2,    1.39,   -2.15,    0.0,   -4.6
00:23:05,  977.7,    1.7,   65.1,    0.93,   -1.93,    0.0,   -4.6
00:23:10,  977.6,    1.7,   65.2,    1.48,   -2.21,    0.0,   -4.6
00:23:15,  977.6,    1.7,   65.1,    1.64,   -2.12,    0.0,   -4.6
00:23:20,  977.6,    1.7,   64.9,    0.05,   -2.93,    0.0,   -4.6
00:23:25,  977.7,    1.7,   64.9,    0.90,   -1.88,    0.0,   -4.6
00:23:30,  977.7,    1.7,   64.8,    1.03,   -1.04,    0.0,   -4.6
00:23:35,  977.6,    1.7,   64.9,    0.91,   -1.09,    0.0,   -4.6
00:23:40,  977.6,    1.7,   65.0,    1.19,   -0.87,    0.0,   -4.6
00:23:45,  977.7,    1.7,   65.0,    1.43,   -1.05,    0.0,   -4.6
00:23:50,  977.7,    1.7,   65.0,    1.74,   -0.38,    0.0,   -4.6
00:23:55,  977.6,    1.7,   65.0,    1.47,   -0.43,    0.0,   -4.6
00:24:00,  977.6,    1.7,   64.9,    1.57,   -0.78,    0.0,   -4.6
00:24:05,  977.7,    1.8,   65.0,    1.58,   -0.71,    0.0,   -4.6
00:24:10,  977.7,    1.8,   65.0,    1.75,   -0.75,    0.0,   -4.6
00:24:15,  977.7,    1.7,   65.2,    1.84,   -0.54,    0.0,   -4.4
00:24:20,  977.7,    1.8,   65.2,    1.59,   -0.89,    0.0,   -4.4
00:24:25,  977.8,    1.8,   65.2,    1.79,   -0.81,    0.0,   -4.4
00:24:30,  977.7,    1.8,   65.3,    1.20,   -0.87,    0.0,   -4.4
00:24:35,  977.7,    1.8,   65.2,    1.36,   -1.14,    0.0,   -4.4
00:24:40,  977.8,    1.8,   65.3,    1.08,   -1.40,    0.0,   -4.4
00:24:45,  977.7,    1.8,   65.4,    1.40,   -0.72,    0.0,   -4.6
00:24:50,  977.7,    1.8,   65.3,    1.29,   -0.72,    0.0,   -4.6
00:24:55,  977.7,    1.8,   65.4,    0.94,   -0.79,    0.0,   -4.6
00:25:00,  977.7,    1.8,   65.4,    1.07,   -0.60,    0.0,   -4.6
00:25:05,  977.7,    1.8,   65.3,    0.86,   -0.39,    0.0,   -4.6
00:25:10,  977.7,    1.8,   65.4,    1.01,   -0.32,    0.0,   -4.6
00:25:15,  977.8,    1.8,   65.4,    1.41,   -0.44,    0.0,   -4.6
00:25:20,  977.8,    1.8,   65.3,    1.53,   -1.21,    0.0,   -4.6
00:25:25,  977.7,    1.8,   65.4,    1.66,   -0.97,    0.0,   -4.6
00:25:30,  977.6,    1.8,   65.3,    1.44,   -1.06,    0.0,   -4.2
00:25:35,  977.7,    1.8,   65.3,    1.73,   -0.43,    0.0,   -4.6
00:25:40,  977.7,    1.7,   65.3,    0.94,   -0.79,    0.0,   -4.6
00:25:45,  977.8,    1.7,   65.4,    0.84,   -0.38,    0.0,   -4.6
00:25:50,  977.7,    1.8,   65.3,    1.20,   -0.30,    0.0,   -4.6
00:25:55,  977.7,    1.7,   65.3,    0.85,   -0.35,    0.0,   -4.6
00:26:00,  977.7,    1.7,   65.3,    0.72,   -0.21,    0.0,   -4.6
00:26:05,  977.7,    1.7,   65.3,    0.45,   -0.62,    0.0,   -4.6
00:26:10,  977.7,    1.7,   65.3,    0.64,   -0.39,    0.0,   -4.6
00:26:15,  977.7,    1.7,   65.3,    0.56,   -0.14,    0.0,   -4.6
00:26:20,  977.7,    1.7,   65.2,    0.73,   -0.13,    0.0,   -4.6
00:26:25,  977.7,    1.7,   65.3,    0.72,   -0.09,    0.0,   -4.6
00:26:30,  977.8,    1.7,   65.2,    0.69,   -0.30,    0.0,   -4.8
00:26:35,  977.7,    1.7,   65.3,    0.88,   -0.36,    0.0,   -5.0
00:26:40,  977.7,    1.7,   65.3,    0.67,   -0.34,    0.0,   -5.0
00:26:45,  977.7,    1.7,   65.3,    0.67,   -0.34,    0.0,   -5.0
00:26:50,  977.7,    1.7,   65.3,    0.78,   -0.39,    0.0,   -5.0
00:26:55,  977.8,    1.7,   65.3,    0.55,   -0.17,    0.0,   -5.0
00:27:00,  977.7,    1.7,   65.2,    0.40,   -0.24,    0.0,   -5.0
00:27:05,  977.7,    1.7,   65.2,    0.23,   -0.14,    0.0,   -5.0
00:27:10,  977.7,    1.7,   65.3,    0.01,   -0.01,    0.0,   -5.0
00:27:15,  977.7,    1.7,   65.2,    0.00,   -0.00,    0.0,   -5.0
00:27:20,  977.7,    1.7,   65.2,    0.86,   -0.39,    0.0,   -5.0
00:27:25,  977.7,    1.7,   65.2,    0.65,   -0.29,    0.0,   -5.0
00:27:30,  977.7,    1.7,   65.2,    0.31,   -0.08,    0.0,   -5.0
00:27:35,  977.7,    1.7,   65.2,    0.38,   -0.26,    0.0,   -5.0
00:27:40,  977.7,    1.7,   65.2,    0.56,   -0.49,    0.0,   -5.0
00:27:45,  977.7,    1.7,   65.3,    0.91,   -0.79,    0.0,   -5.2
00:27:50,  977.7,    1.7,   65.2,    0.56,   -0.73,    0.0,   -5.2
00:27:55,  977.7,    1.7,   65.2,    0.79,   -0.44,    0.0,   -5.2
00:28:00,  977.7,    1.7,   65.3,    0.72,   -0.31,    0.0,   -5.2
00:28:05,  977.7,    1.7,   65.2,    0.73,   -0.23,    0.0,   -5.2
00:28:10,  977.7,    1.7,   65.3,    0.72,   -0.25,    0.0,   -5.2
00:28:15,  977.6,    1.7,   65.4,    0.41,   -0.15,    0.0,   -5.4
00:28:20,  977.6,    1.6,   65.4,    0.74,   -0.17,    0.0,   -5.4
00:28:25,  977.7,    1.7,   65.4,    0.89,   -0.22,    0.0,   -5.4
00:28:30,  977.7,    1.7,   65.5,    1.25,    0.01,    0.0,   -5.4
00:28:35,  977.7,    1.6,   65.5,    1.61,   -0.26,    0.0,   -5.4
00:28:40,  977.7,    1.6,   65.5,    1.79,   -0.22,    0.0,   -5.6
00:28:45,  977.6,    1.6,   65.6,    1.62,   -0.70,    0.0,   -5.6
00:28:50,  977.7,    1.7,   65.8,    1.35,    0.14,    0.0,   -5.6
00:28:55,  977.7,    1.7,   65.7,    1.43,   -0.06,    0.0,   -5.6
00:29:00,  977.6,    1.6,   65.8,    1.21,   -0.22,    0.0,   -5.6
00:29:05,  977.6,    1.6,   65.8,    0.66,   -0.71,    0.0,   -5.6
00:29:10,  977.7,    1.7,   65.9,    0.65,   -1.06,    0.0,   -5.6
00:29:15,  977.6,    1.6,   65.9,    0.97,   -1.16,    0.0,   -5.8
00:29:20,  977.7,    1.6,   65.9,    0.93,   -1.51,    0.0,   -5.6
00:29:25,  977.6,    1.6,   65.9,    1.34,   -1.44,    0.0,   -5.8
00:29:30,  977.7,    1.6,   66.0,    1.29,   -1.77,    0.0,   -5.6
00:29:35,  977.6,    1.6,   65.9,    1.57,   -2.54,    0.0,   -5.6
00:29:40,  977.6,    1.6,   66.0,    1.48,   -2.78,    0.0,   -5.6