                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/20 00:00,   10.1,    7.8,  999.0,    5.8,    2.8,    2.8,   -1.2,  999.0,  999.0,    0.2,   -1.2,  999.0,  999.0,   -2.6,   -1.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 00:10,   12.3,    6.8,    6.5,    2.9,    4.0,    2.6,    1.8,    8.0,    4.0,    1.2,    1.1,   -0.9,  999.0,  999.0,   -4.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 00:20,   12.9,    7.4,    2.7,    1.0,    4.4,    1.1,   -0.7,  999.0,    1.8,    4.1,   -0.2,   -0.5,  999.0,   -1.7,   -0.5,   -1.7,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 00:30,   11.2,   10.2,    4.8,   -0.5,    6.3,   -3.0,   -1.4,  999.0,    1.3,    0.5,    1.2,   -1.0,   -1.5,   -1.7,   -4.2,   -3.1,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/04/20 00:40,   11.8,   10.4,    3.4,    1.3,    0.9,    2.4,    3.4,    2.3,    8.9,    0.9,    2.9,  999.0,  999.0,   -3.0,   -2.3,   -1.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2004/04/20 00:50,    9.0,   11.0,    5.5,   -0.5,  999.0,  999.0,   -0.3,    6.6,    5.9,    2.8,    0.1,  999.0,   -1.9,   -5.8,   -1.8,   -1.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 01:00,   12.4,   10.9,   10.4,    6.2,   -2.6,    2.0,  999.0,    6.1,    5.5,    6.6,    3.4,   -0.5,   -1.3,   -3.7,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 01:10,   12.3,   11.9,    9.9,    6.5,   -1.8,  999.0,    0.8,   -0.5,    5.6,    1.1,  999.0,   -0.9,   -2.0,   -1.4,   -1.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 01:20,   11.9,    8.8,    6.6,    7.0,    2.1,   -2.2,  999.0,  999.0,  999.0,    2.1,  999.0,   -1.6,  999.0,   -1.3,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 01:30,   15.5,   14.4,    8.8,    9.9,    8.6,  999.0,    3.7,    1.2,    5.5,  999.0,  999.0,   -1.7,   -2.3,   -2.6,   -1.6,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 01:40,   11.2,   12.0,    8.1,   10.3,   10.7,   10.0,   11.9,   10.2,  999.0,    2.4,   -0.3,   -5.9,   -1.7,  999.0,   -2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0
2004/04/20 01:50,   15.4,   11.9,   12.0,   11.8,    9.2,    9.4,    9.4,   12.9,   11.1,    2.9,   -0.5,  999.0,  999.0,   -4.1,   -3.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 02:00,  999.0,    9.6,   11.0,    7.7,    9.4,    5.5,    8.8,    7.7,    5.9,    2.2,   -4.2,   -3.8,   -3.5,   -3.8,   -4.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 02:10,   17.2,    8.4,    9.7,   10.9,   12.2,    9.7,    5.7,    6.9,    8.2,    9.5,    0.7,   -1.2,  999.0,   -0.7,   -4.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 02:20,   18.0,    8.4,    9.0,    8.6,   10.6,    6.1,    5.8,    6.9,   10.1,    7.5,    3.1,   -0.5,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 02:30,   15.2,   11.8,    5.8,    7.9,    6.0,    6.8,    6.1,    5.8,    9.4,    8.0,    2.8,   -1.2,   -2.4,   -1.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 02:40,   19.4,   10.0,   10.0,    8.0,    5.9,    6.7,    5.8,    7.4,    6.3,    2.7,   -2.0,   -2.0,   -3.3,    0.1,   -3.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 02:50,   14.9,   10.1,    7.5,   11.2,    8.9,    3.9,    2.9,    7.9,    5.7,    3.0,   -3.7,  999.0,   -2.2,   -3.9,   -0.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 03:00,   13.3,    6.6,   12.6,   12.9,    7.2,    2.9,    0.6,    1.7,    3.4,    1.8,   -2.9,   -1.8,   -2.8,   -2.9,   -1.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 03:10,   12.6,    9.8,   11.8,    7.7,    4.9,    0.3,   -2.3,   -0.3,    3.0,    0.2,    0.5,  999.0,   -0.8,  999.0,   -0.9,   -2.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 03:20,   11.4,   11.1,    4.4,    5.8,    6.3,    6.3,   -1.6,    0.9,    2.0,    2.1,    0.0,    0.3,   -1.8,    2.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 03:30,   12.2,    8.5,   10.9,    4.9,    6.8,   11.6,    0.9,    2.2,    1.8,    2.4,    1.8,    0.5,   -1.8,   -2.4,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 03:40,   13.4,    6.7,   16.6,   11.8,  999.0,    6.3,    1.3,    1.9,    1.7,    3.0,    1.8,   -2.9,    3.1,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 03:50,   11.4,  999.0,  999.0,    6.6,    2.5,    1.5,    6.6,    5.2,    0.9,    2.2,  999.0,  999.0,   -2.0,   -3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 04:00,   13.1,   10.3,   16.2,    3.4,    6.0,    4.0,    1.8,    0.7,    0.9,   -1.5,    1.4,   -3.9,   -2.7,   -1.6,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 04:10,   13.9,   13.7,    8.9,    9.3,   11.7,    9.0,    3.3,    1.5,    5.6,    4.2,    0.4,   -1.9,   -3.7,   -1.3,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 04:20,   12.7,   10.9,    7.7,   11.7,    9.2,    8.4,    6.4,    2.9,    4.4,    1.9,   -0.0,   -2.0,  999.0,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 04:30,   18.9,   10.9,   13.1,   13.0,   12.4,    6.4,   -0.1,    3.5,    5.5,   -2.4,  999.0,   -2.7,   -1.9,    0.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 04:40,   16.6,   22.6,   11.7,   13.4,   11.5,   12.5,    6.3,    5.1,    4.5,    3.5,   -4.8,   -3.8,  999.0,   -1.5,   -3.5,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.0,  999.0,   -3.7,  999.0,  999.0,   -9.8,  999.0
2004/04/20 04:50,   14.6,   18.4,   16.5,   15.0,   10.6,    9.5,    4.5,    1.1,    7.2,  999.0,  999.0,  999.0,   -2.1,   -3.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 05:00,   16.4,   20.6,   18.9,   11.0,   11.6,    9.7,    7.7,    2.8,    2.9,    1.6,   -4.9,   -0.1,    0.3,   -3.5,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 05:10,   17.2,   14.2,   16.2,   13.5,    6.5,    6.6,    1.7,    1.9,   -2.4,   -4.3,   -0.7,  999.0,   -1.1,   -5.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/04/20 05:20,   11.6,  999.0,   18.3,   11.2,    8.5,  999.0,    5.4,    6.1,    2.1,   -0.5,  999.0,   -4.4,  999.0,   -1.6,   -0.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 05:30,   23.3,   15.4,   14.3,   21.5,   13.7,   21.3,   20.5,  999.0,   10.0,   -2.1,    1.0,  999.0,   -3.4,   -4.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 05:40,   14.0,   11.7,   10.5,   15.9,   10.5,   16.5,   12.8,   17.7,  999.0,   10.0,    7.3,    3.6,    0.5,   -1.4,   -0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 05:50,   19.2,   12.6,   14.3,   15.3,   14.4,  999.0,   12.9,    7.1,   -1.4,   -1.8,    9.2,   -1.4,   -1.4,   -2.0,   -2.5,   -2.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 06:00,   17.8,   18.2,   12.6,   11.2,    4.4,    2.3,   -1.5,   -5.3,   -2.5,  999.0,   -0.7,    1.9,   -3.6,   -3.0,   -1.2,   -4.7,  999.0,  999.0,   -3.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 06:10,   12.4,   10.5,    9.9,   11.7,    6.1,   10.7,    3.0,   -3.6,   -2.4,   -0.6,   -3.8,    0.4,    1.0,    1.2,    1.0,   -3.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 06:20,   12.0,    9.9,   16.5,   10.9,    6.2,   -0.3,    1.2,   -5.4,  999.0,    2.4,    3.7,    1.7,    2.5,   -0.4,    2.3,   -3.4,    0.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 06:30,   11.6,   12.5,   10.6,    8.7,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,    1.8,    2.0,    0.4,   -3.2,   -2.3,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 06:40,   12.4,   10.9,   10.0,    9.0,    8.2,    7.2,   14.4,   -0.9,   17.5,   10.2,    3.4,    7.0,    2.9,   -3.8,   -2.1,   -3.9,   -5.2,  999.0,   -2.7,  999.0,   -4.5,  999.0,   -4.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/04/20 06:50,   12.9,   11.7,   10.6,    8.5,    6.3,    2.7,    4.0,  999.0,  999.0,    1.8,    2.8,    6.6,    1.7,   -1.8,   -1.8,  999.0,  999.0,   -3.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 07:00,    9.6,   10.2,    9.5,    8.8,    8.9,    4.2,  999.0,  999.0,   -3.2,    3.7,    5.9,    3.6,    0.5,   -0.1,   -1.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 07:10,   11.4,   12.6,    8.9,    8.0,    6.1,    6.3,    2.5,   -2.5,    0.8,    3.5,    3.6,    4.8,    5.0,   -5.1,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 07:20,   10.7,    9.5,    8.6,    8.4,    8.2,    5.1,   -0.4,   -5.4,   -9.0,   -1.4,    2.1,    5.9,  999.0,   -6.3,   -3.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 07:30,   10.1,    9.4,   10.1,    9.1,   10.0,    6.6,   -4.5,   -1.9,  999.0,  999.0,    5.3,    6.1,    3.7,    2.9,  999.0,   -4.0,  999.0,   -5.7,  999.0,   -6.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 07:40,   10.8,   11.0,    8.8,    6.8,    6.6,    7.8,    4.8,   -2.8,   -3.0,   -3.5,    3.9,    8.7,    8.7,    6.9,   -0.5,   -1.9,  999.0,  999.0,   -0.5,   -5.7,   -4.9,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 07:50,   12.3,   10.3,    9.2,    8.1,    5.8,    5.9,    3.9,    4.9,    5.9,    5.0,   -1.0,    2.3,    9.7,    6.4,   -1.6,  999.0,  999.0,   -0.5,   -3.2,   -1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/04/20 08:00,   10.9,   10.6,    8.2,    7.9,    9.2,   10.8,    9.7,    4.3,    5.2,    6.2,    3.9,    1.8,    4.6,    3.8,   -3.2,   -2.2,  999.0,  999.0,   -0.8,   -1.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 08:10,   14.3,   11.5,    9.0,   10.0,    7.7,   10.6,    7.3,    6.7,    6.0,    5.9,    5.6,    2.9,    3.5,    2.2,   -2.8,  999.0,  999.0,   -2.6,   -2.1,   -3.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 08:20,   14.2,   10.6,    6.9,    9.7,    2.6,   10.0,    6.1,    3.0,    3.2,    0.9,    2.2,    0.5,    0.4,    3.4,   -3.2,  999.0,  999.0,   -2.4,   -0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 08:30,   14.9,   11.6,   11.1,    8.7,    3.2,    3.6,   -0.1,    0.4,    3.3,    4.6,    3.7,    0.2,   -2.9,    2.9,   -1.7,   -1.5,  999.0,  999.0,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 08:40,   15.2,   11.1,    8.0,    6.5,    2.2,    3.9,    4.7,    3.9,    4.5,    1.2,    7.3,    2.9,    1.6,    5.3,   -3.7,  999.0,  999.0,   -4.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 08:50,   15.8,    9.2,    8.6,    7.7,    6.2,    9.6,   10.0,    9.6,    7.7,    5.8,    7.8,    7.1,    6.0,    0.8,    0.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 09:00,   15.6,   11.5,    9.6,    6.7,    8.9,    9.6,   11.5,    9.5,    7.7,   11.0,   12.9,  999.0,    4.6,    3.5,   -0.7,   -2.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 09:10,   16.8,   13.5,   11.4,    8.7,    6.5,    3.4,    5.1,  999.0,  999.0,  999.0,   10.9,   12.4,   10.3,   -2.3,   -0.9,   -2.3,   -2.9,   -4.6,  999.0,   -3.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 09:20,   17.7,   13.4,   10.4,   10.1,    5.3,   -1.3,    1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,   -2.8,   -0.6,  999.0,  999.0,   -1.6,   -0.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 09:30,   17.0,   15.5,   14.4,    9.4,    8.1,    3.2,    1.5,    0.2,  999.0,  999.0,  999.0,    4.2,    5.7,    1.1,   -0.5,  999.0,  999.0,   -1.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 09:40,   23.6,   18.0,   13.1,   11.6,   11.5,    8.6,    7.6,    3.7,    0.1,   -1.7,   -2.8,    6.0,    9.0,    7.2,    0.0,   -2.5,   -1.2,   -0.4,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 09:50,   24.2,   17.6,   14.0,   12.5,    9.8,    5.5,    3.8,    4.0,    2.1,    1.1,   -0.4,    3.2,    5.9,    4.8,    0.8,    1.6,  999.0,   -1.9,   -3.6,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 10:00,   20.7,   16.4,   14.5,   10.4,    7.7,    7.0,    3.8,    3.2,    3.6,   -1.0,    0.6,    6.3,    5.4,    5.6,    2.1,    0.5,   -1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/04/20 10:10,   22.6,   20.6,   14.3,    9.6,    6.0,    4.8,    3.2,    2.8,    2.9,    0.5,    6.3,    3.1,    2.5,    0.4,    4.3,    0.6,   -2.3,  999.0,   -0.3,   -2.0,   -3.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/04/20 10:20,   20.8,   21.7,   19.0,   13.6,    9.6,    4.7,    3.7,    0.1,    8.0,    4.7,    5.9,    5.3,    5.5,   -0.8,   -0.3,   -0.5,   -2.3,  999.0,   -2.3,    2.6,   -3.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 10:30,   22.3,   21.6,   18.1,   11.3,    9.1,    5.5,    2.4,    3.0,    3.6,    3.2,    4.7,    4.5,    7.6,   -2.7,   -2.1,  999.0,   -1.9,   -2.9,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 10:40,   21.6,   21.8,   20.7,   12.7,    8.8,    4.6,    3.0,    2.2,    1.6,   -0.8,    1.4,    7.7,    4.0,    2.0,   -1.5,   -1.7,   -2.0,  999.0,   -2.8,   -2.5,   -4.0,  999.0,  999.0,   -2.7,  999.0,   -2.6,  999.0,  999.0,   -5.8,   -6.0
2004/04/20 10:50,   20.6,   20.0,   17.9,   15.6,   11.0,    9.0,    3.9,    1.6,    0.2,    3.6,   -2.4,    5.9,    1.2,   -1.2,   -1.9,   -2.3,   -1.6,  999.0,  999.0,   -2.9,   -2.4,  999.0,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/04/20 11:00,   17.9,   20.5,   20.0,   16.9,   10.6,    5.9,    5.2,    4.5,    3.4,    0.9,    3.8,    6.3,    7.3,    2.6,   -0.7,    1.3,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 11:10,   20.2,   20.5,   18.0,   16.2,   11.1,    5.1,    4.2,    1.9,   -0.1,   -1.3,    0.2,    4.2,    4.4,   -1.1,   -1.1,   -3.5,  999.0,  999.0,  999.0,   -5.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/04/20 11:20,   22.4,   19.2,   19.1,   18.4,   17.5,   13.1,    9.8,   10.1,    8.4,    3.8,   -1.1,    3.8,    2.5,   -1.2,   -1.4,   -4.6,   -6.2,  999.0,  999.0,   -5.4,   -4.2,  999.0,   -4.2,   -3.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/04/20 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 12:00,   15.1,   16.5,   18.5,   18.2,   20.8,    6.9,   11.5,    0.9,   -2.0,    1.9,   -3.8,    1.8,    4.2,    2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2004/04/20 12:10,   18.7,   18.1,   19.6,   19.6,   17.8,   18.1,   13.3,    6.1,    9.8,   -1.0,    0.7,   -0.5,    2.8,    7.7,   -0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/04/20 12:20,   17.8,   18.6,   17.6,   17.3,   16.7,   16.7,   10.6,    2.4,    6.7,    6.0,    4.3,    5.6,    2.0,    7.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/04/20 12:30,   17.2,   14.9,   17.7,   12.2,   13.8,   11.6,   12.8,   13.5,   11.3,   11.8,   13.0,   12.9,   14.7,   12.3,   14.6,   13.9,   17.9,   20.3,   16.2,   16.4,    9.0,    6.1,  999.0,  999.0,  999.0,    1.8,   -0.2,  999.0,  999.0,  999.0
2004/04/20 12:40,   45.3,   38.8,   42.2,   38.8,   35.7,   35.2,   35.5,   37.0,   37.7,   40.2,   43.1,   39.5,   26.4,   17.8,   23.5,   24.7,   25.4,   25.7,   25.3,   17.2,   15.1,   16.6,   12.0,   13.8,   16.5,   14.0,   20.2,   21.8,   21.1,   11.4
2004/04/20 12:50,   55.0,   53.1,   52.6,   50.9,   50.1,   49.1,   47.5,   46.0,   43.8,   42.4,   39.2,   36.1,   31.9,   32.8,   27.6,   27.0,   26.6,   26.3,   26.4,   26.4,   26.3,   25.7,   24.6,   22.9,   22.4,   21.7,   20.4,   18.5,   17.4,   16.9
2004/04/20 13:00,   41.9,   40.1,   38.0,   36.0,   34.4,   32.6,   31.9,   31.0,   29.6,   28.8,   27.8,   26.5,   25.4,   24.2,   22.8,   21.1,   20.0,   19.1,   18.7,   18.7,   18.6,   17.5,   16.2,   14.8,   11.5,    8.5,    7.6,    6.4,    6.1,    5.9
2004/04/20 13:10,   25.6,   23.7,   24.7,   19.8,   19.8,   17.2,   16.2,   16.0,   15.8,   15.3,   14.2,   13.1,   11.8,   10.7,    9.9,    9.2,    7.8,    7.4,    7.3,    6.9,    6.9,    7.3,    5.9,    5.6,    5.0,    5.1,    5.0,    6.2,   10.2,   11.3
2004/04/20 13:20,   25.4,   17.0,   14.6,   15.0,   14.4,   13.7,   12.2,    9.7,    8.0,    6.4,    6.1,    4.9,    5.5,    3.8,    5.8,    8.9,    3.3,    7.6,    4.6,    2.8,    2.0,    2.2,   10.1,   14.2,   10.8,    5.2,    6.8,    9.4,    8.8,    7.2
2004/04/20 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    0.3,  999.0,   -5.6,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.6,  999.0,    0.6,    2.4,    2.0,    3.1,   -0.4
2004/04/20 13:40,   14.6,   14.5,   11.2,    6.5,   10.5,    8.4,    5.5,  999.0,  999.0,   -1.7,  999.0,   -2.4,   -4.3,   -2.5,  999.0,   -0.8,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,   -3.6,  999.0,   -3.3,   -5.4,   -2.6
2004/04/20 13:50,   10.8,   15.0,   15.7,    7.6,    4.0,    2.6,    3.8,    5.3,    3.6,   -0.4,  999.0,   -4.9,    3.3,    7.2,   -0.6,   -2.3,   -2.4,  999.0,   -2.1,  999.0,   -3.3,   -5.9,  999.0,   -1.2,   -3.3,  999.0,  999.0,   -2.5,   -4.0,   -1.3
2004/04/20 14:00,   15.4,   18.9,   13.6,    5.7,    6.1,    2.8,    6.3,    1.7,    1.3,    3.2,    1.9,    2.5,    9.3,    8.3,    5.5,   -2.0,    0.8,   -2.6,   -3.0,   -3.6,   -7.2,  999.0,  999.0,   -3.7,   -2.7,   -1.3,  999.0,  999.0,   -3.6,   -2.5
2004/04/20 14:10,   16.5,   18.3,   17.9,    7.0,    4.6,    3.0,    3.5,    3.4,    3.0,   -0.2,    6.2,    2.8,    4.2,    1.7,    3.7,    5.0,    2.1,   -2.8,   -0.3,   -2.6,  999.0,  999.0,  999.0,   -4.1,   -3.8,   -2.4,   -5.9,   -2.9,  999.0,  999.0
2004/04/20 14:20,   16.6,   16.4,   19.1,   11.9,    5.4,    9.5,    5.5,    2.5,    1.9,   -1.6,   -4.7,   -2.5,  999.0,    4.5,   -2.7,   -3.1,  999.0,   -0.1,   -1.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 14:30,   17.3,   20.9,   19.7,    6.6,    8.0,    9.0,   -1.1,    2.4,    0.5,    3.3,    1.5,   -2.4,    0.7,    3.3,    0.5,  999.0,    1.5,    2.6,   -1.5,   -1.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0
2004/04/20 14:40,   19.1,   19.9,   19.1,   10.1,  999.0,  999.0,   -2.4,   -3.6,   -3.4,   -5.5,    2.2,   -1.4,   -3.3,    0.4,    7.6,   -1.9,    2.4,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/20 14:50,   14.3,   14.3,   13.2,    9.0,    6.9,    1.9,   -1.9,    4.0,   -0.8,    2.4,   -2.5,    4.6,    4.2,    5.6,    2.9,  999.0,   -2.7,   -0.1,  999.0,   -4.4,  999.0,  999.0,  999.0,   -6.0,   -3.7,  999.0,  999.0,  999.0,   -5.9,  999.0
2004/04/20 15:00,    9.8,   11.6,   15.0,   17.4,   12.6,    3.9,    4.0,   -1.3,   -4.7,   -2.9,   -0.7,   -1.5,    3.1,    7.5,    5.6,   -3.4,   -4.8,    2.8,    0.5,   -5.5,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2004/04/20 15:10,   16.3,   21.0,   12.5,    9.5,    1.9,    0.3,   -1.3,    0.3,   -4.3,  999.0,    3.0,    5.3,    3.2,   -1.9,   -3.0,   -3.3,   -4.9,   -0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0