                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/09 00:00,  -35.6,  -33.4,  -41.7,  -32.1,  -38.4,  -37.4,  -45.8,  -40.2,  -39.1,  -42.0,  -47.8,  -47.2,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 00:10,  -36.2,  -34.0,  -36.1,  -39.9,  -37.8,  -42.5,  -45.7,  -43.5,  -42.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 00:20,  -35.7,  -34.8,  -36.9,  -42.0,  -44.0,  -41.0,  -46.6,  -45.0,  -45.9,  -47.4,  -47.4,  -49.5,  -54.1,  -50.2,  999.0,  -50.2,  -49.6,  999.0,  -49.4,  -46.8,  -50.2,  -53.8,  -49.4,  -44.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1992/12/09 00:30,  -42.9,  -40.1,  -34.5,  -38.6,  -45.5,  -43.6,  -40.0,  -40.1,  -44.7,  -48.5,  999.0,  -47.1,  -48.9,  -50.3,  -49.6,  -52.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -41.4,  -48.2,  -50.8,  -49.5,  -46.5,  -51.3,  999.0,  999.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 00:40,  -35.4,  -32.5,  -36.3,  -39.0,  -39.3,  -39.0,  -38.5,  -39.1,  -42.9,  -41.5,  -41.0,  -44.8,  -46.2,  -46.8,  -49.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.0,  -48.6,  -48.5,  -44.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.3,  -47.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 00:50,  -39.0,  -30.0,  -36.8,  -38.4,  -36.3,  -34.9,  -37.2,  -40.8,  -45.6,  -43.4,  -42.9,  -46.3,  999.0,  -49.5,  999.0,  -45.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 01:00,  -35.4,  -26.7,  -38.1,  -39.2,  -33.3,  -36.1,  -38.3,  -39.9,  -48.9,  -47.1,  -48.5,  -48.8,  999.0,  -48.2,  -47.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 01:10,  -36.5,  -32.9,  -38.8,  -38.4,  -38.2,  -38.4,  -37.2,  -34.9,  -44.2,  -46.6,  -52.0,  -49.5,  -48.4,  -44.9,  -40.4,  -49.2,  -47.5,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.6,  999.0,  999.0,  -53.2,  999.0,  -54.0,  999.0,  999.0,  -47.6,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 01:20,  -38.5,  -32.7,  -31.3,  -41.5,  -43.2,  -42.2,  -40.1,  -40.7,  -40.5,  -48.5,  999.0,  -49.0,  -45.4,  -44.5,  -46.3,  -49.7,  -50.7,  999.0,  -49.5,  -49.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  -52.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 01:30,  -42.0,  -39.1,  -41.4,  -42.5,  -44.8,  -43.5,  -43.4,  -42.8,  -46.1,  -46.3,  -48.0,  -47.3,  -48.5,  -47.8,  -46.7,  -50.1,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -42.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 01:40,  -37.2,  -29.8,  -36.6,  -40.9,  -39.9,  -40.8,  -41.4,  -42.9,  -45.1,  -49.0,  -47.3,  -44.1,  -46.8,  999.0,  999.0,  -51.2,  999.0,  -51.7,  999.0,  -52.1,  -50.7,  -50.4,  999.0,  999.0,  -51.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1992/12/09 01:50,  -44.9,  -34.0,  -37.5,  -40.0,  -38.2,  -39.7,  -43.9,  -42.8,  -38.9,  -36.0,  -37.5,  -41.9,  -42.8,  -48.5,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 02:00,  -38.2,  999.0,  -24.8,  -35.0,  -42.3,  -39.8,  -42.8,  -46.4,  -45.5,  -41.6,  -41.6,  -47.6,  -47.1,  999.0,  999.0,  -48.1,  -45.4,  -49.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.6
1992/12/09 02:10,  -31.3,  -17.4,  -33.2,  -32.6,  -37.4,  -42.8,  -40.9,  -43.9,  -46.9,  -46.3,  -45.3,  -42.4,  -42.7,  999.0,  -50.5,  -47.0,  -50.6,  -47.5,  999.0,  -51.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -61.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -54.8,  999.0,  -60.1,  999.0,  999.0
1992/12/09 02:20,  999.0,  999.0,  -29.6,  -32.3,  -33.8,  -40.3,  -42.5,  -43.4,  -45.4,  -42.7,  -41.7,  -44.6,  -49.4,  -47.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.1,  -45.6,  -47.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 02:30,  -17.7,  -21.1,  -29.3,  -38.5,  -35.4,  -39.9,  -41.0,  -45.1,  -44.1,  -40.8,  -38.3,  -41.2,  -43.9,  -43.2,  -50.5,  -49.0,  999.0,  -46.9,  -49.9,  999.0,  999.0,  -49.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 02:40,  -33.7,  -24.6,  -17.7,  -28.2,  -27.7,  -39.0,  -42.2,  -35.9,  -40.4,  -39.6,  -39.7,  -44.1,  -45.4,  -47.9,  -46.6,  -45.0,  -49.4,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 02:50,  -26.1,  999.0,  -30.8,  -32.4,  -37.1,  -42.3,  -44.2,  -48.4,  -48.3,  -46.8,  -47.2,  -47.5,  -47.3,  -49.3,  999.0,  -49.0,  -48.1,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1992/12/09 03:00,  -27.3,  999.0,  999.0,  999.0,  -30.6,  -39.9,  -41.8,  -48.6,  -48.1,  -45.8,  -44.1,  -47.3,  -46.1,  -36.8,  -47.5,  -46.7,  -41.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -50.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 03:10,  -34.3,  999.0,  999.0,  -27.3,  -33.0,  -38.4,  -40.9,  -45.3,  -47.5,  -46.8,  -45.0,  -43.8,  -46.1,  -46.1,  -46.2,  -50.2,  -49.1,  -48.6,  -44.4,  -40.8,  -36.3,  -35.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 03:20,  -31.3,  999.0,  999.0,  -26.3,  -33.8,  -38.1,  -38.7,  -42.5,  -47.8,  -43.4,  -42.2,  -45.2,  -47.8,  -46.5,  -44.9,  -46.7,  -49.9,  -47.7,  -44.9,  -40.1,  -39.3,  -36.8,  -38.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -38.1,  -34.4,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.8,  -51.3,  999.0,  999.0,  -52.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1992/12/09 03:30,  -22.5,  999.0,  999.0,  -26.4,  -33.0,  -35.3,  -38.7,  -46.2,  -47.5,  -42.1,  -44.7,  -44.9,  -47.2,  -48.7,  -45.9,  -45.6,  -46.2,  -47.5,  -40.4,  -38.4,  -40.6,  -43.3,  -46.1,  -46.9,  -42.8,  999.0,  999.0,  999.0,  -42.3,  -36.7,  -36.7,  -49.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 03:40,  999.0,  999.0,  -23.3,  -28.9,  -31.8,  -39.1,  -40.7,  -43.5,  -44.4,  -50.2,  -44.3,  -46.2,  -48.0,  -45.8,  -44.6,  -39.8,  -39.2,  -43.2,  -41.7,  -37.2,  -43.4,  -41.3,  -50.0,  -47.2,  -45.5,  -45.2,  -45.5,  -45.2,  -41.5,  -40.5,  -43.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 03:50,  -29.2,  999.0,  -20.3,  999.0,  -34.6,  -38.1,  -35.3,  999.0,  -47.3,  -47.4,  -46.4,  -48.3,  -44.3,  -39.4,  -38.9,  -37.0,  -40.3,  -41.6,  -38.9,  -38.6,  -46.2,  -46.5,  -47.4,  -46.2,  -45.1,  -42.5,  -44.6,  -42.9,  -40.5,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 04:00,  -40.4,  999.0,  -20.0,  -31.5,  -38.8,  -38.0,  -43.8,  -46.9,  -45.2,  -46.3,  -46.6,  -45.8,  -49.4,  -48.2,  -44.7,  -43.2,  -46.6,  -42.5,  -39.3,  -43.1,  -46.4,  -46.5,  -47.5,  -49.4,  -48.6,  -48.2,  -44.2,  -48.7,  -44.0,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -59.6,  -54.7
1992/12/09 04:10,  -31.6,  999.0,  999.0,  999.0,  -38.3,  -39.4,  -41.0,  -41.9,  -44.3,  -45.4,  -47.3,  -47.2,  -47.2,  -48.0,  -48.1,  -48.4,  -46.6,  -43.5,  -39.3,  -44.6,  -44.3,  -44.2,  -47.2,  -46.0,  -46.0,  -49.0,  -49.4,  -48.0,  -46.7,  -49.1,  -51.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -60.1
1992/12/09 04:20,  -34.2,  999.0,  -19.4,  -32.0,  -37.3,  -39.4,  -42.1,  -46.2,  -45.6,  -46.5,  -47.3,  -46.3,  -46.2,  -46.9,  -48.0,  -42.9,  -44.7,  -43.5,  -40.4,  -42.9,  -46.4,  -43.6,  -46.7,  -41.2,  -39.8,  -45.3,  -50.4,  -47.4,  -43.0,  -49.7,  -49.1,  -49.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -58.2,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 04:30,  -25.0,  999.0,  999.0,  -37.9,  -35.4,  -41.0,  -42.6,  -42.3,  -45.3,  -43.1,  -42.7,  -45.6,  -48.9,  -48.6,  -48.4,  -46.9,  -47.9,  -41.4,  -38.6,  -38.6,  -40.9,  -41.1,  -43.3,  -44.1,  -43.7,  -42.0,  -44.2,  -45.3,  -47.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1992/12/09 04:40,  -29.7,  999.0,  -29.3,  -30.8,  -39.0,  -39.3,  -46.1,  -43.1,  -48.7,  -38.5,  -43.4,  -41.7,  -43.5,  999.0,  999.0,  -50.6,  -50.3,  -43.7,  -39.0,  -39.0,  -41.3,  -40.5,  -39.7,  -40.6,  -42.5,  -41.0,  -40.3,  -45.4,  -49.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 04:50,  -29.4,  -30.4,  999.0,  -25.7,  -40.2,  -41.5,  -42.4,  -46.2,  -44.6,  -43.9,  -43.5,  -44.3,  -42.6,  -50.3,  -51.6,  -49.3,  -49.4,  -43.7,  -40.0,  -38.0,  -39.2,  -41.7,  -41.0,  -43.2,  -46.3,  -45.4,  -41.6,  -43.8,  -48.5,  -49.5,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -45.1,  -47.9,  999.0,  999.0
1992/12/09 05:00,  -39.6,  999.0,  999.0,  -29.8,  -35.5,  -37.7,  -43.1,  -41.9,  -43.0,  -48.3,  -48.2,  -46.8,  -47.6,  -51.9,  999.0,  -50.3,  -45.7,  -39.1,  -37.6,  -42.9,  -41.3,  -42.8,  -48.7,  -50.3,  -48.5,  -48.4,  -45.8,  -46.6,  -50.5,  -49.7,  -47.7,  -46.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1992/12/09 05:10,  -40.7,  -25.0,  -26.0,  -22.4,  -20.3,  -19.4,  -38.0,  -41.3,  -40.6,  -44.6,  -46.1,  -45.3,  -44.2,  -48.6,  -50.5,  -48.0,  -47.6,  -39.7,  -38.5,  -42.9,  -40.5,  -43.5,  -49.5,  -48.5,  -49.9,  -49.4,  -49.6,  -48.5,  -49.7,  -50.3,  -49.2,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 05:20,  -29.4,  -28.6,  -25.4,  999.0,  -36.8,  -45.4,  -40.3,  -46.7,  -45.5,  -45.4,  -46.0,  -46.6,  -45.2,  -49.8,  -47.3,  -46.0,  -48.0,  -40.2,  -39.8,  -39.7,  -39.1,  -39.8,  -48.0,  -48.8,  -49.7,  -48.1,  -48.0,  -49.1,  -50.4,  -48.3,  -46.4,  -46.9,  -46.7,  -51.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 05:30,  -31.1,  999.0,  -29.2,  -32.4,  -36.6,  -42.5,  -46.0,  -46.3,  -41.1,  -40.8,  -43.9,  -45.0,  -44.4,  -45.1,  -45.7,  -44.9,  -46.5,  -43.5,  -41.9,  -42.4,  -46.3,  -42.5,  -42.0,  -48.4,  -45.4,  -47.8,  -48.2,  -47.4,  -47.8,  -48.9,  -48.1,  -48.3,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -54.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.8,  999.0
1992/12/09 05:40,  -34.0,  -25.3,  -21.0,  -30.0,  -35.9,  -37.4,  -36.8,  -38.6,  -41.3,  -42.9,  -41.7,  -41.2,  -41.6,  -42.1,  -42.4,  -42.9,  -43.6,  -44.2,  -43.0,  -45.0,  -45.4,  -46.0,  -49.9,  -51.2,  -43.8,  -47.7,  -44.9,  -41.6,  -45.5,  -47.5,  -48.7,  -50.5,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.2,  -51.7,  999.0,  999.0,  999.0,  999.0
1992/12/09 05:50,  -38.0,  -30.9,  -34.3,  999.0,  999.0,  999.0,  -27.6,  -36.6,  -39.5,  -41.7,  -43.0,  -39.9,  -49.2,  -48.2,  -47.3,  -46.3,  -42.7,  -38.5,  -41.2,  -45.7,  -47.9,  -47.4,  -49.7,  -48.1,  -47.1,  -42.5,  -47.5,  -46.2,  -48.5,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -57.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -61.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0
1992/12/09 06:00,  -40.6,  -21.1,  999.0,  999.0,  999.0,  999.0,  -16.6,  -30.9,  -35.0,  -39.8,  -41.0,  -45.4,  999.0,  -46.8,  -43.4,  -34.6,  -42.5,  -40.3,  -39.0,  -45.9,  999.0,  -49.8,  999.0,  -51.9,  -49.4,  -43.9,  -43.2,  -44.0,  -50.1,  -51.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -57.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 06:10,  -37.7,  999.0,  -16.4,  -21.6,  -21.1,  -23.7,  999.0,  -31.1,  -35.7,  -40.7,  -43.3,  -43.2,  -48.3,  -48.3,  -46.7,  -45.1,  -43.4,  -39.2,  -40.1,  -45.6,  -49.7,  -50.1,  -48.2,  -51.4,  -51.9,  -49.1,  -46.1,  -43.5,  -45.2,  -48.6,  -49.8,  -48.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0
1992/12/09 06:20,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -35.5,  -38.6,  -40.4,  -42.7,  -41.6,  -47.2,  -44.1,  -47.9,  -48.0,  -44.9,  -39.2,  -39.7,  -43.0,  -47.2,  999.0,  999.0,  -49.6,  -53.2,  -49.0,  -49.1,  -48.4,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1992/12/09 06:30,  999.0,  999.0,  -26.6,  999.0,  -25.8,  -32.7,  -30.8,  -35.9,  -39.4,  -40.2,  -41.7,  -42.4,  -45.8,  -44.9,  -44.3,  -41.3,  -37.5,  -37.5,  -41.6,  -48.3,  -49.5,  -48.1,  -51.8,  -49.5,  -47.8,  -49.0,  -47.7,  -47.4,  -49.1,  -49.0,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 06:40,  -29.1,  -30.1,  -25.2,  -26.3,  -33.2,  -38.5,  -38.3,  -40.2,  -38.8,  -38.8,  -40.1,  -44.7,  -41.2,  -44.0,  -43.7,  -41.5,  -39.1,  -39.8,  -43.2,  -45.6,  -47.0,  -47.6,  -49.6,  -49.0,  -47.3,  -45.5,  -46.9,  -47.8,  -50.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -58.1,  -55.5,  -57.3
1992/12/09 06:50,  -24.8,  -24.9,  -29.1,  -29.3,  -38.7,  -40.6,  -39.7,  -43.3,  -43.3,  -39.9,  -40.6,  -46.5,  999.0,  -47.2,  -47.7,  -49.0,  -47.6,  -47.4,  -48.3,  -48.0,  -49.2,  -52.5,  -48.7,  -48.5,  -44.8,  -43.4,  -42.9,  -46.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.0
1992/12/09 07:00,  -24.6,  -22.1,  -31.2,  -35.1,  -38.0,  -31.7,  -37.4,  -41.9,  -39.0,  -38.1,  -41.8,  -46.6,  -51.0,  -47.0,  -49.0,  -44.9,  -46.7,  -44.6,  -48.3,  -31.0,  -44.4,  -46.3,  -39.4,  -42.8,  -46.5,  -43.9,  -42.6,  -48.0,  -48.3,  -49.3,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1992/12/09 07:10,  -25.7,  -22.4,  -33.2,  -37.4,  -38.1,  -41.3,  -40.3,  -40.7,  -41.0,  -41.5,  -46.4,  -47.2,  -48.0,  -52.5,  -49.3,  -47.3,  -41.6,  -47.9,  -47.9,  -47.1,  -43.9,  -41.4,  -41.9,  -41.9,  -42.7,  -46.0,  -49.5,  -49.6,  -44.0,  -48.2,  -48.9,  -49.7,  -51.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/09 07:20,  -30.4,  -26.7,  -28.7,  -37.1,  -41.3,  -35.7,  -38.0,  -37.9,  -39.0,  -39.2,  -39.0,  -39.4,  -45.2,  -49.2,  999.0,  -47.6,  -48.4,  -46.8,  -45.7,  -43.6,  -47.3,  -45.5,  -41.4,  -42.5,  -44.9,  -47.7,  -48.9,  -51.7,  -47.3,  -47.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1992/12/09 07:30,  -28.0,  -25.6,  -31.3,  -35.1,  -33.0,  -36.0,  -38.0,  -43.6,  -44.0,  -40.4,  -40.2,  -45.8,  -48.7,  -48.4,  999.0,  -46.3,  -42.8,  -49.3,  -49.1,  -47.7,  -46.6,  -45.3,  -49.0,  -49.5,  -48.9,  -47.9,  -49.5,  -48.4,  -48.8,  999.0,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.1,  999.0,  -57.0,  -56.4
1992/12/09 07:40,  -28.0,  -22.9,  -32.8,  -39.8,  -37.8,  -43.5,  -37.9,  -44.5,  -40.4,  -48.5,  -49.1,  -47.3,  -44.4,  -45.2,  -46.7,  -48.2,  -41.3,  -45.6,  -45.0,  -47.9,  -42.8,  -42.4,  -43.6,  -45.0,  -46.0,  -45.2,  -42.1,  -40.7,  -44.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1992/12/09 07:50,  -27.7,  -22.5,  -34.1,  -35.7,  -40.5,  -40.9,  -42.5,  -40.9,  -42.0,  -42.0,  -46.4,  -47.9,  -42.0,  -43.3,  -47.6,  999.0,  -47.9,  -47.5,  -48.0,  -49.1,  -47.8,  -47.2,  -47.5,  -45.9,  -44.7,  -42.4,  -43.3,  -42.2,  -45.2,  -49.3,  -48.8,  999.0,  -47.3,  -48.4,  -49.8,  -47.5,  -47.2,  999.0,  999.0,  -50.4,  -47.1,  999.0,  -49.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.5