,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-16, 00:00:00,VALID,917.92,VALID,0,VALID,100,VALID,0.186789,VALID,19.3717,VALID,91,VALID,0.564862,
2006-01-16, 00:01:00,VALID,917.904,VALID,0,VALID,100,VALID,0.135847,VALID,19.3649,VALID,87,VALID,0.363791,
2006-01-16, 00:02:00,VALID,917.896,VALID,0,VALID,100,VALID,0.118866,VALID,19.3786,VALID,90,VALID,0.243304,
2006-01-16, 00:03:00,VALID,917.898,VALID,0,VALID,100,VALID,0.135847,VALID,19.3657,VALID,91,VALID,0.169876,
2006-01-16, 00:04:00,VALID,917.877,VALID,0,VALID,100,VALID,0.169808,VALID,19.3654,VALID,88,VALID,0.363867,
2006-01-16, 00:05:00,VALID,917.864,VALID,0,VALID,100,VALID,0.152827,VALID,19.3694,VALID,80,VALID,0.538477,
2006-01-16, 00:06:00,VALID,917.855,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3667,VALID,88,VALID,0.589286,
2006-01-16, 00:07:00,VALID,917.821,VALID,0,VALID,100,VALID,0.118866,VALID,19.3401,VALID,95,VALID,0.203497,
2006-01-16, 00:08:00,VALID,917.795,VALID,0,VALID,100,VALID,0.101885,VALID,19.3532,VALID,95,VALID,0.0962271,
2006-01-16, 00:09:00,VALID,917.785,VALID,0,VALID,100,VALID,0.169808,VALID,19.3562,VALID,95,VALID,0.306734,
2006-01-16, 00:10:00,VALID,917.769,VALID,0,VALID,100,VALID,0.20377,VALID,19.3363,VALID,95,VALID,0.328835,
2006-01-16, 00:11:00,VALID,917.768,VALID,0,VALID,100,VALID,0.186789,VALID,19.3236,VALID,95,VALID,0.0883557,
2006-01-16, 00:12:00,VALID,917.771,VALID,0,VALID,100,VALID,0.20377,VALID,19.3038,VALID,95,VALID,0.194425,
2006-01-16, 00:13:00,VALID,917.756,VALID,0,VALID,100,VALID,0.237732,VALID,19.3107,VALID,103,VALID,0.530692,
2006-01-16, 00:14:00,VALID,917.747,VALID,0,VALID,100,VALID,0.20377,VALID,19.3202,VALID,83,VALID,0.186435,
2006-01-16, 00:15:00,VALID,917.746,VALID,0,VALID,100,VALID,0.220751,VALID,19.3135,VALID,83,VALID,0.266897,
2006-01-16, 00:16:00,VALID,917.725,VALID,0,VALID,100,VALID,0.254712,VALID,19.3333,VALID,90,VALID,0.100654,
2006-01-16, 00:17:00,VALID,917.721,VALID,0,VALID,100,VALID,0.237732,VALID,19.3232,VALID,109,VALID,0.338728,
2006-01-16, 00:18:00,VALID,917.722,VALID,0,VALID,100,VALID,0.237732,VALID,19.31,VALID,109,VALID,0.248857,
2006-01-16, 00:19:00,VALID,917.717,VALID,0,VALID,100,VALID,0.20377,VALID,19.3005,VALID,85,VALID,0.412791,
2006-01-16, 00:20:00,VALID,917.712,VALID,0,VALID,100,VALID,0.254712,VALID,19.3077,VALID,104,VALID,0.403832,
2006-01-16, 00:21:00,VALID,917.711,VALID,0,VALID,100,VALID,0.20377,VALID,19.2908,VALID,104,VALID,0.344531,
2006-01-16, 00:22:00,VALID,917.707,VALID,0,VALID,100,VALID,0.237732,VALID,19.2814,VALID,104,VALID,0.342226,
2006-01-16, 00:23:00,VALID,917.703,VALID,0,VALID,100,VALID,0.220751,VALID,19.2878,VALID,108,VALID,0.429688,
2006-01-16, 00:24:00,VALID,917.697,VALID,0,VALID,100,VALID,0.254712,VALID,19.2973,VALID,113,VALID,0.142624,
2006-01-16, 00:25:00,VALID,917.708,VALID,0,VALID,100,VALID,0.237732,VALID,19.2908,VALID,113,VALID,0.39444,
2006-01-16, 00:26:00,VALID,917.689,VALID,0,VALID,100,VALID,0.271693,VALID,19.3172,VALID,113,VALID,0.115057,
2006-01-16, 00:27:00,VALID,917.691,VALID,0,VALID,100,VALID,0.271693,VALID,19.3003,VALID,112,VALID,0.211682,
2006-01-16, 00:28:00,VALID,917.683,VALID,0,VALID,100,VALID,0.237732,VALID,19.2973,VALID,123,VALID,0.39234,
2006-01-16, 00:29:00,VALID,917.674,VALID,0,VALID,100,VALID,0.288674,VALID,19.2973,VALID,99,VALID,0.3125,
2006-01-16, 00:30:00,VALID,917.669,VALID,0,VALID,100,VALID,0.288674,VALID,19.2814,VALID,96,VALID,0.292597,
2006-01-16, 00:31:00,VALID,917.641,VALID,0,VALID,100,VALID,0.339617,VALID,19.2781,VALID,94,VALID,0.443638,
2006-01-16, 00:32:00,VALID,917.622,VALID,0,VALID,100,VALID,0.271693,VALID,19.2816,VALID,82,VALID,0.540296,
2006-01-16, 00:33:00,VALID,917.617,VALID,0,VALID,100,VALID,0.271693,VALID,19.2749,VALID,78,VALID,0.599653,
2006-01-16, 00:34:00,VALID,917.61,VALID,0,VALID,100,VALID,0.305655,VALID,19.2948,VALID,86,VALID,0.533975,
2006-01-16, 00:35:00,VALID,917.616,VALID,0,VALID,100,VALID,0.288674,VALID,19.2786,VALID,98,VALID,0.467076,
2006-01-16, 00:36:00,VALID,917.609,VALID,0,VALID,100,VALID,0.186789,VALID,19.2662,VALID,92,VALID,0.538681,
2006-01-16, 00:37:00,VALID,917.619,VALID,0,VALID,100,VALID,0.169808,VALID,19.2831,VALID,92,VALID,0.413876,
2006-01-16, 00:38:00,VALID,917.635,VALID,0,VALID,100,VALID,0.20377,VALID,19.2861,VALID,81,VALID,0.387607,
2006-01-16, 00:39:00,VALID,917.626,VALID,0,VALID,100,VALID,0.186789,VALID,19.2923,VALID,81,VALID,0.146723,
2006-01-16, 00:40:00,VALID,917.618,VALID,0,VALID,100,VALID,0.220751,VALID,19.2955,VALID,112,VALID,0.675347,
2006-01-16, 00:41:00,VALID,917.617,VALID,0,VALID,100,VALID,0.20377,VALID,19.3022,VALID,134,VALID,0.661086,
2006-01-16, 00:42:00,VALID,917.612,VALID,0,VALID,100,VALID,0.20377,VALID,19.3154,VALID,130,VALID,0.34933,
2006-01-16, 00:43:00,VALID,917.588,VALID,0,VALID,100,VALID,0.20377,VALID,19.3055,VALID,111,VALID,0.521439,
2006-01-16, 00:44:00,VALID,917.572,VALID,0,VALID,100,VALID,0.220751,VALID,19.3182,VALID,95,VALID,0.512305,
2006-01-16, 00:45:00,VALID,917.555,VALID,0,VALID,100,VALID,0.20377,VALID,19.2953,VALID,87,VALID,0.548651,
2006-01-16, 00:46:00,VALID,917.537,VALID,0,VALID,100,VALID,0.186789,VALID,19.2955,VALID,102,VALID,0.591082,
2006-01-16, 00:47:00,VALID,917.529,VALID,0,VALID,100,VALID,0.20377,VALID,19.3025,VALID,94,VALID,0.382267,
2006-01-16, 00:48:00,VALID,917.529,VALID,0,VALID,100,VALID,0.186789,VALID,19.303,VALID,91,VALID,0.433694,
2006-01-16, 00:49:00,VALID,917.522,VALID,0,VALID,100,VALID,0.20377,VALID,19.2826,VALID,84,VALID,0.511628,
2006-01-16, 00:50:00,VALID,917.527,VALID,0,VALID,100,VALID,0.20377,VALID,19.2724,VALID,76,VALID,0.261347,
2006-01-16, 00:51:00,VALID,917.529,VALID,0,VALID,100,VALID,0.152827,VALID,19.2764,VALID,66,VALID,0.0732195,
2006-01-16, 00:52:00,VALID,917.526,VALID,0,VALID,100,VALID,0.169808,VALID,19.2669,VALID,66,VALID,0.134233,
2006-01-16, 00:53:00,VALID,917.519,VALID,0,VALID,100,VALID,0.169808,VALID,19.2634,VALID,66,VALID,0.159108,
2006-01-16, 00:54:00,VALID,917.519,VALID,0,VALID,100,VALID,0.169808,VALID,19.2575,VALID,66,VALID,0.221007,
2006-01-16, 00:55:00,VALID,917.522,VALID,0,VALID,100,VALID,0.20377,VALID,19.2341,VALID,66,VALID,0.402058,
2006-01-16, 00:56:00,VALID,917.498,VALID,0,VALID,100,VALID,0.169808,VALID,19.2216,VALID,66,VALID,0.530705,
2006-01-16, 00:57:00,VALID,917.5,VALID,0,VALID,100,VALID,0.186789,VALID,19.1993,VALID,66,VALID,0.516827,
2006-01-16, 00:58:00,VALID,917.49,VALID,0,VALID,100,VALID,0.20377,VALID,19.1928,VALID,66,VALID,0.592448,
2006-01-16, 00:59:00,VALID,917.503,VALID,0,VALID,100,VALID,0.186789,VALID,19.1796,VALID,66,VALID,0.477653,
2006-01-16, 01:00:00,VALID,917.496,VALID,0,VALID,100,VALID,0.186789,VALID,19.1635,VALID,66,VALID,0.373884,
2006-01-16, 01:01:00,VALID,917.493,VALID,0,VALID,100,VALID,0.152827,VALID,19.1503,VALID,66,VALID,0.16369,
2006-01-16, 01:02:00,VALID,917.484,VALID,0,VALID,100,VALID,0.152827,VALID,19.1436,VALID,66,VALID,0.169034,
2006-01-16, 01:03:00,VALID,917.487,VALID,0,VALID,100,VALID,0.169808,VALID,19.1441,VALID,66,VALID,0.225291,
2006-01-16, 01:04:00,VALID,917.476,VALID,0,VALID,100,VALID,0.169808,VALID,19.1376,VALID,66,VALID,0.555778,
2006-01-16, 01:05:00,VALID,917.478,VALID,0,VALID,100,VALID,0.186789,VALID,19.147,VALID,67,VALID,0.659896,
2006-01-16, 01:06:00,VALID,917.462,VALID,0,VALID,100,VALID,0.220751,VALID,19.1458,VALID,68,VALID,0.655523,
2006-01-16, 01:07:00,VALID,917.455,VALID,0,VALID,100,VALID,0.305655,VALID,19.1525,VALID,68,VALID,0.65004,
2006-01-16, 01:08:00,VALID,917.439,VALID,0,VALID,100,VALID,0.271693,VALID,19.1327,VALID,68,VALID,0.6875,
2006-01-16, 01:09:00,VALID,917.426,VALID,0,VALID,100,VALID,0.254712,VALID,19.123,VALID,68,VALID,0.66875,
2006-01-16, 01:10:00,VALID,917.417,VALID,0,VALID,100,VALID,0.271693,VALID,19.1197,VALID,68,VALID,0.645117,
2006-01-16, 01:11:00,VALID,917.405,VALID,0,VALID,100,VALID,0.288674,VALID,19.1165,VALID,68,VALID,0.715701,
2006-01-16, 01:12:00,VALID,917.409,VALID,0,VALID,100,VALID,0.254712,VALID,19.1237,VALID,68,VALID,0.526486,
2006-01-16, 01:13:00,VALID,917.399,VALID,0,VALID,100,VALID,0.271693,VALID,19.1038,VALID,68,VALID,0.204514,
2006-01-16, 01:14:00,VALID,917.392,VALID,0,VALID,100,VALID,0.288674,VALID,19.0976,VALID,68,VALID,0.113839,
2006-01-16, 01:15:00,VALID,917.373,VALID,0,VALID,100,VALID,0.271693,VALID,19.1108,VALID,68,VALID,0.360283,
2006-01-16, 01:16:00,VALID,917.375,VALID,0,VALID,100,VALID,0.288674,VALID,19.0976,VALID,68,VALID,0.27793,
2006-01-16, 01:17:00,VALID,917.364,VALID,0,VALID,100,VALID,0.322636,VALID,19.1135,VALID,68,VALID,0.353516,
2006-01-16, 01:18:00,VALID,917.352,VALID,0,VALID,100,VALID,0.305655,VALID,19.1006,VALID,68,VALID,0.25558,
2006-01-16, 01:19:00,VALID,917.337,VALID,0,VALID,100,VALID,0.288674,VALID,19.0874,VALID,68,VALID,0.00609756,
2006-01-16, 01:20:00,VALID,917.312,VALID,0,VALID,100,VALID,0.288674,VALID,19.0909,VALID,68,VALID,0,
2006-01-16, 01:21:00,VALID,917.305,VALID,0,VALID,100,VALID,0.288674,VALID,19.0814,VALID,68,VALID,0,
2006-01-16, 01:22:00,VALID,917.292,VALID,0,VALID,100,VALID,0.288674,VALID,19.0814,VALID,68,VALID,0,
2006-01-16, 01:23:00,VALID,917.273,VALID,0,VALID,100,VALID,0.254712,VALID,19.0814,VALID,68,VALID,0,
2006-01-16, 01:24:00,VALID,917.275,VALID,0,VALID,100,VALID,0.271693,VALID,19.0814,VALID,68,VALID,0,
2006-01-16, 01:25:00,VALID,917.249,VALID,0,VALID,100,VALID,0.288674,VALID,19.0844,VALID,68,VALID,0,
2006-01-16, 01:26:00,VALID,917.235,VALID,0,VALID,100,VALID,0.288674,VALID,19.0752,VALID,68,VALID,0.0582217,
2006-01-16, 01:27:00,VALID,917.221,VALID,0,VALID,100,VALID,0.305655,VALID,19.0675,VALID,68,VALID,0.208008,
2006-01-16, 01:28:00,VALID,917.224,VALID,0,VALID,100,VALID,0.305655,VALID,19.068,VALID,68,VALID,0.338034,
2006-01-16, 01:29:00,VALID,917.244,VALID,0,VALID,100,VALID,0.288674,VALID,19.0586,VALID,68,VALID,0.282738,
2006-01-16, 01:30:00,VALID,917.231,VALID,0,VALID,100,VALID,0.288674,VALID,19.026,VALID,68,VALID,0.204368,
2006-01-16, 01:31:00,VALID,917.23,VALID,0,VALID,100,VALID,0.305655,VALID,19.0327,VALID,43,VALID,0.375401,
2006-01-16, 01:32:00,VALID,917.23,VALID,0,VALID,100,VALID,0.305655,VALID,19.0295,VALID,15,VALID,0.459162,
2006-01-16, 01:33:00,VALID,917.21,VALID,0,VALID,100,VALID,0.288674,VALID,19.0195,VALID,15,VALID,0.223958,
2006-01-16, 01:34:00,VALID,917.206,VALID,0,VALID,100,VALID,0.305655,VALID,19.0262,VALID,15,VALID,0.00327035,
2006-01-16, 01:35:00,VALID,917.19,VALID,0,VALID,100,VALID,0.271693,VALID,19.0369,VALID,15,VALID,0.132227,
2006-01-16, 01:36:00,VALID,917.195,VALID,0,VALID,100,VALID,0.186789,VALID,19.0475,VALID,11,VALID,0.415516,
2006-01-16, 01:37:00,VALID,917.181,VALID,0,VALID,100,VALID,0.20377,VALID,19.0416,VALID,3,VALID,0.427641,
2006-01-16, 01:38:00,VALID,917.19,VALID,0,VALID,100,VALID,0.220751,VALID,19.0349,VALID,3,VALID,0.408053,
2006-01-16, 01:39:00,VALID,917.162,VALID,0,VALID,100,VALID,0.237732,VALID,19.0214,VALID,3,VALID,0.304167,
2006-01-16, 01:40:00,VALID,917.145,VALID,0,VALID,100,VALID,0.220751,VALID,19.0307,VALID,1,VALID,0.25362,
2006-01-16, 01:41:00,VALID,917.136,VALID,0,VALID,100,VALID,0.254712,VALID,19.0274,VALID,351,VALID,0.514509,
2006-01-16, 01:42:00,VALID,917.127,VALID,0,VALID,100,VALID,0.220751,VALID,19.0272,VALID,351,VALID,0.48492,
2006-01-16, 01:43:00,VALID,917.128,VALID,0,VALID,100,VALID,0.20377,VALID,19.0501,VALID,351,VALID,0.306212,
2006-01-16, 01:44:00,VALID,917.099,VALID,0,VALID,100,VALID,0.20377,VALID,19.0535,VALID,351,VALID,0.279433,
2006-01-16, 01:45:00,VALID,917.093,VALID,0,VALID,100,VALID,0.237732,VALID,19.0632,VALID,351,VALID,0.0537348,
2006-01-16, 01:46:00,VALID,917.1,VALID,0,VALID,100,VALID,0.220751,VALID,19.0627,VALID,351,VALID,0.00892857,
2006-01-16, 01:47:00,VALID,917.099,VALID,0,VALID,100,VALID,0.237732,VALID,19.0598,VALID,351,VALID,0.0145833,
2006-01-16, 01:48:00,VALID,917.11,VALID,0,VALID,100,VALID,0.20377,VALID,19.0826,VALID,351,VALID,0.0976563,
2006-01-16, 01:49:00,VALID,917.109,VALID,0,VALID,100,VALID,0.271693,VALID,19.0956,VALID,351,VALID,0.0326705,
2006-01-16, 01:50:00,VALID,917.115,VALID,0,VALID,100,VALID,0.237732,VALID,19.0986,VALID,351,VALID,0,
2006-01-16, 01:51:00,VALID,917.121,VALID,0,VALID,100,VALID,0.220751,VALID,19.0986,VALID,351,VALID,0.144903,
2006-01-16, 01:52:00,VALID,917.125,VALID,0,VALID,100,VALID,0.237732,VALID,19.118,VALID,351,VALID,0.238104,
2006-01-16, 01:53:00,VALID,917.112,VALID,0,VALID,100,VALID,0.237732,VALID,19.1279,VALID,351,VALID,0.277845,
2006-01-16, 01:54:00,VALID,917.115,VALID,0,VALID,100,VALID,0.20377,VALID,19.1344,VALID,3,VALID,0.386719,
2006-01-16, 01:55:00,VALID,917.101,VALID,0,VALID,100,VALID,0.237732,VALID,19.1378,VALID,11,VALID,0.653011,
2006-01-16, 01:56:00,VALID,917.107,VALID,0,VALID,100,VALID,0.254712,VALID,19.1055,VALID,10,VALID,0.511039,
2006-01-16, 01:57:00,VALID,917.098,VALID,0,VALID,100,VALID,0.237732,VALID,19.106,VALID,10,VALID,0.579799,
2006-01-16, 01:58:00,VALID,917.095,VALID,0,VALID,100,VALID,0.271693,VALID,19.0831,VALID,5,VALID,0.602242,
2006-01-16, 01:59:00,VALID,917.096,VALID,0,VALID,100,VALID,0.254712,VALID,19.0533,VALID,330,VALID,0.739583,
2006-01-16, 02:00:00,VALID,917.106,VALID,0,VALID,100,VALID,0.271693,VALID,19.0376,VALID,319,VALID,0.411458,
2006-01-16, 02:01:00,VALID,917.102,VALID,0,VALID,100,VALID,0.20377,VALID,19.0473,VALID,319,VALID,0.101385,
2006-01-16, 02:02:00,VALID,917.101,VALID,0,VALID,100,VALID,0.271693,VALID,19.0605,VALID,319,VALID,0,
2006-01-16, 02:03:00,VALID,917.1,VALID,0,VALID,100,VALID,0.288674,VALID,19.0662,VALID,319,VALID,0,
2006-01-16, 02:04:00,VALID,917.092,VALID,0,VALID,100,VALID,0.237732,VALID,19.096,VALID,319,VALID,0,
2006-01-16, 02:05:00,VALID,917.08,VALID,0,VALID,100,VALID,0.288674,VALID,19.115,VALID,319,VALID,0,
2006-01-16, 02:06:00,VALID,917.062,VALID,0,VALID,100,VALID,0.254712,VALID,19.1346,VALID,319,VALID,0,
2006-01-16, 02:07:00,VALID,917.06,VALID,0,VALID,100,VALID,0.237732,VALID,19.1538,VALID,319,VALID,0,
2006-01-16, 02:08:00,VALID,917.048,VALID,0,VALID,100,VALID,0.254712,VALID,19.1769,VALID,319,VALID,0,
2006-01-16, 02:09:00,VALID,917.03,VALID,0,VALID,100,VALID,0.288674,VALID,19.1732,VALID,319,VALID,0,
2006-01-16, 02:10:00,VALID,917.007,VALID,0,VALID,100,VALID,0.220751,VALID,19.1732,VALID,319,VALID,0.223586,
2006-01-16, 02:11:00,VALID,917.007,VALID,0,VALID,100,VALID,0.271693,VALID,19.1699,VALID,312,VALID,0.400534,
2006-01-16, 02:12:00,VALID,917.002,VALID,0,VALID,100,VALID,0.288674,VALID,19.1667,VALID,308,VALID,0.199805,
2006-01-16, 02:13:00,VALID,916.981,VALID,0,VALID,100,VALID,0.254712,VALID,19.1766,VALID,308,VALID,0,
2006-01-16, 02:14:00,VALID,916.977,VALID,0,VALID,100,VALID,0.288674,VALID,19.193,VALID,308,VALID,0,
2006-01-16, 02:15:00,VALID,916.971,VALID,0,VALID,100,VALID,0.254712,VALID,19.1801,VALID,308,VALID,0,
2006-01-16, 02:16:00,VALID,916.97,VALID,0.2,VALID,100,VALID,0.288674,VALID,19.1868,VALID,308,VALID,0,
2006-01-16, 02:17:00,VALID,916.978,VALID,0,VALID,100,VALID,0.288674,VALID,19.1963,VALID,308,VALID,0,
2006-01-16, 02:18:00,VALID,916.964,VALID,0,VALID,100,VALID,0.271693,VALID,19.2035,VALID,308,VALID,0,
2006-01-16, 02:19:00,VALID,916.953,VALID,0,VALID,100,VALID,0.254712,VALID,19.1764,VALID,307,VALID,0.136623,
2006-01-16, 02:20:00,VALID,916.942,VALID,0,VALID,100,VALID,0.305655,VALID,19.1575,VALID,307,VALID,0.0305398,
2006-01-16, 02:21:00,VALID,916.957,VALID,0,VALID,100,VALID,0.305655,VALID,19.1508,VALID,306,VALID,0.272507,
2006-01-16, 02:22:00,VALID,916.958,VALID,0,VALID,100,VALID,0.305655,VALID,19.1376,VALID,275,VALID,0.492788,
2006-01-16, 02:23:00,VALID,916.966,VALID,0,VALID,100,VALID,0.288674,VALID,19.1316,VALID,244,VALID,0.509201,
2006-01-16, 02:24:00,VALID,916.977,VALID,0,VALID,100,VALID,0.288674,VALID,19.1013,VALID,244,VALID,0.433866,
2006-01-16, 02:25:00,VALID,916.984,VALID,0,VALID,100,VALID,0.271693,VALID,19.1226,VALID,244,VALID,0.403764,
2006-01-16, 02:26:00,VALID,916.981,VALID,0,VALID,100,VALID,0.288674,VALID,19.1087,VALID,244,VALID,0.0390625,
2006-01-16, 02:27:00,VALID,916.973,VALID,0,VALID,100,VALID,0.271693,VALID,19.1117,VALID,244,VALID,0.0644531,
2006-01-16, 02:28:00,VALID,916.982,VALID,0,VALID,100,VALID,0.271693,VALID,19.1254,VALID,244,VALID,0.335007,
2006-01-16, 02:29:00,VALID,916.971,VALID,0,VALID,100,VALID,0.288674,VALID,19.1251,VALID,245,VALID,0.200076,
2006-01-16, 02:30:00,VALID,916.951,VALID,0,VALID,100,VALID,0.254712,VALID,19.1318,VALID,246,VALID,0.0649771,
2006-01-16, 02:31:00,VALID,916.936,VALID,0,VALID,100,VALID,0.237732,VALID,19.1251,VALID,246,VALID,0.0371094,
2006-01-16, 02:32:00,VALID,916.925,VALID,0,VALID,100,VALID,0.237732,VALID,19.1353,VALID,246,VALID,0.133903,
2006-01-16, 02:33:00,VALID,916.912,VALID,0,VALID,100,VALID,0.271693,VALID,19.1483,VALID,246,VALID,0.258371,
2006-01-16, 02:34:00,VALID,916.881,VALID,0,VALID,100,VALID,0.271693,VALID,19.1445,VALID,246,VALID,0.316406,
2006-01-16, 02:35:00,VALID,916.876,VALID,0,VALID,100,VALID,0.254712,VALID,19.147,VALID,297,VALID,0.392401,
2006-01-16, 02:36:00,VALID,916.849,VALID,0,VALID,100,VALID,0.305655,VALID,19.1632,VALID,301,VALID,0.0230469,
2006-01-16, 02:37:00,VALID,916.819,VALID,0,VALID,100,VALID,0.305655,VALID,19.1538,VALID,301,VALID,0.159268,
2006-01-16, 02:38:00,VALID,916.803,VALID,0,VALID,100,VALID,0.271693,VALID,19.1699,VALID,301,VALID,0.00363372,
2006-01-16, 02:39:00,VALID,916.768,VALID,0,VALID,100,VALID,0.305655,VALID,19.1667,VALID,301,VALID,0,
2006-01-16, 02:40:00,VALID,916.755,VALID,0,VALID,100,VALID,0.288674,VALID,19.1764,VALID,301,VALID,0,
2006-01-16, 02:41:00,VALID,916.744,VALID,0,VALID,100,VALID,0.305655,VALID,19.1794,VALID,301,VALID,0,
2006-01-16, 02:42:00,VALID,916.733,VALID,0,VALID,100,VALID,0.254712,VALID,19.1732,VALID,301,VALID,0,
2006-01-16, 02:43:00,VALID,916.732,VALID,0,VALID,100,VALID,0.305655,VALID,19.1893,VALID,301,VALID,0.211119,
2006-01-16, 02:44:00,VALID,916.712,VALID,0,VALID,100,VALID,0.271693,VALID,19.1662,VALID,301,VALID,0.298537,
2006-01-16, 02:45:00,VALID,916.72,VALID,0,VALID,100,VALID,0.271693,VALID,19.1664,VALID,301,VALID,0.215451,
2006-01-16, 02:46:00,VALID,916.709,VALID,0,VALID,100,VALID,0.305655,VALID,19.1538,VALID,301,VALID,0.0848474,
2006-01-16, 02:47:00,VALID,916.724,VALID,0,VALID,100,VALID,0.305655,VALID,19.1605,VALID,324,VALID,0.45476,
2006-01-16, 02:48:00,VALID,916.711,VALID,0,VALID,100,VALID,0.254712,VALID,19.1597,VALID,13,VALID,0.523624,
2006-01-16, 02:49:00,VALID,916.698,VALID,0,VALID,100,VALID,0.288674,VALID,19.15,VALID,18,VALID,0.501042,
2006-01-16, 02:50:00,VALID,916.699,VALID,0,VALID,100,VALID,0.305655,VALID,19.1274,VALID,22,VALID,0.59707,
2006-01-16, 02:51:00,VALID,916.685,VALID,0,VALID,100,VALID,0.356597,VALID,19.1003,VALID,28,VALID,0.85883,
2006-01-16, 02:52:00,VALID,916.697,VALID,0,VALID,100,VALID,0.356597,VALID,19.0819,VALID,30,VALID,1.03817,
2006-01-16, 02:53:00,VALID,916.688,VALID,0,VALID,100,VALID,0.390559,VALID,19.0389,VALID,34,VALID,1.07527,
2006-01-16, 02:54:00,VALID,916.689,VALID,0,VALID,100,VALID,0.390559,VALID,19.0235,VALID,39,VALID,1.17361,
2006-01-16, 02:55:00,VALID,916.68,VALID,0,VALID,100,VALID,0.390559,VALID,19.0004,VALID,40,VALID,1.43786,
2006-01-16, 02:56:00,VALID,916.671,VALID,0,VALID,100,VALID,0.390559,VALID,18.9874,VALID,40,VALID,1.54102,
2006-01-16, 02:57:00,VALID,916.657,VALID,0,VALID,100,VALID,0.40754,VALID,18.968,VALID,42,VALID,1.44804,
2006-01-16, 02:58:00,VALID,916.652,VALID,0,VALID,100,VALID,0.390559,VALID,18.9745,VALID,53,VALID,1.16536,
2006-01-16, 02:59:00,VALID,916.618,VALID,0,VALID,100,VALID,0.339617,VALID,18.9516,VALID,66,VALID,1.09499,
2006-01-16, 03:00:00,VALID,916.611,VALID,0,VALID,100,VALID,0.390559,VALID,18.9427,VALID,68,VALID,1.10766,
2006-01-16, 03:01:00,VALID,916.61,VALID,0,VALID,100,VALID,0.390559,VALID,18.9397,VALID,54,VALID,0.735243,
2006-01-16, 03:02:00,VALID,916.608,VALID,0,VALID,100,VALID,0.390559,VALID,18.9198,VALID,69,VALID,0.471657,
2006-01-16, 03:03:00,VALID,916.583,VALID,0,VALID,100,VALID,0.40754,VALID,18.9198,VALID,81,VALID,0.526486,
2006-01-16, 03:04:00,VALID,916.583,VALID,0,VALID,100,VALID,0.373578,VALID,18.9006,VALID,76,VALID,0.320822,
2006-01-16, 03:05:00,VALID,916.562,VALID,0,VALID,100,VALID,0.356597,VALID,18.9009,VALID,76,VALID,0.0651677,
2006-01-16, 03:06:00,VALID,916.566,VALID,0,VALID,100,VALID,0.254712,VALID,18.8857,VALID,76,VALID,0.280869,
2006-01-16, 03:07:00,VALID,916.555,VALID,0,VALID,100,VALID,0.288674,VALID,18.8723,VALID,116,VALID,0.540015,
2006-01-16, 03:08:00,VALID,916.542,VALID,0,VALID,100,VALID,0.305655,VALID,18.8723,VALID,123,VALID,0.546074,
2006-01-16, 03:09:00,VALID,916.538,VALID,0,VALID,100,VALID,0.305655,VALID,18.8755,VALID,117,VALID,0.413318,
2006-01-16, 03:10:00,VALID,916.528,VALID,0,VALID,100,VALID,0.271693,VALID,18.8658,VALID,117,VALID,0.252951,
2006-01-16, 03:11:00,VALID,916.522,VALID,0,VALID,100,VALID,0.288674,VALID,18.8854,VALID,117,VALID,0.505609,
2006-01-16, 03:12:00,VALID,916.533,VALID,0,VALID,100,VALID,0.271693,VALID,18.8688,VALID,94,VALID,0.582812,
2006-01-16, 03:13:00,VALID,916.535,VALID,0,VALID,100,VALID,0.322636,VALID,18.8787,VALID,99,VALID,0.642383,
2006-01-16, 03:14:00,VALID,916.536,VALID,0,VALID,100,VALID,0.322636,VALID,18.8688,VALID,94,VALID,0.556818,
2006-01-16, 03:15:00,VALID,916.543,VALID,0,VALID,100,VALID,0.322636,VALID,18.8792,VALID,109,VALID,0.236861,
2006-01-16, 03:16:00,VALID,916.541,VALID,0,VALID,100,VALID,0.288674,VALID,18.8695,VALID,109,VALID,0.736235,
2006-01-16, 03:17:00,VALID,916.536,VALID,0,VALID,100,VALID,0.288674,VALID,18.863,VALID,109,VALID,0.710574,
2006-01-16, 03:18:00,VALID,916.535,VALID,0,VALID,100,VALID,0.288674,VALID,18.8794,VALID,134,VALID,0.519717,
2006-01-16, 03:19:00,VALID,916.528,VALID,0,VALID,100,VALID,0.305655,VALID,18.8665,VALID,146,VALID,0.145894,
2006-01-16, 03:20:00,VALID,916.519,VALID,0,VALID,100,VALID,0.322636,VALID,18.8591,VALID,140,VALID,0.525036,
2006-01-16, 03:21:00,VALID,916.517,VALID,0,VALID,100,VALID,0.322636,VALID,18.8695,VALID,137,VALID,0.321615,
2006-01-16, 03:22:00,VALID,916.507,VALID,0,VALID,100,VALID,0.339617,VALID,18.8822,VALID,127,VALID,0.200195,
2006-01-16, 03:23:00,VALID,916.506,VALID,0,VALID,100,VALID,0.305655,VALID,18.8917,VALID,139,VALID,0.382267,
2006-01-16, 03:24:00,VALID,916.495,VALID,0,VALID,100,VALID,0.288674,VALID,18.8954,VALID,152,VALID,0.361919,
2006-01-16, 03:25:00,VALID,916.499,VALID,0,VALID,100,VALID,0.305655,VALID,18.8951,VALID,133,VALID,0.645597,
2006-01-16, 03:26:00,VALID,916.49,VALID,0,VALID,100,VALID,0.288674,VALID,18.9083,VALID,133,VALID,0.0693359,
2006-01-16, 03:27:00,VALID,916.481,VALID,0,VALID,100,VALID,0.237732,VALID,18.9053,VALID,133,VALID,0.0100446,
2006-01-16, 03:28:00,VALID,916.481,VALID,0,VALID,100,VALID,0.254712,VALID,18.9247,VALID,129,VALID,0.335211,
2006-01-16, 03:29:00,VALID,916.49,VALID,0,VALID,100,VALID,0.288674,VALID,18.9187,VALID,126,VALID,0.320499,
2006-01-16, 03:30:00,VALID,916.487,VALID,0,VALID,100,VALID,0.254712,VALID,18.915,VALID,81,VALID,0.425442,
2006-01-16, 03:31:00,VALID,916.487,VALID,0,VALID,100,VALID,0.254712,VALID,18.9219,VALID,92,VALID,0.305618,
2006-01-16, 03:32:00,VALID,916.49,VALID,0,VALID,100,VALID,0.254712,VALID,18.9284,VALID,102,VALID,0.150136,
2006-01-16, 03:33:00,VALID,916.489,VALID,0,VALID,100,VALID,0.288674,VALID,18.9312,VALID,102,VALID,0.202344,
2006-01-16, 03:34:00,VALID,916.481,VALID,0,VALID,100,VALID,0.271693,VALID,18.9178,VALID,102,VALID,0.224927,
2006-01-16, 03:35:00,VALID,916.46,VALID,0,VALID,100,VALID,0.322636,VALID,18.918,VALID,102,VALID,0.00093006,
2006-01-16, 03:36:00,VALID,916.443,VALID,0,VALID,100,VALID,0.305655,VALID,18.9178,VALID,102,VALID,0,
2006-01-16, 03:37:00,VALID,916.404,VALID,0,VALID,100,VALID,0.271693,VALID,18.918,VALID,102,VALID,0,
2006-01-16, 03:38:00,VALID,916.41,VALID,0,VALID,100,VALID,0.305655,VALID,18.9279,VALID,102,VALID,0.203311,
2006-01-16, 03:39:00,VALID,916.389,VALID,0,VALID,100,VALID,0.305655,VALID,18.9046,VALID,102,VALID,0.357887,
2006-01-16, 03:40:00,VALID,916.382,VALID,0,VALID,100,VALID,0.271693,VALID,18.8917,VALID,102,VALID,0.30332,
2006-01-16, 03:41:00,VALID,916.372,VALID,0,VALID,100,VALID,0.288674,VALID,18.8852,VALID,102,VALID,0.0839844,
2006-01-16, 03:42:00,VALID,916.362,VALID,0,VALID,100,VALID,0.288674,VALID,18.8822,VALID,102,VALID,0.00111607,
2006-01-16, 03:43:00,VALID,916.362,VALID,0,VALID,100,VALID,0.271693,VALID,18.8921,VALID,101,VALID,0.159091,