2016/03/23, +9, 136.10,  34.85, 385
00:00:00,  971.1,    5.3,   58.6,    0.68,   -0.21,    0.0,   -4.2
00:00:05,  971.1,    5.3,   58.6,    1.17,    0.30,    0.0,   -4.4
00:00:10,  971.1,    5.3,   58.6,    0.45,    0.62,    0.0,   -4.2
00:00:15,  971.1,    5.3,   58.6,    0.39,    0.74,    0.0,   -4.2
00:00:20,  971.0,    5.3,   58.7,    0.20,    0.41,    0.0,   -4.2
00:00:25,  971.2,    5.3,   58.7,    0.23,    0.40,    0.0,   -4.2
00:00:30,  971.0,    5.3,   58.9,    1.46,    0.22,    0.0,   -4.4
00:00:35,  971.2,    5.3,   59.0,    1.30,    1.52,    0.0,   -4.6
00:00:40,  971.0,    5.3,   59.1,    1.45,    0.36,    0.0,   -4.6
00:00:45,  971.1,    5.3,   59.0,    1.76,    0.18,    0.0,   -4.6
00:00:50,  971.1,    5.3,   59.1,    1.16,    0.30,    0.0,   -4.4
00:00:55,  971.0,    5.3,   59.2,    1.13,    0.94,    0.0,   -4.2
00:01:00,  971.1,    5.3,   59.1,    0.90,    1.54,    0.0,   -4.2
00:01:05,  971.0,    5.3,   59.0,    0.78,    2.08,    0.0,   -4.2
00:01:10,  971.0,    5.3,   58.8,    0.03,    0.75,    0.0,   -4.2
00:01:15,  971.1,    5.3,   58.6,    0.01,    0.31,    0.0,   -4.0
00:01:20,  971.1,    5.3,   58.4,    0.75,    0.01,    0.0,   -3.8
00:01:25,  971.0,    5.3,   58.3,    0.78,   -0.53,    0.0,   -3.8
00:01:30,  971.0,    5.4,   58.3,    0.70,   -0.25,    0.0,   -3.8
00:01:35,  971.0,    5.4,   58.1,    0.16,   -0.26,    0.0,   -3.8
00:01:40,  971.1,    5.4,   58.2,    0.27,    0.10,    0.0,   -3.8
00:01:45,  971.0,    5.4,   58.2,    0.39,    0.24,    0.0,   -3.8
00:01:50,  971.0,    5.4,   58.3,    0.37,    0.19,    0.0,   -3.8
00:01:55,  971.0,    5.4,   58.2,    0.01,    0.26,    0.0,   -3.8
00:02:00,  971.0,    5.4,   58.3,    0.22,    0.16,    0.0,   -3.8
00:02:05,  971.0,    5.4,   58.2,    0.28,    0.09,    0.0,   -3.8
00:02:10,  971.0,    5.4,   58.3,    0.30,    0.34,    0.0,   -3.8
00:02:15,  971.1,    5.4,   58.3,    0.22,    0.15,    0.0,   -4.0
00:02:20,  971.0,    5.4,   58.4,    0.00,    0.00,    0.0,   -4.0
00:02:25,  971.0,    5.4,   58.3,    0.04,    0.01,    0.0,   -3.8
00:02:30,  971.0,    5.4,   58.3,    0.01,   -0.00,    0.0,   -3.8
00:02:35,  971.1,    5.4,   58.4,    0.86,    0.16,    0.0,   -3.8
00:02:40,  971.0,    5.4,   58.5,    1.03,    0.69,    0.0,   -3.8
00:02:45,  971.0,    5.4,   58.5,    1.74,    0.90,    0.0,   -4.0
00:02:50,  971.0,    5.4,   58.6,    1.76,    0.26,    0.0,   -4.0
00:02:55,  971.0,    5.4,   58.7,    1.43,   -0.11,    0.0,   -4.2
00:03:00,  971.0,    5.4,   58.9,    1.80,   -0.14,    0.0,   -4.2
00:03:05,  971.1,    5.4,   59.1,    1.82,   -0.29,    0.0,   -4.2
00:03:10,  971.1,    5.4,   59.1,    1.46,    0.22,    0.0,   -4.2
00:03:15,  971.0,    5.4,   59.1,    0.82,    0.68,    0.0,   -4.2
00:03:20,  971.1,    5.4,   59.1,    2.02,    0.52,    0.0,   -4.2
00:03:25,  971.0,    5.4,   59.1,    1.95,    0.25,    0.0,   -4.2
00:03:30,  971.1,    5.4,   59.2,    1.90,    0.49,    0.0,   -4.2
00:03:35,  971.1,    5.4,   59.2,    1.71,    0.44,    0.0,   -3.8
00:03:40,  971.1,    5.4,   59.2,    1.15,    0.47,    0.0,   -4.2
00:03:45,  971.0,    5.4,   59.2,    1.45,   -0.26,    0.0,   -4.2
00:03:50,  971.1,    5.4,   59.4,    1.23,    0.10,    0.0,   -4.2
00:03:55,  971.1,    5.4,   59.5,    0.90,    0.23,    0.0,   -3.8
00:04:00,  971.1,    5.4,   59.7,    1.47,    0.15,    0.0,   -3.8
00:04:05,  971.1,    5.4,   59.7,    0.92,   -0.23,    0.0,   -3.8
00:04:10,  971.2,    5.4,   59.7,    0.91,    0.23,    0.0,   -3.8
00:04:15,  971.1,    5.4,   59.8,    0.80,    0.05,    0.0,   -3.8
00:04:20,  971.1,    5.4,   59.8,    0.56,    0.14,    0.0,   -4.0
00:04:25,  971.1,    5.4,   59.7,    0.43,    0.16,    0.0,   -4.0
00:04:30,  971.0,    5.3,   59.7,    1.91,    0.61,    0.0,   -4.2
00:04:35,  971.0,    5.4,   59.7,    2.42,    0.37,    0.0,   -4.2
00:04:40,  971.1,    5.3,   59.7,    2.55,   -0.27,    0.0,   -4.2
00:04:45,  971.1,    5.3,   59.7,    2.11,   -0.22,    0.0,   -4.2
00:04:50,  971.1,    5.3,   59.6,    1.17,    0.90,    0.0,   -4.0
00:04:55,  971.1,    5.3,   59.6,    0.88,    0.29,    0.0,   -4.0
00:05:00,  971.0,    5.3,   59.6,    2.29,    0.34,    0.0,   -4.0
00:05:05,  971.1,    5.3,   59.5,    2.13,   -0.22,    0.0,   -3.8
00:05:10,  971.0,    5.3,   59.5,    2.42,    0.02,    0.0,   -3.8
00:05:15,  971.1,    5.3,   59.5,    1.94,   -0.20,    0.0,   -4.2
00:05:20,  971.1,    5.3,   59.5,    2.16,    1.12,    0.0,   -4.2
00:05:25,  971.1,    5.3,   59.4,    2.53,    0.33,    0.0,   -4.2
00:05:30,  971.1,    5.3,   59.4,    1.23,    1.22,    0.0,   -4.2
00:05:35,  971.1,    5.3,   59.3,    1.14,    0.73,    0.0,   -4.2
00:05:40,  971.1,    5.3,   59.3,    0.83,    1.26,    0.0,   -4.2
00:05:45,  971.1,    5.3,   59.4,    1.46,    0.22,    0.0,   -4.2
00:05:50,  971.1,    5.3,   59.4,    1.24,    0.01,    0.0,   -4.2
00:05:55,  971.1,    5.3,   59.4,    1.44,    0.46,    0.0,   -4.2
00:06:00,  971.1,    5.3,   59.4,    1.49,    0.38,    0.0,   -4.2
00:06:05,  971.1,    5.3,   59.3,    1.47,    0.15,    0.0,   -4.2
00:06:10,  971.1,    5.3,   59.1,    0.96,    0.44,    0.0,   -4.2
00:06:15,  971.1,    5.3,   59.0,    0.43,    0.63,    0.0,   -4.2
00:06:20,  971.1,    5.3,   58.9,    0.42,    0.39,    0.0,   -4.2
00:06:25,  971.0,    5.3,   58.9,    0.56,    0.52,    0.0,   -4.2
00:06:30,  971.0,    5.3,   58.8,    0.93,   -0.12,    0.0,   -4.4
00:06:35,  971.0,    5.3,   58.8,    1.23,    0.08,    0.0,   -4.6
00:06:40,  971.1,    5.3,   58.7,    1.93,    0.02,    0.0,   -4.6
00:06:45,  971.0,    5.3,   58.7,    1.69,    0.54,    0.0,   -4.6
00:06:50,  971.1,    5.3,   58.7,    2.26,    0.47,    0.0,   -4.6
00:06:55,  971.1,    5.4,   58.7,    1.51,    1.25,    0.0,   -4.6
00:07:00,  971.0,    5.3,   58.8,    1.01,    1.47,    0.0,   -4.6
00:07:05,  971.1,    5.3,   59.0,    1.33,    1.22,    0.0,   -4.6
00:07:10,  971.1,    5.3,   59.2,    1.42,    0.37,    0.0,   -4.6
00:07:15,  971.1,    5.4,   59.4,    0.93,    0.14,    0.0,   -4.6
00:07:20,  971.0,    5.3,   59.3,    0.87,    0.28,    0.0,   -4.6
00:07:25,  971.1,    5.4,   59.3,    0.80,   -0.19,    0.0,   -4.8
00:07:30,  971.0,    5.4,   59.1,    0.78,   -0.50,    0.0,   -4.8
00:07:35,  971.0,    5.4,   59.0,    1.03,   -0.47,    0.0,   -4.8
00:07:40,  971.1,    5.4,   58.9,    1.19,    0.31,    0.0,   -4.8
00:07:45,  971.0,    5.4,   58.8,    0.75,    0.58,    0.0,   -5.0
00:07:50,  971.1,    5.4,   58.8,    0.42,    1.73,    0.0,   -4.8
00:07:55,  971.1,    5.4,   58.7,    0.65,    0.77,    0.0,   -4.8
00:08:00,  971.0,    5.4,   58.6,    0.80,    0.57,    0.0,   -4.8
00:08:05,  971.1,    5.4,   58.5,    1.20,    0.30,    0.0,   -5.0
00:08:10,  971.1,    5.4,   58.5,    1.53,    0.20,    0.0,   -5.0
00:08:15,  971.1,    5.4,   58.4,    1.20,   -0.30,    0.0,   -5.0
00:08:20,  971.1,    5.4,   58.4,    1.24,    0.08,    0.0,   -4.8
00:08:25,  971.1,    5.4,   58.3,    0.32,    0.86,    0.0,   -4.8
00:08:30,  971.0,    5.4,   58.3,    0.53,    0.55,    0.0,   -4.8
00:08:35,  971.1,    5.4,   58.1,   -0.04,    0.46,    0.0,   -4.8
00:08:40,  971.1,    5.4,   58.1,   -0.01,    0.55,    0.0,   -4.8
00:08:45,  971.0,    5.4,   58.0,    0.53,    0.55,    0.0,   -4.8
00:08:50,  971.0,    5.4,   58.1,    0.98,    0.75,    0.0,   -4.8
00:08:55,  971.1,    5.4,   58.2,    0.94,    0.08,    0.0,   -4.8
00:09:00,  971.0,    5.4,   58.2,    1.87,    0.48,    0.0,   -4.8
00:09:05,  971.1,    5.4,   58.3,    2.33,    0.91,    0.0,   -4.8
00:09:10,  971.0,    5.4,   58.4,    2.50,    0.21,    0.0,   -4.8
00:09:15,  971.1,    5.4,   58.6,    1.77,    0.15,    0.0,   -4.6
00:09:20,  971.1,    5.4,   58.7,    1.78,    0.11,    0.0,   -4.6
00:09:25,  971.0,    5.5,   58.9,    1.72,    0.45,    0.0,   -4.6
00:09:30,  971.1,    5.4,   59.1,    1.35,   -0.05,    0.0,   -4.6
00:09:35,  971.0,    5.5,   59.4,    1.77,   -0.22,    0.0,   -4.6
00:09:40,  971.1,    5.4,   59.5,    1.19,    0.01,    0.0,   -4.6
00:09:45,  971.0,    5.4,   59.7,    1.02,    0.32,    0.0,   -4.6
00:09:50,  971.0,    5.5,   59.8,    1.47,    0.01,    0.0,   -4.6
00:09:55,  971.0,    5.4,   59.9,    0.87,    0.86,    0.0,   -4.8
00:10:00,  971.0,    5.4,   59.9,    0.65,    0.69,    0.0,   -4.8
00:10:05,  971.0,    5.4,   60.1,    0.33,    0.34,    0.0,   -4.8
00:10:10,  971.0,    5.4,   60.1,    0.28,    0.51,    0.0,   -4.8
00:10:15,  971.0,    5.4,   60.1,    1.94,    0.29,    0.0,   -4.8
00:10:20,  971.0,    5.4,   60.2,    1.95,    0.48,    0.0,   -4.8
00:10:25,  971.0,    5.4,   60.3,    2.03,    0.52,    0.0,   -4.8
00:10:30,  971.0,    5.4,   60.4,    2.04,    0.51,    0.0,   -4.8
00:10:35,  971.0,    5.4,   60.5,    1.20,    0.85,    0.0,   -4.8
00:10:40,  971.0,    5.4,   60.5,    0.62,    0.63,    0.0,   -4.8
00:10:45,  971.0,    5.4,   60.5,    0.71,    0.18,    0.0,   -4.8
00:10:50,  971.0,    5.4,   60.6,    1.96,    0.01,    0.0,   -4.8
00:10:55,  971.0,    5.4,   60.6,    2.39,    0.31,    0.0,   -4.8
00:11:00,  971.0,    5.4,   60.6,    2.14,    0.02,    0.0,   -4.8
00:11:05,  971.1,    5.4,   60.5,    1.96,    0.13,    0.0,   -4.8
00:11:10,  971.0,    5.4,   60.6,    1.75,    1.04,    0.0,   -4.8
00:11:15,  971.0,    5.4,   60.4,    1.51,    1.17,    0.0,   -5.0
00:11:20,  971.0,    5.4,   60.4,    1.13,    0.87,    0.0,   -4.8
00:11:25,  971.0,    5.4,   60.2,    0.43,    0.83,    0.0,   -4.8
00:11:30,  971.0,    5.4,   60.2,    0.75,    0.11,    0.0,   -4.8
00:11:35,  971.1,    5.4,   60.2,    0.67,    0.26,    0.0,   -4.8
00:11:40,  971.0,    5.4,   60.2,    0.63,    0.41,    0.0,   -4.8
00:11:45,  971.0,    5.4,   60.1,    0.41,   -0.20,    0.0,   -4.8
00:11:50,  971.0,    5.4,   60.1,    1.77,   -0.22,    0.0,   -4.8
00:11:55,  971.0,    5.4,   60.1,    1.29,   -0.32,    0.0,   -4.8
00:12:00,  971.0,    5.4,   60.1,    0.92,   -0.21,    0.0,   -4.8
00:12:05,  971.0,    5.4,   60.0,    0.89,   -0.20,    0.0,   -4.8
00:12:10,  971.0,    5.4,   59.9,    0.46,    0.82,    0.0,   -4.8
00:12:15,  971.0,    5.4,   59.9,    1.00,    0.71,    0.0,   -4.8
00:12:20,  970.9,    5.4,   59.9,    0.36,    0.62,    0.0,   -4.8
00:12:25,  971.0,    5.4,   59.9,    0.53,    0.24,    0.0,   -4.8
00:12:30,  971.0,    5.3,   59.8,    1.23,    0.01,    0.0,   -4.8
00:12:35,  970.9,    5.4,   59.8,    1.90,    0.49,    0.0,   -4.8
00:12:40,  971.0,    5.3,   59.8,    1.08,    0.52,    0.0,   -4.8
00:12:45,  971.0,    5.3,   59.8,    1.29,    0.01,    0.0,   -4.8
00:12:50,  971.0,    5.3,   59.8,    1.49,    0.22,    0.0,   -4.8
00:12:55,  971.0,    5.3,   59.8,    1.17,    0.12,    0.0,   -4.6
00:13:00,  971.0,    5.3,   59.8,    0.70,    0.54,    0.0,   -4.8
00:13:05,  971.0,    5.3,   59.8,    1.13,    0.52,    0.0,   -4.6
00:13:10,  971.0,    5.3,   59.8,    0.72,    1.30,    0.0,   -4.8
00:13:15,  971.0,    5.3,   59.9,    0.64,    1.06,    0.0,   -4.8
00:13:20,  971.1,    5.3,   60.1,    0.49,    0.57,    0.0,   -4.8
00:13:25,  971.0,    5.3,   60.2,    0.63,    0.41,    0.0,   -4.6
00:13:30,  971.0,    5.3,   60.3,    0.82,    1.20,    0.0,   -4.6
00:13:35,  971.0,    5.3,   60.3,    1.18,    0.57,    0.0,   -4.6
00:13:40,  971.0,    5.3,   60.2,    1.29,   -0.45,    0.0,   -4.6
00:13:45,  971.0,    5.3,   60.2,    1.19,    0.30,    0.0,   -4.6
00:13:50,  970.9,    5.3,   60.1,    0.40,    0.15,    0.0,   -4.6
00:13:55,  970.9,    5.3,   60.1,    0.44,   -0.14,    0.0,   -4.6
00:14:00,  971.0,    5.3,   59.8,    1.33,   -0.05,    0.0,   -4.6
00:14:05,  971.0,    5.3,   59.6,    0.93,   -0.07,    0.0,   -4.6
00:14:10,  970.9,    5.3,   59.2,    1.16,    0.69,    0.0,   -4.6
00:14:15,  970.9,    5.3,   58.9,    1.92,    0.93,    0.0,   -4.6
00:14:20,  971.0,    5.3,   58.6,    1.95,    0.90,    0.0,   -4.6
00:14:25,  971.0,    5.4,   58.4,    1.65,    0.63,    0.0,   -4.6
00:14:30,  970.9,    5.4,   58.4,    1.52,    0.13,    0.0,   -4.6
00:14:35,  970.9,    5.4,   58.3,    0.90,   -0.28,    0.0,   -4.6
00:14:40,  971.0,    5.4,   58.3,    0.90,   -0.28,    0.0,   -4.4
00:14:45,  970.9,    5.4,   58.3,    0.83,    0.32,    0.0,   -4.4
00:14:50,  971.0,    5.4,   58.4,    1.73,   -0.40,    0.0,   -4.4
00:14:55,  970.9,    5.4,   58.4,    2.11,    0.32,    0.0,   -4.4
00:15:00,  971.0,    5.5,   58.3,    1.41,    1.09,    0.0,   -4.4
00:15:05,  970.9,    5.5,   58.2,    1.21,    0.10,    0.0,   -4.4
00:15:10,  970.9,    5.5,   58.3,    1.21,    0.23,    0.0,   -4.4
00:15:15,  971.0,    5.5,   58.3,    0.45,    0.75,    0.0,   -4.4
00:15:20,  971.0,    5.5,   58.2,    1.35,   -0.05,    0.0,   -4.4
00:15:25,  970.9,    5.5,   58.1,    1.47,    0.01,    0.0,   -4.4
00:15:30,  971.0,    5.5,   58.1,    0.94,    0.08,    0.0,   -4.4
00:15:35,  971.0,    5.5,   58.1,    0.94,    0.01,    0.0,   -4.4
00:15:40,  971.0,    5.5,   58.1,    0.85,   -0.29,    0.0,   -4.4
00:15:45,  971.0,    5.5,   58.2,    1.69,   -1.01,    0.0,   -4.4
00:15:50,  971.0,    5.5,   58.2,    1.42,   -0.40,    0.0,   -4.4
00:15:55,  971.0,    5.5,   58.3,    1.47,   -0.05,    0.0,   -4.6
00:16:00,  971.0,    5.5,   58.4,    0.51,    0.71,    0.0,   -4.6
00:16:05,  971.0,    5.5,   58.5,    0.68,    0.35,    0.0,   -4.8
00:16:10,  971.0,    5.5,   58.7,    0.89,    0.69,    0.0,   -4.8
00:16:15,  971.0,    5.5,   58.7,    1.35,    0.70,    0.0,   -4.8
00:16:20,  971.0,    5.5,   58.7,    1.64,    1.37,    0.0,   -4.8
00:16:25,  971.0,    5.5,   58.9,    1.52,   -0.34,    0.0,   -5.0
00:16:30,  971.0,    5.5,   59.1,    1.19,    0.01,    0.0,   -5.0
00:16:35,  971.0,    5.5,   59.2,    1.38,    0.53,    0.0,   -5.0
00:16:40,  971.0,    5.5,   59.5,    1.35,    0.14,    0.0,   -5.0
00:16:45,  971.0,    5.5,   59.7,    0.87,    0.33,    0.0,   -5.0
00:16:50,  970.9,    5.5,   59.8,    0.70,    0.22,    0.0,   -5.2
00:16:55,  971.0,    5.5,   59.8,    0.71,    0.48,    0.0,   -5.2
00:17:00,  971.0,    5.5,   59.9,    0.45,    0.09,    0.0,   -5.0
00:17:05,  971.0,    5.5,   59.9,    0.43,   -0.05,    0.0,   -5.0
00:17:10,  971.0,    5.5,   59.9,    0.67,    0.35,    0.0,   -5.0
00:17:15,  971.0,    5.5,   59.9,    0.94,    0.01,    0.0,   -4.8
00:17:20,  971.1,    5.5,   59.9,    0.92,    0.48,    0.0,   -4.8
00:17:25,  971.0,    5.5,   59.8,    1.10,    0.71,    0.0,   -4.8
00:17:30,  971.0,    5.5,   59.7,    2.03,    0.65,    0.0,   -4.6
00:17:35,  971.0,    5.5,   59.7,    1.19,    0.29,    0.0,   -4.6
00:17:40,  971.0,    5.5,   59.6,    1.10,   -0.56,    0.0,   -4.6
00:17:45,  971.0,    5.5,   59.6,    1.16,    0.69,    0.0,   -4.6
00:17:50,  971.0,    5.5,   59.5,    1.90,    0.25,    0.0,   -4.6
00:17:55,  971.0,    5.5,   59.5,    2.13,    0.14,    0.0,   -4.6
00:18:00,  971.0,    5.5,   59.5,    1.38,    0.55,    0.0,   -4.6
00:18:05,  971.0,    5.5,   59.3,    1.54,    0.01,    0.0,   -4.6
00:18:10,  971.0,    5.5,   59.3,    1.47,    0.01,    0.0,   -4.6
00:18:15,  971.0,    5.5,   59.3,    1.10,    0.57,    0.0,   -4.8
00:18:20,  971.0,    5.5,   59.2,    0.92,    1.16,    0.0,   -4.6
00:18:25,  971.0,    5.5,   59.2,    0.30,    0.71,    0.0,   -4.8
00:18:30,  971.1,    5.5,   59.0,    0.55,    1.35,    0.0,   -4.8
00:18:35,  971.0,    5.5,   58.8,    0.62,    1.03,    0.0,   -4.8
00:18:40,  971.0,    5.5,   58.9,    0.92,    0.81,    0.0,   -5.0
00:18:45,  971.0,    5.5,   58.7,    0.95,    0.01,    0.0,   -4.8
00:18:50,  971.0,    5.5,   58.6,    0.31,   -0.34,    0.0,   -4.8
00:18:55,  971.0,    5.5,   58.6,    0.80,   -0.03,    0.0,   -4.8
00:19:00,  971.0,    5.5,   58.7,    0.80,   -0.45,    0.0,   -5.0
00:19:05,  971.0,    5.5,   58.7,    0.25,   -1.21,    0.0,   -4.8
00:19:10,  971.0,    5.5,   58.8,    0.73,   -0.94,    0.0,   -4.6
00:19:15,  971.0,    5.5,   58.9,   -0.01,    0.75,    0.0,   -4.6
00:19:20,  971.0,    5.5,   58.9,   -0.09,    0.23,    0.0,   -4.6
00:19:25,  971.0,    5.5,   59.0,    0.35,    0.23,    0.0,   -4.6
00:19:30,  971.1,    5.5,   59.0,    1.68,    0.44,    0.0,   -4.6
00:19:35,  971.0,    5.5,   59.1,    1.91,    0.47,    0.0,   -4.6
00:19:40,  971.0,    5.5,   59.0,    1.74,    0.45,    0.0,   -4.6
00:19:45,  971.0,    5.5,   59.1,    1.88,    0.35,    0.0,   -4.6
00:19:50,  971.0,    5.5,   59.1,    1.44,    0.37,    0.0,   -4.6
00:19:55,  971.0,    5.5,   59.1,    1.24,    0.08,    0.0,   -4.2
00:20:00,  971.0,    5.5,   59.1,    1.41,    0.45,    0.0,   -4.2
00:20:05,  971.0,    5.5,   59.2,    1.56,    0.24,    0.0,   -4.2
00:20:10,  971.0,    5.5,   59.3,    1.04,    0.07,    0.0,   -4.2
00:20:15,  971.0,    5.5,   59.3,    1.26,    0.24,    0.0,   -4.2
00:20:20,  971.0,    5.5,   59.4,    1.24,    0.23,    0.0,   -4.2
00:20:25,  971.0,    5.5,   59.5,    1.10,    0.57,    0.0,   -4.2
00:20:30,  971.0,    5.5,   59.6,    1.89,    0.49,    0.0,   -4.2
00:20:35,  971.0,    5.5,   59.7,    1.44,    0.36,    0.0,   -4.2
00:20:40,  971.0,    5.5,   59.6,    0.88,    0.23,    0.0,   -4.2
00:20:45,  971.0,    5.5,   59.7,    1.39,    0.44,    0.0,   -4.2
00:20:50,  971.0,    5.4,   59.8,    1.45,    0.46,    0.0,   -4.2
00:20:55,  971.0,    5.4,   59.7,    1.05,    0.01,    0.0,   -4.2
00:21:00,  971.0,    5.4,   59.7,    1.24,    0.23,    0.0,   -4.2
00:21:05,  971.0,    5.4,   59.8,    0.90,    0.29,    0.0,   -4.6
00:21:10,  971.1,    5.4,   59.8,    0.89,   -0.20,    0.0,   -4.6
00:21:15,  971.0,    5.4,   59.7,    1.17,   -0.36,    0.0,   -4.6
00:21:20,  971.0,    5.4,   59.7,    1.04,   -0.11,    0.0,   -4.6
00:21:25,  971.0,    5.4,   59.7,    0.85,   -0.31,    0.0,   -4.6
00:21:30,  971.0,    5.4,   59.6,    0.73,   -0.04,    0.0,   -4.6
00:21:35,  971.0,    5.4,   59.6,    0.98,   -0.04,    0.0,   -4.6
00:21:40,  971.0,    5.4,   59.6,    0.29,   -0.48,    0.0,   -4.6
00:21:45,  971.0,    5.4,   59.6,    0.30,    0.50,    0.0,   -4.6
00:21:50,  971.0,    5.4,   59.7,    0.68,    0.33,    0.0,   -4.6
00:21:55,  971.0,    5.4,   59.7,    1.82,    1.12,    0.0,   -4.6
00:22:00,  971.0,    5.4,   59.7,    2.36,    0.58,    0.0,   -4.6
00:22:05,  971.0,    5.4,   59.7,    1.95,    0.02,    0.0,   -4.6
00:22:10,  971.0,    5.4,   59.6,    1.80,   -0.07,    0.0,   -4.8
00:22:15,  971.0,    5.4,   59.5,    1.47,    0.15,    0.0,   -4.6
00:22:20,  971.0,    5.4,   59.4,    1.96,    0.13,    0.0,   -4.6
00:22:25,  971.0,    5.4,   59.3,    1.93,    0.02,    0.0,   -4.8
00:22:30,  971.0,    5.4,   59.3,    1.58,    0.73,    0.0,   -5.0
00:22:35,  971.0,    5.4,   59.4,    1.75,   -0.29,    0.0,   -5.0
00:22:40,  971.0,    5.4,   59.5,    1.53,    0.91,    0.0,   -5.0
00:22:45,  971.0,    5.4,   59.5,    0.89,    0.01,    0.0,   -5.0
00:22:50,  971.0,    5.4,   59.5,    0.21,    0.87,    0.0,   -5.0
00:22:55,  971.0,    5.4,   59.4,    0.69,    0.63,    0.0,   -5.0
00:23:00,  971.0,    5.4,   59.4,    0.80,    0.47,    0.0,   -4.6
00:23:05,  971.0,    5.4,   59.2,    0.34,    0.31,    0.0,   -4.8
00:23:10,  971.0,    5.4,   59.1,   -0.00,    0.46,    0.0,   -4.8
00:23:15,  971.0,    5.4,   59.0,    0.98,    0.24,    0.0,   -4.8
00:23:20,  971.0,    5.4,   59.0,    0.83,   -0.05,    0.0,   -4.8
00:23:25,  971.0,    5.4,   58.9,    1.39,    0.44,    0.0,   -4.8
00:23:30,  971.0,    5.4,   58.9,    1.93,    0.36,    0.0,   -4.8
00:23:35,  971.0,    5.4,   58.9,    2.56,   -0.10,    0.0,   -4.8
00:23:40,  971.0,    5.4,   58.9,    1.55,    1.19,    0.0,   -4.6
00:23:45,  971.0,    5.4,   58.9,    1.22,   -0.07,    0.0,   -4.6
00:23:50,  971.0,    5.4,   59.0,    1.55,   -0.36,    0.0,   -4.6
00:23:55,  971.0,    5.4,   59.0,    0.85,    0.91,    0.0,   -4.6
00:24:00,  971.0,    5.4,   59.0,    0.74,    0.57,    0.0,   -4.6
00:24:05,  971.0,    5.4,   59.1,    0.44,    0.61,    0.0,   -4.6
00:24:10,  971.0,    5.4,   59.0,    0.43,    0.62,    0.0,   -4.6
00:24:15,  971.0,    5.4,   59.0,    0.36,    0.62,    0.0,   -4.8
00:24:20,  971.0,    5.4,   59.0,    0.70,    0.61,    0.0,   -4.8
00:24:25,  971.1,    5.4,   59.0,    0.78,    0.42,    0.0,   -4.8
00:24:30,  971.0,    5.4,   58.8,    0.78,    0.25,    0.0,   -5.0
00:24:35,  971.0,    5.4,   58.7,    0.79,    0.51,    0.0,   -5.0
00:24:40,  971.0,    5.4,   58.6,    1.40,    0.45,    0.0,   -4.8
00:24:45,  971.0,    5.4,   58.6,    1.22,    0.10,    0.0,   -4.6
00:24:50,  971.0,    5.4,   58.7,    1.23,   -0.05,    0.0,   -4.6
00:24:55,  971.0,    5.4,   58.7,    1.19,    0.25,    0.0,   -4.6
00:25:00,  971.0,    5.4,   58.8,    1.69,    0.32,    0.0,   -4.4
00:25:05,  971.0,    5.4,   58.9,    1.22,   -0.22,    0.0,   -4.4
00:25:10,  971.0,    5.4,   58.9,    0.74,    0.48,    0.0,   -4.2
00:25:15,  971.0,    5.4,   58.9,    0.80,    0.42,    0.0,   -4.6
00:25:20,  971.0,    5.4,   58.9,    1.40,    0.45,    0.0,   -4.6
00:25:25,  971.1,    5.4,   59.0,    1.46,    0.31,    0.0,   -4.6
00:25:30,  971.0,    5.4,   59.0,    0.91,    0.22,    0.0,   -4.6
00:25:35,  971.0,    5.4,   59.1,    0.69,    0.53,    0.0,   -4.4
00:25:40,  971.0,    5.4,   59.1,    0.82,    0.92,    0.0,   -4.4
00:25:45,  971.0,    5.4,   59.2,    0.62,    0.05,    0.0,   -4.2
00:25:50,  971.1,    5.4,   59.1,    0.36,    0.03,    0.0,   -4.2
00:25:55,  971.0,    5.4,   59.2,   -0.00,    0.01,    0.0,   -4.2
00:26:00,  971.0,    5.4,   59.2,    0.24,    0.10,    0.0,   -4.2
00:26:05,  971.0,    5.4,   59.2,    0.12,    0.27,    0.0,   -4.2
00:26:10,  971.0,    5.4,   59.1,    0.00,    0.00,    0.0,   -4.2
00:26:15,  971.0,    5.4,   59.2,    0.00,   -0.00,    0.0,   -4.2
00:26:20,  971.1,    5.4,   59.2,    0.72,   -0.13,    0.0,   -4.2
00:26:25,  971.0,    5.4,   59.2,    0.80,   -0.47,    0.0,   -4.2
00:26:30,  971.0,    5.4,   59.1,    0.75,   -0.14,    0.0,   -4.6
00:26:35,  971.0,    5.4,   59.2,    0.44,    0.11,    0.0,   -4.6
00:26:40,  971.0,    5.4,   59.2,    0.81,    0.12,    0.0,   -4.6
00:26:45,  971.0,    5.4,   59.2,    1.16,    0.45,    0.0,   -4.6
00:26:50,  971.0,    5.4,   59.2,    0.78,    0.52,    0.0,   -4.6
00:26:55,  971.0,    5.4,   59.2,    0.47,    0.81,    0.0,   -4.6
00:27:00,  971.0,    5.4,   59.2,    0.28,    0.89,    0.0,   -4.6
00:27:05,  971.0,    5.4,   59.3,    0.54,    0.74,    0.0,   -4.6
00:27:10,  971.0,    5.3,   59.3,   -0.01,    0.76,    0.0,   -4.6
00:27:15,  971.0,    5.3,   59.4,   -0.06,    0.42,    0.0,   -4.6
00:27:20,  971.0,    5.3,   59.4,   -0.14,    0.25,    0.0,   -4.6
00:27:25,  971.1,    5.3,   59.4,    0.06,    0.24,    0.0,   -4.6
00:27:30,  971.0,    5.3,   59.5,    0.00,    0.00,    0.0,   -4.6
00:27:35,  971.0,    5.3,   59.5,    0.71,    0.15,    0.0,   -4.6
00:27:40,  971.0,    5.3,   59.7,    1.20,    0.46,    0.0,   -4.6
00:27:45,  971.1,    5.3,   59.8,    1.36,    0.66,    0.0,   -4.6
00:27:50,  971.1,    5.3,   59.9,    1.21,    0.25,    0.0,   -4.6
00:27:55,  971.0,    5.3,   60.2,    1.37,    0.20,    0.0,   -4.6
00:28:00,  971.0,    5.3,   60.5,    0.72,    0.56,    0.0,   -4.6
00:28:05,  971.0,    5.3,   60.7,    0.60,    0.47,    0.0,   -4.6
00:28:10,  971.0,    5.3,   60.5,    0.56,    0.52,    0.0,   -4.6
00:28:15,  971.0,    5.3,   60.4,    0.55,    0.75,    0.0,   -4.6
00:28:20,  971.0,    5.3,   60.1,    0.84,    0.16,    0.0,   -5.0
00:28:25,  971.0,    5.3,   59.9,    1.76,   -0.22,    0.0,   -5.0
00:28:30,  971.0,    5.3,   59.9,    1.31,    0.68,    0.0,   -5.0
00:28:35,  971.1,    5.3,   59.9,    0.86,   -0.35,    0.0,   -5.0
00:28:40,  971.0,    5.3,   60.0,    1.39,   -0.05,    0.0,   -5.0
00:28:45,  971.0,    5.3,   60.1,    1.85,    0.28,    0.0,   -5.0
00:28:50,  971.0,    5.3,   60.3,    1.63,    0.68,    0.0,   -5.0
00:28:55,  971.0,    5.4,   60.5,    1.66,    0.65,    0.0,   -5.0
00:29:00,  971.0,    5.3,   60.6,    1.43,    0.09,    0.0,   -5.0
00:29:05,  971.0,    5.3,   60.7,    1.04,    0.57,    0.0,   -5.0
00:29:10,  971.0,    5.3,   60.8,    0.37,    0.86,    0.0,   -5.0
00:29:15,  971.0,    5.3,   60.8,   -0.01,    0.73,    0.0,   -5.0
00:29:20,  971.0,    5.3,   60.8,    0.18,    0.73,    0.0,   -5.0
00:29:25,  971.0,    5.3,   60.6,    0.42,    0.35,    0.0,   -5.0
00:29:30,  971.0,    5.3,   60.7,    0.78,    0.25,    0.0,   -5.0
00:29:35,  971.0,    5.3,   60.6,    0.20,    0.78,    0.0,   -5.0
00:29:40,  971.0,    5.3,   60.5,   -0.01,    0.76,    0.0,   -5.0