1998/12/14, +9, 136.10,  34.85, 385
00:00:02,  975.4,    4.2,   76.1,    3.43,    0.67,    0.0, -999.0
00:00:07,  975.4,    4.2,   76.1,    3.06,   -0.05,    0.0, -999.0
00:00:12,  975.4,    4.2,   76.1,    2.39,    0.60,    0.0, -999.0
00:00:17,  975.4,    4.2,   76.0,    2.55,    1.48,    0.0, -999.0
00:00:22,  975.4,    4.2,   76.1,    2.16,    0.70,    0.0, -999.0
00:00:27,  975.4,    4.2,   76.2,    1.69,    0.65,    0.0, -999.0
00:00:32,  975.4,    4.2,   76.3,    1.36,   -0.02,    0.0, -999.0
00:00:37,  975.4,    4.3,   76.4,    1.12,    0.18,    0.0, -999.0
00:00:42,  975.5,    4.3,   76.5,    0.77,   -0.62,    0.0, -999.0
00:00:47,  975.4,    4.3,   76.6,    1.19,    0.06,    0.0, -999.0
00:00:52,  975.4,    4.3,   76.8,    1.57,    0.60,    0.0, -999.0
00:00:57,  975.4,    4.4,   76.7,    3.27,   -0.17,    0.0, -999.0
00:01:02,  975.4,    4.4,   76.7,    2.77,    0.49,    0.0, -999.0
00:01:07,  975.4,    4.5,   76.7,    2.13,    0.53,    0.0, -999.0
00:01:12,  975.4,    4.5,   76.7,    1.88,    0.07,    0.0, -999.0
00:01:17,  975.4,    4.5,   76.7,    1.39,   -0.32,    0.0, -999.0
00:01:22,  975.5,    4.6,   76.6,    1.32,    0.59,    0.0, -999.0
00:01:27,  975.4,    4.6,   76.3,    1.99,    0.17,    0.0, -999.0
00:01:32,  975.4,    4.6,   76.3,    2.01,    0.18,    0.0, -999.0
00:01:37,  975.4,    4.6,   76.1,    2.34,    1.41,    0.0, -999.0
00:01:42,  975.5,    4.6,   76.0,    2.74,    1.11,    0.0, -999.0
00:01:47,  975.4,    4.6,   76.0,    2.95,    0.57,    0.0, -999.0
00:01:52,  975.5,    4.6,   75.9,    1.91,    0.77,    0.0, -999.0
00:01:57,  975.4,    4.5,   75.9,    1.74,    1.13,    0.0, -999.0
00:02:02,  975.4,    4.5,   75.8,    2.71,    0.14,    0.0, -999.0
00:02:07,  975.4,    4.5,   75.8,    2.35,    0.21,    0.0, -999.0
00:02:12,  975.4,    4.4,   75.6,    1.96,    0.75,    0.0, -999.0
00:02:17,  975.4,    4.4,   75.6,    1.10,    0.89,    0.0, -999.0
00:02:22,  975.4,    4.4,   75.7,    1.22,    0.92,    0.0, -999.0
00:02:27,  975.4,    4.4,   75.8,    1.27,    1.22,    0.0, -999.0
00:02:32,  975.4,    4.4,   75.9,    1.13,   -0.39,    0.0, -999.0
00:02:37,  975.4,    4.4,   76.0,    0.84,   -0.26,    0.0, -999.0
00:02:42,  975.4,    4.4,   76.0,    0.84,    0.03,    0.0, -999.0
00:02:47,  975.4,    4.4,   76.1,    0.76,   -0.26,    0.0, -999.0
00:02:52,  975.4,    4.4,   76.1,    0.75,    0.15,    0.0, -999.0
00:02:57,  975.4,    4.4,   76.1,    1.04,   -0.04,    0.0, -999.0
00:03:02,  975.4,    4.5,   76.2,    1.16,   -0.25,    0.0, -999.0
00:03:07,  975.4,    4.5,   76.2,    0.69,    0.09,    0.0, -999.0
00:03:12,  975.5,    4.5,   76.2,    0.51,    0.25,    0.0, -999.0
00:03:17,  975.4,    4.5,   76.2,    0.60,    0.28,    0.0, -999.0
00:03:22,  975.5,    4.5,   76.2,    0.94,    0.38,    0.0, -999.0
00:03:27,  975.5,    4.6,   76.2,    2.45,   -0.09,    0.0, -999.0
00:03:32,  975.4,    4.6,   76.1,    4.09,   -0.65,    0.0, -999.0
00:03:37,  975.5,    4.6,   76.0,    4.56,   -0.16,    0.0, -999.0
00:03:42,  975.4,    4.6,   76.2,    2.53,   -1.29,    0.0, -999.0
00:03:47,  975.4,    4.7,   76.1,    2.98,   -0.31,    0.0, -999.0
00:03:52,  975.4,    4.7,   76.1,    3.91,    0.21,    0.0, -999.0
00:03:57,  975.4,    4.7,   76.1,    3.03,   -0.21,    0.0, -999.0
00:04:02,  975.4,    4.8,   76.1,    2.05,    0.29,    0.0, -999.0
00:04:07,  975.4,    4.8,   76.0,    1.69,    0.15,    0.0, -999.0
00:04:12,  975.5,    4.8,   76.0,    2.01,   -0.81,    0.0, -999.0
00:04:17,  975.4,    4.9,   76.0,    2.17,   -1.20,    0.0, -999.0
00:04:22,  975.4,    4.9,   76.0,    1.30,    0.11,    0.0, -999.0
00:04:27,  975.4,    4.9,   76.0,    1.85,    0.26,    0.0, -999.0
00:04:32,  975.4,    4.9,   75.9,    2.27,    0.36,    0.0, -999.0
00:04:37,  975.4,    4.9,   76.0,    2.23,    0.99,    0.0, -999.0
00:04:42,  975.4,    5.0,   75.9,    3.23,    0.23,    0.0, -999.0
00:04:47,  975.4,    5.0,   75.8,    4.07,   -0.50,    0.0, -999.0
00:04:52,  975.4,    5.0,   75.8,    3.81,    0.81,    0.0, -999.0
00:04:57,  975.4,    5.0,   75.8,    3.11,    0.38,    0.0, -999.0
00:05:02,  975.4,    5.1,   75.7,    2.23,    0.64,    0.0, -999.0
00:05:07,  975.4,    5.1,   75.7,    1.21,    1.25,    0.0, -999.0
00:05:12,  975.5,    5.1,   75.6,    1.63,    0.06,    0.0, -999.0
00:05:17,  975.4,    5.1,   75.6,    1.93,   -0.27,    0.0, -999.0
00:05:22,  975.4,    5.1,   75.5,    3.04,   -0.43,    0.0, -999.0
00:05:27,  975.4,    5.2,   75.5,    2.96,   -0.31,    0.0, -999.0
00:05:32,  975.4,    5.2,   75.4,    2.04,    0.47,    0.0, -999.0
00:05:37,  975.4,    5.2,   75.4,    2.63,    0.86,    0.0, -999.0
00:05:42,  975.4,    5.2,   75.4,    1.72,    1.60,    0.0, -999.0
00:05:47,  975.4,    5.2,   75.2,    1.64,    0.98,    0.0, -999.0
00:05:52,  975.4,    5.2,   75.1,    1.05,    0.66,    0.0, -999.0
00:05:57,  975.4,    5.2,   75.2,    1.18,    0.60,    0.0, -999.0
00:06:02,  975.4,    5.3,   75.0,    0.86,    0.36,    0.0, -999.0
00:06:07,  975.4,    5.3,   75.0,    1.69,    1.09,    0.0, -999.0
00:06:12,  975.4,    5.3,   74.9,    3.69,   -0.32,    0.0, -999.0
00:06:17,  975.4,    5.3,   74.9,    2.49,   -1.88,    0.0, -999.0
00:06:22,  975.4,    5.3,   74.8,    1.55,   -1.08,    0.0, -999.0
00:06:27,  975.4,    5.4,   74.7,    1.68,   -0.71,    0.0, -999.0
00:06:32,  975.4,    5.4,   74.6,    3.00,   -0.53,    0.0, -999.0
00:06:37,  975.4,    5.4,   74.4,    3.55,    0.44,    0.0, -999.0
00:06:42,  975.4,    5.3,   74.4,    3.88,   -0.07,    0.0, -999.0
00:06:47,  975.3,    5.3,   74.3,    4.75,   -1.73,    0.0, -999.0
00:06:52,  975.4,    5.3,   74.4,    4.48,   -1.03,    0.0, -999.0
00:06:57,  975.3,    5.3,   74.4,    4.40,    0.78,    0.0, -999.0
00:07:02,  975.4,    5.3,   74.4,    4.45,    0.62,    0.0, -999.0
00:07:07,  975.3,    5.3,   74.3,    3.49,    0.18,    0.0, -999.0
00:07:12,  975.4,    5.3,   74.4,    2.57,    0.41,    0.0, -999.0
00:07:17,  975.4,    5.3,   74.4,    3.21,    0.06,    0.0, -999.0
00:07:22,  975.4,    5.3,   74.6,    3.96,   -0.14,    0.0, -999.0
00:07:27,  975.4,    5.3,   74.6,    3.24,    1.18,    0.0, -999.0
00:07:32,  975.4,    5.3,   74.6,    2.22,    0.51,    0.0, -999.0
00:07:37,  975.4,    5.3,   74.5,    1.47,    0.37,    0.0, -999.0
00:07:42,  975.4,    5.3,   74.5,    0.75,    0.49,    0.0, -999.0
00:07:47,  975.3,    5.3,   74.6,    0.60,   -0.01,    0.0, -999.0
00:07:52,  975.3,    5.3,   74.6,    0.97,   -0.05,    0.0, -999.0
00:07:57,  975.3,    5.3,   74.6,    2.20,    0.19,    0.0, -999.0
00:08:02,  975.4,    5.3,   74.6,    2.51,   -0.26,    0.0, -999.0
00:08:07,  975.3,    5.3,   74.6,    1.90,   -0.34,    0.0, -999.0
00:08:12,  975.3,    5.3,   74.6,    1.21,   -0.88,    0.0, -999.0
00:08:17,  975.4,    5.3,   74.5,    2.40,   -1.62,    0.0, -999.0
00:08:22,  975.3,    5.3,   74.5,    2.07,    0.07,    0.0, -999.0
00:08:27,  975.3,    5.3,   74.5,    2.14,   -0.91,    0.0, -999.0
00:08:32,  975.3,    5.3,   74.5,    2.08,   -0.60,    0.0, -999.0
00:08:37,  975.4,    5.3,   74.5,    2.03,    0.07,    0.0, -999.0
00:08:42,  975.3,    5.4,   74.5,    2.52,    0.26,    0.0, -999.0
00:08:47,  975.4,    5.4,   74.4,    2.30,   -0.28,    0.0, -999.0
00:08:52,  975.3,    5.4,   74.4,    1.76,    0.68,    0.0, -999.0
00:08:57,  975.3,    5.4,   74.4,    1.38,    0.34,    0.0, -999.0
00:09:02,  975.3,    5.4,   74.3,    1.28,    0.11,    0.0, -999.0
00:09:07,  975.3,    5.4,   74.5,    2.37,   -0.50,    0.0, -999.0
00:09:12,  975.3,    5.4,   74.4,    2.72,   -1.04,    0.0, -999.0
00:09:17,  975.3,    5.4,   74.4,    2.05,   -1.18,    0.0, -999.0
00:09:22,  975.3,    5.4,   74.4,    1.76,    0.19,    0.0, -999.0
00:09:27,  975.3,    5.4,   74.4,    1.64,   -0.44,    0.0, -999.0
00:09:32,  975.3,    5.4,   74.4,    1.74,   -0.15,    0.0, -999.0
00:09:37,  975.3,    5.4,   74.5,    2.36,    0.81,    0.0, -999.0
00:09:42,  975.3,    5.4,   74.5,    1.61,   -0.06,    0.0, -999.0
00:09:47,  975.3,    5.4,   74.5,    0.77,   -0.69,    0.0, -999.0
00:09:52,  975.3,    5.5,   74.5,    1.33,   -0.14,    0.0, -999.0
00:09:57,  975.3,    5.4,   74.5,    1.26,   -0.46,    0.0, -999.0
00:10:02,  975.3,    5.5,   74.5,    1.10,    0.06,    0.0, -999.0
00:10:07,  975.3,    5.5,   74.5,    1.13,    0.70,    0.0, -999.0
00:10:12,  975.3,    5.5,   74.5,    1.25,    0.18,    0.0, -999.0
00:10:17,  975.3,    5.5,   74.5,    0.66,    0.46,    0.0, -999.0
00:10:22,  975.3,    5.5,   74.5,    1.67,   -0.32,    0.0, -999.0
00:10:27,  975.3,    5.5,   74.5,    3.75,   -0.93,    0.0, -999.0
00:10:32,  975.3,    5.5,   74.5,    4.50,   -0.63,    0.0, -999.0
00:10:37,  975.3,    5.5,   74.4,    2.47,   -1.79,    0.0, -999.0
00:10:42,  975.3,    5.6,   74.4,    2.43,   -2.11,    0.0, -999.0
00:10:47,  975.3,    5.6,   74.4,    1.83,   -0.97,    0.0, -999.0
00:10:52,  975.3,    5.6,   74.4,    2.41,   -0.47,    0.0, -999.0
00:10:57,  975.3,    5.6,   74.3,    2.88,   -0.05,    0.0, -999.0
00:11:02,  975.3,    5.6,   74.0,    3.92,    0.83,    0.0, -999.0
00:11:07,  975.3,    5.5,   73.9,    4.29,    0.45,    0.0, -999.0
00:11:12,  975.3,    5.5,   73.8,    3.28,    0.58,    0.0, -999.0
00:11:17,  975.3,    5.5,   73.9,    2.75,    0.19,    0.0, -999.0
00:11:22,  975.3,    5.4,   73.9,    1.60,   -0.31,    0.0, -999.0
00:11:27,  975.3,    5.4,   74.1,    1.66,   -0.12,    0.0, -999.0
00:11:32,  975.3,    5.4,   74.2,    1.33,   -0.83,    0.0, -999.0
00:11:37,  975.3,    5.4,   74.4,    1.57,   -1.02,    0.0, -999.0
00:11:42,  975.3,    5.4,   74.4,    1.27,   -0.86,    0.0, -999.0
00:11:47,  975.3,    5.4,   74.4,    1.25,   -0.11,    0.0, -999.0
00:11:52,  975.3,    5.4,   74.5,    1.85,    0.10,    0.0, -999.0
00:11:57,  975.3,    5.4,   74.5,    2.09,   -1.02,    0.0, -999.0
00:12:02,  975.3,    5.4,   74.6,    1.57,   -0.03,    0.0, -999.0
00:12:07,  975.3,    5.4,   74.6,    2.97,    0.05,    0.0, -999.0
00:12:12,  975.4,    5.4,   74.6,    3.36,   -0.65,    0.0, -999.0
00:12:17,  975.3,    5.5,   74.6,    2.93,   -1.01,    0.0, -999.0
00:12:22,  975.3,    5.5,   74.7,    2.66,   -0.87,    0.0, -999.0
00:12:27,  975.3,    5.5,   74.6,    2.95,    0.10,    0.0, -999.0
00:12:32,  975.3,    5.5,   74.7,    2.84,    0.45,    0.0, -999.0
00:12:37,  975.3,    5.5,   74.7,    1.88,    1.63,    0.0, -999.0
00:12:42,  975.4,    5.5,   74.6,    1.85,    0.16,    0.0, -999.0
00:12:47,  975.3,    5.5,   74.6,    1.86,    0.79,    0.0, -999.0
00:12:52,  975.3,    5.5,   74.5,    2.11,    0.49,    0.0, -999.0
00:12:57,  975.4,    5.5,   74.4,    2.37,    0.33,    0.0, -999.0
00:13:02,  975.3,    5.5,   74.1,    1.73,    0.37,    0.0, -999.0
00:13:07,  975.4,    5.5,   73.9,    1.24,    0.06,    0.0, -999.0
00:13:12,  975.3,    5.4,   73.8,    1.17,    0.10,    0.0, -999.0
00:13:17,  975.4,    5.4,   73.8,    1.41,   -0.20,    0.0, -999.0
00:13:22,  975.4,    5.3,   73.9,    0.77,   -0.56,    0.0, -999.0
00:13:27,  975.4,    5.3,   73.8,    0.88,   -0.03,    0.0, -999.0
00:13:32,  975.4,    5.2,   73.8,    1.08,   -0.06,    0.0, -999.0
00:13:37,  975.4,    5.2,   73.9,    1.29,   -0.18,    0.0, -999.0
00:13:42,  975.4,    5.1,   73.9,    0.98,   -0.32,    0.0, -999.0
00:13:47,  975.4,    5.1,   74.0,    1.18,    0.43,    0.0, -999.0
00:13:52,  975.4,    5.0,   74.1,    1.02,    0.22,    0.0, -999.0
00:13:57,  975.4,    5.0,   74.2,    0.83,    0.18,    0.0, -999.0
00:14:02,  975.3,    5.0,   74.4,    0.54,    0.11,    0.0, -999.0
00:14:07,  975.4,    5.0,   74.5,    1.20,    0.13,    0.0, -999.0
00:14:12,  975.3,    5.0,   74.7,    2.59,   -0.60,    0.0, -999.0
00:14:17,  975.4,    5.0,   75.0,    4.42,   -0.78,    0.0, -999.0
00:14:22,  975.4,    5.0,   75.1,    4.43,   -0.70,    0.0, -999.0
00:14:27,  975.3,    5.0,   75.4,    3.86,   -0.41,    0.0, -999.0
00:14:32,  975.4,    5.0,   75.4,    2.86,   -0.71,    0.0, -999.0
00:14:37,  975.4,    5.0,   75.4,    2.79,    0.00,    0.0, -999.0
00:14:42,  975.3,    5.1,   75.5,    2.86,    0.66,    0.0, -999.0
00:14:47,  975.4,    5.1,   75.4,    3.22,   -0.17,    0.0, -999.0
00:14:52,  975.4,    5.1,   75.5,    3.41,    0.30,    0.0, -999.0
00:14:57,  975.4,    5.1,   75.4,    2.99,    0.26,    0.0, -999.0
00:15:02,  975.4,    5.2,   75.4,    2.93,    0.46,    0.0, -999.0
00:15:07,  975.3,    5.2,   75.4,    1.90,   -0.17,    0.0, -999.0
00:15:12,  975.4,    5.2,   75.4,    1.57,   -0.67,    0.0, -999.0
00:15:17,  975.4,    5.2,   75.5,    1.36,   -0.72,    0.0, -999.0
00:15:22,  975.3,    5.2,   75.5,    1.00,   -0.93,    0.0, -999.0
00:15:27,  975.3,    5.3,   75.5,    0.83,   -1.43,    0.0, -999.0
00:15:32,  975.3,    5.3,   75.6,    1.26,   -0.41,    0.0, -999.0
00:15:37,  975.4,    5.3,   75.6,    2.40,    0.04,    0.0, -999.0
00:15:42,  975.3,    5.3,   75.5,    2.74,   -0.63,    0.0, -999.0
00:15:47,  975.3,    5.4,   75.5,    2.73,   -1.78,    0.0, -999.0
00:15:52,  975.4,    5.4,   75.6,    2.25,   -1.46,    0.0, -999.0
00:15:57,  975.3,    5.4,   75.5,    2.22,   -0.72,    0.0, -999.0
00:16:02,  975.3,    5.4,   75.4,    1.84,   -0.49,    0.0, -999.0
00:16:07,  975.4,    5.4,   75.4,    1.75,   -1.18,    0.0, -999.0
00:16:12,  975.3,    5.4,   75.4,    1.68,   -0.42,    0.0, -999.0
00:16:17,  975.4,    5.4,   75.3,    1.39,   -1.39,    0.0, -999.0
00:16:22,  975.3,    5.4,   75.0,    1.16,   -1.39,    0.0, -999.0
00:16:27,  975.3,    5.4,   74.9,    0.98,   -0.79,    0.0, -999.0
00:16:32,  975.4,    5.4,   74.8,    1.02,   -0.54,    0.0, -999.0
00:16:37,  975.4,    5.4,   74.7,    1.19,   -0.46,    0.0, -999.0
00:16:42,  975.4,    5.3,   74.6,    1.11,   -0.54,    0.0, -999.0
00:16:47,  975.4,    5.3,   74.5,    1.21,   -0.78,    0.0, -999.0
00:16:52,  975.3,    5.2,   74.5,    1.16,   -0.49,    0.0, -999.0
00:16:57,  975.4,    5.2,   74.6,    1.05,   -0.63,    0.0, -999.0
00:17:02,  975.3,    5.2,   74.5,    0.79,   -0.85,    0.0, -999.0
00:17:07,  975.4,    5.1,   74.5,    0.87,   -0.73,    0.0, -999.0
00:17:12,  975.4,    5.1,   74.5,    0.94,   -1.56,    0.0, -999.0
00:17:17,  975.3,    5.0,   74.5,    0.76,   -0.74,    0.0, -999.0
00:17:22,  975.3,    5.0,   74.6,    0.14,   -0.72,    0.0, -999.0
00:17:27,  975.3,    5.0,   74.6,    0.31,   -0.61,    0.0, -999.0
00:17:32,  975.3,    5.0,   74.7,    0.27,   -0.70,    0.0, -999.0
00:17:37,  975.3,    5.0,   74.7,    0.78,   -0.70,    0.0, -999.0
00:17:42,  975.4,    5.0,   74.8,    1.70,   -0.98,    0.0, -999.0
00:17:47,  975.3,    5.0,   74.8,    1.65,   -0.92,    0.0, -999.0
00:17:52,  975.3,    5.0,   74.9,    1.67,   -0.96,    0.0, -999.0
00:17:57,  975.3,    5.0,   74.9,    1.39,   -0.74,    0.0, -999.0
00:18:02,  975.4,    5.0,   75.0,    1.21,   -0.49,    0.0, -999.0
00:18:07,  975.3,    5.0,   75.0,    1.04,   -0.36,    0.0, -999.0
00:18:12,  975.3,    5.0,   75.1,    0.77,   -0.41,    0.0, -999.0
00:18:17,  975.3,    5.0,   75.1,    0.92,   -0.77,    0.0, -999.0
00:18:22,  975.4,    5.0,   75.1,    0.96,   -0.78,    0.0, -999.0
00:18:27,  975.4,    5.0,   75.1,    1.11,   -0.47,    0.0, -999.0
00:18:32,  975.4,    5.0,   75.1,    1.13,   -0.60,    0.0, -999.0
00:18:37,  975.3,    4.9,   75.0,    1.26,   -0.41,    0.0, -999.0
00:18:42,  975.3,    4.9,   74.8,    1.27,   -0.36,    0.0, -999.0
00:18:47,  975.4,    4.9,   74.7,    1.31,   -0.48,    0.0, -999.0
00:18:52,  975.4,    4.8,   74.6,    1.53,   -0.53,    0.0, -999.0
00:18:57,  975.4,    4.8,   74.7,    1.35,   -0.47,    0.0, -999.0
00:19:02,  975.3,    4.7,   74.7,    2.33,   -0.54,    0.0, -999.0
00:19:07,  975.3,    4.7,   74.8,    2.48,   -0.53,    0.0, -999.0
00:19:12,  975.4,    4.6,   74.8,    2.64,   -0.09,    0.0, -999.0
00:19:17,  975.3,    4.6,   74.9,    2.27,   -0.40,    0.0, -999.0
00:19:22,  975.4,    4.6,   75.1,    2.20,   -0.39,    0.0, -999.0
00:19:27,  975.3,    4.5,   75.1,    2.34,   -0.33,    0.0, -999.0
00:19:32,  975.3,    4.5,   75.2,    2.43,   -0.84,    0.0, -999.0
00:19:37,  975.3,    4.5,   75.4,    1.32,   -1.28,    0.0, -999.0
00:19:42,  975.3,    4.5,   75.5,    2.25,   -1.05,    0.0, -999.0
00:19:47,  975.3,    4.5,   75.6,    2.50,   -0.09,    0.0, -999.0
00:19:52,  975.3,    4.5,   75.7,    2.10,   -0.18,    0.0, -999.0
00:19:57,  975.3,    4.5,   75.7,    2.11,   -0.56,    0.0, -999.0
00:20:02,  975.3,    4.5,   75.8,    2.09,   -1.58,    0.0, -999.0
00:20:07,  975.3,    4.5,   75.9,    2.40,   -1.44,    0.0, -999.0
00:20:12,  975.3,    4.5,   76.0,    2.36,   -1.36,    0.0, -999.0
00:20:17,  975.3,    4.5,   76.1,    2.20,   -0.55,    0.0, -999.0
00:20:22,  975.3,    4.5,   76.2,    2.07,   -1.19,    0.0, -999.0
00:20:27,  975.3,    4.5,   76.3,    2.03,   -1.04,    0.0, -999.0
00:20:32,  975.3,    4.5,   76.3,    1.83,   -0.93,    0.0, -999.0
00:20:37,  975.3,    4.5,   76.4,    1.80,   -0.77,    0.0, -999.0
00:20:42,  975.3,    4.6,   76.4,    1.77,   -0.86,    0.0, -999.0
00:20:47,  975.3,    4.6,   76.5,    1.80,   -1.26,    0.0, -999.0
00:20:52,  975.3,    4.6,   76.5,    1.12,   -1.61,    0.0, -999.0
00:20:57,  975.3,    4.6,   76.4,    0.85,   -1.54,    0.0, -999.0
00:21:02,  975.3,    4.6,   76.5,    0.67,   -1.67,    0.0, -999.0
00:21:07,  975.3,    4.6,   76.4,    0.92,   -1.48,    0.0, -999.0
00:21:12,  975.3,    4.6,   76.3,    1.46,   -1.22,    0.0, -999.0
00:21:17,  975.3,    4.6,   76.2,    1.63,   -0.90,    0.0, -999.0
00:21:22,  975.3,    4.5,   76.2,    1.08,   -1.16,    0.0, -999.0
00:21:27,  975.3,    4.5,   76.2,    0.75,   -0.51,    0.0, -999.0
00:21:32,  975.3,    4.4,   76.2,    1.07,    0.09,    0.0, -999.0
00:21:37,  975.3,    4.4,   76.2,    1.84,    0.03,    0.0, -999.0
00:21:42,  975.3,    4.4,   76.3,    2.44,    0.75,    0.0, -999.0
00:21:47,  975.3,    4.3,   76.3,    2.40,   -0.38,    0.0, -999.0
00:21:52,  975.3,    4.3,   76.5,    2.02,    0.11,    0.0, -999.0
00:21:57,  975.3,    4.3,   76.5,    0.74,    0.79,    0.0, -999.0
00:22:02,  975.3,    4.3,   76.8,    0.07,    0.23,    0.0, -999.0
00:22:07,  975.2,    4.3,   76.8,    0.63,   -0.60,    0.0, -999.0
00:22:12,  975.3,    4.3,   77.0,    0.58,   -0.75,    0.0, -999.0
00:22:17,  975.3,    4.3,   77.0,    0.85,   -0.55,    0.0, -999.0
00:22:22,  975.3,    4.3,   77.1,    1.09,   -0.55,    0.0, -999.0
00:22:27,  975.3,    4.3,   77.1,    2.19,   -1.42,    0.0, -999.0
00:22:32,  975.3,    4.4,   77.2,    2.31,   -1.03,    0.0, -999.0
00:22:37,  975.3,    4.4,   77.2,    2.09,   -0.93,    0.0, -999.0
00:22:42,  975.3,    4.4,   77.2,    1.89,   -1.00,    0.0, -999.0
00:22:47,  975.3,    4.4,   77.2,    1.56,   -1.05,    0.0, -999.0
00:22:52,  975.3,    4.4,   77.3,    1.22,   -0.82,    0.0, -999.0
00:22:57,  975.3,    4.4,   77.2,    1.40,    0.20,    0.0, -999.0
00:23:02,  975.3,    4.5,   77.2,    0.93,    0.78,    0.0, -999.0
00:23:07,  975.3,    4.5,   77.1,    0.79,    0.30,    0.0, -999.0
00:23:12,  975.3,    4.5,   77.2,    1.28,    0.09,    0.0, -999.0
00:23:17,  975.2,    4.5,   77.1,    0.99,   -0.12,    0.0, -999.0
00:23:22,  975.3,    4.5,   77.2,    0.69,   -0.07,    0.0, -999.0
00:23:27,  975.3,    4.5,   77.2,    0.71,   -0.06,    0.0, -999.0
00:23:32,  975.3,    4.5,   77.2,    0.68,   -0.27,    0.0, -999.0
00:23:37,  975.3,    4.5,   77.2,    0.53,   -0.26,    0.0, -999.0
00:23:42,  975.3,    4.5,   77.3,    0.46,   -0.11,    0.0, -999.0
00:23:47,  975.3,    4.6,   77.3,    0.22,   -0.81,    0.0, -999.0
00:23:52,  975.3,    4.6,   77.3,    0.79,   -1.02,    0.0, -999.0
00:23:57,  975.3,    4.6,   77.4,    0.88,   -0.88,    0.0, -999.0
00:24:02,  975.2,    4.6,   77.4,    1.17,   -1.09,    0.0, -999.0
00:24:07,  975.3,    4.6,   77.4,    1.44,   -0.97,    0.0, -999.0
00:24:12,  975.3,    4.6,   77.3,    1.30,   -0.88,    0.0, -999.0
00:24:17,  975.3,    4.7,   77.4,    1.32,   -0.86,    0.0, -999.0
00:24:22,  975.3,    4.7,   77.3,    1.60,   -0.52,    0.0, -999.0
00:24:27,  975.3,    4.7,   77.2,    1.72,   -0.66,    0.0, -999.0
00:24:32,  975.3,    4.7,   77.1,    1.95,   -1.17,    0.0, -999.0
00:24:37,  975.3,    4.7,   77.1,    2.14,   -1.09,    0.0, -999.0
00:24:42,  975.3,    4.7,   77.0,    2.56,   -1.20,    0.0, -999.0
00:24:47,  975.3,    4.7,   77.0,    2.51,   -0.77,    0.0, -999.0
00:24:52,  975.3,    4.7,   77.1,    2.89,   -1.54,    0.0, -999.0
00:24:57,  975.3,    4.7,   77.1,    2.29,   -1.32,    0.0, -999.0
00:25:02,  975.3,    4.7,   77.0,    1.87,   -0.87,    0.0, -999.0
00:25:07,  975.3,    4.7,   76.9,    1.48,   -0.51,    0.0, -999.0
00:25:12,  975.3,    4.7,   76.9,    1.31,   -0.28,    0.0, -999.0
00:25:17,  975.3,    4.7,   77.0,    1.03,   -0.16,    0.0, -999.0
00:25:22,  975.3,    4.7,   77.0,    1.11,   -0.30,    0.0, -999.0
00:25:27,  975.3,    4.7,   77.0,    1.42,   -0.41,    0.0, -999.0
00:25:32,  975.3,    4.7,   77.0,    1.14,   -0.08,    0.0, -999.0
00:25:37,  975.2,    4.7,   77.0,    0.79,   -0.35,    0.0, -999.0
00:25:42,  975.3,    4.7,   77.0,    0.88,   -0.53,    0.0, -999.0
00:25:47,  975.3,    4.7,   77.1,    1.01,   -1.05,    0.0, -999.0
00:25:52,  975.3,    4.7,   77.1,    1.27,   -0.86,    0.0, -999.0
00:25:57,  975.3,    4.7,   77.0,    1.26,   -0.70,    0.0, -999.0
00:26:02,  975.3,    4.7,   77.2,    0.73,   -0.71,    0.0, -999.0
00:26:07,  975.3,    4.7,   77.1,    0.68,    0.07,    0.0, -999.0
00:26:12,  975.3,    4.7,   77.1,    1.16,    0.57,    0.0, -999.0
00:26:17,  975.3,    4.7,   77.1,    1.25,    0.48,    0.0, -999.0
00:26:22,  975.3,    4.7,   77.1,    1.40,   -0.27,    0.0, -999.0
00:26:27,  975.3,    4.7,   77.2,    0.85,   -0.06,    0.0, -999.0
00:26:32,  975.3,    4.7,   77.1,    0.45,   -0.01,    0.0, -999.0
00:26:37,  975.3,    4.7,   77.2,    0.37,    0.04,    0.0, -999.0
00:26:42,  975.3,    4.8,   77.1,    0.41,   -0.58,    0.0, -999.0
00:26:47,  975.3,    4.8,   77.1,    1.01,   -0.79,    0.0, -999.0
00:26:52,  975.3,    4.8,   77.0,    1.39,   -1.09,    0.0, -999.0
00:26:57,  975.3,    4.8,   77.1,    1.38,   -0.45,    0.0, -999.0
00:27:02,  975.3,    4.8,   77.0,    1.70,   -0.69,    0.0, -999.0
00:27:07,  975.3,    4.8,   76.9,    1.53,   -0.92,    0.0, -999.0
00:27:12,  975.3,    4.8,   76.9,    1.52,   -0.61,    0.0, -999.0
00:27:17,  975.3,    4.8,   76.9,    1.32,    0.05,    0.0, -999.0
00:27:22,  975.3,    4.9,   76.8,    1.30,    0.09,    0.0, -999.0
00:27:27,  975.3,    4.9,   76.6,    1.59,   -0.52,    0.0, -999.0
00:27:32,  975.3,    4.8,   76.4,    1.22,    0.24,    0.0, -999.0
00:27:37,  975.3,    4.8,   76.6,    0.85,   -0.04,    0.0, -999.0
00:27:42,  975.3,    4.8,   76.7,    0.96,   -0.37,    0.0, -999.0
00:27:47,  975.3,    4.7,   76.7,    0.93,   -0.46,    0.0, -999.0
00:27:52,  975.3,    4.7,   76.8,    0.93,   -0.53,    0.0, -999.0
00:27:57,  975.3,    4.7,   76.9,    0.74,   -0.42,    0.0, -999.0
00:28:02,  975.3,    4.6,   77.0,    0.45,   -0.30,    0.0, -999.0
00:28:07,  975.3,    4.6,   76.9,    0.62,   -0.13,    0.0, -999.0
00:28:12,  975.3,    4.6,   77.1,    0.84,   -0.34,    0.0, -999.0
00:28:17,  975.3,    4.6,   77.2,    1.33,   -0.93,    0.0, -999.0
00:28:22,  975.3,    4.5,   77.2,    1.51,   -0.29,    0.0, -999.0
00:28:27,  975.3,    4.5,   77.2,    1.23,   -0.71,    0.0, -999.0
00:28:32,  975.3,    4.5,   77.3,    0.91,   -0.35,    0.0, -999.0
00:28:37,  975.3,    4.5,   77.4,    0.48,   -0.77,    0.0, -999.0
00:28:42,  975.3,    4.5,   77.4,    1.04,   -0.60,    0.0, -999.0
00:28:47,  975.3,    4.5,   77.4,    1.11,   -0.34,    0.0, -999.0
00:28:52,  975.3,    4.5,   77.5,    1.00,    0.05,    0.0, -999.0
00:28:57,  975.3,    4.5,   77.6,    1.15,   -0.18,    0.0, -999.0
00:29:02,  975.3,    4.5,   77.6,    1.59,    0.03,    0.0, -999.0
00:29:07,  975.3,    4.4,   77.7,    1.70,   -0.09,    0.0, -999.0
00:29:12,  975.3,    4.4,   77.7,    1.88,   -0.30,    0.0, -999.0
00:29:17,  975.3,    4.4,   77.7,    1.72,    0.18,    0.0, -999.0
00:29:22,  975.3,    4.4,   77.8,    1.62,    0.83,    0.0, -999.0
00:29:27,  975.3,    4.4,   77.9,    1.67,    1.31,    0.0, -999.0
00:29:32,  975.3,    4.4,   78.0,    2.69,    1.14,    0.0, -999.0
00:29:37,  975.3,    4.4,   78.0,    3.00,    0.64,    0.0, -999.0
00:29:42,  975.3,    4.4,   78.1,    2.44,    0.17,    0.0, -999.0