2010/02/16, +9, 136.10,  34.85, 385
00:00:00,  968.6,    3.4,   88.5,    2.07,   -1.24, -999.0, -999.0
00:00:05,  968.6,    3.4,   88.6,    1.91,   -1.49, -999.0, -999.0
00:00:10,  968.6,    3.4,   88.5,    2.17,   -1.64, -999.0, -999.0
00:00:15,  968.6,    3.4,   88.5,    1.69,   -1.75, -999.0, -999.0
00:00:20,  968.6,    3.4,   88.3,    2.11,   -1.77, -999.0, -999.0
00:00:25,  968.6,    3.4,   88.5,    3.28,   -1.33, -999.0, -999.0
00:00:30,  968.7,    3.4,   88.5,    1.61,   -2.58, -999.0, -999.0
00:00:35,  968.6,    3.4,   88.5,    2.20,   -1.60, -999.0, -999.0
00:00:40,  968.6,    3.4,   88.4,    2.52,   -0.77, -999.0, -999.0
00:00:45,  968.6,    3.4,   88.5,    1.75,   -0.85, -999.0, -999.0
00:00:50,  968.6,    3.4,   88.4,    1.49,   -0.97, -999.0, -999.0
00:00:55,  968.6,    3.4,   88.6,    0.38,   -1.43, -999.0, -999.0
00:01:00,  968.6,    3.4,   88.4,    1.58,   -1.37, -999.0, -999.0
00:01:05,  968.6,    3.4,   88.3,    1.88,   -1.94, -999.0, -999.0
00:01:10,  968.6,    3.4,   88.5,    1.31,   -1.67, -999.0, -999.0
00:01:15,  968.6,    3.4,   88.5,    0.93,   -1.75, -999.0, -999.0
00:01:20,  968.7,    3.4,   88.4,    1.50,   -0.97, -999.0, -999.0
00:01:25,  968.6,    3.4,   88.7,    2.15,   -1.39, -999.0, -999.0
00:01:30,  968.7,    3.4,   88.4,    1.60,   -1.34, -999.0, -999.0
00:01:35,  968.6,    3.4,   88.3,    1.97,   -1.43, -999.0, -999.0
00:01:40,  968.6,    3.4,   88.6,    2.08,   -1.25, -999.0, -999.0
00:01:45,  968.6,    3.4,   88.3,    1.89,   -0.96, -999.0, -999.0
00:01:50,  968.6,    3.4,   88.5,    2.57,   -1.55, -999.0, -999.0
00:01:55,  968.7,    3.4,   88.5,    1.92,   -0.98, -999.0, -999.0
00:02:00,  968.6,    3.4,   88.8,    1.50,   -1.31, -999.0, -999.0
00:02:05,  968.7,    3.4,   88.5,    1.20,   -1.34, -999.0, -999.0
00:02:10,  968.7,    3.4,   88.3,    1.10,   -1.03, -999.0, -999.0
00:02:15,  968.7,    3.4,   88.5,    0.77,   -0.50, -999.0, -999.0
00:02:20,  968.6,    3.4,   88.4,    0.56,   -0.72, -999.0, -999.0
00:02:25,  968.6,    3.4,   88.6,    1.08,   -1.44, -999.0, -999.0
00:02:30,  968.6,    3.4,   88.4,    1.12,   -0.72, -999.0, -999.0
00:02:35,  968.6,    3.4,   88.4,    0.75,   -0.75, -999.0, -999.0
00:02:40,  968.6,    3.4,   88.5,    1.29,   -0.74, -999.0, -999.0
00:02:45,  968.6,    3.4,   88.8,    1.26,   -0.76, -999.0, -999.0
00:02:50,  968.6,    3.4,   88.6,    0.72,   -0.62, -999.0, -999.0
00:02:55,  968.6,    3.4,   88.6,    1.23,   -0.28, -999.0, -999.0
00:03:00,  968.6,    3.4,   88.4,    1.78,   -0.54, -999.0, -999.0
00:03:05,  968.6,    3.4,   88.4,    1.84,   -0.67, -999.0, -999.0
00:03:10,  968.6,    3.4,   88.2,    1.76,   -0.31, -999.0, -999.0
00:03:15,  968.6,    3.4,   88.6,    1.53,   -0.92, -999.0, -999.0
00:03:20,  968.6,    3.4,   88.6,    1.22,   -0.89, -999.0, -999.0
00:03:25,  968.6,    3.4,   88.5,    1.31,   -1.22, -999.0, -999.0
00:03:30,  968.6,    3.4,   88.4,    0.81,   -1.66, -999.0, -999.0
00:03:35,  968.6,    3.4,   88.4,    1.16,   -0.94, -999.0, -999.0
00:03:40,  968.6,    3.4,   88.5,    1.44,   -0.44, -999.0, -999.0
00:03:45,  968.6,    3.4,   88.5,    1.41,   -1.15, -999.0, -999.0
00:03:50,  968.6,    3.4,   88.7,    1.42,   -1.03, -999.0, -999.0
00:03:55,  968.6,    3.4,   88.6,    1.53,   -2.11, -999.0, -999.0
00:04:00,  968.6,    3.4,   88.4,    2.53,   -1.52, -999.0, -999.0
00:04:05,  968.6,    3.4,   88.3,    1.41,   -2.26, -999.0, -999.0
00:04:10,  968.6,    3.4,   88.6,    1.50,   -2.23, -999.0, -999.0
00:04:15,  968.6,    3.4,   88.6,    2.31,   -1.39, -999.0, -999.0
00:04:20,  968.7,    3.4,   88.4,    1.30,   -1.66, -999.0, -999.0
00:04:25,  968.7,    3.4,   88.5,    2.28,   -2.13, -999.0, -999.0
00:04:30,  968.7,    3.4,   88.5,    0.99,   -2.13, -999.0, -999.0
00:04:35,  968.6,    3.4,   88.5,    1.19,   -1.77, -999.0, -999.0
00:04:40,  968.6,    3.4,   88.2,    0.93,   -1.91, -999.0, -999.0
00:04:45,  968.6,    3.4,   88.6,    1.01,   -0.73, -999.0, -999.0
00:04:50,  968.6,    3.4,   88.4,    1.80,   -0.55, -999.0, -999.0
00:04:55,  968.6,    3.4,   88.4,    1.81,   -0.22, -999.0, -999.0
00:05:00,  968.6,    3.4,   88.4,    1.66,   -1.39, -999.0, -999.0
00:05:05,  968.6,    3.4,   88.4,    1.04,   -1.72, -999.0, -999.0
00:05:10,  968.6,    3.4,   88.6,    1.94,    0.03, -999.0, -999.0
00:05:15,  968.6,    3.4,   88.4,    1.84,   -0.32, -999.0, -999.0
00:05:20,  968.6,    3.4,   88.4,    1.34,   -1.72, -999.0, -999.0
00:05:25,  968.6,    3.4,   88.5,    0.60,   -0.66, -999.0, -999.0
00:05:30,  968.6,    3.4,   88.3,    1.12,   -1.04, -999.0, -999.0
00:05:35,  968.6,    3.4,   88.4,    1.33,   -1.43, -999.0, -999.0
00:05:40,  968.7,    3.4,   88.3,    1.70,   -1.33, -999.0, -999.0
00:05:45,  968.6,    3.4,   88.5,    0.91,   -1.71, -999.0, -999.0
00:05:50,  968.6,    3.4,   88.5,    0.79,   -1.86, -999.0, -999.0
00:05:55,  968.6,    3.4,   88.4,    0.89,   -0.86, -999.0, -999.0
00:06:00,  968.6,    3.4,   88.4,    0.72,   -1.30, -999.0, -999.0
00:06:05,  968.6,    3.4,   88.4,    1.42,   -0.60, -999.0, -999.0
00:06:10,  968.6,    3.4,   88.4,    0.88,   -0.71, -999.0, -999.0
00:06:15,  968.7,    3.4,   88.4,    0.84,   -0.93, -999.0, -999.0
00:06:20,  968.7,    3.4,   88.3,    0.87,   -0.35, -999.0, -999.0
00:06:25,  968.6,    3.4,   88.3,    0.87,   -0.94, -999.0, -999.0
00:06:30,  968.6,    3.4,   88.2,    1.10,   -0.56, -999.0, -999.0
00:06:35,  968.7,    3.4,   88.4,    1.19,   -0.96, -999.0, -999.0
00:06:40,  968.7,    3.4,   88.8,    1.34,   -0.63, -999.0, -999.0
00:06:45,  968.7,    3.4,   88.6,    1.26,   -0.76, -999.0, -999.0
00:06:50,  968.6,    3.4,   88.6,    1.08,   -1.00, -999.0, -999.0
00:06:55,  968.7,    3.4,   88.7,    0.88,   -1.21, -999.0, -999.0
00:07:00,  968.6,    3.4,   88.1,    1.24,   -0.97, -999.0, -999.0
00:07:05,  968.6,    3.4,   88.5,    0.93,   -1.19, -999.0, -999.0
00:07:10,  968.7,    3.4,   88.4,    0.55,   -1.13, -999.0, -999.0
00:07:15,  968.7,    3.4,   88.4,    0.56,   -1.14, -999.0, -999.0
00:07:20,  968.7,    3.4,   88.5,    0.39,   -0.65, -999.0, -999.0
00:07:25,  968.6,    3.4,   88.5,    0.60,   -0.76, -999.0, -999.0
00:07:30,  968.7,    3.4,   88.5,    0.38,   -1.18, -999.0, -999.0
00:07:35,  968.7,    3.4,   88.7,    0.76,   -1.22, -999.0, -999.0
00:07:40,  968.7,    3.4,   88.5,    0.78,   -1.00, -999.0, -999.0
00:07:45,  968.7,    3.4,   88.4,    0.87,   -0.90, -999.0, -999.0
00:07:50,  968.7,    3.4,   88.3,    0.83,   -0.92, -999.0, -999.0
00:07:55,  968.7,    3.4,   88.1,    0.60,   -1.08, -999.0, -999.0
00:08:00,  968.7,    3.4,   88.5,    0.62,   -0.74, -999.0, -999.0
00:08:05,  968.7,    3.4,   88.3,    0.52,   -0.94, -999.0, -999.0
00:08:10,  968.7,    3.4,   88.4,    1.06,   -1.02, -999.0, -999.0
00:08:15,  968.8,    3.4,   88.6,    1.21,   -1.55, -999.0, -999.0
00:08:20,  968.7,    3.4,   88.4,    1.27,   -1.27, -999.0, -999.0
00:08:25,  968.7,    3.4,   88.3,    1.45,   -1.05, -999.0, -999.0
00:08:30,  968.7,    3.4,   88.5,    1.55,   -1.50, -999.0, -999.0
00:08:35,  968.8,    3.4,   88.7,    1.75,   -2.32, -999.0, -999.0
00:08:40,  968.8,    3.4,   88.4,    3.12,   -2.27, -999.0, -999.0
00:08:45,  968.8,    3.4,   88.5,    2.66,   -1.93, -999.0, -999.0
00:08:50,  968.8,    3.4,   88.5,    2.09,   -1.69, -999.0, -999.0
00:08:55,  968.8,    3.4,   88.5,    2.45,   -0.30, -999.0, -999.0
00:09:00,  968.8,    3.4,   88.4,    2.55,   -0.78, -999.0, -999.0
00:09:05,  968.8,    3.4,   88.5,    2.65,   -0.28, -999.0, -999.0
00:09:10,  968.8,    3.4,   88.5,    1.45,   -0.31, -999.0, -999.0
00:09:15,  968.8,    3.4,   88.4,    2.08,   -0.64, -999.0, -999.0
00:09:20,  968.8,    3.4,   88.6,    2.47,   -0.75, -999.0, -999.0
00:09:25,  968.8,    3.4,   88.4,    2.14,   -0.49, -999.0, -999.0
00:09:30,  968.8,    3.4,   88.5,    2.10,   -0.60, -999.0, -999.0
00:09:35,  968.8,    3.4,   88.5,    2.73,   -1.10, -999.0, -999.0
00:09:40,  968.8,    3.4,   88.5,    2.82,   -1.03, -999.0, -999.0
00:09:45,  968.7,    3.4,   88.3,    2.71,   -1.15, -999.0, -999.0
00:09:50,  968.8,    3.4,   88.6,    2.93,   -1.24, -999.0, -999.0
00:09:55,  968.8,    3.4,   88.4,    3.01,   -1.74, -999.0, -999.0
00:10:00,  968.8,    3.3,   88.4,    2.82,   -1.44, -999.0, -999.0
00:10:05,  968.8,    3.4,   88.3,    1.83,   -1.97, -999.0, -999.0
00:10:10,  968.8,    3.3,   88.5,    2.43,   -1.76, -999.0, -999.0
00:10:15,  968.7,    3.3,   88.2,    2.29,   -1.92, -999.0, -999.0
00:10:20,  968.8,    3.3,   88.2,    2.47,   -1.00, -999.0, -999.0
00:10:25,  968.8,    3.4,   88.5,    1.63,   -1.81, -999.0, -999.0
00:10:30,  968.8,    3.3,   88.4,    1.68,   -0.93, -999.0, -999.0
00:10:35,  968.8,    3.4,   88.4,    0.66,   -2.04, -999.0, -999.0
00:10:40,  968.8,    3.3,   88.3,    1.09,   -2.33, -999.0, -999.0
00:10:45,  968.8,    3.3,   88.3,    0.94,   -1.69, -999.0, -999.0
00:10:50,  968.8,    3.4,   88.3,    1.15,   -1.58, -999.0, -999.0
00:10:55,  968.8,    3.4,   88.3,    1.15,   -0.90, -999.0, -999.0
00:11:00,  968.8,    3.4,   88.4,    1.38,   -0.61, -999.0, -999.0
00:11:05,  968.8,    3.4,   88.4,    1.51,   -1.10, -999.0, -999.0
00:11:10,  968.8,    3.4,   88.5,    1.93,   -1.40, -999.0, -999.0
00:11:15,  968.8,    3.4,   88.2,    1.82,   -1.70, -999.0, -999.0
00:11:20,  968.9,    3.4,   88.4,    0.96,   -1.73, -999.0, -999.0
00:11:25,  968.8,    3.4,   88.5,    1.19,   -2.23, -999.0, -999.0
00:11:30,  968.8,    3.4,   88.1,    1.46,   -1.87, -999.0, -999.0
00:11:35,  968.8,    3.4,   88.4,    0.83,   -1.56, -999.0, -999.0
00:11:40,  968.8,    3.4,   88.3,    0.76,   -1.64, -999.0, -999.0
00:11:45,  968.8,    3.4,   88.4,    0.81,   -1.20, -999.0, -999.0
00:11:50,  968.8,    3.4,   88.2,    0.67,   -1.26, -999.0, -999.0
00:11:55,  968.8,    3.4,   88.5,    0.70,   -1.32, -999.0, -999.0
00:12:00,  968.8,    3.4,   88.3,    0.90,   -1.94, -999.0, -999.0
00:12:05,  968.8,    3.4,   88.3,    1.06,   -0.99, -999.0, -999.0
00:12:10,  968.8,    3.4,   88.1,    0.50,   -1.11, -999.0, -999.0
00:12:15,  968.8,    3.3,   88.3,    0.67,   -0.69, -999.0, -999.0
00:12:20,  968.8,    3.3,   88.3,    0.69,   -1.29, -999.0, -999.0
00:12:25,  968.8,    3.4,   88.4,    0.83,   -0.89, -999.0, -999.0
00:12:30,  968.8,    3.4,   88.5,    1.14,   -0.48, -999.0, -999.0
00:12:35,  968.8,    3.4,   88.2,    1.72,   -1.04, -999.0, -999.0
00:12:40,  968.8,    3.4,   88.2,    1.29,   -0.71, -999.0, -999.0
00:12:45,  968.8,    3.4,   88.3,    0.82,   -1.22, -999.0, -999.0
00:12:50,  968.8,    3.4,   88.4,    1.30,   -0.75, -999.0, -999.0
00:12:55,  968.8,    3.4,   88.3,    1.15,   -1.37, -999.0, -999.0
00:13:00,  968.7,    3.4,   88.4,    0.96,   -1.48, -999.0, -999.0
00:13:05,  968.8,    3.3,   88.5,    1.70,   -1.65, -999.0, -999.0
00:13:10,  968.8,    3.4,   88.5,    1.34,   -1.44, -999.0, -999.0
00:13:15,  968.8,    3.3,   88.2,    1.95,   -1.52, -999.0, -999.0
00:13:20,  968.8,    3.3,   88.4,    1.22,   -1.56, -999.0, -999.0
00:13:25,  968.8,    3.4,   88.2,    1.20,   -1.77, -999.0, -999.0
00:13:30,  968.8,    3.4,   88.4,    1.63,   -2.51, -999.0, -999.0
00:13:35,  968.8,    3.4,   88.0,    1.59,   -1.34, -999.0, -999.0
00:13:40,  968.8,    3.3,   88.4,    1.45,   -1.55, -999.0, -999.0
00:13:45,  968.7,    3.4,   88.4,    1.35,   -2.25, -999.0, -999.0
00:13:50,  968.8,    3.3,   88.4,    1.35,   -2.16, -999.0, -999.0
00:13:55,  968.8,    3.3,   88.5,    1.55,   -2.57, -999.0, -999.0
00:14:00,  968.8,    3.4,   88.3,    1.37,   -2.28, -999.0, -999.0
00:14:05,  968.8,    3.4,   88.4,    1.85,   -1.55, -999.0, -999.0
00:14:10,  968.8,    3.3,   88.4,    1.49,   -1.54, -999.0, -999.0
00:14:15,  968.8,    3.3,   88.2,    0.84,   -1.34, -999.0, -999.0
00:14:20,  968.8,    3.3,   88.4,    1.47,   -1.58, -999.0, -999.0
00:14:25,  968.7,    3.3,   88.3,    0.83,   -1.56, -999.0, -999.0
00:14:30,  968.8,    3.3,   88.3,   -0.60,   -0.90, -999.0, -999.0
00:14:35,  968.8,    3.3,   88.4,    1.07,   -1.04, -999.0, -999.0
00:14:40,  968.8,    3.3,   88.4,    1.32,   -1.41, -999.0, -999.0
00:14:45,  968.8,    3.3,   88.2,    1.99,   -1.73, -999.0, -999.0
00:14:50,  968.8,    3.3,   88.5,    2.36,   -1.85, -999.0, -999.0
00:14:55,  968.8,    3.3,   88.3,    2.05,   -1.72, -999.0, -999.0
00:15:00,  968.8,    3.3,   88.4,    1.19,   -1.53, -999.0, -999.0
00:15:05,  968.8,    3.3,   88.6,    2.86,   -2.32, -999.0, -999.0
00:15:10,  968.8,    3.3,   88.4,    2.37,   -2.54, -999.0, -999.0
00:15:15,  968.8,    3.3,   88.5,    2.32,   -1.69, -999.0, -999.0
00:15:20,  968.8,    3.3,   88.4,    1.43,   -1.43, -999.0, -999.0
00:15:25,  968.8,    3.3,   88.7,    1.76,   -0.89, -999.0, -999.0
00:15:30,  968.8,    3.3,   88.5,    1.92,   -0.78, -999.0, -999.0
00:15:35,  968.8,    3.3,   88.5,    1.62,   -1.74, -999.0, -999.0
00:15:40,  968.8,    3.3,   88.3,    1.74,   -2.07, -999.0, -999.0
00:15:45,  968.8,    3.3,   88.5,    1.73,   -1.26, -999.0, -999.0
00:15:50,  968.9,    3.3,   88.8,    2.55,   -1.42, -999.0, -999.0
00:15:55,  968.8,    3.3,   88.6,    2.08,   -1.74, -999.0, -999.0
00:16:00,  968.8,    3.3,   88.9,    1.76,   -1.69, -999.0, -999.0
00:16:05,  968.9,    3.3,   88.5,    1.49,   -1.59, -999.0, -999.0
00:16:10,  968.9,    3.3,   88.7,    1.40,   -2.00, -999.0, -999.0
00:16:15,  968.8,    3.3,   88.4,    1.15,   -1.71, -999.0, -999.0
00:16:20,  968.8,    3.3,   88.5,    1.57,   -1.14, -999.0, -999.0
00:16:25,  968.8,    3.3,   88.5,    1.66,   -1.30, -999.0, -999.0
00:16:30,  968.9,    3.3,   88.4,    1.68,   -1.81, -999.0, -999.0
00:16:35,  968.8,    3.3,   88.5,    1.99,   -1.45, -999.0, -999.0
00:16:40,  968.8,    3.3,   88.6,    1.45,   -0.94, -999.0, -999.0
00:16:45,  968.8,    3.3,   88.1,    1.18,   -0.92, -999.0, -999.0
00:16:50,  968.8,    3.3,   88.3,    1.07,   -1.37, -999.0, -999.0
00:16:55,  968.9,    3.3,   88.5,    1.32,   -1.23, -999.0, -999.0
00:17:00,  968.9,    3.3,   88.4,    1.61,   -0.82, -999.0, -999.0
00:17:05,  968.9,    3.3,   88.4,    1.48,   -1.00, -999.0, -999.0
00:17:10,  968.9,    3.3,   88.5,    1.77,   -0.82, -999.0, -999.0
00:17:15,  968.9,    3.3,   88.6,    1.37,   -0.47, -999.0, -999.0
00:17:20,  968.9,    3.3,   88.4,    1.60,   -1.16, -999.0, -999.0
00:17:25,  968.9,    3.3,   88.5,    1.36,   -1.41, -999.0, -999.0
00:17:30,  968.9,    3.3,   88.4,    1.63,   -2.08, -999.0, -999.0
00:17:35,  968.9,    3.3,   88.3,    1.64,   -1.19, -999.0, -999.0
00:17:40,  968.9,    3.3,   88.2,    1.90,   -0.07, -999.0, -999.0
00:17:45,  968.9,    3.3,   88.7,    1.13,   -0.98, -999.0, -999.0
00:17:50,  968.9,    3.3,   88.4,    1.51,   -0.11, -999.0, -999.0
00:17:55,  968.9,    3.3,   88.6,    0.81,   -0.49, -999.0, -999.0
00:18:00,  968.9,    3.3,   88.4,    1.00,   -0.72, -999.0, -999.0
00:18:05,  968.9,    3.3,   88.4,    1.63,   -1.10, -999.0, -999.0
00:18:10,  968.9,    3.3,   88.4,    1.34,   -0.65, -999.0, -999.0
00:18:15,  968.9,    3.3,   88.7,    1.51,   -1.02, -999.0, -999.0
00:18:20,  968.9,    3.3,   88.4,    2.76,   -1.53, -999.0, -999.0
00:18:25,  968.9,    3.3,   88.3,    2.30,   -1.67, -999.0, -999.0
00:18:30,  968.9,    3.3,   88.4,    2.17,   -1.10, -999.0, -999.0
00:18:35,  968.8,    3.4,   88.3,    1.94,   -1.87, -999.0, -999.0
00:18:40,  968.9,    3.4,   88.4,    2.73,   -2.29, -999.0, -999.0
00:18:45,  968.9,    3.4,   88.3,    1.95,   -2.33, -999.0, -999.0
00:18:50,  968.9,    3.4,   88.3,    1.72,   -2.05, -999.0, -999.0
00:18:55,  968.9,    3.4,   88.3,    1.44,   -1.98, -999.0, -999.0
00:19:00,  968.9,    3.4,   88.2,    2.03,   -1.37, -999.0, -999.0
00:19:05,  968.9,    3.3,   88.1,    2.31,   -1.03, -999.0, -999.0
00:19:10,  968.9,    3.4,   88.5,    2.63,   -1.71, -999.0, -999.0
00:19:15,  968.9,    3.4,   88.2,    2.67,   -1.36, -999.0, -999.0
00:19:20,  968.9,    3.4,   88.1,    1.94,   -1.41, -999.0, -999.0
00:19:25,  968.9,    3.4,   88.1,    2.81,   -1.43, -999.0, -999.0
00:19:30,  968.9,    3.4,   88.3,    1.88,   -0.96, -999.0, -999.0
00:19:35,  968.9,    3.4,   88.0,    1.75,   -1.27, -999.0, -999.0
00:19:40,  968.8,    3.4,   88.2,    1.55,   -1.98, -999.0, -999.0
00:19:45,  968.9,    3.4,   88.3,    2.19,   -1.12, -999.0, -999.0
00:19:50,  968.9,    3.4,   88.0,    1.49,   -1.08, -999.0, -999.0
00:19:55,  968.9,    3.4,   87.8,    1.77,   -1.65, -999.0, -999.0
00:20:00,  968.9,    3.4,   88.0,    1.39,   -2.62, -999.0, -999.0
00:20:05,  968.9,    3.4,   88.0,    1.41,   -3.16, -999.0, -999.0
00:20:10,  968.9,    3.4,   88.2,    1.86,   -2.98, -999.0, -999.0
00:20:15,  968.9,    3.4,   88.0,    1.52,   -3.57, -999.0, -999.0
00:20:20,  968.9,    3.4,   88.2,    1.77,   -3.79, -999.0, -999.0
00:20:25,  968.9,    3.4,   88.1,    1.42,   -4.38, -999.0, -999.0
00:20:30,  968.9,    3.4,   87.9,    1.69,   -4.41, -999.0, -999.0
00:20:35,  968.9,    3.4,   87.7,    2.08,   -3.20, -999.0, -999.0
00:20:40,  968.9,    3.4,   88.2,    2.52,   -2.80, -999.0, -999.0
00:20:45,  968.9,    3.4,   87.9,    2.19,   -1.90, -999.0, -999.0
00:20:50,  968.9,    3.4,   88.0,    2.49,   -0.58, -999.0, -999.0
00:20:55,  968.9,    3.4,   88.2,    2.60,   -0.55, -999.0, -999.0
00:21:00,  968.9,    3.4,   88.3,    3.00,   -1.03, -999.0, -999.0
00:21:05,  968.9,    3.4,   88.0,    2.79,   -1.18, -999.0, -999.0
00:21:10,  969.0,    3.4,   88.2,    2.69,   -1.37, -999.0, -999.0
00:21:15,  968.9,    3.4,   88.1,    2.79,   -1.24, -999.0, -999.0
00:21:20,  968.9,    3.4,   87.8,    3.23,   -1.24, -999.0, -999.0
00:21:25,  968.9,    3.4,   87.8,    2.37,   -1.21, -999.0, -999.0
00:21:30,  968.9,    3.4,   88.2,    2.57,   -1.43, -999.0, -999.0
00:21:35,  968.9,    3.4,   87.9,    2.75,   -1.52, -999.0, -999.0
00:21:40,  968.9,    3.4,   87.8,    2.55,   -1.53, -999.0, -999.0
00:21:45,  968.9,    3.4,   88.0,    2.34,   -1.35, -999.0, -999.0
00:21:50,  968.9,    3.4,   88.0,    1.90,   -1.54, -999.0, -999.0
00:21:55,  969.0,    3.4,   88.0,    2.43,   -1.46, -999.0, -999.0
00:22:00,  968.9,    3.4,   87.9,    2.31,   -1.33, -999.0, -999.0
00:22:05,  969.0,    3.4,   88.3,    1.84,   -1.60, -999.0, -999.0
00:22:10,  969.0,    3.4,   88.2,    2.05,   -1.72, -999.0, -999.0
00:22:15,  969.0,    3.4,   88.1,    2.24,   -1.51, -999.0, -999.0
00:22:20,  968.9,    3.4,   88.1,    1.32,   -1.69, -999.0, -999.0
00:22:25,  969.0,    3.4,   88.0,    2.39,   -1.38, -999.0, -999.0
00:22:30,  969.0,    3.4,   88.0,    2.00,   -1.35, -999.0, -999.0
00:22:35,  969.0,    3.4,   88.1,    1.85,   -1.55, -999.0, -999.0
00:22:40,  969.0,    3.4,   88.0,    1.26,   -1.74, -999.0, -999.0
00:22:45,  969.0,    3.4,   88.5,    1.95,   -1.42, -999.0, -999.0
00:22:50,  969.0,    3.4,   88.1,    1.36,   -1.46, -999.0, -999.0
00:22:55,  969.0,    3.4,   88.1,    1.75,   -1.27, -999.0, -999.0
00:23:00,  969.0,    3.4,   88.2,    2.16,   -2.02, -999.0, -999.0
00:23:05,  969.0,    3.4,   88.1,    2.28,   -2.20, -999.0, -999.0
00:23:10,  969.0,    3.4,   88.0,    2.40,   -1.75, -999.0, -999.0
00:23:15,  969.0,    3.4,   88.1,    2.56,   -1.54, -999.0, -999.0
00:23:20,  969.0,    3.4,   87.8,    2.00,   -1.45, -999.0, -999.0
00:23:25,  969.0,    3.4,   88.3,    1.22,   -1.81, -999.0, -999.0
00:23:30,  969.0,    3.4,   88.0,    1.04,   -1.67, -999.0, -999.0
00:23:35,  969.0,    3.4,   88.2,    0.89,   -1.83, -999.0, -999.0
00:23:40,  969.0,    3.4,   88.1,    1.04,   -1.07, -999.0, -999.0
00:23:45,  969.0,    3.4,   88.1,    0.95,   -1.47, -999.0, -999.0
00:23:50,  969.0,    3.4,   88.3,    0.93,   -1.75, -999.0, -999.0
00:23:55,  968.9,    3.4,   88.3,    1.06,   -1.46, -999.0, -999.0
00:24:00,  969.0,    3.4,   88.4,    1.12,   -1.43, -999.0, -999.0
00:24:05,  969.0,    3.4,   88.3,    0.94,   -1.21, -999.0, -999.0
00:24:10,  969.0,    3.4,   88.0,    0.53,   -1.10, -999.0, -999.0
00:24:15,  969.0,    3.4,   88.3,    0.88,   -0.38, -999.0, -999.0
00:24:20,  969.0,    3.4,   88.2,    1.13,   -0.98, -999.0, -999.0
00:24:25,  969.0,    3.4,   88.1,    1.17,   -0.85, -999.0, -999.0
00:24:30,  969.0,    3.4,   88.0,    0.77,   -0.56, -999.0, -999.0
00:24:35,  969.0,    3.4,   88.2,    0.55,   -0.55, -999.0, -999.0
00:24:40,  969.0,    3.4,   88.3,    0.89,   -0.20, -999.0, -999.0
00:24:45,  969.0,    3.4,   88.3,    1.00,   -0.72, -999.0, -999.0
00:24:50,  969.0,    3.4,   88.2,    0.69,   -1.29, -999.0, -999.0
00:24:55,  969.1,    3.4,   88.4,    1.62,   -0.72, -999.0, -999.0
00:25:00,  969.0,    3.4,   88.3,    1.55,   -0.76, -999.0, -999.0
00:25:05,  969.0,    3.4,   88.2,    1.90,   -0.58, -999.0, -999.0
00:25:10,  969.0,    3.4,   88.5,    1.98,   -0.88, -999.0, -999.0
00:25:15,  969.0,    3.4,   88.4,    1.75,   -1.27, -999.0, -999.0
00:25:20,  969.0,    3.4,   88.5,    1.77,   -1.97, -999.0, -999.0
00:25:25,  969.0,    3.4,   88.7,    1.81,   -1.95, -999.0, -999.0
00:25:30,  969.0,    3.4,   88.4,    1.86,   -1.61, -999.0, -999.0
00:25:35,  969.0,    3.4,   88.5,    1.63,   -1.81, -999.0, -999.0
00:25:40,  969.0,    3.4,   88.3,    1.49,   -2.21, -999.0, -999.0
00:25:45,  969.0,    3.4,   88.4,    1.74,   -1.13, -999.0, -999.0
00:25:50,  969.0,    3.4,   88.3,    1.86,   -1.07, -999.0, -999.0
00:25:55,  969.0,    3.4,   88.7,    1.63,   -0.79, -999.0, -999.0
00:26:00,  969.0,    3.4,   88.3,    1.40,   -1.21, -999.0, -999.0
00:26:05,  969.0,    3.4,   88.5,    1.81,   -0.73, -999.0, -999.0
00:26:10,  969.0,    3.4,   88.5,    1.69,   -0.75, -999.0, -999.0
00:26:15,  969.0,    3.4,   88.1,    1.28,   -0.74, -999.0, -999.0
00:26:20,  969.0,    3.4,   88.2,    0.77,   -1.23, -999.0, -999.0
00:26:25,  969.0,    3.4,   88.2,    0.82,   -1.06, -999.0, -999.0
00:26:30,  969.0,    3.4,   88.4,    1.20,   -0.15, -999.0, -999.0
00:26:35,  968.9,    3.4,   88.4,    0.95,   -0.25, -999.0, -999.0
00:26:40,  968.9,    3.4,   88.3,    0.88,   -0.51, -999.0, -999.0
00:26:45,  969.0,    3.4,   88.4,    0.78,   -0.93, -999.0, -999.0
00:26:50,  969.0,    3.4,   88.2,    1.10,   -0.80, -999.0, -999.0
00:26:55,  969.0,    3.4,   88.3,    1.15,   -0.66, -999.0, -999.0
00:27:00,  969.0,    3.3,   88.1,    1.00,   -0.72, -999.0, -999.0
00:27:05,  969.1,    3.4,   88.5,    0.91,   -0.85, -999.0, -999.0
00:27:10,  969.0,    3.4,   88.6,    1.11,   -0.96, -999.0, -999.0
00:27:15,  969.0,    3.3,   88.3,    1.45,   -1.35, -999.0, -999.0
00:27:20,  969.0,    3.3,   88.4,    1.75,   -1.14, -999.0, -999.0
00:27:25,  969.0,    3.3,   88.4,    1.53,   -1.53, -999.0, -999.0
00:27:30,  969.1,    3.4,   88.3,    1.19,   -1.77, -999.0, -999.0
00:27:35,  969.0,    3.4,   88.3,    0.93,   -1.91, -999.0, -999.0
00:27:40,  969.1,    3.4,   88.6,    1.34,   -1.44, -999.0, -999.0
00:27:45,  969.1,    3.3,   88.7,    1.91,   -1.39, -999.0, -999.0
00:27:50,  969.1,    3.3,   88.5,    1.41,   -1.32, -999.0, -999.0
00:27:55,  969.0,    3.3,   88.8,    1.74,   -1.17, -999.0, -999.0
00:28:00,  969.0,    3.4,   88.7,    2.12,   -1.22, -999.0, -999.0
00:28:05,  969.0,    3.3,   88.2,    1.91,   -1.39, -999.0, -999.0
00:28:10,  969.0,    3.3,   88.5,    2.25,   -1.89, -999.0, -999.0
00:28:15,  969.0,    3.3,   88.3,    2.74,   -1.00, -999.0, -999.0
00:28:20,  969.0,    3.3,   88.4,    2.91,   -1.18, -999.0, -999.0
00:28:25,  969.0,    3.3,   88.5,    1.85,   -1.55, -999.0, -999.0
00:28:30,  969.0,    3.4,   88.3,    2.11,   -2.11, -999.0, -999.0
00:28:35,  969.0,    3.3,   88.2,    1.63,   -2.82, -999.0, -999.0
00:28:40,  969.0,    3.3,   88.5,    2.54,   -1.52, -999.0, -999.0
00:28:45,  969.0,    3.4,   88.5,    2.44,   -1.77, -999.0, -999.0
00:28:50,  969.0,    3.3,   88.5,    2.76,   -1.59, -999.0, -999.0
00:28:55,  969.0,    3.3,   88.4,    2.18,   -1.59, -999.0, -999.0
00:29:00,  969.0,    3.3,   88.4,    1.34,   -1.71, -999.0, -999.0
00:29:05,  969.0,    3.3,   88.4,    1.77,   -1.89, -999.0, -999.0
00:29:10,  969.0,    3.3,   88.2,    1.23,   -1.47, -999.0, -999.0
00:29:15,  969.0,    3.3,   88.6,    1.71,   -1.15, -999.0, -999.0
00:29:20,  969.0,    3.3,   88.3,    1.75,   -1.27, -999.0, -999.0
00:29:25,  969.0,    3.3,   88.6,    1.84,   -1.02, -999.0, -999.0
00:29:30,  969.1,    3.3,   88.5,    1.51,   -1.40, -999.0, -999.0
00:29:35,  969.0,    3.3,   88.5,    1.74,   -1.62, -999.0, -999.0
00:29:40,  969.0,    3.3,   88.5,    2.27,   -0.97, -999.0, -999.0