                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/08/09 00:00,  999.0,  999.0,  999.0,  999.0,  -21.5,   -7.2,   -5.4,   -2.0,   -2.2,   -2.2,   -2.2,   -2.5,   -3.1,   -3.3,   -3.7,   -4.1,   -4.7,   -5.0,   -6.4,   -8.1,   -8.9,   -9.2,   -9.7,  -10.1,  -10.1,  -10.0,   -9.8,   -9.7,  -10.0,  -10.6,  -11.0,  -11.2,  -11.3,  -11.2,   -9.7,   -5.6,   -3.8,   -6.7,  -10.4,  -14.4,  -16.0,  -17.4,  -18.4,  -19.7,  -21.2,  -22.4,  -23.5,  -25.1,  -26.1,  -27.3,  -28.9,  -30.5
2001/08/09 00:10,  999.0,  999.0,  999.0,  999.0,  -20.1,   -5.8,   -4.3,   -1.2,   -1.7,   -1.9,   -2.4,   -3.4,   -4.8,   -6.3,   -7.6,   -8.7,   -9.5,   -9.8,   -9.6,   -9.3,   -8.9,   -8.9,   -9.3,   -9.7,   -9.8,  -10.2,  -10.4,  -10.7,  -11.4,  -12.0,  -12.2,  -12.6,  -12.9,  -13.0,  -12.4,   -9.8,  999.0,  999.0,   -9.8,  -15.6,  -18.8,  -20.5,  -21.8,  -23.0,  -24.0,  -25.1,  -26.8,  -28.0,  -29.2,  -29.9,  -30.1,  -30.4
2001/08/09 00:20,  999.0,  999.0,  999.0,  999.0,  -24.4,  -10.1,   -9.6,   -7.2,   -7.4,   -8.0,   -8.5,   -9.5,  -10.0,  -10.9,  -11.0,  -11.2,  -10.9,  -10.8,  -10.6,  -10.5,  -11.4,  -11.8,  -12.1,  -12.7,  -13.2,  -13.6,  -14.3,  -14.7,  -15.4,  -16.0,  -16.5,  -16.6,  -16.8,  -16.9,  -16.7,  -16.0,  -12.8,  -10.3,  -12.1,  -17.2,  -20.8,  -22.4,  -23.1,  -24.1,  -24.8,  -25.8,  -25.8,  -26.3,  -27.4,  -28.7,  -29.5,  -30.5
2001/08/09 00:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -14.7,  -12.7,  -14.2,  -15.0,  -14.7,  -14.0,  -13.5,  -13.2,  -13.0,  -12.9,  -12.7,  -12.3,  -12.1,  -12.1,  -12.3,  -13.0,  -13.8,  -15.0,  -16.0,  -17.0,  -17.9,  -18.6,  -19.1,  -19.5,  -19.9,  -20.1,  -20.3,  -20.7,  -20.9,  -21.1,  -20.8,  -18.9,  -15.8,  -14.9,  -19.7,  -23.7,  -24.5,  -25.0,  -25.6,  -26.6,  -27.5,  -27.7,  -28.8,  -29.7,  -30.0,  -30.1,  -30.5
2001/08/09 00:40,  999.0,  999.0,  999.0,  -34.1,  -30.9,  -16.1,  -11.9,  -16.4,  -18.6,  -17.9,  -16.6,  -16.0,  -15.8,  -15.9,  -15.8,  -16.2,  -16.9,  -17.6,  -17.6,  -17.4,  -17.6,  -17.6,  -17.8,  -17.7,  -17.1,  -16.4,  -16.2,  -16.0,  -16.4,  -16.4,  -16.6,  -16.5,  -16.4,  -16.4,  -16.0,  -15.7,  -13.0,  999.0,  999.0,  -14.7,  -18.5,  -20.1,  -20.9,  -21.6,  -21.9,  -22.3,  -22.7,  -23.1,  -23.5,  -23.8,  -23.3,  -23.2
2001/08/09 00:50,  999.0,  999.0,  999.0,  -34.4,  -31.2,  -16.6,  -12.8,  -16.3,  -23.1,  -23.5,  -22.2,  -19.8,  -19.3,  -18.0,  -16.7,  -15.6,  -14.2,  -13.0,  -12.0,  -11.0,  -10.6,  -10.2,  -10.1,   -9.9,   -9.9,  -10.2,  -10.8,  -11.1,  -11.7,  -12.1,  -12.7,  -13.2,  -13.5,  -14.1,  -14.5,  -14.0,  -11.2,  -20.3,  -20.8,  -19.7,  -19.2,  -20.8,  -20.9,  -20.3,  -19.4,  -18.9,  -18.5,  -18.4,  -18.6,  -18.4,  -18.2,  -17.9
2001/08/09 01:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -14.1,  -11.1,   -7.3,   -6.3,   -5.9,   -5.5,   -5.7,   -6.4,   -7.4,   -8.1,   -8.4,   -8.8,   -9.6,  -10.7,  -12.0,  -13.9,  -16.1,  -18.1,  -18.6,  -22.0,  -26.3,  -24.4,  -23.1,  -25.0,  -25.1,  -31.1,  -27.9,  -26.3,  -31.4,  -27.9,  -27.3,  -26.3,  -31.3,  -28.6,  -30.2,  -33.3,  -32.2,  -29.4,  -29.9,  -27.7,  -28.0,  -26.6,  -25.4,  -23.8,  -22.6,  -21.7,  -21.0
2001/08/09 01:10,  999.0,  999.0,  999.0,  -33.2,  -29.2,  -14.8,  -11.9,   -9.8,  -11.2,  -11.2,  -11.0,  -11.6,  -12.6,  -13.4,  -13.8,  -14.5,  -16.0,  -18.0,  -20.5,  -24.1,  -25.6,  -24.1,  -27.8,  -34.3,  999.0,  999.0,  -36.4,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -29.5,  -25.4,  -25.3,  -24.3,  -24.7,  -26.0,  -23.0,  -23.8,  -23.8,  -25.0,  -26.0,  -25.1,  -24.4,  -24.0,  -23.8,  -26.0,  -26.1
2001/08/09 01:20,  999.0,  999.0,  999.0,  -33.6,  -31.4,  -13.8,  -12.3,  -14.6,  -14.5,  -17.1,  -17.8,  -19.5,  -19.2,  -21.1,  -24.1,  -24.8,  -26.0,  -19.7,  -20.6,  -19.5,  -20.6,  -19.9,  -20.0,  -21.8,  -21.7,  -22.6,  -21.4,  -21.6,  -21.5,  -22.0,  -20.3,  -23.3,  -19.6,  -21.0,  -21.5,  -17.2,  -15.8,  -13.4,  -16.2,  -18.0,  -16.2,  -17.0,  -17.0,  -18.4,  -20.5,  -22.7,  -25.1,  -26.0,  -26.3,  -28.3,  -29.5,  -29.4
2001/08/09 01:30,  999.0,  999.0,  999.0,  -33.5,  -33.3,  -11.4,  -11.1,  -18.1,  -16.2,  -15.6,  -14.4,  -13.4,  -12.2,  -11.8,  -11.7,  -11.3,  -10.6,  -10.3,   -9.8,   -9.7,   -9.7,  -10.1,  -10.8,  -11.5,  -12.1,  -12.6,  -13.0,  -13.7,  -14.2,  -14.6,  -15.0,  -15.2,  -15.5,  -15.6,  -14.5,  -11.5,  999.0,  999.0,  999.0,  -11.8,  -12.6,  -16.4,  -17.5,  -17.6,  -17.8,  -19.2,  -20.9,  -22.1,  -24.1,  -26.6,  -28.8,  -29.7
2001/08/09 01:40,  999.0,  999.0,  999.0,  999.0,  -25.2,  -11.5,  -11.4,   -3.9,   -4.0,   -4.1,   -4.1,   -4.5,   -5.1,   -6.0,   -6.5,   -7.3,   -8.2,   -9.2,  -10.1,  -11.3,  -12.9,  -14.6,  -16.7,  -15.9,  -20.2,  -20.5,  -23.2,  -19.7,  -21.0,  -24.2,  -24.5,  -25.4,  -25.3,  -26.0,  -25.7,  -25.9,  -26.1,  -23.3,  -24.3,  -27.1,  -27.5,  -27.1,  -27.3,  -28.0,  -27.5,  -27.3,  -27.3,  -27.6,  -27.9,  -28.2,  -29.1,  -29.5
2001/08/09 01:50,  999.0,  999.0,  999.0,  999.0,  -25.6,  -12.0,  -12.5,  -10.6,  -12.5,  -13.8,  -14.8,  -16.4,  -18.1,  -20.0,  -21.9,  -23.6,  -24.8,  -25.3,  -25.8,  -26.0,  -25.8,  -25.3,  -24.7,  -24.9,  -25.0,  -25.3,  -25.6,  -26.0,  -26.1,  -25.9,  -25.9,  -26.0,  -26.1,  -25.8,  -26.0,  -25.4,  -21.9,  -19.9,  -21.4,  -25.5,  -26.6,  -26.0,  -25.6,  -25.3,  -25.5,  -25.6,  -25.8,  -26.4,  -26.3,  -26.7,  -27.1,  -27.9
2001/08/09 02:00,  999.0,  999.0,  999.0,  -33.1,  -34.3,  -15.3,  -11.3,  -19.1,  -25.1,  -26.3,  -27.5,  -28.4,  -28.0,  -28.5,  -28.0,  -27.5,  -26.8,  -25.8,  -25.7,  -25.1,  -25.3,  -25.2,  -25.4,  -25.8,  -26.3,  -27.0,  -27.0,  -27.6,  -27.2,  -27.5,  -27.9,  -28.2,  -28.4,  -28.5,  -29.0,  -28.6,  -24.3,  -25.4,  -25.9,  -25.2,  -29.2,  -28.0,  -31.7,  -29.2,  -29.7,  -30.1,  -33.5,  -31.7,  -33.4,  -34.9,  -35.2,  -34.7
2001/08/09 02:10,  999.0,  999.0,  999.0,  -33.4,  999.0,  -14.7,  -11.4,  -19.6,  -22.4,  -23.9,  -23.9,  -24.0,  -24.5,  -24.9,  -24.9,  -27.8,  -25.8,  -24.9,  -25.2,  -28.5,  -26.4,  -27.8,  -28.7,  -28.5,  -30.0,  -30.7,  -32.5,  -27.7,  -30.0,  -30.9,  -28.7,  -34.9,  -39.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -36.6,  -36.3,  999.0,  -34.5,  -35.1,  -34.2,  -31.8,  -32.4,  -29.6,  -30.6,  -31.1,  -31.3
2001/08/09 02:20,  999.0,  999.0,  999.0,  -33.8,  999.0,  -11.9,  -11.5,  -19.7,  -26.8,  -30.4,  999.0,  -31.3,  999.0,  -33.3,  999.0,  -38.5,  -37.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -35.8,  -33.7,  -32.9,  -33.5,  -33.3,  -32.8,  -33.5,  -32.6,  999.0,  -35.3,  -39.0
2001/08/09 02:30,  999.0,  999.0,  999.0,  -33.8,  -32.0,  999.0,  -11.6,  -18.7,  -27.3,  -31.8,  999.0,  -35.8,  999.0,  -33.5,  -35.8,  999.0,  999.0,  -35.0,  -38.0,  999.0,  999.0,  -30.7,  -31.9,  -35.2,  -34.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.7,  -32.1,  -32.5,  -32.7,  -33.4,  -34.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0
2001/08/09 02:40,  999.0,  999.0,  999.0,  -33.3,  -32.5,  -14.9,  -11.5,  -19.0,  -28.1,  -31.4,  -28.0,  -30.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -30.2,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -36.5,  999.0
2001/08/09 02:50,  999.0,  999.0,  999.0,  -33.5,  -32.2,  -16.1,  -11.6,  -25.4,  -30.8,  -27.9,  -24.6,  -27.3,  -29.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -25.5,  -29.6,  -27.3,  -30.7,  -29.0,  -29.5
2001/08/09 03:00,  999.0,  999.0,  999.0,  -34.0,  -32.3,  999.0,  -16.2,  -29.9,  -27.4,  -26.9,  -28.3,  -31.0,  -29.0,  -40.7,  999.0,  999.0,  -34.1,  999.0,  -32.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -33.9,  -35.8,  -29.6,  -34.8,  -35.1,  -31.6,  999.0,  999.0,  -33.7
2001/08/09 03:10,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -29.5,  -28.8,  -28.6,  -29.7,  -34.5,  -34.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -33.7,  -32.5,  -30.6
2001/08/09 03:20,  999.0,  999.0,  999.0,  -35.4,  -30.5,  999.0,  -16.6,  -25.0,  -28.1,  -28.9,  -29.6,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.6,  -29.2,  -28.7,  -29.5,  -28.1,  -28.8,  -29.1,  -28.7,  -28.6,  -29.1,  -30.3
2001/08/09 03:30,  999.0,  999.0,  999.0,  -35.4,  -29.8,  -10.1,  -16.8,  -24.6,  -27.9,  -32.0,  -35.2,  -33.7,  -33.4,  -34.6,  -36.9,  -44.0,  -43.4,  999.0,  -39.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.4,  -31.6,  -32.2,  -30.3,  -29.3,  -27.7,  -26.9,  -26.5,  -27.4,  -29.3,  -29.9,  -31.4,  -31.5,  -32.6
2001/08/09 03:40,  999.0,  999.0,  999.0,  -35.3,  -30.1,  -10.2,  -16.6,  -24.8,  -27.8,  -32.2,  -34.6,  -35.1,  999.0,  -33.8,  -35.7,  -36.6,  -36.1,  -37.0,  -30.8,  -30.4,  -30.6,  -29.3,  -31.0,  999.0,  -31.7,  -30.5,  -32.1,  -29.9,  -28.2,  -27.9,  -28.7,  -29.7,  -30.9,  -30.9,  -30.9,  -31.1,  -29.8,  -27.1,  -28.1,  -30.2,  -29.7,  -30.3,  -30.1,  -31.0,  -30.3,  -30.7,  -31.6,  -33.0,  -34.9,  -34.4,  999.0,  999.0
2001/08/09 03:50,  999.0,  999.0,  999.0,  -35.9,  -29.6,  -10.0,  -16.4,  -24.0,  -25.2,  -28.2,  -26.3,  -25.9,  -27.7,  -27.5,  -27.5,  -28.1,  -28.6,  -28.1,  -29.3,  -29.4,  -31.0,  -28.9,  -30.5,  -31.3,  -28.4,  -30.0,  -29.0,  -29.1,  -31.3,  -38.3,  -35.7,  -33.6,  999.0,  -34.4,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  -36.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 04:00,  999.0,  999.0,  999.0,  -36.2,  -29.5,   -9.7,  -16.7,  -23.9,  -27.7,  -32.0,  -33.1,  -30.9,  -34.2,  -33.2,  -35.3,  -31.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.2,  -29.4,  -26.8,  -31.1,  -31.8,  -30.9,  -32.6,  -33.0,  -32.1,  -32.1,  -33.7,  -34.9,  -35.0,  -34.5,  999.0,  999.0,  999.0
2001/08/09 04:10,  999.0,  999.0,  999.0,  -36.0,  -29.2,   -9.9,  -16.3,  -24.1,  -28.7,  -31.5,  -32.1,  -33.3,  999.0,  -34.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  -33.3,  999.0,  -31.4,  -33.3,  -30.5,  -33.8,  -29.2,  -30.0,  -29.4,  -28.7,  -29.0,  -30.0,  -31.8,  -29.0,  -29.6,  -29.2,  -28.9,  -25.2,  -22.9,  -26.2,  -29.7,  -30.1,  -30.3,  -30.6,  -30.9,  -30.8,  -28.9,  -30.8,  -28.2,  -27.8,  -27.0,  -27.1,  -26.5
2001/08/09 04:20,  999.0,  999.0,  999.0,  -36.0,  -29.3,   -9.8,  -16.9,  -23.9,  -28.2,  -32.1,  -34.2,  -33.6,  -33.5,  -32.7,  -38.7,  999.0,  -36.6,  -40.7,  999.0,  -33.3,  -28.6,  -29.6,  -29.6,  -27.3,  -26.6,  -26.3,  -26.0,  -25.3,  -25.5,  -24.3,  -24.0,  -23.1,  -24.5,  -24.1,  -21.9,  -19.2,  -21.4,  -19.9,  -18.8,  -20.1,  -19.9,  -19.2,  -18.7,  -18.5,  -18.5,  -18.9,  -19.3,  -18.6,  -18.3,  -18.3,  -18.1,  -18.2
2001/08/09 04:30,  999.0,  999.0,  999.0,  -36.2,  -29.4,  -10.0,  -17.0,  -16.6,  -21.1,  -23.0,  -23.8,  -16.2,  -15.5,  -15.3,  -16.5,  -16.4,  -18.2,  -17.7,  -15.6,  -15.1,  -14.4,  -14.1,  -13.9,  -13.7,  -13.3,  -12.6,  -12.1,  -11.7,  -10.9,  -11.3,  -11.9,  -12.1,  -12.1,  -11.7,   -9.8,   -4.9,   -1.8,   -5.4,  -11.6,  -15.0,  -15.9,  -16.8,  -17.3,  -18.1,  -19.0,  -19.6,  -21.2,  -22.8,  -23.9,  -23.4,  -24.6,  -24.7
2001/08/09 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -10.9,   -7.9,   -7.6,   -7.1,   -6.7,   -7.0,   -7.5,   -8.4,   -8.1,   -8.6,   -8.8,   -9.0,   -9.3,   -9.8,  -10.4,  -11.0,  -11.6,  -11.8,  -12.0,  -12.1,  -12.1,  -12.5,  -13.0,  -13.5,  -13.9,  -14.4,  -15.0,  -15.4,  -14.0,  -11.5,  -16.5,  -11.1,  -16.8,  -21.6,  -23.7,  -26.6,  -29.2,  -26.4,  -30.5,  -30.7,  -32.4,  -31.7,  -32.3,  -29.8,  -29.0,  -31.1
2001/08/09 04:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -12.5,  -13.6,  -12.1,  -12.7,  -13.0,  -13.3,  -14.0,  -14.9,  -16.0,  -16.8,  -17.8,  -18.4,  -18.8,  -19.1,  -19.3,  -18.1,  -20.6,  -21.4,  -22.2,  -21.8,  -22.1,  -21.3,  -22.4,  -27.2,  -27.2,  -27.7,  -26.5,  -25.3,  -26.3,  -25.0,  -24.2,  -23.0,  -22.9,  -27.4,  -29.0,  -29.8,  -30.3,  -30.1,  -30.3,  -28.8,  -31.0,  -31.1,  -30.6,  -33.5,  -32.2,  -31.4,  -34.5
2001/08/09 05:00,  999.0,  999.0,  999.0,  -36.1,  -29.1,  -10.3,  -17.2,  -16.1,  -22.1,  -23.7,  -25.2,  -26.0,  -26.6,  -25.5,  -26.5,  -26.5,  -26.9,  -27.8,  -26.5,  -25.5,  -26.1,  -25.8,  -26.2,  -26.6,  -26.1,  -27.0,  -27.1,  -28.0,  -25.6,  -26.4,  -27.3,  -26.3,  -26.2,  -25.9,  -26.2,  -25.5,  -30.3,  -30.1,  -33.5,  -33.5,  -32.9,  -32.4,  -33.2,  -30.5,  -33.3,  -30.8,  -29.2,  -36.4,  999.0,  999.0,  -32.6,  -36.1
2001/08/09 05:10,  999.0,  999.0,  999.0,  -35.5,  -29.6,  -16.3,  -17.2,  -17.2,  -18.5,  -18.5,  -16.3,  -16.9,  -17.7,  -18.7,  -19.5,  -19.9,  -19.8,  -22.0,  -22.2,  -23.4,  -24.6,  -26.2,  -28.2,  -28.3,  -29.0,  -29.9,  -31.8,  -34.4,  -39.3,  -38.1,  -36.3,  -33.3,  -38.8,  -33.5,  -37.5,  -32.7,  -33.3,  -34.9,  999.0,  999.0,  -35.6,  -37.9,  999.0,  -33.6,  -38.9,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0
2001/08/09 05:20,  999.0,  999.0,  999.0,  -35.4,  -29.0,  -10.6,  -17.1,  -14.4,  -18.1,  -21.8,  -22.1,  -25.0,  -24.1,  -23.7,  -27.1,  -24.5,  -29.5,  -25.2,  -29.9,  -29.1,  -30.8,  999.0,  -33.3,  -34.9,  -32.5,  -31.8,  -32.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0
2001/08/09 05:30,  999.0,  999.0,  999.0,  -35.9,  -27.4,   -9.6,  -17.4,  -16.8,  -25.0,  -31.4,  -36.1,  -35.5,  -35.5,  -34.2,  -36.6,  999.0,  -37.1,  -34.3,  -24.7,  -23.6,  -31.3,  -32.8,  999.0,  -33.2,  999.0,  -35.1,  999.0,  999.0,  999.0,  -30.8,  -26.2,  -24.4,  -25.8,  -25.2,  -26.7,  -26.8,  -26.1,  -25.7,  -29.3,  -33.8,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.4,  999.0,  -39.9,  -38.4
2001/08/09 05:40,  999.0,  999.0,  999.0,  -36.4,  -27.1,   -9.8,  -16.9,  -16.4,  -24.4,  -26.9,  -30.5,  -29.1,  -30.1,  -30.3,  -22.4,  -31.9,  999.0,  -32.3,  -30.9,  -28.7,  -28.9,  -28.6,  -28.6,  -28.8,  -28.1,  -27.1,  -27.0,  -27.0,  -26.7,  -25.7,  -25.2,  -25.1,  -24.9,  -26.0,  -27.1,  -27.5,  -27.3,  -26.8,  -29.8,  -31.0,  -35.9,  -34.6,  -33.3,  -36.4,  -36.9,  -35.6,  -39.2,  999.0,  -38.2,  999.0,  999.0,  999.0
2001/08/09 05:50,  999.0,  999.0,  999.0,  -36.3,  -28.1,   -9.4,  -15.8,  -17.5,  -26.0,  -29.3,  -32.5,  -31.2,  -29.9,  -31.0,  -30.0,  -26.7,  -24.8,  -27.7,  -28.1,  -27.7,  -27.5,  -26.9,  -27.3,  -26.8,  -25.8,  -25.6,  -24.8,  -24.7,  -25.6,  -26.5,  -27.0,  -27.0,  -26.4,  -25.7,  -25.1,  -24.9,  -23.8,  -23.8,  -28.0,  -29.8,  -32.1,  -33.1,  -34.2,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:00,  999.0,  999.0,  999.0,  999.0,  -27.2,   -9.2,  -16.7,  -17.4,  -21.7,  -22.6,  -24.9,  -24.9,  -26.9,  -27.1,  -28.4,  -27.6,  -27.1,  -28.7,  -29.2,  -29.5,  -30.7,  -30.3,  -32.2,  -29.8,  -29.7,  -28.2,  -27.3,  -26.9,  -27.0,  -27.2,  -27.7,  -27.1,  -30.4,  -32.2,  -26.5,  -31.2,  999.0,  -34.7,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:10,  999.0,  999.0,  999.0,  999.0,  -27.1,   -9.2,  -17.0,  -17.3,  -26.8,  -30.5,  -32.4,  -33.2,  999.0,  -33.7,  999.0,  999.0,  999.0,  -28.0,  -20.5,  999.0,  -32.2,  999.0,  999.0,  -34.0,  999.0,  -34.1,  -33.6,  -32.3,  -30.0,  -32.1,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2001/08/09 06:20,  999.0,  999.0,  999.0,  999.0,  -27.1,   -9.2,  -16.8,  -17.2,  -25.1,  -30.5,  -30.9,  -29.8,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -40.0,  999.0,  -38.8,  999.0,  -37.9,  -44.7,  999.0,  999.0,  999.0
2001/08/09 06:30,  999.0,  999.0,  999.0,  999.0,  -27.2,   -9.0,  -17.0,  -16.8,  -23.4,  -30.0,  -34.1,  -35.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -37.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -42.8,  -39.4,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.1,  999.0,  -44.1,  999.0,  999.0,  999.0,  -41.7
2001/08/09 06:40,  999.0,  999.0,  999.0,  999.0,  -27.3,   -7.9,  -17.0,  -16.8,  -23.1,  -32.3,  -25.3,  -28.7,  -30.9,  -33.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -41.1,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:50,  999.0,  999.0,  999.0,  999.0,  -27.6,   -7.9,  -15.4,  -17.8,  -21.9,  -31.5,  -30.1,  -32.6,  -33.2,  -34.7,  -34.9,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0
2001/08/09 07:00,  999.0,  999.0,  999.0,  999.0,  -27.2,   -7.7,  -16.1,  -17.9,  -23.9,  -32.1,  -29.0,  -31.0,  -31.9,  -34.4,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.6,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -40.0,  -40.2,  -41.2,  -40.2,  999.0,  999.0,  -41.6,  -42.1
2001/08/09 07:10,  999.0,  999.0,  999.0,  999.0,  -27.9,   -8.3,  -16.6,  -17.5,  -23.3,  -32.1,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  -35.7,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:20,  999.0,  999.0,  999.0,  999.0,  -29.4,   -8.5,  -16.0,  -16.9,  -22.2,  -33.1,  -36.3,  -35.5,  999.0,  -34.5,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -36.8,  999.0,  -38.3,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:30,  999.0,  999.0,  999.0,  999.0,  -29.9,   -8.9,  -16.2,  -16.6,  -22.6,  -33.4,  999.0,  -34.9,  -35.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:40,  999.0,  999.0,  999.0,  999.0,  -29.5,   -8.5,  -16.1,  -17.2,  -22.9,  -32.5,  -34.0,  -35.9,  -34.2,  -34.0,  999.0,  -40.7,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:50,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.8,  -15.7,  -20.8,  -22.9,  -33.1,  999.0,  -29.3,  -34.1,  -35.0,  -36.6,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:00,  999.0,  999.0,  999.0,  999.0,  -28.0,   -7.7,  -15.6,  -22.5,  -23.1,  -32.5,  -35.4,  -36.1,  999.0,  -35.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.2,  -36.8,  -36.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:10,  999.0,  999.0,  999.0,  999.0,  -29.4,   -9.0,  -15.5,  -20.7,  -23.9,  -32.6,  999.0,  -34.9,  -34.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -36.6,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0
2001/08/09 08:20,  999.0,  999.0,  999.0,  999.0,  -29.4,  -10.4,  -15.3,  -21.3,  -25.9,  -32.8,  -34.9,  -34.9,  -34.4,  -34.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -36.2,  -35.3,  999.0,  999.0,  -37.7,  999.0,  999.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:30,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.4,  -15.4,  -23.3,  -25.8,  -33.9,  -34.6,  -35.4,  -34.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -42.5,  999.0
2001/08/09 08:40,  999.0,  999.0,  999.0,  999.0,  -28.9,   -9.8,  -15.6,  -17.9,  -25.8,  -32.4,  -35.6,  -34.8,  -35.2,  -33.1,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:50,  999.0,  999.0,  999.0,  999.0,  -28.6,   -9.9,  -15.7,  -18.3,  -25.6,  -32.0,  -34.8,  -35.7,  -35.0,  -36.6,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -44.1,  -44.2,  999.0,  -44.6,  -44.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0