,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-12, 00:00:00,VALID,916.764,VALID,0,VALID,97.5511,VALID,-0.0509425,VALID,19.8361,VALID,133,VALID,0,
2008-11-12, 00:01:00,VALID,916.757,VALID,0,VALID,97.6554,VALID,-0.0169808,VALID,19.8258,VALID,136,VALID,0.00236192,
2008-11-12, 00:02:00,VALID,916.735,VALID,0,VALID,97.7444,VALID,-0.0169808,VALID,19.8331,VALID,146,VALID,0.00228659,
2008-11-12, 00:03:00,VALID,916.724,VALID,0,VALID,97.9097,VALID,-0.0679233,VALID,19.8333,VALID,134,VALID,0,
2008-11-12, 00:04:00,VALID,916.698,VALID,0,VALID,98.1552,VALID,-0.0339617,VALID,19.8006,VALID,126,VALID,0,
2008-11-12, 00:05:00,VALID,916.668,VALID,0,VALID,98.4909,VALID,-0.0339617,VALID,19.7679,VALID,105,VALID,0,
2008-11-12, 00:06:00,VALID,916.651,VALID,0,VALID,98.6867,VALID,0,VALID,19.7228,VALID,108,VALID,0,
2008-11-12, 00:07:00,VALID,916.634,VALID,0,VALID,98.8202,VALID,-0.0339617,VALID,19.6741,VALID,112,VALID,0,
2008-11-12, 00:08:00,VALID,916.604,VALID,0,VALID,99.086,VALID,-0.0339617,VALID,19.6511,VALID,126,VALID,0,
2008-11-12, 00:09:00,VALID,916.587,VALID,0,VALID,99.3034,VALID,0,VALID,19.6152,VALID,127,VALID,0,
2008-11-12, 00:10:00,VALID,916.557,VALID,0,VALID,99.545,VALID,-0.0339617,VALID,19.6022,VALID,130,VALID,0,
2008-11-12, 00:11:00,VALID,916.533,VALID,0,VALID,99.6531,VALID,0,VALID,19.5501,VALID,131,VALID,0,
2008-11-12, 00:12:00,VALID,916.503,VALID,0,VALID,99.7752,VALID,-0.0339617,VALID,19.5014,VALID,131,VALID,0,
2008-11-12, 00:13:00,VALID,916.505,VALID,0,VALID,99.8388,VALID,-0.0509425,VALID,19.4629,VALID,123,VALID,0,
2008-11-12, 00:14:00,VALID,916.497,VALID,0,VALID,99.9563,VALID,-0.0339617,VALID,19.417,VALID,115,VALID,0,
2008-11-12, 00:15:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4108,VALID,115,VALID,0,
2008-11-12, 00:16:00,VALID,916.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4135,VALID,121,VALID,0,
2008-11-12, 00:17:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.417,VALID,121,VALID,0,
2008-11-12, 00:18:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4073,VALID,125,VALID,0,
2008-11-12, 00:19:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,19.4175,VALID,139,VALID,0,
2008-11-12, 00:20:00,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,19.3881,VALID,126,VALID,0,
2008-11-12, 00:21:00,VALID,916.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3913,VALID,114,VALID,0,
2008-11-12, 00:22:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3911,VALID,113,VALID,0.0326172,
2008-11-12, 00:23:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4076,VALID,109,VALID,0,
2008-11-12, 00:24:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4011,VALID,97,VALID,0,
2008-11-12, 00:25:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3941,VALID,108,VALID,0,
2008-11-12, 00:26:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3911,VALID,110,VALID,0,
2008-11-12, 00:27:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3781,VALID,116,VALID,0,
2008-11-12, 00:28:00,VALID,916.375,VALID,0,VALID,100,VALID,0,VALID,19.3552,VALID,122,VALID,0.0274346,
2008-11-12, 00:29:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,19.3257,VALID,121,VALID,0,
2008-11-12, 00:30:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,19.3067,VALID,124,VALID,0,
2008-11-12, 00:31:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2938,VALID,109,VALID,0,
2008-11-12, 00:32:00,VALID,916.364,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,119,VALID,0,
2008-11-12, 00:33:00,VALID,916.342,VALID,0,VALID,100,VALID,0,VALID,19.2808,VALID,98,VALID,0.00520833,
2008-11-12, 00:34:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2583,VALID,105,VALID,0.00106534,
2008-11-12, 00:35:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3002,VALID,116,VALID,0.0664063,
2008-11-12, 00:36:00,VALID,916.31,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3002,VALID,119,VALID,0,
2008-11-12, 00:37:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3037,VALID,125,VALID,0.00118886,
2008-11-12, 00:38:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.323,VALID,121,VALID,0.235618,
2008-11-12, 00:39:00,VALID,916.284,VALID,0,VALID,100,VALID,0,VALID,19.3489,VALID,110,VALID,0.0886009,
2008-11-12, 00:40:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3749,VALID,118,VALID,0.00725446,
2008-11-12, 00:41:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3911,VALID,100,VALID,0,
2008-11-12, 00:42:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3843,VALID,94,VALID,0,
2008-11-12, 00:43:00,VALID,916.193,VALID,0,VALID,100,VALID,0,VALID,19.3941,VALID,95,VALID,0.0329649,
2008-11-12, 00:44:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4135,VALID,104,VALID,0.0414807,
2008-11-12, 00:45:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4238,VALID,116,VALID,0.00999273,
2008-11-12, 00:46:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4592,VALID,120,VALID,0.166349,
2008-11-12, 00:47:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5146,VALID,117,VALID,0,
2008-11-12, 00:48:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5176,VALID,113,VALID,0.150534,
2008-11-12, 00:49:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5111,VALID,98,VALID,0.0024858,
2008-11-12, 00:50:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4977,VALID,98,VALID,0,
2008-11-12, 00:51:00,VALID,916.028,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,112,VALID,0,
2008-11-12, 00:52:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4926,VALID,101,VALID,0,
2008-11-12, 00:53:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4924,VALID,110,VALID,0,
2008-11-12, 00:54:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4792,VALID,98,VALID,0,
2008-11-12, 00:55:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4964,VALID,100,VALID,0,
2008-11-12, 00:56:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5064,VALID,105,VALID,0,
2008-11-12, 00:57:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5059,VALID,109,VALID,0.00223214,
2008-11-12, 00:58:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4996,VALID,99,VALID,0.000600962,
2008-11-12, 00:59:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4934,VALID,117,VALID,0.0534157,
2008-11-12, 01:00:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4834,VALID,118,VALID,0,
2008-11-12, 01:01:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4732,VALID,121,VALID,0.0320312,
2008-11-12, 01:02:00,VALID,915.869,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4477,VALID,120,VALID,0,
2008-11-12, 01:03:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4315,VALID,118,VALID,0,
2008-11-12, 01:04:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.101885,VALID,19.412,VALID,118,VALID,0,
2008-11-12, 01:05:00,VALID,915.832,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3796,VALID,108,VALID,0.0334821,
2008-11-12, 01:06:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3471,VALID,91,VALID,0.00434028,
2008-11-12, 01:07:00,VALID,915.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3197,VALID,94,VALID,0,
2008-11-12, 01:08:00,VALID,915.8,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3035,VALID,87,VALID,0,
2008-11-12, 01:09:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2938,VALID,85,VALID,0.000976563,
2008-11-12, 01:10:00,VALID,915.79,VALID,0,VALID,100,VALID,0,VALID,19.2868,VALID,92,VALID,0.0646307,
2008-11-12, 01:11:00,VALID,915.784,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2743,VALID,84,VALID,0.0401042,
2008-11-12, 01:12:00,VALID,915.784,VALID,0,VALID,100,VALID,0,VALID,19.2748,VALID,91,VALID,0.481399,
2008-11-12, 01:13:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2548,VALID,92,VALID,0.200581,
2008-11-12, 01:14:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2581,VALID,100,VALID,0,
2008-11-12, 01:15:00,VALID,915.74,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2416,VALID,121,VALID,0,
2008-11-12, 01:16:00,VALID,915.72,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2483,VALID,127,VALID,0,
2008-11-12, 01:17:00,VALID,915.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2581,VALID,139,VALID,0.103516,
2008-11-12, 01:18:00,VALID,915.696,VALID,0,VALID,100,VALID,0,VALID,19.274,VALID,150,VALID,0.20141,
2008-11-12, 01:19:00,VALID,915.673,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2905,VALID,148,VALID,0,
2008-11-12, 01:20:00,VALID,915.661,VALID,0,VALID,100,VALID,0,VALID,19.3067,VALID,151,VALID,0.0697798,
2008-11-12, 01:21:00,VALID,915.64,VALID,0,VALID,100,VALID,0,VALID,19.31,VALID,150,VALID,0.0386991,
2008-11-12, 01:22:00,VALID,915.633,VALID,0,VALID,100,VALID,0,VALID,19.3002,VALID,146,VALID,0.447656,
2008-11-12, 01:23:00,VALID,915.603,VALID,0,VALID,100,VALID,0,VALID,19.2938,VALID,148,VALID,0.706473,
2008-11-12, 01:24:00,VALID,915.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2803,VALID,146,VALID,1.14347,
2008-11-12, 01:25:00,VALID,915.581,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2808,VALID,144,VALID,1.10614,
2008-11-12, 01:26:00,VALID,915.54,VALID,0,VALID,100,VALID,0,VALID,19.294,VALID,144,VALID,1.03411,
2008-11-12, 01:27:00,VALID,915.528,VALID,0,VALID,100,VALID,0,VALID,19.297,VALID,146,VALID,1.29447,
2008-11-12, 01:28:00,VALID,915.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3132,VALID,139,VALID,0.546875,
2008-11-12, 01:29:00,VALID,915.485,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3297,VALID,144,VALID,0.344105,
2008-11-12, 01:30:00,VALID,915.451,VALID,0,VALID,100,VALID,0,VALID,19.3294,VALID,135,VALID,0.585764,
2008-11-12, 01:31:00,VALID,915.43,VALID,0,VALID,100,VALID,0,VALID,19.3095,VALID,112,VALID,0,
2008-11-12, 01:32:00,VALID,915.416,VALID,0,VALID,100,VALID,0.0169808,VALID,19.284,VALID,108,VALID,0,
2008-11-12, 01:33:00,VALID,915.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2643,VALID,122,VALID,0.0807292,
2008-11-12, 01:34:00,VALID,915.391,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2773,VALID,126,VALID,0,
2008-11-12, 01:35:00,VALID,915.392,VALID,0,VALID,100,VALID,0,VALID,19.2773,VALID,126,VALID,0,
2008-11-12, 01:36:00,VALID,915.363,VALID,0,VALID,100,VALID,0.0169808,VALID,19.29,VALID,136,VALID,0,
2008-11-12, 01:37:00,VALID,915.352,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2898,VALID,136,VALID,0,
2008-11-12, 01:38:00,VALID,915.329,VALID,0,VALID,99.9728,VALID,0.0169808,VALID,19.2868,VALID,136,VALID,0,
2008-11-12, 01:39:00,VALID,915.324,VALID,0,VALID,99.8171,VALID,0.0169808,VALID,19.2773,VALID,127,VALID,0,
2008-11-12, 01:40:00,VALID,915.3,VALID,0,VALID,99.7841,VALID,0,VALID,19.2416,VALID,126,VALID,0,
2008-11-12, 01:41:00,VALID,915.303,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,19.2062,VALID,126,VALID,0,
2008-11-12, 01:42:00,VALID,915.281,VALID,0,VALID,99.8795,VALID,0.0169808,VALID,19.1899,VALID,126,VALID,0,
2008-11-12, 01:43:00,VALID,915.278,VALID,0,VALID,99.9214,VALID,0,VALID,19.1737,VALID,126,VALID,0,
2008-11-12, 01:44:00,VALID,915.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1698,VALID,126,VALID,0,
2008-11-12, 01:45:00,VALID,915.255,VALID,0,VALID,99.9957,VALID,0.0339617,VALID,19.1658,VALID,126,VALID,0,
2008-11-12, 01:46:00,VALID,915.251,VALID,0,VALID,99.9697,VALID,0.0169808,VALID,19.1637,VALID,126,VALID,0,
2008-11-12, 01:47:00,VALID,915.232,VALID,0,VALID,99.9557,VALID,0,VALID,19.157,VALID,126,VALID,0,
2008-11-12, 01:48:00,VALID,915.227,VALID,0,VALID,99.9685,VALID,0,VALID,19.164,VALID,126,VALID,0,
2008-11-12, 01:49:00,VALID,915.205,VALID,0,VALID,99.9087,VALID,0,VALID,19.1508,VALID,126,VALID,0,
2008-11-12, 01:50:00,VALID,915.194,VALID,0,VALID,99.7777,VALID,0,VALID,19.1218,VALID,126,VALID,0,
2008-11-12, 01:51:00,VALID,915.197,VALID,0,VALID,99.7472,VALID,0,VALID,19.0697,VALID,126,VALID,0,
2008-11-12, 01:52:00,VALID,915.182,VALID,0,VALID,99.939,VALID,-0.0169808,VALID,19.0505,VALID,126,VALID,0,
2008-11-12, 01:53:00,VALID,915.168,VALID,0,VALID,100,VALID,0,VALID,19.0375,VALID,126,VALID,0,
2008-11-12, 01:54:00,VALID,915.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.024,VALID,126,VALID,0,
2008-11-12, 01:55:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,19.0402,VALID,126,VALID,0,
2008-11-12, 01:56:00,VALID,915.159,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0599,VALID,126,VALID,0,
2008-11-12, 01:57:00,VALID,915.15,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0595,VALID,126,VALID,0,
2008-11-12, 01:58:00,VALID,915.141,VALID,0,VALID,100,VALID,0,VALID,19.05,VALID,126,VALID,0,
2008-11-12, 01:59:00,VALID,915.129,VALID,0,VALID,100,VALID,0,VALID,19.0535,VALID,127,VALID,0,
2008-11-12, 02:00:00,VALID,915.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0537,VALID,126,VALID,0,
2008-11-12, 02:01:00,VALID,915.123,VALID,0,VALID,100,VALID,0,VALID,19.0502,VALID,126,VALID,0,
2008-11-12, 02:02:00,VALID,915.124,VALID,0,VALID,99.9822,VALID,-0.0169808,VALID,19.0375,VALID,126,VALID,0,
2008-11-12, 02:03:00,VALID,915.1,VALID,0,VALID,99.9941,VALID,-0.0509425,VALID,19.0048,VALID,126,VALID,0,
2008-11-12, 02:04:00,VALID,915.08,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9856,VALID,138,VALID,0,
2008-11-12, 02:05:00,VALID,915.068,VALID,0,VALID,100,VALID,0,VALID,18.9626,VALID,150,VALID,0,
2008-11-12, 02:06:00,VALID,915.042,VALID,0,VALID,100,VALID,0,VALID,18.9596,VALID,152,VALID,0.292696,
2008-11-12, 02:07:00,VALID,915.031,VALID,0,VALID,100,VALID,0,VALID,18.9531,VALID,153,VALID,0,
2008-11-12, 02:08:00,VALID,915.006,VALID,0,VALID,100,VALID,0,VALID,18.9629,VALID,153,VALID,0.00120192,
2008-11-12, 02:09:00,VALID,914.98,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9664,VALID,153,VALID,0.000726744,
2008-11-12, 02:10:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.93,VALID,153,VALID,0.000372024,
2008-11-12, 02:11:00,VALID,914.946,VALID,0,VALID,100,VALID,0,VALID,18.8845,VALID,149,VALID,0,
2008-11-12, 02:12:00,VALID,914.923,VALID,0,VALID,100,VALID,0,VALID,18.8553,VALID,146,VALID,0.0767578,
2008-11-12, 02:13:00,VALID,914.912,VALID,0,VALID,100,VALID,0,VALID,18.8264,VALID,143,VALID,0.03125,
2008-11-12, 02:14:00,VALID,914.894,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8132,VALID,143,VALID,0,
2008-11-12, 02:15:00,VALID,914.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8199,VALID,143,VALID,0.00130208,
2008-11-12, 02:16:00,VALID,914.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8264,VALID,143,VALID,0.000726744,
2008-11-12, 02:17:00,VALID,914.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8329,VALID,145,VALID,0.586124,
2008-11-12, 02:18:00,VALID,914.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8491,VALID,146,VALID,0.00613839,
2008-11-12, 02:19:00,VALID,914.809,VALID,0,VALID,100,VALID,0,VALID,18.8459,VALID,148,VALID,0,
2008-11-12, 02:20:00,VALID,914.806,VALID,0,VALID,100,VALID,0,VALID,18.8421,VALID,152,VALID,0.00334821,
2008-11-12, 02:21:00,VALID,914.8,VALID,0,VALID,100,VALID,0,VALID,18.8359,VALID,152,VALID,0.0159722,
2008-11-12, 02:22:00,VALID,914.797,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8032,VALID,149,VALID,0.00213068,
2008-11-12, 02:23:00,VALID,914.765,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7807,VALID,143,VALID,0,
2008-11-12, 02:24:00,VALID,914.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7583,VALID,143,VALID,0,
2008-11-12, 02:25:00,VALID,914.72,VALID,0,VALID,100,VALID,0,VALID,18.7288,VALID,150,VALID,0,
2008-11-12, 02:26:00,VALID,914.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7064,VALID,141,VALID,0,
2008-11-12, 02:27:00,VALID,914.688,VALID,0,VALID,100,VALID,0,VALID,18.6735,VALID,142,VALID,0,
2008-11-12, 02:28:00,VALID,914.676,VALID,0,VALID,100,VALID,0,VALID,18.6769,VALID,142,VALID,0.0295759,
2008-11-12, 02:29:00,VALID,914.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6605,VALID,137,VALID,0,
2008-11-12, 02:30:00,VALID,914.646,VALID,0,VALID,100,VALID,0,VALID,18.6644,VALID,141,VALID,0,
2008-11-12, 02:31:00,VALID,914.634,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6406,VALID,142,VALID,0,
2008-11-12, 02:32:00,VALID,914.622,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6308,VALID,140,VALID,0,
2008-11-12, 02:33:00,VALID,914.616,VALID,0,VALID,100,VALID,0,VALID,18.6478,VALID,137,VALID,0,
2008-11-12, 02:34:00,VALID,914.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6577,VALID,138,VALID,0,
2008-11-12, 02:35:00,VALID,914.589,VALID,0,VALID,100,VALID,0,VALID,18.6547,VALID,141,VALID,0,
2008-11-12, 02:36:00,VALID,914.605,VALID,0,VALID,100,VALID,0,VALID,18.661,VALID,139,VALID,0,
2008-11-12, 02:37:00,VALID,914.608,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6705,VALID,131,VALID,0,
2008-11-12, 02:38:00,VALID,914.597,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6904,VALID,131,VALID,0.015625,
2008-11-12, 02:39:00,VALID,914.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7031,VALID,130,VALID,0.0496528,
2008-11-12, 02:40:00,VALID,914.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7094,VALID,129,VALID,0,
2008-11-12, 02:41:00,VALID,914.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7296,VALID,128,VALID,0,
2008-11-12, 02:42:00,VALID,914.537,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7353,VALID,130,VALID,0,
2008-11-12, 02:43:00,VALID,914.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.752,VALID,127,VALID,0.121003,
2008-11-12, 02:44:00,VALID,914.51,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7553,VALID,128,VALID,0,
2008-11-12, 02:45:00,VALID,914.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.768,VALID,133,VALID,0.0901163,
2008-11-12, 02:46:00,VALID,914.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.768,VALID,135,VALID,0.0882241,
2008-11-12, 02:47:00,VALID,914.498,VALID,0,VALID,100,VALID,0,VALID,18.7712,VALID,139,VALID,0,
2008-11-12, 02:48:00,VALID,914.478,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7675,VALID,138,VALID,0.314453,
2008-11-12, 02:49:00,VALID,914.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7251,VALID,133,VALID,0,
2008-11-12, 02:50:00,VALID,914.453,VALID,0,VALID,100,VALID,0,VALID,18.7129,VALID,131,VALID,0.0208939,
2008-11-12, 02:51:00,VALID,914.445,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6969,VALID,130,VALID,0.156436,
2008-11-12, 02:52:00,VALID,914.454,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6538,VALID,133,VALID,0.378815,
2008-11-12, 02:53:00,VALID,914.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6149,VALID,134,VALID,0.402876,
2008-11-12, 02:54:00,VALID,914.443,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5889,VALID,127,VALID,1.06068,
2008-11-12, 02:55:00,VALID,914.436,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5625,VALID,125,VALID,1.13583,
2008-11-12, 02:56:00,VALID,914.43,VALID,0,VALID,100,VALID,0,VALID,18.5667,VALID,125,VALID,1.05248,
2008-11-12, 02:57:00,VALID,914.427,VALID,0,VALID,100,VALID,0,VALID,18.5463,VALID,126,VALID,0.997713,
2008-11-12, 02:58:00,VALID,914.403,VALID,0,VALID,100,VALID,0.0169808,VALID,18.534,VALID,124,VALID,0.172447,
2008-11-12, 02:59:00,VALID,914.393,VALID,0,VALID,100,VALID,0.0339617,VALID,18.531,VALID,124,VALID,1.0456,
2008-11-12, 03:00:00,VALID,914.367,VALID,0,VALID,100,VALID,0,VALID,18.5365,VALID,132,VALID,1.3805,
2008-11-12, 03:01:00,VALID,914.354,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5463,VALID,128,VALID,1.24847,
2008-11-12, 03:02:00,VALID,914.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5565,VALID,135,VALID,1.04092,
2008-11-12, 03:03:00,VALID,914.305,VALID,0,VALID,100,VALID,0,VALID,18.5792,VALID,137,VALID,0.177083,
2008-11-12, 03:04:00,VALID,914.28,VALID,0,VALID,100,VALID,0,VALID,18.5789,VALID,124,VALID,0.218395,
2008-11-12, 03:05:00,VALID,914.272,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5692,VALID,129,VALID,0.0868676,
2008-11-12, 03:06:00,VALID,914.262,VALID,0,VALID,100,VALID,0,VALID,18.5857,VALID,139,VALID,0.365625,
2008-11-12, 03:07:00,VALID,914.257,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5989,VALID,132,VALID,0.356585,
2008-11-12, 03:08:00,VALID,914.244,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5986,VALID,133,VALID,0.80878,
2008-11-12, 03:09:00,VALID,914.245,VALID,0,VALID,100,VALID,0,VALID,18.5889,VALID,122,VALID,0.00508721,
2008-11-12, 03:10:00,VALID,914.244,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5727,VALID,128,VALID,0,
2008-11-12, 03:11:00,VALID,914.242,VALID,0,VALID,100,VALID,0.0169808,VALID,18.553,VALID,131,VALID,0.0410657,
2008-11-12, 03:12:00,VALID,914.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5634,VALID,131,VALID,0.167878,
2008-11-12, 03:13:00,VALID,914.248,VALID,0,VALID,100,VALID,0,VALID,18.5959,VALID,125,VALID,0.193056,
2008-11-12, 03:14:00,VALID,914.252,VALID,0,VALID,100,VALID,0,VALID,18.5952,VALID,128,VALID,0.250781,
2008-11-12, 03:15:00,VALID,914.251,VALID,0,VALID,100,VALID,0,VALID,18.6114,VALID,128,VALID,0.678779,
2008-11-12, 03:16:00,VALID,914.247,VALID,0,VALID,100,VALID,0,VALID,18.6276,VALID,127,VALID,0.216442,
2008-11-12, 03:17:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6144,VALID,122,VALID,0.302734,
2008-11-12, 03:18:00,VALID,914.237,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6144,VALID,129,VALID,0.499619,
2008-11-12, 03:19:00,VALID,914.231,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6276,VALID,126,VALID,0.134233,
2008-11-12, 03:20:00,VALID,914.243,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6209,VALID,128,VALID,0.206936,
2008-11-12, 03:21:00,VALID,914.23,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6174,VALID,135,VALID,0.343568,
2008-11-12, 03:22:00,VALID,914.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.645,VALID,135,VALID,0.33939,
2008-11-12, 03:23:00,VALID,914.2,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6547,VALID,133,VALID,0.296094,
2008-11-12, 03:24:00,VALID,914.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6677,VALID,134,VALID,0.00228659,
2008-11-12, 03:25:00,VALID,914.172,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6515,VALID,134,VALID,0.00114329,
2008-11-12, 03:26:00,VALID,914.155,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.645,VALID,126,VALID,0,
2008-11-12, 03:27:00,VALID,914.13,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6452,VALID,130,VALID,0.107013,
2008-11-12, 03:28:00,VALID,914.111,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6392,VALID,131,VALID,0.171258,
2008-11-12, 03:29:00,VALID,914.103,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6459,VALID,130,VALID,0.0078125,
2008-11-12, 03:30:00,VALID,914.099,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6385,VALID,131,VALID,0.16673,
2008-11-12, 03:31:00,VALID,914.097,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6357,VALID,134,VALID,0.0934028,
2008-11-12, 03:32:00,VALID,914.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6158,VALID,128,VALID,0.235491,
2008-11-12, 03:33:00,VALID,914.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5929,VALID,130,VALID,0.116824,
2008-11-12, 03:34:00,VALID,914.108,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5898,VALID,134,VALID,0.18149,
2008-11-12, 03:35:00,VALID,914.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5896,VALID,131,VALID,0.148958,
2008-11-12, 03:36:00,VALID,914.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6061,VALID,130,VALID,0.16353,
2008-11-12, 03:37:00,VALID,914.149,VALID,0,VALID,100,VALID,-0.118866,VALID,18.616,VALID,137,VALID,0.0615699,
2008-11-12, 03:38:00,VALID,914.146,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6061,VALID,129,VALID,0.131138,
2008-11-12, 03:39:00,VALID,914.154,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5996,VALID,123,VALID,0,
2008-11-12, 03:40:00,VALID,914.139,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5933,VALID,115,VALID,0.0378472,
2008-11-12, 03:41:00,VALID,914.124,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5607,VALID,118,VALID,0,
2008-11-12, 03:42:00,VALID,914.109,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5641,VALID,120,VALID,0.154018,
2008-11-12, 03:43:00,VALID,914.078,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5644,VALID,120,VALID,0.272636,
2008-11-12, 03:44:00,VALID,914.072,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5509,VALID,117,VALID,0.196766,
2008-11-12, 03:45:00,VALID,914.056,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5345,VALID,117,VALID,0.232067,