                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/16 00:00,  999.0,   18.8,   14.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 00:10,   16.8,   12.1,    6.9,    5.3,    9.4,    3.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 00:20,   17.9,   15.1,    7.8,    7.4,    5.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 00:30,   11.5,   17.0,   10.2,    6.2,    1.1,    2.0,  999.0,    2.4,  999.0,  999.0,  999.0,    2.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2005/04/16 00:40,   12.0,   10.3,    2.9,    8.0,    7.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    0.9,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 00:50,   18.9,   15.8,    8.0,    8.1,   11.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 01:00,   13.9,   12.6,    7.0,    4.7,    1.1,    0.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 01:10,   17.1,   12.6,   10.2,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 01:20,   11.7,    6.5,    7.8,  999.0,  999.0,    5.5,    6.2,    6.0,    9.1,    5.6,    8.9,    2.2,    5.3,    7.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 01:30,   10.6,    6.6,    3.3,    4.2,    5.5,    6.3,    4.5,    7.4,    5.8,    7.6,    8.3,    5.9,    7.7,    5.8,    2.0,    3.3,    3.7,    2.8,    0.2,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 01:40,   20.5,    6.3,  999.0,    5.5,    5.4,    3.7,    1.4,    3.1,    4.5,    6.4,    3.5,    3.4,    6.3,  999.0,    3.1,  999.0,  999.0,  999.0,    1.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 01:50,   17.3,   10.5,    5.5,    5.8,    7.1,    8.4,  999.0,    4.5,    3.6,  999.0,  999.0,    6.9,    4.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 02:00,   17.6,   12.1,   10.6,    9.2,   10.0,   10.9,   12.1,    8.7,    6.0,    4.4,    1.6,    5.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 02:10,   16.3,   14.6,   10.3,    9.5,   11.3,    6.9,    5.9,    3.1,    6.5,    8.7,    5.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 02:20,   17.5,   12.2,    8.2,    9.1,    6.7,    5.7,    5.2,    2.6,    4.5,    6.7,    7.3,    5.2,    8.5,    9.5,   11.4,   13.2,   13.2,   12.7,   11.9,   10.3,    9.8,    9.8,    8.7,   11.5,    7.9,    9.6,    8.8,    5.6,    5.2,    6.1,    5.0,    6.6,    5.5,    5.2
2005/04/16 02:30,   21.8,   24.2,   23.8,   24.4,   18.7,   18.8,   18.6,   19.7,   20.4,   21.5,   22.4,   22.5,   24.1,   24.7,   24.6,   24.2,   23.8,   23.0,   22.5,   21.7,   21.1,   20.6,   23.4,   26.2,   22.0,   20.0,   18.5,   16.6,   14.6,   13.7,   12.7,   13.7,   13.1,   12.3
2005/04/16 02:40,   39.9,   36.6,   33.7,   31.9,   30.6,   29.7,   29.4,   29.1,   28.7,   28.3,   27.9,   27.5,   27.1,   27.1,   26.7,   26.2,   25.8,   25.3,   24.8,   24.4,   24.4,   24.3,   29.1,  999.0,   25.2,   22.1,   20.5,   19.4,   18.4,   18.4,   17.6,   17.1,   16.3,   15.5
2005/04/16 02:50,   45.7,   42.1,   39.3,   37.5,   35.8,   34.4,   33.5,   32.6,   31.8,   31.1,   30.3,   30.0,   29.7,   29.2,   28.9,   28.7,   28.4,   28.2,   27.9,   27.7,   27.4,   27.1,   30.7,  999.0,   28.9,   22.9,   21.4,   19.9,   19.4,   18.6,   18.2,   17.3,   16.6,   16.2
2005/04/16 03:00,   47.0,   43.1,   40.3,   38.4,   36.7,   35.1,   33.9,   32.8,   31.8,   31.2,   30.6,   30.0,   29.2,   28.7,   28.3,   28.0,   27.7,   27.3,   27.2,   26.9,   26.8,   26.5,   31.2,  999.0,   26.8,   23.1,   21.6,   20.5,   19.7,   19.4,   18.4,   17.6,   16.8,   16.2
2005/04/16 03:10,   44.9,   41.3,   38.4,   36.5,   34.8,   33.4,   32.2,   31.2,   30.3,   29.5,   28.8,   28.4,   27.8,   27.1,   26.8,   26.4,   26.1,   25.9,   25.7,   25.3,   25.2,   25.4,   30.6,   31.3,   23.8,   20.9,   18.8,   17.6,   16.2,   15.3,   14.4,   13.5,   12.7,   11.6
2005/04/16 03:20,   44.7,   40.7,   38.1,   36.0,   34.4,   33.0,   31.9,   31.2,   30.3,   29.8,   29.0,   28.2,   27.5,   27.3,   27.0,   26.8,   26.7,   25.2,   24.5,   24.2,   23.6,   23.7,   29.0,   32.8,   22.7,   21.4,   20.1,   19.2,   19.1,   19.0,   18.1,   18.0,   17.0,   16.2
2005/04/16 03:30,   49.4,   45.0,   42.6,   40.2,   38.8,   37.0,   36.4,   35.0,   34.2,   33.9,   33.1,   32.1,   31.4,   30.7,   30.9,   29.7,   29.7,   29.2,   28.6,   28.3,   28.0,   30.0,   33.5,   36.1,   29.5,   24.2,   22.3,   20.1,   18.8,   18.0,   16.5,   16.0,   14.3,   13.7
2005/04/16 03:40,   49.0,   45.1,   42.4,   40.3,   38.6,   37.3,   36.0,   34.8,   33.8,   33.0,   32.0,   31.1,   30.1,   29.4,   28.5,   28.1,   27.3,   26.8,   26.2,   25.3,   25.2,   28.4,   30.6,   28.6,   25.7,   20.4,   17.9,   15.8,   14.2,   13.2,   12.8,   10.9,   10.2,   10.2
2005/04/16 03:50,   45.4,   41.4,   38.6,   36.4,   34.5,   33.0,   31.7,   30.7,   29.0,   28.3,   27.5,   26.8,   26.0,   25.2,   24.6,   24.0,   23.7,   23.2,   22.8,   22.2,   22.0,   25.2,  999.0,  999.0,   21.4,   17.4,   15.0,   13.1,   11.7,   10.3,    9.8,    8.6,    7.6,    8.1
2005/04/16 04:00,   44.5,   40.2,   37.4,   35.2,   33.4,   32.1,   30.6,   29.6,   28.3,   27.0,   26.0,   25.2,   24.2,   23.3,   22.8,   22.1,   21.6,   20.9,   20.6,   19.9,   19.4,   21.3,   23.9,   22.1,   16.0,   13.6,   11.1,    9.1,    8.0,    6.7,    5.4,    5.4,    4.6,    4.9
2005/04/16 04:10,   42.8,   38.8,   36.0,   33.5,   31.8,   30.2,   28.4,   27.0,   25.8,   24.6,   23.2,   22.0,   21.0,   20.0,   18.9,   18.1,   17.5,   16.5,   16.0,   15.4,   14.9,   15.0,   20.0,   20.5,   15.6,   11.9,   10.5,    9.5,    9.1,    6.0,    4.1,    5.4,    4.4,    5.6
2005/04/16 04:20,   48.2,   43.9,   41.0,   38.7,   36.9,   32.3,   30.7,   34.8,   32.8,   31.5,   30.1,   29.0,   28.2,   27.0,   25.6,   22.9,   20.7,   18.8,   17.3,   16.6,   15.8,   14.9,   17.1,   20.7,   19.3,   15.8,   13.4,   10.7,    9.0,    7.5,    5.8,    3.7,    4.5,    5.1
2005/04/16 04:30,   50.5,   46.0,   43.2,   41.0,   38.9,   37.4,   36.5,   35.8,   35.2,   34.8,   33.4,   33.5,   32.5,   31.3,   30.7,   30.1,   29.9,   30.4,   32.1,   32.4,   33.7,   32.4,   32.3,   31.5,   31.9,   30.4,   27.7,   23.3,   20.4,   19.0,   16.5,   14.0,   15.8,   14.2
2005/04/16 04:40,   45.5,   42.1,   42.2,   40.3,   37.7,   37.0,   33.6,   31.9,   31.9,   30.9,   30.7,   31.1,   31.0,   31.5,   31.5,   31.5,   32.3,   32.9,   32.8,   33.4,   33.6,   32.7,   31.5,   28.7,   25.7,   24.3,   21.1,   20.0,   19.5,   19.2,   18.0,   17.0,   15.6,   14.3
2005/04/16 04:50,   45.4,   41.6,   38.6,   36.5,   34.8,   33.1,   31.9,   30.5,   29.5,   28.5,   28.3,   27.7,   26.5,   24.8,   22.7,   23.1,   21.1,   20.6,   20.7,   20.9,   21.9,   23.5,   24.7,   25.1,   22.0,   16.3,   13.5,   13.8,   14.5,   14.2,   12.5,   11.3,   11.2,   10.7
2005/04/16 05:00,   41.6,   37.7,   35.4,   32.8,   34.2,   32.7,   30.7,   26.6,   25.3,   24.2,   23.5,   21.8,   21.0,   20.3,   19.8,   19.7,   19.4,   19.3,   19.5,   19.3,   19.3,   20.0,   21.7,   23.3,   18.1,   13.4,   13.1,   12.8,   12.1,   12.1,   12.9,   11.8,   11.8,   12.8
2005/04/16 05:10,   38.9,   35.2,   33.0,   30.5,   29.7,   27.8,   26.8,   26.0,   25.1,   24.4,   23.6,   23.4,   22.5,   21.5,   21.2,   20.3,   19.6,   19.0,   18.5,   18.7,   16.8,   16.4,   19.6,   21.0,   17.1,   12.8,   11.6,   12.3,   13.4,   13.7,   14.4,   14.3,   14.5,   14.6
2005/04/16 05:20,   41.5,   37.1,   34.7,   32.4,   30.7,   29.6,   28.1,   27.0,   25.1,   25.1,   23.8,   22.0,   21.0,   20.3,   19.7,   19.3,   18.8,   18.5,   18.6,   18.3,   18.7,   19.8,   23.1,   26.1,   21.6,   17.1,   15.4,   15.5,   15.9,   16.4,   16.6,   16.4,   16.8,   16.6
2005/04/16 05:30,   38.6,   34.8,   32.1,   29.6,   28.9,   27.4,   25.9,   26.1,   23.4,   22.6,   21.9,   20.9,   20.0,   19.5,   19.1,   18.7,   17.5,   16.4,   15.9,   15.4,   14.6,   15.6,   21.0,   24.5,   18.1,   12.6,   13.4,   11.3,   10.0,   10.3,   11.5,   10.5,   13.9,   12.6
2005/04/16 05:40,   35.1,   31.7,   28.9,   28.4,   27.0,   25.0,   23.9,   23.0,   22.3,   21.1,   20.4,   19.6,   19.1,   18.7,   18.4,   18.1,   17.5,   16.8,   16.6,   16.2,   15.4,   16.8,   21.8,   23.4,   15.8,   12.0,    8.9,    7.6,    7.3,    6.1,    6.7,    7.7,    7.9,    8.0
2005/04/16 05:50,   36.8,   33.1,   30.0,  999.0,  999.0,   24.8,   23.5,   22.1,   21.6,   20.7,   19.9,   19.5,   19.2,   18.3,   17.5,   16.0,   14.7,   14.0,   13.6,   12.6,   11.7,   10.7,   17.4,   19.8,   11.7,    9.9,    4.9,    4.0,  999.0,    2.6,    3.3,    4.7,    6.0,    6.3
2005/04/16 06:00,   35.4,   31.1,  999.0,   35.2,  999.0,   22.9,   22.0,   20.7,   20.0,   19.1,   18.4,   17.7,   17.2,   17.3,   17.4,   17.7,   17.9,   17.4,   17.1,   16.7,   16.2,   19.0,   24.3,   23.9,   16.4,   13.7,   12.2,   11.4,   10.6,   10.0,    8.8,    8.6,    8.8,    8.0
2005/04/16 06:10,   37.1,   33.3,   30.6,   28.8,   26.9,   25.4,   24.1,   23.0,   22.2,   21.3,   20.7,   20.1,   19.6,   19.1,   18.7,   18.0,   17.4,   16.8,   16.4,   16.3,   16.1,   20.0,   22.9,   20.6,   16.3,   14.3,   12.5,   12.6,   10.9,   10.6,    9.6,    9.1,    7.7,    7.9
2005/04/16 06:20,   36.6,   32.7,   29.9,   28.0,   26.2,   25.1,   24.0,   23.1,   22.3,   21.5,   20.5,   20.0,   19.7,   19.0,   18.6,   17.9,   17.7,   17.4,   17.1,   17.0,   17.0,   20.6,   24.1,   23.1,   17.1,   14.0,   12.8,   11.1,   10.2,    8.8,    7.5,    7.1,    6.4,    5.6
2005/04/16 06:30,   38.3,   34.6,   32.0,   30.1,   28.6,   27.0,   26.3,   25.4,   24.6,   24.2,   23.6,   23.1,   23.0,   22.9,   22.9,   22.7,   22.5,   22.3,   21.9,   21.5,   21.2,   24.5,   29.7,   25.5,   19.3,   16.6,   13.7,   11.1,   10.3,    8.2,    8.2,    8.1,    6.5,    5.0
2005/04/16 06:40,   39.7,   36.2,   33.5,   31.3,   29.6,   28.3,   27.2,   26.5,   25.6,   24.9,   24.4,   23.4,   23.1,   23.0,   22.6,   22.5,   21.9,   21.6,   21.3,   20.8,   20.5,   23.0,   27.5,   25.3,   17.7,   16.6,   14.1,   12.2,   11.6,    9.0,    8.9,    6.3,    6.8,    3.8
2005/04/16 06:50,   37.7,   33.5,   30.5,   28.3,   26.8,   25.6,   24.4,   23.5,   22.7,   21.7,   20.8,   20.0,   19.0,   18.5,   20.0,   17.2,   16.6,   16.4,   16.1,   16.0,   16.1,   16.7,   20.5,   20.5,   14.7,   11.7,   10.4,   11.3,    8.8,    6.8,    7.0,    6.3,    5.1,    5.2
2005/04/16 07:00,   34.6,   29.5,   26.4,   24.4,   22.6,   20.5,   19.6,   18.4,   17.6,   16.0,   15.0,   13.7,   13.2,   12.9,   12.0,   12.1,   11.1,   11.8,   11.6,   11.3,   10.9,   10.8,   14.4,   15.8,   11.7,   12.2,    9.0,    7.0,    4.4,    5.6,    4.4,    4.1,    3.7,    3.0
2005/04/16 07:10,  999.0,   22.8,   19.9,   17.7,   17.6,   15.2,   14.2,   13.2,   12.2,   11.5,   11.2,   10.8,   11.0,   10.2,   10.2,   10.0,    9.8,    9.7,    8.9,    8.3,    7.5,    6.9,    8.3,   10.2,  999.0,    6.0,    3.9,    3.4,  999.0,    4.4,    3.3,    2.6,    2.9,  999.0
2005/04/16 07:20,   24.5,   19.7,   17.1,   14.6,   12.8,   11.8,   11.0,    9.8,    9.7,    9.2,    8.7,    9.1,    9.4,    9.0,    8.7,    8.4,    8.6,    8.1,    7.5,    6.7,    7.4,    5.7,   10.3,    7.9,    5.3,    6.2,    2.9,    3.1,    3.2,    3.4,    2.2,    2.5,  999.0,    2.3
2005/04/16 07:30,   20.7,   18.7,   14.9,   13.0,   11.4,   11.1,   10.1,    9.5,    8.9,    7.9,    8.7,    7.9,    7.5,    9.2,    6.8,    7.7,    9.2,    6.8,    9.3,    7.6,    5.4,    9.2,    6.2,    7.3,    6.5,    5.7,    1.1,    3.8,    4.0,  999.0,    2.8,    3.7,    4.6,  999.0
2005/04/16 07:40,   14.6,   13.0,    8.1,    6.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    3.1,  999.0,  999.0,  999.0
2005/04/16 07:50,   15.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 08:00,   11.7,    5.6,    4.6,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 08:10,   12.5,    8.5,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 08:20,   10.4,    4.7,    3.7,    6.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 08:30,   10.5,    6.5,  999.0,    4.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 08:40,   18.0,    8.0,    5.9,    3.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 08:50,   11.7,    5.0,    3.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 09:00,   13.9,    8.5,   12.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 09:10,   15.5,   13.9,   18.0,   10.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 09:20,   14.9,   13.2,   12.3,   19.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 09:30,   22.9,   13.4,   14.8,   17.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 09:40,   24.4,   20.6,  999.0,    9.8,    9.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 09:50,   20.9,   13.9,   12.2,    9.1,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 10:00,   24.0,   18.7,   10.7,    8.6,    7.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 10:10,   23.3,   20.3,   19.2,   10.6,    5.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 10:20,   20.2,   19.0,   14.3,   13.5,    6.8,    5.6,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 10:30,   23.0,   19.8,   18.5,   17.7,   11.7,    6.1,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 10:40,   19.6,   15.7,   17.9,   17.6,   16.5,   12.5,    6.6,    8.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 10:50,   16.5,   19.9,   15.3,   14.2,   17.9,   17.3,   18.0,   18.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 11:00,   26.7,   20.6,   15.5,    6.4,  999.0,   12.3,   15.2,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 11:10,  999.0,   27.5,   19.5,   12.3,    7.7,    9.8,  999.0,    8.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 11:20,  999.0,   23.4,   13.4,    8.1,   10.2,    5.5,    3.1,    5.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 11:30,   31.7,   21.9,   19.1,    8.2,    6.6,    9.5,    5.5,    4.0,    4.1,    3.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 11:40,   34.1,   27.2,   16.7,    5.7,    6.5,   10.7,  999.0,  999.0,    3.3,    3.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 11:50,   31.2,   31.7,   30.4,   15.0,    6.9,    6.9,   -0.3,    6.4,    2.1,   -0.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 12:00,   29.6,   24.1,   14.1,   14.6,    6.9,    7.7,    1.3,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 12:10,   24.3,   20.9,   14.0,    7.9,    8.4,    4.6,  999.0,   -2.8,  999.0,    2.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 12:20,   28.6,   26.7,   13.5,    8.1,    6.2,    3.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 12:30,   31.2,   19.7,   18.8,    5.6,    3.8,    2.7,    2.2,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 12:40,   26.2,   22.0,   15.6,    9.0,    3.3,    3.2,    4.4,    2.4,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,    0.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 12:50,   27.5,   24.3,   17.0,   13.0,    8.4,    5.5,  999.0,    9.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 13:00,   25.3,   21.2,   15.2,   11.1,   14.6,    7.4,  999.0,  999.0,    3.4,    3.4,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 13:10,   23.7,   21.5,   18.2,   26.1,   24.4,   13.0,    5.1,    2.0,    2.2,    2.9,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    2.5,  999.0,    0.5,  999.0,  999.0,  999.0
2005/04/16 13:20,   20.3,   20.3,   19.9,   23.8,   25.3,   19.7,   12.5,    3.4,    6.2,  999.0,    0.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/16 13:30,   19.3,   11.8,   14.7,   20.6,   23.7,   21.0,    9.6,    3.9,    5.7,  999.0,    6.3,    5.6,    3.2,    0.6,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0