2013/12/01, +9, 136.10,  34.85, 385
00:00:00,  974.0,    4.3,   73.9,    2.13,   -0.16,    0.0,   -4.2
00:00:05,  974.0,    4.3,   74.0,    2.85,    0.18,    0.0,   -4.2
00:00:10,  974.1,    4.3,   74.0,    2.14,   -0.16,    0.0,   -4.2
00:00:15,  974.1,    4.3,   74.1,    2.88,   -1.47,    0.0,   -4.2
00:00:20,  974.1,    4.3,   74.0,    2.38,   -0.96,    0.0,   -4.0
00:00:25,  974.0,    4.3,   74.1,    2.36,   -0.29,    0.0,   -4.0
00:00:30,  974.0,    4.3,   74.1,    2.58,   -0.75,    0.0,   -4.0
00:00:35,  974.0,    4.3,   74.1,    2.13,    1.32,    0.0,   -4.0
00:00:40,  974.0,    4.3,   74.2,    2.66,    0.02,    0.0,   -3.8
00:00:45,  974.1,    4.3,   74.1,    1.65,    0.63,    0.0,   -3.8
00:00:50,  974.1,    4.3,   74.0,    2.42,    0.31,    0.0,   -3.8
00:00:55,  974.1,    4.3,   73.9,    3.51,    0.53,    0.0,   -3.8
00:01:00,  974.0,    4.3,   73.9,    2.44,    0.02,    0.0,   -3.8
00:01:05,  974.0,    4.3,   73.8,    2.56,   -0.20,    0.0,   -3.8
00:01:10,  974.0,    4.2,   73.8,    2.05,    0.51,    0.0,   -4.2
00:01:15,  974.0,    4.2,   73.9,    1.76,    0.85,    0.0,   -4.2
00:01:20,  974.0,    4.2,   74.0,    1.23,   -0.13,    0.0,   -4.2
00:01:25,  974.0,    4.2,   74.0,    1.44,    0.01,    0.0,   -4.2
00:01:30,  974.0,    4.2,   74.2,    1.24,    0.13,    0.0,   -4.2
00:01:35,  974.0,    4.2,   74.2,    3.03,    0.02,    0.0,   -4.2
00:01:40,  974.1,    4.2,   74.3,    3.07,   -0.69,    0.0,   -4.2
00:01:45,  974.1,    4.2,   74.3,    3.02,   -0.88,    0.0,   -4.2
00:01:50,  974.0,    4.2,   74.4,    3.02,   -0.38,    0.0,   -4.2
00:01:55,  974.0,    4.2,   74.4,    2.81,   -0.51,    0.0,   -4.2
00:02:00,  974.0,    4.2,   74.5,    2.89,    0.55,    0.0,   -4.2
00:02:05,  974.0,    4.2,   74.5,    2.56,    0.17,    0.0,   -4.2
00:02:10,  974.0,    4.2,   74.6,    1.96,    0.13,    0.0,   -4.2
00:02:15,  974.0,    4.2,   74.6,    2.55,    0.02,    0.0,   -4.2
00:02:20,  974.0,    4.2,   74.7,    4.06,   -0.16,    0.0,   -4.2
00:02:25,  974.0,    4.2,   74.8,    3.52,   -1.52,    0.0,   -4.2
00:02:30,  974.0,    4.2,   74.8,    2.30,   -1.17,    0.0,   -4.2
00:02:35,  974.0,    4.2,   74.8,    2.42,    0.20,    0.0,   -4.2
00:02:40,  974.0,    4.2,   74.8,    1.92,    0.89,    0.0,   -4.2
00:02:45,  974.0,    4.3,   74.8,    2.09,    0.39,    0.0,   -4.2
00:02:50,  974.1,    4.2,   74.8,    1.79,    0.15,    0.0,   -4.2
00:02:55,  974.0,    4.2,   74.8,    0.91,    2.14,    0.0,   -4.2
00:03:00,  974.0,    4.2,   74.7,    0.71,    0.97,    0.0,   -4.2
00:03:05,  974.0,    4.2,   74.7,    2.19,    1.05,    0.0,   -4.4
00:03:10,  974.0,    4.2,   74.7,    1.14,    1.29,    0.0,   -4.4
00:03:15,  973.9,    4.2,   74.6,    1.15,   -0.47,    0.0,   -4.4
00:03:20,  974.0,    4.2,   74.6,    2.40,    0.32,    0.0,   -4.6
00:03:25,  974.0,    4.2,   74.6,    1.39,    0.45,    0.0,   -4.6
00:03:30,  974.0,    4.1,   74.6,    1.37,    0.44,    0.0,   -4.6
00:03:35,  974.0,    4.1,   74.7,    1.18,    0.49,    0.0,   -4.6
00:03:40,  974.0,    4.1,   74.5,    1.15,   -0.47,    0.0,   -4.6
00:03:45,  974.0,    4.1,   74.6,    2.08,   -0.46,    0.0,   -4.4
00:03:50,  973.9,    4.1,   74.7,    2.41,   -0.44,    0.0,   -4.2
00:03:55,  973.9,    4.1,   74.5,    1.79,    1.11,    0.0,   -4.2
00:04:00,  973.9,    4.1,   74.5,    2.65,    0.34,    0.0,   -4.2
00:04:05,  973.9,    4.0,   74.4,    1.82,    1.61,    0.0,   -4.0
00:04:10,  973.9,    4.0,   74.5,    2.81,   -0.52,    0.0,   -4.2
00:04:15,  973.9,    4.0,   74.6,    1.70,   -0.95,    0.0,   -4.2
00:04:20,  973.9,    4.0,   74.6,    1.92,    0.40,    0.0,   -4.2
00:04:25,  974.0,    4.0,   74.6,    0.70,    0.79,    0.0,   -4.2
00:04:30,  973.9,    4.0,   74.6,    0.51,    0.23,    0.0,   -4.4
00:04:35,  974.0,    4.0,   74.7,    0.93,   -0.06,    0.0,   -4.4
00:04:40,  973.9,    4.0,   74.8,    1.58,   -0.06,    0.0,   -4.4
00:04:45,  973.9,    4.0,   74.8,    1.47,    0.12,    0.0,   -4.4
00:04:50,  973.8,    4.0,   74.8,    2.41,    1.16,    0.0,   -4.4
00:04:55,  973.9,    4.0,   74.9,    3.15,    0.02,    0.0,   -4.4
00:05:00,  973.9,    4.0,   75.0,    2.81,   -1.40,    0.0,   -4.4
00:05:05,  973.9,    4.0,   75.0,    2.99,   -1.36,    0.0,   -4.4
00:05:10,  974.0,    4.0,   75.1,    2.26,   -0.92,    0.0,   -4.4
00:05:15,  973.9,    4.0,   75.1,    2.00,    0.76,    0.0,   -4.4
00:05:20,  973.9,    4.0,   75.2,    1.45,   -1.36,    0.0,   -4.4
00:05:25,  974.0,    4.0,   75.2,    2.13,   -0.22,    0.0,   -4.4
00:05:30,  974.0,    4.0,   75.3,    2.76,    1.27,    0.0,   -4.4
00:05:35,  973.9,    4.0,   75.3,    2.79,    1.06,    0.0,   -4.2
00:05:40,  973.9,    3.9,   75.4,    3.42,    0.52,    0.0,   -4.2
00:05:45,  973.9,    4.0,   75.5,    2.78,   -0.62,    0.0,   -4.2
00:05:50,  973.9,    4.0,   75.5,    3.05,   -0.12,    0.0,   -4.4
00:05:55,  973.9,    4.0,   75.6,    2.52,   -0.92,    0.0,   -4.4
00:06:00,  973.9,    4.0,   75.7,    2.65,    0.40,    0.0,   -4.6
00:06:05,  974.0,    4.0,   75.8,    1.90,   -0.97,    0.0,   -4.6
00:06:10,  973.9,    4.0,   75.8,    2.46,   -0.10,    0.0,   -4.6
00:06:15,  973.9,    4.0,   75.7,    2.55,    0.02,    0.0,   -4.4
00:06:20,  973.9,    4.0,   75.7,    1.54,   -0.16,    0.0,   -4.2
00:06:25,  973.9,    4.0,   75.7,    1.72,    0.22,    0.0,   -4.2
00:06:30,  973.9,    4.0,   75.8,    1.41,    0.45,    0.0,   -4.2
00:06:35,  974.0,    3.9,   75.7,    1.77,    0.85,    0.0,   -4.0
00:06:40,  973.9,    4.0,   75.6,    1.43,    0.37,    0.0,   -4.0
00:06:45,  973.9,    4.0,   75.7,    2.02,    0.65,    0.0,   -4.0
00:06:50,  973.9,    4.0,   75.7,    2.14,    0.22,    0.0,   -4.0
00:06:55,  973.9,    3.9,   75.8,    2.99,   -1.22,    0.0,   -4.2
00:07:00,  973.9,    3.9,   75.8,    2.89,   -0.64,    0.0,   -4.0
00:07:05,  973.9,    3.9,   75.8,    2.13,    0.01,    0.0,   -4.0
00:07:10,  973.9,    3.9,   75.8,    1.92,    0.50,    0.0,   -4.0
00:07:15,  973.9,    3.9,   75.9,    2.39,   -1.19,    0.0,   -4.0
00:07:20,  973.9,    3.9,   76.0,    1.05,   -0.98,    0.0,   -4.2
00:07:25,  973.9,    3.9,   75.9,    2.20,   -0.89,    0.0,   -4.2
00:07:30,  973.9,    3.9,   76.0,    1.28,   -0.94,    0.0,   -4.4
00:07:35,  973.9,    3.9,   75.9,    2.55,   -0.10,    0.0,   -4.4
00:07:40,  973.9,    3.9,   75.9,    1.72,   -0.40,    0.0,   -4.4
00:07:45,  973.8,    3.9,   76.0,    1.95,   -0.08,    0.0,   -4.2
00:07:50,  973.9,    3.9,   75.9,    1.48,   -0.06,    0.0,   -4.4
00:07:55,  973.8,    3.9,   75.9,    0.94,   -0.05,    0.0,   -4.4
00:08:00,  973.9,    3.9,   76.0,    0.74,    0.11,    0.0,   -4.4
00:08:05,  973.9,    3.9,   76.1,    1.25,    0.80,    0.0,   -4.2
00:08:10,  973.8,    3.9,   76.1,    2.51,    0.47,    0.0,   -4.2
00:08:15,  973.9,    3.9,   76.1,    2.07,   -0.08,    0.0,   -4.2
00:08:20,  973.9,    3.9,   76.2,    2.92,    0.38,    0.0,   -4.2
00:08:25,  973.9,    3.9,   76.2,    2.38,    0.31,    0.0,   -4.2
00:08:30,  973.9,    3.9,   76.2,    1.75,   -0.89,    0.0,   -4.2
00:08:35,  973.8,    3.9,   76.2,    2.06,   -1.34,    0.0,   -4.2
00:08:40,  973.9,    3.9,   76.3,    1.82,    0.69,    0.0,   -4.2
00:08:45,  973.9,    3.9,   76.2,    0.62,    0.85,    0.0,   -4.2
00:08:50,  973.9,    3.9,   76.1,    1.23,    0.82,    0.0,   -4.2
00:08:55,  973.8,    3.9,   76.1,    1.74,    0.33,    0.0,   -4.2
00:09:00,  973.9,    3.9,   76.2,    1.52,    0.90,    0.0,   -4.2
00:09:05,  973.9,    3.9,   76.2,    1.43,    0.37,    0.0,   -4.2
00:09:10,  973.8,    3.9,   76.2,    0.73,    1.00,    0.0,   -4.4
00:09:15,  973.8,    3.9,   76.2,    1.16,    0.61,    0.0,   -4.6
00:09:20,  973.8,    3.9,   76.3,    0.33,    0.77,    0.0,   -4.4
00:09:25,  973.8,    3.9,   76.3,    1.24,   -0.05,    0.0,   -4.2
00:09:30,  973.9,    3.9,   76.3,    0.69,    0.53,    0.0,   -4.2
00:09:35,  973.8,    3.9,   76.4,    2.13,    0.13,    0.0,   -4.2
00:09:40,  973.8,    3.9,   76.3,    1.99,   -1.35,    0.0,   -4.2
00:09:45,  973.9,    3.9,   76.4,    2.05,   -0.12,    0.0,   -4.2
00:09:50,  973.8,    3.9,   76.4,    2.00,    0.26,    0.0,   -4.0
00:09:55,  973.8,    3.9,   76.4,    2.20,   -0.90,    0.0,   -4.2
00:10:00,  973.8,    3.9,   76.4,    3.05,   -0.76,    0.0,   -4.4
00:10:05,  973.8,    3.9,   76.5,    3.62,   -1.28,    0.0,   -4.2
00:10:10,  973.8,    3.9,   76.5,    1.43,   -0.15,    0.0,   -4.2
00:10:15,  973.8,    3.9,   76.5,    1.47,   -0.06,    0.0,   -4.0
00:10:20,  973.8,    3.9,   76.6,    1.34,   -0.60,    0.0,   -4.0
00:10:25,  973.8,    4.0,   76.7,    0.90,    0.23,    0.0,   -4.2
00:10:30,  973.9,    4.0,   76.7,    0.90,    0.29,    0.0,   -4.2
00:10:35,  973.9,    4.0,   76.7,    2.12,   -0.23,    0.0,   -4.2
00:10:40,  973.8,    4.0,   76.7,    2.82,   -0.22,    0.0,   -4.2
00:10:45,  973.8,    4.0,   76.7,    2.60,    0.64,    0.0,   -4.2
00:10:50,  973.8,    4.0,   76.7,    1.74,    0.66,    0.0,   -4.2
00:10:55,  973.8,    4.0,   76.5,    2.10,    1.29,    0.0,   -4.2
00:11:00,  973.8,    4.0,   76.5,    2.31,   -0.51,    0.0,   -4.2
00:11:05,  973.8,    4.0,   76.4,    1.84,   -0.11,    0.0,   -4.2
00:11:10,  973.8,    4.0,   76.4,    2.00,    0.64,    0.0,   -4.2
00:11:15,  973.8,    4.0,   76.3,    2.14,    0.22,    0.0,   -4.2
00:11:20,  973.9,    4.0,   76.2,    1.64,   -0.82,    0.0,   -4.2
00:11:25,  973.8,    3.9,   76.2,    1.34,    0.28,    0.0,   -4.2
00:11:30,  973.8,    3.9,   76.2,    0.91,   -0.53,    0.0,   -4.2
00:11:35,  973.8,    3.9,   76.2,    1.80,    0.01,    0.0,   -4.2
00:11:40,  973.8,    3.9,   76.2,    0.91,    0.09,    0.0,   -4.2
00:11:45,  973.8,    3.9,   76.2,   -0.47,    0.35,    0.0,   -4.2
00:11:50,  973.8,    3.9,   76.2,    0.25,   -0.14,    0.0,   -4.2
00:11:55,  973.8,    3.9,   76.1,    0.82,    0.88,    0.0,   -4.2
00:12:00,  973.8,    3.9,   76.1,    0.75,   -0.09,    0.0,   -4.2
00:12:05,  973.8,    3.9,   76.2,    1.54,    0.01,    0.0,   -4.2
00:12:10,  973.8,    3.9,   76.4,    2.29,   -0.84,    0.0,   -4.2
00:12:15,  973.8,    3.9,   76.4,    1.56,    1.20,    0.0,   -4.2
00:12:20,  973.8,    3.9,   76.4,    1.64,    0.68,    0.0,   -4.2
00:12:25,  973.8,    3.9,   76.4,    1.30,   -0.16,    0.0,   -4.2
00:12:30,  973.8,    3.9,   76.5,    1.53,    0.01,    0.0,   -4.2
00:12:35,  973.8,    3.9,   76.5,    1.20,   -0.05,    0.0,   -4.2
00:12:40,  973.8,    3.9,   76.5,    1.38,   -0.59,    0.0,   -4.2
00:12:45,  973.8,    3.9,   76.5,    1.47,    0.15,    0.0,   -4.2
00:12:50,  973.8,    3.9,   76.4,    2.49,   -0.55,    0.0,   -4.2
00:12:55,  973.8,    3.9,   76.5,    1.54,   -0.19,    0.0,   -4.4
00:13:00,  973.8,    3.9,   76.5,    1.81,    0.24,    0.0,   -4.4
00:13:05,  973.8,    3.9,   76.5,    3.23,    1.56,    0.0,   -4.4
00:13:10,  973.8,    3.9,   76.4,    3.75,    0.98,    0.0,   -4.6
00:13:15,  973.8,    3.9,   76.4,    4.17,    1.02,    0.0,   -4.6
00:13:20,  973.9,    3.9,   76.5,    3.23,    1.68,    0.0,   -4.6
00:13:25,  973.8,    3.9,   76.5,    2.33,   -1.06,    0.0,   -5.0
00:13:30,  973.8,    3.8,   76.5,    1.75,   -0.79,    0.0,   -5.0
00:13:35,  973.8,    3.8,   76.5,    3.19,   -0.74,    0.0,   -5.0
00:13:40,  973.8,    3.9,   76.5,    2.35,   -0.68,    0.0,   -4.6
00:13:45,  973.8,    3.8,   76.6,    1.43,    0.19,    0.0,   -4.6
00:13:50,  973.8,    3.8,   76.5,    1.54,   -0.90,    0.0,   -4.2
00:13:55,  973.8,    3.8,   76.6,    1.58,   -0.81,    0.0,   -4.2
00:14:00,  973.9,    3.9,   76.6,    1.47,    0.22,    0.0,   -4.2
00:14:05,  973.8,    3.9,   76.6,    1.80,    0.38,    0.0,   -4.2
00:14:10,  973.8,    3.9,   76.7,    1.50,   -0.34,    0.0,   -4.6
00:14:15,  973.8,    3.9,   76.6,    1.17,    0.37,    0.0,   -4.6
00:14:20,  973.8,    3.9,   76.7,    0.84,    0.22,    0.0,   -4.6
00:14:25,  973.8,    3.9,   76.8,    1.36,   -0.58,    0.0,   -4.2
00:14:30,  973.9,    3.9,   76.7,    2.90,   -0.66,    0.0,   -4.2
00:14:35,  973.8,    3.9,   76.8,    3.40,    1.09,    0.0,   -4.2
00:14:40,  973.9,    3.9,   76.8,    3.62,   -0.28,    0.0,   -4.2
00:14:45,  973.8,    3.9,   76.8,    3.13,   -0.19,    0.0,   -4.2
00:14:50,  973.8,    3.9,   76.9,    2.85,   -0.89,    0.0,   -4.2
00:14:55,  973.8,    3.9,   77.0,    3.08,   -1.57,    0.0,   -4.2
00:15:00,  973.9,    3.9,   76.9,    3.14,    0.32,    0.0,   -4.2
00:15:05,  973.8,    3.9,   76.9,    2.30,    0.59,    0.0,   -4.2
00:15:10,  973.8,    3.9,   76.9,    2.54,    0.25,    0.0,   -4.2
00:15:15,  973.9,    3.9,   76.9,    3.38,   -0.75,    0.0,   -4.2
00:15:20,  973.8,    3.9,   76.9,    2.97,   -0.32,    0.0,   -4.0
00:15:25,  973.8,    3.9,   77.0,    2.68,    0.22,    0.0,   -4.0
00:15:30,  973.9,    3.9,   76.9,    2.00,    0.76,    0.0,   -4.0
00:15:35,  973.8,    4.0,   76.9,    1.73,   -0.40,    0.0,   -4.0
00:15:40,  973.8,    4.0,   76.9,    1.95,   -0.11,    0.0,   -4.0
00:15:45,  973.8,    4.0,   76.9,    1.95,    0.25,    0.0,   -4.2
00:15:50,  973.9,    4.0,   76.9,    1.49,    0.96,    0.0,   -4.2
00:15:55,  973.9,    3.9,   76.8,    1.44,    0.55,    0.0,   -4.2
00:16:00,  973.8,    4.0,   76.8,    1.37,    0.57,    0.0,   -4.4
00:16:05,  973.8,    4.0,   76.8,    1.84,    0.01,    0.0,   -4.2
00:16:10,  973.9,    4.0,   76.9,    1.59,   -0.79,    0.0,   -4.4
00:16:15,  973.9,    4.0,   76.8,    1.58,   -1.15,    0.0,   -4.6
00:16:20,  973.9,    4.0,   76.9,    1.85,   -1.08,    0.0,   -4.6
00:16:25,  973.8,    4.0,   76.8,    1.73,   -1.27,    0.0,   -4.6
00:16:30,  973.8,    4.0,   76.8,    3.36,   -1.96,    0.0,   -4.4
00:16:35,  973.8,    4.0,   76.8,    2.13,    0.22,    0.0,   -4.4
00:16:40,  973.8,    4.0,   76.8,    1.53,    1.03,    0.0,   -4.2
00:16:45,  973.8,    4.0,   76.8,    0.94,    0.06,    0.0,   -4.2
00:16:50,  973.8,    4.0,   76.8,    1.47,   -0.06,    0.0,   -4.2
00:16:55,  973.8,    4.0,   76.8,    1.43,   -1.05,    0.0,   -4.0
00:17:00,  973.8,    4.0,   76.8,    0.70,   -0.20,    0.0,   -3.8
00:17:05,  973.8,    4.0,   76.8,    1.78,   -0.11,    0.0,   -4.0
00:17:10,  973.8,    4.0,   76.9,    0.68,    0.22,    0.0,   -4.0
00:17:15,  973.8,    4.0,   76.8,    0.65,    0.30,    0.0,   -4.2
00:17:20,  973.8,    4.0,   76.9,    0.83,    0.16,    0.0,   -4.2
00:17:25,  973.8,    4.0,   76.8,    1.76,    0.26,    0.0,   -4.0
00:17:30,  973.8,    4.1,   76.8,    2.46,   -0.61,    0.0,   -4.0
00:17:35,  973.8,    4.0,   76.8,    2.14,    0.45,    0.0,   -4.0
00:17:40,  973.8,    4.1,   76.8,    4.13,    0.62,    0.0,   -4.2
00:17:45,  973.8,    4.1,   76.8,    3.48,    0.87,    0.0,   -4.2
00:17:50,  973.8,    4.1,   76.9,    3.07,   -0.69,    0.0,   -4.2
00:17:55,  973.8,    4.1,   76.8,    1.66,   -1.78,    0.0,   -4.2
00:18:00,  973.7,    4.1,   76.8,    3.62,    0.23,    0.0,   -4.2
00:18:05,  973.7,    4.1,   76.8,    1.70,   -0.42,    0.0,   -4.4
00:18:10,  973.8,    4.1,   76.8,    2.41,    0.20,    0.0,   -4.6
00:18:15,  973.8,    4.1,   76.8,    2.44,    0.02,    0.0,   -4.6
00:18:20,  973.8,    4.1,   76.8,    1.93,   -0.35,    0.0,   -4.6
00:18:25,  973.8,    4.1,   76.7,    1.41,   -0.44,    0.0,   -4.4
00:18:30,  973.8,    4.2,   76.7,    2.02,    0.52,    0.0,   -4.4
00:18:35,  973.8,    4.2,   76.7,    1.91,   -0.78,    0.0,   -4.2
00:18:40,  973.8,    4.2,   76.7,    1.47,   -0.18,    0.0,   -4.2
00:18:45,  973.8,    4.2,   76.6,    0.82,    0.26,    0.0,   -4.2
00:18:50,  973.8,    4.2,   76.5,    0.68,   -0.16,    0.0,   -4.2
00:18:55,  973.8,    4.2,   76.6,    0.78,    0.30,    0.0,   -4.2
00:19:00,  973.8,    4.2,   76.5,    0.56,   -0.52,    0.0,   -4.2
00:19:05,  973.8,    4.2,   76.5,    1.84,   -0.07,    0.0,   -4.2
00:19:10,  973.8,    4.2,   76.4,    2.37,   -0.18,    0.0,   -4.2
00:19:15,  973.8,    4.2,   76.4,    2.43,    0.93,    0.0,   -4.0
00:19:20,  973.8,    4.2,   76.3,    3.08,   -0.68,    0.0,   -3.8
00:19:25,  973.8,    4.2,   76.3,    2.52,   -0.89,    0.0,   -3.8
00:19:30,  973.7,    4.2,   76.3,    2.11,   -0.38,    0.0,   -3.8
00:19:35,  973.7,    4.2,   76.3,    1.47,   -0.33,    0.0,   -3.8
00:19:40,  973.8,    4.2,   76.2,    1.53,   -0.12,    0.0,   -3.8
00:19:45,  973.8,    4.1,   76.2,    1.20,   -1.55,    0.0,   -3.8
00:19:50,  973.8,    4.1,   76.2,    0.55,    0.76,    0.0,   -3.8
00:19:55,  973.8,    4.2,   76.2,    0.85,    0.39,    0.0,   -3.8
00:20:00,  973.8,    4.1,   76.1,    1.48,   -0.06,    0.0,   -4.0
00:20:05,  973.7,    4.1,   76.1,    1.76,    0.85,    0.0,   -4.0
00:20:10,  973.8,    4.1,   76.1,    0.74,    1.28,    0.0,   -4.2
00:20:15,  973.8,    4.1,   76.1,    0.53,   -0.69,    0.0,   -4.2
00:20:20,  973.8,    4.1,   76.1,    1.98,   -0.08,    0.0,   -4.2
00:20:25,  973.7,    4.1,   76.2,    1.54,    0.20,    0.0,   -4.4
00:20:30,  973.8,    4.1,   76.2,    1.79,    0.44,    0.0,   -4.4
00:20:35,  973.8,    4.1,   76.3,    0.28,    0.70,    0.0,   -4.4
00:20:40,  973.8,    4.1,   76.3,    0.73,   -0.03,    0.0,   -4.2
00:20:45,  973.8,    4.2,   76.4,    1.73,    0.15,    0.0,   -4.0
00:20:50,  973.8,    4.2,   76.4,    4.16,   -0.17,    0.0,   -4.0
00:20:55,  973.8,    4.2,   76.5,    4.75,   -0.87,    0.0,   -3.8
00:21:00,  973.8,    4.2,   76.5,    4.63,   -1.90,    0.0,   -3.8
00:21:05,  973.8,    4.2,   76.5,    3.33,    0.87,    0.0,   -3.8
00:21:10,  973.8,    4.2,   76.5,    3.36,   -0.84,    0.0,   -3.8
00:21:15,  973.8,    4.2,   76.5,    4.15,    0.86,    0.0,   -3.8
00:21:20,  973.8,    4.2,   76.5,    3.52,   -0.64,    0.0,   -3.8
00:21:25,  973.8,    4.2,   76.3,    4.23,    0.27,    0.0,   -3.8
00:21:30,  973.8,    4.2,   76.3,    2.67,   -0.21,    0.0,   -3.8
00:21:35,  973.8,    4.2,   76.4,    3.04,    0.57,    0.0,   -3.8
00:21:40,  973.8,    4.2,   76.2,    2.72,   -1.39,    0.0,   -3.8
00:21:45,  973.8,    4.2,   76.3,    3.52,    0.91,    0.0,   -4.0
00:21:50,  973.8,    4.2,   76.2,    3.08,    1.90,    0.0,   -4.0
00:21:55,  973.9,    4.2,   76.2,    2.60,    0.64,    0.0,   -4.0
00:22:00,  973.8,    4.2,   76.2,    2.32,    0.60,    0.0,   -3.8
00:22:05,  973.8,    4.1,   76.2,    2.02,   -0.22,    0.0,   -4.2
00:22:10,  973.8,    4.2,   76.3,    2.46,   -1.06,    0.0,   -4.6
00:22:15,  973.8,    4.2,   76.2,    1.82,   -0.23,    0.0,   -4.6
00:22:20,  973.8,    4.2,   76.3,    1.73,   -0.43,    0.0,   -4.4
00:22:25,  973.8,    4.2,   76.4,    2.98,   -0.54,    0.0,   -4.2
00:22:30,  973.8,    4.2,   76.4,    2.96,   -0.11,    0.0,   -4.0
00:22:35,  973.7,    4.2,   76.4,    2.60,   -0.60,    0.0,   -4.0
00:22:40,  973.8,    4.2,   76.5,    2.25,   -0.92,    0.0,   -4.0
00:22:45,  973.7,    4.2,   76.6,    1.46,   -1.07,    0.0,   -4.0
00:22:50,  973.7,    4.2,   76.6,    1.44,   -1.14,    0.0,   -3.8
00:22:55,  973.7,    4.2,   76.6,    0.76,   -0.55,    0.0,   -3.8
00:23:00,  973.8,    4.3,   76.5,    0.97,   -0.77,    0.0,   -4.0
00:23:05,  973.7,    4.2,   76.5,    1.91,   -0.44,    0.0,   -4.0
00:23:10,  973.8,    4.3,   76.5,    2.21,    0.18,    0.0,   -4.0
00:23:15,  973.8,    4.3,   76.4,    1.74,    0.33,    0.0,   -4.0
00:23:20,  973.7,    4.3,   76.4,    1.28,   -0.23,    0.0,   -4.0
00:23:25,  973.7,    4.3,   76.4,    1.24,   -0.10,    0.0,   -4.0
00:23:30,  973.7,    4.3,   76.4,    1.92,    0.40,    0.0,   -4.0
00:23:35,  973.7,    4.3,   76.3,    3.17,   -1.77,    0.0,   -4.0
00:23:40,  973.7,    4.3,   76.3,    3.49,   -1.59,    0.0,   -3.8
00:23:45,  973.7,    4.3,   76.3,    3.34,   -1.51,    0.0,   -3.8
00:23:50,  973.8,    4.3,   76.3,    4.46,   -2.23,    0.0,   -3.8
00:23:55,  973.7,    4.3,   76.3,    3.75,   -2.75,    0.0,   -3.8
00:24:00,  973.8,    4.3,   76.3,    4.03,   -1.81,    0.0,   -3.8
00:24:05,  973.8,    4.3,   76.4,    2.92,   -1.49,    0.0,   -3.8
00:24:10,  973.7,    4.3,   76.3,    2.75,   -1.12,    0.0,   -3.8
00:24:15,  973.8,    4.3,   76.4,    2.66,    0.35,    0.0,   -4.0
00:24:20,  973.8,    4.3,   76.3,    1.70,    1.10,    0.0,   -3.8
00:24:25,  973.8,    4.3,   76.4,    1.04,    1.71,    0.0,   -3.8
00:24:30,  973.8,    4.3,   76.4,    1.51,   -0.24,    0.0,   -4.0
00:24:35,  973.7,    4.3,   76.3,    1.77,   -0.39,    0.0,   -4.0
00:24:40,  973.8,    4.4,   76.3,    0.23,   -0.92,    0.0,   -4.0
00:24:45,  973.8,    4.4,   76.3,    1.33,   -1.16,    0.0,   -4.0
00:24:50,  973.8,    4.4,   76.4,    1.24,   -1.26,    0.0,   -4.0
00:24:55,  973.8,    4.4,   76.4,    1.41,    0.65,    0.0,   -4.0
00:25:00,  973.8,    4.4,   76.4,    1.30,    1.47,    0.0,   -4.0
00:25:05,  973.8,    4.4,   76.3,    2.47,    1.67,    0.0,   -4.2
00:25:10,  973.7,    4.4,   76.3,    3.89,    0.02,    0.0,   -4.0
00:25:15,  973.8,    4.4,   76.2,    3.92,    1.25,    0.0,   -4.0
00:25:20,  973.8,    4.4,   76.0,    2.16,    0.85,    0.0,   -4.0
00:25:25,  973.8,    4.4,   76.0,    2.08,   -0.12,    0.0,   -4.0
00:25:30,  973.8,    4.4,   75.9,    1.77,   -0.63,    0.0,   -4.0
00:25:35,  973.8,    4.4,   75.7,    0.89,    0.28,    0.0,   -4.0
00:25:40,  973.8,    4.4,   75.7,    0.25,   -0.37,    0.0,   -4.0
00:25:45,  973.7,    4.4,   75.6,    0.28,   -0.36,    0.0,   -4.0
00:25:50,  973.8,    4.4,   75.5,    0.43,   -0.93,    0.0,   -3.6
00:25:55,  973.8,    4.4,   75.5,    1.26,   -1.19,    0.0,   -3.6
00:26:00,  973.8,    4.4,   75.5,    1.37,   -0.40,    0.0,   -3.8
00:26:05,  973.8,    4.4,   75.5,    1.41,    0.55,    0.0,   -3.6
00:26:10,  973.8,    4.4,   75.5,    1.74,    0.36,    0.0,   -3.6
00:26:15,  973.8,    4.4,   75.4,    2.53,    0.38,    0.0,   -3.4
00:26:20,  973.8,    4.4,   75.5,    3.01,    0.40,    0.0,   -3.6
00:26:25,  973.7,    4.4,   75.4,    3.83,   -0.15,    0.0,   -3.6
00:26:30,  973.8,    4.4,   75.4,    3.98,    1.03,    0.0,   -3.6
00:26:35,  973.8,    4.4,   75.4,    3.15,   -0.18,    0.0,   -3.6
00:26:40,  973.8,    4.4,   75.3,    2.03,   -0.92,    0.0,   -3.8
00:26:45,  973.8,    4.4,   75.4,    2.43,   -0.26,    0.0,   -3.8
00:26:50,  973.8,    4.4,   75.3,    2.66,   -0.28,    0.0,   -4.0
00:26:55,  973.8,    4.4,   75.3,    2.60,   -1.45,    0.0,   -3.8
00:27:00,  973.8,    4.4,   75.4,    2.37,   -0.60,    0.0,   -3.8
00:27:05,  973.8,    4.4,   75.4,    1.96,   -1.44,    0.0,   -3.8
00:27:10,  973.8,    4.4,   75.3,    3.57,   -0.28,    0.0,   -3.8
00:27:15,  973.8,    4.4,   75.3,    2.26,   -0.71,    0.0,   -4.0
00:27:20,  973.8,    4.4,   75.3,    1.04,   -0.19,    0.0,   -4.0
00:27:25,  973.8,    4.4,   75.4,    1.34,   -0.22,    0.0,   -4.0
00:27:30,  973.7,    4.4,   75.4,    1.51,    0.23,    0.0,   -4.0
00:27:35,  973.8,    4.5,   75.5,    0.68,   -0.35,    0.0,   -4.4
00:27:40,  973.7,    4.5,   75.5,    0.06,   -0.45,    0.0,   -4.4
00:27:45,  973.8,    4.5,   75.5,    0.17,    0.23,    0.0,   -4.4
00:27:50,  973.8,    4.5,   75.5,    0.58,    0.00,    0.0,   -4.2
00:27:55,  973.8,    4.5,   75.5,    1.52,    0.94,    0.0,   -4.0
00:28:00,  973.8,    4.5,   75.5,    3.14,    0.32,    0.0,   -4.0
00:28:05,  973.7,    4.5,   75.6,    3.53,    0.53,    0.0,   -3.8
00:28:10,  973.8,    4.5,   75.6,    3.73,   -0.39,    0.0,   -3.8
00:28:15,  973.8,    4.5,   75.5,    2.02,    1.56,    0.0,   -4.0
00:28:20,  973.8,    4.5,   75.5,    2.34,    0.44,    0.0,   -3.8
00:28:25,  973.8,    4.5,   75.5,    1.47,   -0.33,    0.0,   -4.0
00:28:30,  973.8,    4.5,   75.5,    3.04,   -0.95,    0.0,   -4.0
00:28:35,  973.8,    4.5,   75.4,    3.60,   -1.47,    0.0,   -4.0
00:28:40,  973.8,    4.6,   75.4,    4.03,   -0.93,    0.0,   -4.0
00:28:45,  973.8,    4.6,   75.4,    3.51,   -0.87,    0.0,   -4.0
00:28:50,  973.8,    4.6,   75.4,    3.15,   -0.18,    0.0,   -4.0
00:28:55,  973.8,    4.6,   75.4,    2.14,    0.01,    0.0,   -4.0
00:29:00,  973.8,    4.6,   75.3,    1.38,    0.53,    0.0,   -4.0
00:29:05,  973.8,    4.6,   75.3,    1.46,   -0.18,    0.0,   -4.0
00:29:10,  973.8,    4.6,   75.3,    0.42,   -0.63,    0.0,   -3.8
00:29:15,  973.8,    4.6,   75.2,    1.04,   -0.68,    0.0,   -3.8
00:29:20,  973.8,    4.6,   75.2,    1.77,   -0.41,    0.0,   -3.8
00:29:25,  973.8,    4.6,   75.1,    1.73,   -0.43,    0.0,   -3.8
00:29:30,  973.8,    4.6,   75.0,    1.41,   -0.31,    0.0,   -3.8
00:29:35,  973.8,    4.6,   75.0,    1.75,   -0.29,    0.0,   -4.0
00:29:40,  973.8,    4.6,   74.9,    2.41,    0.32,    0.0,   -4.0