,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-20, 00:00:06,VALID,917.91,VALID,0.0,VALID,98.487,VALID,0.026,VALID,20.252,VALID,144.0,VALID,0.361,
2017-08-20, 00:01:06,VALID,917.87,VALID,0.0,VALID,98.482,VALID,0.024,VALID,20.246,VALID,143.0,VALID,0.576,
2017-08-20, 00:02:06,VALID,917.838,VALID,0.0,VALID,98.517,VALID,0.026,VALID,20.259,VALID,139.0,VALID,0.553,
2017-08-20, 00:03:06,VALID,917.795,VALID,0.0,VALID,98.497,VALID,0.035,VALID,20.231,VALID,127.0,VALID,0.748,
2017-08-20, 00:04:06,VALID,917.747,VALID,0.0,VALID,98.489,VALID,0.032,VALID,20.187,VALID,127.0,VALID,0.714,
2017-08-20, 00:05:06,VALID,917.711,VALID,0.0,VALID,98.465,VALID,0.03,VALID,20.141,VALID,128.0,VALID,0.759,
2017-08-20, 00:06:06,VALID,917.694,VALID,0.0,VALID,98.462,VALID,0.028,VALID,20.112,VALID,129.0,VALID,0.829,
2017-08-20, 00:07:06,VALID,917.678,VALID,0.0,VALID,98.464,VALID,0.04,VALID,20.069,VALID,115.0,VALID,0.695,
2017-08-20, 00:08:06,VALID,917.669,VALID,0.0,VALID,98.404,VALID,0.039,VALID,19.986,VALID,110.0,VALID,0.734,
2017-08-20, 00:09:06,VALID,917.645,VALID,0.0,VALID,98.422,VALID,0.055,VALID,19.945,VALID,130.0,VALID,0.581,
2017-08-20, 00:10:06,VALID,917.639,VALID,0.0,VALID,98.458,VALID,0.059,VALID,19.966,VALID,128.0,VALID,0.72,
2017-08-20, 00:11:06,VALID,917.612,VALID,0.0,VALID,98.488,VALID,0.058,VALID,19.978,VALID,134.0,VALID,0.984,
2017-08-20, 00:12:06,VALID,917.58,VALID,0.0,VALID,98.512,VALID,0.052,VALID,19.986,VALID,135.0,VALID,0.88,
2017-08-20, 00:13:06,VALID,917.56,VALID,0.0,VALID,98.513,VALID,0.04,VALID,19.958,VALID,132.0,VALID,0.742,
2017-08-20, 00:14:06,VALID,917.53,VALID,0.0,VALID,98.498,VALID,0.061,VALID,19.92,VALID,129.0,VALID,0.739,
2017-08-20, 00:15:06,VALID,917.523,VALID,0.0,VALID,98.517,VALID,0.057,VALID,19.922,VALID,130.0,VALID,0.799,
2017-08-20, 00:16:06,VALID,917.503,VALID,0.0,VALID,98.552,VALID,0.059,VALID,19.938,VALID,115.0,VALID,1.029,
2017-08-20, 00:17:06,VALID,917.494,VALID,0.0,VALID,98.54,VALID,0.07,VALID,19.921,VALID,121.0,VALID,1.066,
2017-08-20, 00:18:06,VALID,917.48,VALID,0.0,VALID,98.565,VALID,0.044,VALID,19.935,VALID,126.0,VALID,0.742,
2017-08-20, 00:19:06,VALID,917.469,VALID,0.0,VALID,98.559,VALID,0.043,VALID,19.917,VALID,114.0,VALID,1.103,
2017-08-20, 00:20:06,VALID,917.437,VALID,0.0,VALID,98.575,VALID,0.049,VALID,19.912,VALID,127.0,VALID,1.23,
2017-08-20, 00:21:06,VALID,917.423,VALID,0.0,VALID,98.588,VALID,0.057,VALID,19.923,VALID,129.0,VALID,1.508,
2017-08-20, 00:22:06,VALID,917.395,VALID,0.0,VALID,98.591,VALID,0.063,VALID,19.905,VALID,116.0,VALID,1.34,
2017-08-20, 00:23:06,VALID,917.373,VALID,0.0,VALID,98.564,VALID,0.055,VALID,19.893,VALID,125.0,VALID,1.376,
2017-08-20, 00:24:06,VALID,917.361,VALID,0.0,VALID,98.586,VALID,0.051,VALID,19.877,VALID,132.0,VALID,0.889,
2017-08-20, 00:25:06,VALID,917.334,VALID,0.0,VALID,98.59,VALID,0.048,VALID,19.871,VALID,148.0,VALID,1.354,
2017-08-20, 00:26:06,VALID,917.332,VALID,0.0,VALID,98.64,VALID,0.012,VALID,19.901,VALID,136.0,VALID,1.116,
2017-08-20, 00:27:06,VALID,917.339,VALID,0.0,VALID,98.637,VALID,-0.01,VALID,19.883,VALID,124.0,VALID,1.33,
2017-08-20, 00:28:06,VALID,917.349,VALID,0.0,VALID,98.611,VALID,-0.007,VALID,19.87,VALID,133.0,VALID,1.105,
2017-08-20, 00:29:06,VALID,917.359,VALID,0.0,VALID,98.629,VALID,-0.01,VALID,19.855,VALID,127.0,VALID,1.218,
2017-08-20, 00:30:06,VALID,917.355,VALID,0.0,VALID,98.632,VALID,-0.0,VALID,19.839,VALID,132.0,VALID,1.281,
2017-08-20, 00:31:06,VALID,917.354,VALID,0.0,VALID,98.601,VALID,0.026,VALID,19.823,VALID,139.0,VALID,1.097,
2017-08-20, 00:32:06,VALID,917.352,VALID,0.0,VALID,98.626,VALID,0.021,VALID,19.816,VALID,136.0,VALID,1.143,
2017-08-20, 00:33:06,VALID,917.365,VALID,0.0,VALID,98.618,VALID,0.021,VALID,19.798,VALID,130.0,VALID,1.245,
2017-08-20, 00:34:06,VALID,917.347,VALID,0.0,VALID,98.625,VALID,0.018,VALID,19.781,VALID,135.0,VALID,1.068,
2017-08-20, 00:35:06,VALID,917.364,VALID,0.0,VALID,98.657,VALID,0.02,VALID,19.796,VALID,124.0,VALID,1.126,
2017-08-20, 00:36:06,VALID,917.343,VALID,0.0,VALID,98.606,VALID,0.012,VALID,19.728,VALID,95.0,VALID,1.188,
2017-08-20, 00:37:06,VALID,917.327,VALID,0.0,VALID,98.598,VALID,0.02,VALID,19.677,VALID,117.0,VALID,1.188,
2017-08-20, 00:38:06,VALID,917.312,VALID,0.0,VALID,98.642,VALID,0.028,VALID,19.714,VALID,133.0,VALID,0.936,
2017-08-20, 00:39:06,VALID,917.301,VALID,0.0,VALID,98.662,VALID,0.02,VALID,19.738,VALID,131.0,VALID,0.743,
2017-08-20, 00:40:06,VALID,917.316,VALID,0.0,VALID,98.652,VALID,-0.001,VALID,19.72,VALID,113.0,VALID,0.888,
2017-08-20, 00:41:06,VALID,917.322,VALID,0.0,VALID,98.625,VALID,-0.036,VALID,19.657,VALID,104.0,VALID,1.027,
2017-08-20, 00:42:06,VALID,917.322,VALID,0.0,VALID,98.636,VALID,-0.026,VALID,19.654,VALID,126.0,VALID,0.911,
2017-08-20, 00:43:06,VALID,917.325,VALID,0.0,VALID,98.661,VALID,0.003,VALID,19.697,VALID,127.0,VALID,0.746,
2017-08-20, 00:44:06,VALID,917.32,VALID,0.0,VALID,98.715,VALID,-0.019,VALID,19.766,VALID,121.0,VALID,0.679,
2017-08-20, 00:45:06,VALID,917.31,VALID,0.0,VALID,98.715,VALID,-0.023,VALID,19.794,VALID,132.0,VALID,0.341,
2017-08-20, 00:46:06,VALID,917.306,VALID,0.0,VALID,98.701,VALID,-0.026,VALID,19.794,VALID,130.0,VALID,0.314,
2017-08-20, 00:47:06,VALID,917.286,VALID,0.0,VALID,98.648,VALID,-0.019,VALID,19.678,VALID,106.0,VALID,0.579,
2017-08-20, 00:48:06,VALID,917.274,VALID,0.0,VALID,98.6,VALID,-0.017,VALID,19.558,VALID,91.0,VALID,0.883,
2017-08-20, 00:49:06,VALID,917.267,VALID,0.0,VALID,98.618,VALID,-0.016,VALID,19.57,VALID,94.0,VALID,0.663,
2017-08-20, 00:50:06,VALID,917.257,VALID,0.0,VALID,98.634,VALID,-0.018,VALID,19.553,VALID,96.0,VALID,0.701,
2017-08-20, 00:51:06,VALID,917.237,VALID,0.0,VALID,98.622,VALID,-0.014,VALID,19.511,VALID,119.0,VALID,0.557,
2017-08-20, 00:52:06,VALID,917.221,VALID,0.0,VALID,98.648,VALID,-0.022,VALID,19.517,VALID,123.0,VALID,0.299,
2017-08-20, 00:53:06,VALID,917.224,VALID,0.0,VALID,98.607,VALID,-0.028,VALID,19.434,VALID,94.0,VALID,0.99,
2017-08-20, 00:54:06,VALID,917.21,VALID,0.0,VALID,98.633,VALID,-0.009,VALID,19.465,VALID,86.0,VALID,0.654,
2017-08-20, 00:55:06,VALID,917.216,VALID,0.0,VALID,98.661,VALID,-0.0,VALID,19.469,VALID,94.0,VALID,0.88,
2017-08-20, 00:56:06,VALID,917.197,VALID,0.0,VALID,98.678,VALID,0.02,VALID,19.481,VALID,89.0,VALID,1.074,
2017-08-20, 00:57:06,VALID,917.191,VALID,0.0,VALID,98.683,VALID,-0.005,VALID,19.493,VALID,92.0,VALID,1.094,
2017-08-20, 00:58:06,VALID,917.183,VALID,0.0,VALID,98.692,VALID,0.011,VALID,19.528,VALID,117.0,VALID,1.234,
2017-08-20, 00:59:06,VALID,917.159,VALID,0.0,VALID,98.694,VALID,0.017,VALID,19.513,VALID,107.0,VALID,1.291,
2017-08-20, 01:00:06,VALID,917.143,VALID,0.0,VALID,98.597,VALID,0.002,VALID,19.358,VALID,105.0,VALID,1.177,
2017-08-20, 01:01:06,VALID,917.113,VALID,0.0,VALID,98.668,VALID,-0.001,VALID,19.42,VALID,127.0,VALID,1.291,
2017-08-20, 01:02:06,VALID,917.104,VALID,0.0,VALID,98.716,VALID,0.002,VALID,19.512,VALID,122.0,VALID,1.583,
2017-08-20, 01:03:06,VALID,917.091,VALID,0.0,VALID,98.704,VALID,0.013,VALID,19.511,VALID,130.0,VALID,0.837,
2017-08-20, 01:04:06,VALID,917.093,VALID,0.0,VALID,98.689,VALID,0.016,VALID,19.479,VALID,128.0,VALID,0.883,
2017-08-20, 01:05:06,VALID,917.088,VALID,0.0,VALID,98.663,VALID,-0.004,VALID,19.422,VALID,133.0,VALID,0.872,
2017-08-20, 01:06:06,VALID,917.084,VALID,0.0,VALID,98.639,VALID,-0.002,VALID,19.4,VALID,142.0,VALID,1.142,
2017-08-20, 01:07:06,VALID,917.07,VALID,0.0,VALID,98.702,VALID,0.018,VALID,19.479,VALID,144.0,VALID,1.439,
2017-08-20, 01:08:06,VALID,917.066,VALID,0.0,VALID,98.745,VALID,0.008,VALID,19.555,VALID,142.0,VALID,1.547,
2017-08-20, 01:09:06,VALID,917.042,VALID,0.0,VALID,98.745,VALID,0.001,VALID,19.572,VALID,151.0,VALID,1.68,
2017-08-20, 01:10:06,VALID,917.029,VALID,0.0,VALID,98.753,VALID,0.015,VALID,19.621,VALID,145.0,VALID,1.34,
2017-08-20, 01:11:06,VALID,917.023,VALID,0.0,VALID,98.752,VALID,0.007,VALID,19.625,VALID,159.0,VALID,1.387,
2017-08-20, 01:12:06,VALID,917.04,VALID,0.0,VALID,98.751,VALID,0.029,VALID,19.624,VALID,148.0,VALID,1.495,
2017-08-20, 01:13:06,VALID,917.049,VALID,0.0,VALID,98.744,VALID,0.015,VALID,19.616,VALID,146.0,VALID,1.581,
2017-08-20, 01:14:06,VALID,917.042,VALID,0.0,VALID,98.741,VALID,0.005,VALID,19.614,VALID,155.0,VALID,1.177,
2017-08-20, 01:15:06,VALID,917.05,VALID,0.0,VALID,98.708,VALID,0.016,VALID,19.587,VALID,147.0,VALID,1.052,
2017-08-20, 01:16:06,VALID,917.055,VALID,0.0,VALID,98.726,VALID,0.037,VALID,19.567,VALID,138.0,VALID,1.589,
2017-08-20, 01:17:06,VALID,917.041,VALID,0.0,VALID,98.755,VALID,0.028,VALID,19.588,VALID,153.0,VALID,1.481,
2017-08-20, 01:18:06,VALID,917.044,VALID,0.0,VALID,98.742,VALID,0.033,VALID,19.586,VALID,147.0,VALID,1.011,
2017-08-20, 01:19:06,VALID,917.04,VALID,0.0,VALID,98.717,VALID,0.012,VALID,19.545,VALID,128.0,VALID,1.222,
2017-08-20, 01:20:06,VALID,917.014,VALID,0.0,VALID,98.715,VALID,0.009,VALID,19.496,VALID,133.0,VALID,1.198,
2017-08-20, 01:21:06,VALID,916.979,VALID,0.0,VALID,98.705,VALID,-0.007,VALID,19.453,VALID,135.0,VALID,0.993,
2017-08-20, 01:22:06,VALID,916.967,VALID,0.0,VALID,98.705,VALID,0.025,VALID,19.445,VALID,134.0,VALID,0.951,
2017-08-20, 01:23:06,VALID,916.959,VALID,0.0,VALID,98.751,VALID,0.005,VALID,19.499,VALID,127.0,VALID,0.919,
2017-08-20, 01:24:06,VALID,916.94,VALID,0.0,VALID,98.676,VALID,0.011,VALID,19.37,VALID,75.0,VALID,0.978,
2017-08-20, 01:25:06,VALID,916.932,VALID,0.0,VALID,98.622,VALID,0.021,VALID,19.225,VALID,65.0,VALID,1.096,
2017-08-20, 01:26:06,VALID,916.946,VALID,0.0,VALID,98.674,VALID,-0.003,VALID,19.237,VALID,68.0,VALID,1.008,
2017-08-20, 01:27:06,VALID,916.953,VALID,0.0,VALID,98.688,VALID,-0.008,VALID,19.238,VALID,65.0,VALID,0.868,
2017-08-20, 01:28:06,VALID,916.946,VALID,0.0,VALID,98.683,VALID,-0.003,VALID,19.251,VALID,68.0,VALID,1.055,
2017-08-20, 01:29:06,VALID,916.962,VALID,0.0,VALID,98.67,VALID,-0.005,VALID,19.234,VALID,70.0,VALID,1.493,
2017-08-20, 01:30:06,VALID,916.949,VALID,0.0,VALID,98.712,VALID,0.003,VALID,19.275,VALID,68.0,VALID,1.152,
2017-08-20, 01:31:06,VALID,916.938,VALID,0.0,VALID,98.723,VALID,0.017,VALID,19.325,VALID,85.0,VALID,0.858,
2017-08-20, 01:32:06,VALID,916.942,VALID,0.0,VALID,98.749,VALID,-0.0,VALID,19.379,VALID,101.0,VALID,1.006,
2017-08-20, 01:33:06,VALID,916.932,VALID,0.0,VALID,98.749,VALID,0.008,VALID,19.404,VALID,108.0,VALID,0.775,
2017-08-20, 01:34:06,VALID,916.922,VALID,0.0,VALID,98.749,VALID,0.004,VALID,19.404,VALID,118.0,VALID,0.877,
2017-08-20, 01:35:06,VALID,916.928,VALID,0.0,VALID,98.693,VALID,-0.018,VALID,19.34,VALID,121.0,VALID,1.267,
2017-08-20, 01:36:06,VALID,916.915,VALID,0.0,VALID,98.681,VALID,0.003,VALID,19.345,VALID,118.0,VALID,1.562,
2017-08-20, 01:37:06,VALID,916.887,VALID,0.0,VALID,98.667,VALID,-0.007,VALID,19.314,VALID,132.0,VALID,1.165,
2017-08-20, 01:38:06,VALID,916.843,VALID,0.0,VALID,98.637,VALID,0.008,VALID,19.31,VALID,146.0,VALID,1.224,
2017-08-20, 01:39:06,VALID,916.832,VALID,0.0,VALID,98.64,VALID,-0.004,VALID,19.314,VALID,129.0,VALID,1.038,
2017-08-20, 01:40:06,VALID,916.815,VALID,0.0,VALID,98.6,VALID,0.015,VALID,19.265,VALID,138.0,VALID,0.85,
2017-08-20, 01:41:06,VALID,916.778,VALID,0.0,VALID,98.652,VALID,0.06,VALID,19.316,VALID,156.0,VALID,0.479,
2017-08-20, 01:42:06,VALID,916.761,VALID,0.0,VALID,98.646,VALID,0.048,VALID,19.328,VALID,161.0,VALID,0.0,
2017-08-20, 01:43:06,VALID,916.751,VALID,0.0,VALID,98.596,VALID,0.044,VALID,19.269,VALID,161.0,VALID,0.084,
2017-08-20, 01:44:06,VALID,916.746,VALID,0.0,VALID,98.524,VALID,0.04,VALID,19.165,VALID,152.0,VALID,0.093,
2017-08-20, 01:45:06,VALID,916.735,VALID,0.0,VALID,98.489,VALID,0.051,VALID,19.094,VALID,104.0,VALID,0.132,
2017-08-20, 01:46:06,VALID,916.709,VALID,0.0,VALID,98.524,VALID,0.06,VALID,19.113,VALID,78.0,VALID,0.095,
2017-08-20, 01:47:06,VALID,916.705,VALID,0.0,VALID,98.469,VALID,0.057,VALID,19.063,VALID,355.0,VALID,0.612,
2017-08-20, 01:48:06,VALID,916.682,VALID,0.0,VALID,98.525,VALID,0.043,VALID,19.099,VALID,357.0,VALID,0.441,
2017-08-20, 01:49:06,VALID,916.671,VALID,0.0,VALID,98.583,VALID,0.051,VALID,19.172,VALID,7.0,VALID,0.301,
2017-08-20, 01:50:06,VALID,916.67,VALID,0.0,VALID,98.584,VALID,0.064,VALID,19.161,VALID,13.0,VALID,0.05,
2017-08-20, 01:51:06,VALID,916.656,VALID,0.0,VALID,98.569,VALID,0.029,VALID,19.119,VALID,49.0,VALID,0.223,
2017-08-20, 01:52:06,VALID,916.635,VALID,0.0,VALID,98.558,VALID,0.042,VALID,19.07,VALID,69.0,VALID,0.574,
2017-08-20, 01:53:06,VALID,916.623,VALID,0.0,VALID,98.537,VALID,0.041,VALID,19.053,VALID,85.0,VALID,0.869,
2017-08-20, 01:54:06,VALID,916.615,VALID,0.0,VALID,98.646,VALID,0.041,VALID,19.191,VALID,91.0,VALID,0.875,
2017-08-20, 01:55:06,VALID,916.598,VALID,0.0,VALID,98.667,VALID,0.029,VALID,19.225,VALID,89.0,VALID,0.878,
2017-08-20, 01:56:06,VALID,916.593,VALID,0.0,VALID,98.656,VALID,0.012,VALID,19.214,VALID,101.0,VALID,0.818,
2017-08-20, 01:57:06,VALID,916.587,VALID,0.0,VALID,98.62,VALID,-0.001,VALID,19.178,VALID,100.0,VALID,1.024,
2017-08-20, 01:58:06,VALID,916.581,VALID,0.0,VALID,98.59,VALID,0.018,VALID,19.151,VALID,99.0,VALID,1.337,
2017-08-20, 01:59:06,VALID,916.56,VALID,0.0,VALID,98.604,VALID,0.011,VALID,19.162,VALID,122.0,VALID,1.436,
2017-08-20, 02:00:06,VALID,916.534,VALID,0.0,VALID,98.578,VALID,0.008,VALID,19.123,VALID,137.0,VALID,1.11,
2017-08-20, 02:01:06,VALID,916.504,VALID,0.0,VALID,98.577,VALID,0.01,VALID,19.111,VALID,115.0,VALID,0.555,
2017-08-20, 02:02:06,VALID,916.491,VALID,0.0,VALID,98.444,VALID,0.013,VALID,18.935,VALID,77.0,VALID,1.036,
2017-08-20, 02:03:06,VALID,916.481,VALID,0.0,VALID,98.409,VALID,0.002,VALID,18.88,VALID,86.0,VALID,1.701,
2017-08-20, 02:04:06,VALID,916.468,VALID,0.0,VALID,98.471,VALID,0.015,VALID,18.902,VALID,103.0,VALID,1.681,
2017-08-20, 02:05:06,VALID,916.447,VALID,0.0,VALID,98.522,VALID,0.023,VALID,18.933,VALID,134.0,VALID,1.464,
2017-08-20, 02:06:06,VALID,916.471,VALID,0.0,VALID,98.55,VALID,0.019,VALID,18.934,VALID,111.0,VALID,1.61,
2017-08-20, 02:07:06,VALID,916.474,VALID,0.0,VALID,98.567,VALID,0.015,VALID,18.948,VALID,123.0,VALID,1.502,
2017-08-20, 02:08:06,VALID,916.478,VALID,0.0,VALID,98.669,VALID,0.013,VALID,19.058,VALID,118.0,VALID,1.399,
2017-08-20, 02:09:06,VALID,916.486,VALID,0.0,VALID,98.678,VALID,0.012,VALID,19.112,VALID,129.0,VALID,1.296,
2017-08-20, 02:10:06,VALID,916.487,VALID,0.0,VALID,98.703,VALID,0.008,VALID,19.127,VALID,133.0,VALID,1.196,
2017-08-20, 02:11:06,VALID,916.472,VALID,0.0,VALID,98.718,VALID,0.01,VALID,19.163,VALID,137.0,VALID,1.302,
2017-08-20, 02:12:06,VALID,916.47,VALID,0.0,VALID,98.723,VALID,0.015,VALID,19.207,VALID,152.0,VALID,2.022,
2017-08-20, 02:13:06,VALID,916.451,VALID,0.0,VALID,98.751,VALID,0.014,VALID,19.273,VALID,154.0,VALID,1.201,
2017-08-20, 02:14:06,VALID,916.466,VALID,0.0,VALID,98.725,VALID,-0.005,VALID,19.242,VALID,122.0,VALID,1.387,
2017-08-20, 02:15:06,VALID,916.463,VALID,0.0,VALID,98.706,VALID,-0.012,VALID,19.191,VALID,134.0,VALID,1.038,
2017-08-20, 02:16:06,VALID,916.467,VALID,0.0,VALID,98.713,VALID,-0.001,VALID,19.178,VALID,130.0,VALID,1.129,
2017-08-20, 02:17:06,VALID,916.479,VALID,0.0,VALID,98.709,VALID,-0.001,VALID,19.184,VALID,123.0,VALID,1.2,
2017-08-20, 02:18:06,VALID,916.465,VALID,0.0,VALID,98.717,VALID,-0.002,VALID,19.186,VALID,123.0,VALID,0.832,
2017-08-20, 02:19:06,VALID,916.456,VALID,0.0,VALID,98.716,VALID,0.0,VALID,19.175,VALID,130.0,VALID,0.765,
2017-08-20, 02:20:06,VALID,916.453,VALID,0.0,VALID,98.717,VALID,0.009,VALID,19.129,VALID,127.0,VALID,1.028,
2017-08-20, 02:21:06,VALID,916.457,VALID,0.0,VALID,98.721,VALID,0.01,VALID,19.104,VALID,111.0,VALID,1.056,
2017-08-20, 02:22:06,VALID,916.444,VALID,0.0,VALID,98.68,VALID,0.008,VALID,19.047,VALID,104.0,VALID,1.248,
2017-08-20, 02:23:06,VALID,916.445,VALID,0.0,VALID,98.705,VALID,0.001,VALID,19.074,VALID,91.0,VALID,1.14,
2017-08-20, 02:24:06,VALID,916.429,VALID,0.0,VALID,98.713,VALID,0.001,VALID,19.093,VALID,104.0,VALID,1.202,
2017-08-20, 02:25:06,VALID,916.43,VALID,0.0,VALID,98.752,VALID,0.014,VALID,19.148,VALID,104.0,VALID,0.973,
2017-08-20, 02:26:06,VALID,916.409,VALID,0.0,VALID,98.742,VALID,0.035,VALID,19.153,VALID,113.0,VALID,0.836,
2017-08-20, 02:27:06,VALID,916.409,VALID,0.0,VALID,98.732,VALID,0.033,VALID,19.149,VALID,102.0,VALID,0.766,
2017-08-20, 02:28:06,VALID,916.408,VALID,0.0,VALID,98.718,VALID,0.031,VALID,19.16,VALID,96.0,VALID,0.78,
2017-08-20, 02:29:06,VALID,916.394,VALID,0.0,VALID,98.572,VALID,0.046,VALID,18.967,VALID,76.0,VALID,0.919,
2017-08-20, 02:30:06,VALID,916.386,VALID,0.0,VALID,98.613,VALID,0.05,VALID,18.983,VALID,77.0,VALID,0.86,
2017-08-20, 02:31:06,VALID,916.377,VALID,0.0,VALID,98.617,VALID,0.029,VALID,19.021,VALID,81.0,VALID,0.839,
2017-08-20, 02:32:06,VALID,916.384,VALID,0.0,VALID,98.607,VALID,0.039,VALID,19.063,VALID,88.0,VALID,0.939,
2017-08-20, 02:33:06,VALID,916.389,VALID,0.0,VALID,98.496,VALID,0.035,VALID,18.999,VALID,74.0,VALID,0.948,
2017-08-20, 02:34:06,VALID,916.408,VALID,0.0,VALID,98.287,VALID,0.027,VALID,18.895,VALID,64.0,VALID,1.024,
2017-08-20, 02:35:06,VALID,916.403,VALID,0.0,VALID,98.291,VALID,0.038,VALID,18.974,VALID,70.0,VALID,1.116,
2017-08-20, 02:36:06,VALID,916.415,VALID,0.0,VALID,98.194,VALID,0.028,VALID,19.083,VALID,72.0,VALID,1.053,
2017-08-20, 02:37:06,VALID,916.428,VALID,0.0,VALID,97.757,VALID,0.018,VALID,19.111,VALID,65.0,VALID,0.952,
2017-08-20, 02:38:06,VALID,916.437,VALID,0.0,VALID,97.415,VALID,0.019,VALID,19.152,VALID,85.0,VALID,0.77,
2017-08-20, 02:39:06,VALID,916.436,VALID,0.0,VALID,96.922,VALID,0.019,VALID,19.332,VALID,81.0,VALID,1.155,
2017-08-20, 02:40:06,VALID,916.45,VALID,0.0,VALID,95.396,VALID,0.02,VALID,19.6,VALID,98.0,VALID,0.663,
2017-08-20, 02:41:06,VALID,916.441,VALID,0.0,VALID,93.892,VALID,0.041,VALID,19.557,VALID,77.0,VALID,1.003,
2017-08-20, 02:42:06,VALID,916.43,VALID,0.0,VALID,93.634,VALID,0.043,VALID,19.716,VALID,76.0,VALID,1.379,
2017-08-20, 02:43:06,VALID,916.413,VALID,0.0,VALID,91.929,VALID,0.043,VALID,19.822,VALID,84.0,VALID,1.505,
2017-08-20, 02:44:06,VALID,916.398,VALID,0.0,VALID,92.309,VALID,0.05,VALID,19.885,VALID,108.0,VALID,1.507,
2017-08-20, 02:45:06,VALID,916.376,VALID,0.0,VALID,92.411,VALID,0.039,VALID,19.892,VALID,116.0,VALID,1.479,
2017-08-20, 02:46:06,VALID,916.356,VALID,0.0,VALID,92.405,VALID,0.03,VALID,19.715,VALID,139.0,VALID,1.489,
2017-08-20, 02:47:06,VALID,916.324,VALID,0.0,VALID,94.034,VALID,0.036,VALID,19.428,VALID,147.0,VALID,1.312,
2017-08-20, 02:48:06,VALID,916.322,VALID,0.0,VALID,94.882,VALID,0.036,VALID,19.151,VALID,125.0,VALID,0.936,
2017-08-20, 02:49:06,VALID,916.325,VALID,0.0,VALID,95.689,VALID,0.036,VALID,19.169,VALID,126.0,VALID,1.01,
2017-08-20, 02:50:06,VALID,916.338,VALID,0.0,VALID,94.779,VALID,0.041,VALID,19.509,VALID,101.0,VALID,0.688,
2017-08-20, 02:51:06,VALID,916.352,VALID,0.0,VALID,94.214,VALID,0.037,VALID,19.417,VALID,98.0,VALID,0.91,
2017-08-20, 02:52:06,VALID,916.336,VALID,0.0,VALID,94.158,VALID,0.043,VALID,19.549,VALID,86.0,VALID,1.148,
2017-08-20, 02:53:06,VALID,916.331,VALID,0.0,VALID,91.452,VALID,0.03,VALID,19.949,VALID,66.0,VALID,1.486,
2017-08-20, 02:54:06,VALID,916.353,VALID,0.0,VALID,88.307,VALID,0.034,VALID,20.41,VALID,72.0,VALID,1.05,
2017-08-20, 02:55:06,VALID,916.356,VALID,0.0,VALID,88.338,VALID,0.033,VALID,20.442,VALID,126.0,VALID,0.887,
2017-08-20, 02:56:06,VALID,916.353,VALID,0.0,VALID,89.053,VALID,0.035,VALID,20.046,VALID,133.0,VALID,1.204,
2017-08-20, 02:57:06,VALID,916.344,VALID,0.0,VALID,91.413,VALID,0.037,VALID,19.73,VALID,136.0,VALID,1.049,
2017-08-20, 02:58:06,VALID,916.318,VALID,0.0,VALID,92.058,VALID,0.028,VALID,19.376,VALID,109.0,VALID,1.202,
2017-08-20, 02:59:06,VALID,916.306,VALID,0.0,VALID,93.994,VALID,0.023,VALID,19.09,VALID,115.0,VALID,0.731,
2017-08-20, 03:00:06,VALID,916.297,VALID,0.0,VALID,95.23,VALID,0.03,VALID,18.941,VALID,115.0,VALID,0.721,
2017-08-20, 03:01:07,VALID,916.293,VALID,0.0,VALID,95.587,VALID,0.028,VALID,18.85,VALID,112.0,VALID,1.167,
2017-08-20, 03:02:07,VALID,916.322,VALID,0.0,VALID,96.201,VALID,0.026,VALID,18.931,VALID,128.0,VALID,1.669,
2017-08-20, 03:03:07,VALID,916.334,VALID,0.0,VALID,96.516,VALID,0.022,VALID,19.161,VALID,124.0,VALID,1.052,
2017-08-20, 03:04:07,VALID,916.34,VALID,0.0,VALID,95.112,VALID,0.018,VALID,19.193,VALID,75.0,VALID,0.926,
2017-08-20, 03:05:07,VALID,916.33,VALID,0.0,VALID,95.154,VALID,0.026,VALID,19.164,VALID,99.0,VALID,1.006,
2017-08-20, 03:06:07,VALID,916.307,VALID,0.0,VALID,96.054,VALID,0.037,VALID,19.185,VALID,142.0,VALID,0.821,
2017-08-20, 03:07:07,VALID,916.292,VALID,0.0,VALID,96.422,VALID,0.03,VALID,19.243,VALID,146.0,VALID,1.005,
2017-08-20, 03:08:07,VALID,916.288,VALID,0.0,VALID,96.078,VALID,0.056,VALID,19.192,VALID,108.0,VALID,0.836,
2017-08-20, 03:09:07,VALID,916.284,VALID,0.0,VALID,95.634,VALID,0.042,VALID,19.097,VALID,105.0,VALID,1.264,
2017-08-20, 03:10:07,VALID,916.283,VALID,0.0,VALID,95.929,VALID,0.019,VALID,19.147,VALID,125.0,VALID,1.378,
2017-08-20, 03:11:07,VALID,916.27,VALID,0.0,VALID,95.638,VALID,0.004,VALID,19.299,VALID,149.0,VALID,1.594,
2017-08-20, 03:12:07,VALID,916.257,VALID,0.0,VALID,94.94,VALID,0.015,VALID,19.377,VALID,161.0,VALID,1.221,
2017-08-20, 03:13:07,VALID,916.28,VALID,0.0,VALID,94.465,VALID,0.019,VALID,19.444,VALID,144.0,VALID,1.591,
2017-08-20, 03:14:07,VALID,916.294,VALID,0.0,VALID,93.722,VALID,0.008,VALID,19.675,VALID,143.0,VALID,0.987,
2017-08-20, 03:15:07,VALID,916.301,VALID,0.0,VALID,92.898,VALID,0.015,VALID,19.732,VALID,142.0,VALID,0.951,
2017-08-20, 03:16:07,VALID,916.298,VALID,0.0,VALID,92.732,VALID,0.011,VALID,19.74,VALID,156.0,VALID,1.072,
2017-08-20, 03:17:07,VALID,916.299,VALID,0.0,VALID,92.741,VALID,-0.008,VALID,19.72,VALID,167.0,VALID,0.713,
2017-08-20, 03:18:07,VALID,916.313,VALID,0.0,VALID,93.113,VALID,-0.006,VALID,19.684,VALID,166.0,VALID,0.706,
2017-08-20, 03:19:07,VALID,916.332,VALID,0.0,VALID,93.121,VALID,0.004,VALID,19.688,VALID,162.0,VALID,0.807,
2017-08-20, 03:20:07,VALID,916.353,VALID,0.0,VALID,92.728,VALID,0.01,VALID,19.785,VALID,173.0,VALID,0.593,
2017-08-20, 03:21:07,VALID,916.351,VALID,0.0,VALID,92.305,VALID,0.011,VALID,19.843,VALID,182.0,VALID,0.791,
2017-08-20, 03:22:07,VALID,916.345,VALID,0.0,VALID,91.598,VALID,-0.0,VALID,19.947,VALID,182.0,VALID,0.671,
2017-08-20, 03:23:07,VALID,916.357,VALID,0.0,VALID,91.303,VALID,0.01,VALID,19.999,VALID,136.0,VALID,0.379,
2017-08-20, 03:24:07,VALID,916.353,VALID,0.0,VALID,91.427,VALID,0.005,VALID,19.884,VALID,171.0,VALID,0.459,
2017-08-20, 03:25:07,VALID,916.36,VALID,0.0,VALID,91.951,VALID,0.01,VALID,19.854,VALID,173.0,VALID,0.848,
2017-08-20, 03:26:07,VALID,916.365,VALID,0.0,VALID,91.659,VALID,0.029,VALID,19.913,VALID,173.0,VALID,0.99,
2017-08-20, 03:27:07,VALID,916.391,VALID,0.0,VALID,91.354,VALID,0.048,VALID,19.983,VALID,175.0,VALID,0.893,
2017-08-20, 03:28:07,VALID,916.405,VALID,0.0,VALID,91.112,VALID,0.053,VALID,20.066,VALID,164.0,VALID,0.769,
2017-08-20, 03:29:07,VALID,916.42,VALID,0.0,VALID,90.691,VALID,0.037,VALID,20.151,VALID,162.0,VALID,1.213,
2017-08-20, 03:30:07,VALID,916.439,VALID,0.0,VALID,89.913,VALID,0.043,VALID,20.312,VALID,175.0,VALID,0.867,
2017-08-20, 03:31:07,VALID,916.47,VALID,0.0,VALID,89.472,VALID,0.048,VALID,20.417,VALID,158.0,VALID,0.918,
2017-08-20, 03:32:07,VALID,916.489,VALID,0.0,VALID,89.154,VALID,0.052,VALID,20.473,VALID,152.0,VALID,1.103,
2017-08-20, 03:33:07,VALID,916.499,VALID,0.0,VALID,88.38,VALID,0.044,VALID,20.592,VALID,154.0,VALID,1.38,
2017-08-20, 03:34:07,VALID,916.498,VALID,0.0,VALID,88.314,VALID,0.035,VALID,20.653,VALID,152.0,VALID,1.093,
2017-08-20, 03:35:07,VALID,916.512,VALID,0.0,VALID,87.862,VALID,0.023,VALID,20.701,VALID,159.0,VALID,1.195,
2017-08-20, 03:36:07,VALID,916.528,VALID,0.0,VALID,87.731,VALID,0.034,VALID,20.768,VALID,152.0,VALID,1.323,
2017-08-20, 03:37:07,VALID,916.542,VALID,0.0,VALID,87.001,VALID,0.03,VALID,20.861,VALID,146.0,VALID,1.518,
2017-08-20, 03:38:07,VALID,916.548,VALID,0.0,VALID,86.651,VALID,0.046,VALID,20.941,VALID,142.0,VALID,1.296,
2017-08-20, 03:39:07,VALID,916.551,VALID,0.0,VALID,86.432,VALID,0.032,VALID,20.974,VALID,143.0,VALID,1.402,