2023/11/26, +9, 136.10,  34.85, 385
00:03:20,  979.8,    1.6,   96.7,   -0.40,    0.98,    0.0,   -4.2
00:03:25,  979.8,    1.6,   96.8,   -0.42,    1.10,    0.0,   -4.4
00:03:30,  979.8,    1.6,   96.8,   -0.45,    1.09,    0.0,   -4.4
00:03:35,  979.8,    1.6,   96.8,   -0.45,    1.09,    0.0,   -4.4
00:03:40,  979.8,    1.6,   96.8,   -0.40,    1.11,    0.0,   -4.4
00:03:45,  979.8,    1.6,   96.8,   -0.49,    1.07,    0.0,   -4.2
00:03:50,  979.8,    1.7,   96.9,   -0.49,    0.79,    0.0,   -4.2
00:03:55,  979.8,    1.7,   96.9,   -0.52,    0.73,    0.0,   -4.2
00:04:00,  979.8,    1.7,   96.9,   -0.47,    0.61,    0.0,   -4.2
00:04:05,  979.8,    1.7,   97.0,   -0.54,    0.77,    0.0,   -4.2
00:04:10,  979.8,    1.7,   97.0,   -0.45,    0.63,    0.0,   -4.2
00:04:15,  979.8,    1.7,   97.0,   -0.60,    0.72,    0.0,   -4.2
00:04:20,  979.8,    1.7,   96.9,   -0.54,    0.76,    0.0,   -4.0
00:04:25,  979.8,    1.6,   96.9,   -0.54,    0.76,    0.0,   -4.0
00:04:30,  979.8,    1.7,   96.9,   -0.68,    0.64,    0.0,   -4.0
00:04:35,  979.8,    1.7,   96.8,   -0.54,    0.76,    0.0,   -4.0
00:04:40,  979.8,    1.7,   96.8,   -0.58,    0.73,    0.0,   -4.0
00:04:45,  979.8,    1.7,   96.8,   -0.58,    0.73,    0.0,   -4.0
00:04:50,  979.8,    1.7,   96.7,   -0.58,    0.73,    0.0,   -4.0
00:04:55,  979.8,    1.7,   96.7,   -0.69,    0.80,    0.0,   -4.0
00:05:00,  979.8,    1.7,   96.6,   -0.77,    0.89,    0.0,   -4.0
00:05:05,  979.8,    1.6,   96.5,   -0.75,    0.91,    0.0,   -4.0
00:05:10,  979.8,    1.6,   96.5,   -0.82,    0.95,    0.0,   -4.0
00:05:15,  979.8,    1.6,   96.4,   -0.82,    0.95,    0.0,   -4.0
00:05:20,  979.8,    1.6,   96.4,   -0.77,    0.89,    0.0,   -4.0
00:05:25,  979.8,    1.7,   96.4,   -0.73,    0.92,    0.0,   -4.0
00:05:30,  979.8,    1.6,   96.4,   -0.75,    0.91,    0.0,   -4.0
00:05:35,  979.8,    1.7,   96.4,   -0.77,    0.89,    0.0,   -4.0
00:05:40,  979.8,    1.6,   96.3,   -0.70,    0.95,    0.0,   -4.2
00:05:45,  979.8,    1.6,   96.3,   -0.73,    0.92,    0.0,   -4.2
00:05:50,  979.8,    1.7,   96.4,   -0.57,    0.89,    0.0,   -4.2
00:05:55,  979.8,    1.7,   96.4,   -0.63,    0.85,    0.0,   -4.2
00:06:00,  979.8,    1.6,   96.4,   -0.70,    0.95,    0.0,   -4.2
00:06:05,  979.8,    1.6,   96.5,   -0.63,    0.85,    0.0,   -4.2
00:06:10,  979.8,    1.6,   96.5,   -0.59,    0.88,    0.0,   -4.2
00:06:15,  979.8,    1.6,   96.5,   -0.42,    0.83,    0.0,   -4.4
00:06:20,  979.8,    1.6,   96.5,   -0.58,    0.73,    0.0,   -4.2
00:06:25,  979.8,    1.6,   96.5,   -0.44,    0.78,    0.0,   -4.2
00:06:30,  979.8,    1.6,   96.5,   -0.40,    0.80,    0.0,   -4.2
00:06:35,  979.8,    1.6,   96.5,   -0.58,    0.73,    0.0,   -4.2
00:06:40,  979.8,    1.6,   96.4,   -0.41,    0.66,    0.0,   -4.4
00:06:45,  979.8,    1.6,   96.5,   -0.36,    0.68,    0.0,   -4.4
00:06:50,  979.8,    1.6,   96.5,   -0.34,    0.83,    0.0,   -4.4
00:06:55,  979.8,    1.6,   96.5,   -0.35,    0.87,    0.0,   -4.4
00:07:00,  979.8,    1.6,   96.5,   -0.44,    0.82,    0.0,   -4.4
00:07:05,  979.8,    1.6,   96.5,   -0.25,    0.73,    0.0,   -4.4
00:07:10,  979.8,    1.6,   96.5,   -0.30,    0.88,    0.0,   -4.4
00:07:15,  979.8,    1.6,   96.5,   -0.25,    0.90,    0.0,   -4.4
00:07:20,  979.8,    1.6,   96.4,   -0.27,    0.89,    0.0,   -4.4
00:07:25,  979.8,    1.6,   96.5,   -0.32,    0.88,    0.0,   -4.4
00:07:30,  979.8,    1.6,   96.4,   -0.30,    0.88,    0.0,   -4.4
00:07:35,  979.8,    1.6,   96.4,   -0.12,    0.76,    0.0,   -4.4
00:07:40,  979.8,    1.6,   96.4,   -0.25,    0.90,    0.0,   -4.4
00:07:45,  979.8,    1.6,   96.4,   -0.24,    0.90,    0.0,   -4.4
00:07:50,  979.8,    1.6,   96.4,   -0.16,    0.92,    0.0,   -4.6
00:07:55,  979.8,    1.6,   96.4,   -0.19,    0.91,    0.0,   -4.4
00:08:00,  979.8,    1.6,   96.4,   -0.21,    0.91,    0.0,   -4.4
00:08:05,  979.8,    1.6,   96.4,   -0.30,    1.14,    0.0,   -4.4
00:08:10,  979.8,    1.6,   96.4,   -0.30,    0.88,    0.0,   -4.4
00:08:15,  979.8,    1.6,   96.5,   -0.12,    0.64,    0.0,   -4.4
00:08:20,  979.8,    1.6,   96.5,   -0.11,    0.64,    0.0,   -4.4
00:08:25,  979.8,    1.6,   96.4,   -0.15,    0.63,    0.0,   -4.4
00:08:30,  979.8,    1.6,   96.4,   -0.10,    0.64,    0.0,   -4.4
00:08:35,  979.8,    1.6,   96.4,   -0.10,    0.64,    0.0,   -4.4
00:08:40,  979.8,    1.6,   96.5,   -0.11,    0.64,    0.0,   -4.6
00:08:45,  979.8,    1.6,   96.4,   -0.12,    0.64,    0.0,   -4.6
00:08:50,  979.8,    1.6,   96.4,   -0.12,    0.56,    0.0,   -4.4
00:08:55,  979.8,    1.6,   96.5,   -0.06,    0.46,    0.0,   -4.4
00:09:00,  979.8,    1.6,   96.5,   -0.10,    0.56,    0.0,   -4.4
00:09:05,  979.8,    1.6,   96.5,   -0.28,    0.49,    0.0,   -4.4
00:09:10,  979.8,    1.6,   96.5,   -0.21,    0.53,    0.0,   -4.4
00:09:15,  979.8,    1.6,   96.5,   -0.34,    0.82,    0.0,   -4.4
00:09:20,  979.8,    1.6,   96.6,   -0.31,    0.71,    0.0,   -4.4
00:09:25,  979.8,    1.6,   96.5,   -0.34,    0.69,    0.0,   -4.4
00:09:30,  979.8,    1.6,   96.6,   -0.41,    0.84,    0.0,   -4.4
00:09:35,  979.8,    1.6,   96.6,   -0.58,    1.02,    0.0,   -4.4
00:09:40,  979.8,    1.6,   96.6,   -0.44,    0.82,    0.0,   -4.4
00:09:45,  979.8,    1.6,   96.6,   -0.42,    0.83,    0.0,   -4.4
00:09:50,  979.7,    1.6,   96.5,   -0.44,    1.09,    0.0,   -4.4
00:09:55,  979.8,    1.6,   96.5,   -0.53,    1.05,    0.0,   -4.4
00:10:00,  979.7,    1.6,   96.5,   -0.56,    1.04,    0.0,   -4.4
00:10:05,  979.8,    1.6,   96.5,   -0.47,    1.08,    0.0,   -4.6
00:10:10,  979.8,    1.6,   96.4,   -0.48,    1.16,    0.0,   -4.4
00:10:15,  979.7,    1.6,   96.4,   -0.53,    1.14,    0.0,   -4.4
00:10:20,  979.7,    1.6,   96.3,   -0.61,    0.87,    0.0,   -4.4
00:10:25,  979.7,    1.6,   96.3,   -0.63,    0.85,    0.0,   -4.4
00:10:30,  979.7,    1.6,   96.2,   -0.52,    0.78,    0.0,   -4.4
00:10:35,  979.7,    1.6,   96.2,   -0.54,    0.76,    0.0,   -4.4
00:10:40,  979.7,    1.6,   96.1,   -0.54,    0.76,    0.0,   -4.4
00:10:45,  979.7,    1.5,   96.1,   -0.51,    0.79,    0.0,   -4.4
00:10:50,  979.7,    1.6,   96.1,   -0.57,    0.89,    0.0,   -4.4
00:10:55,  979.7,    1.6,   96.1,   -0.63,    0.85,    0.0,   -4.4
00:11:00,  979.7,    1.6,   96.1,   -0.77,    0.89,    0.0,   -4.4
00:11:05,  979.7,    1.6,   96.1,   -0.85,    0.82,    0.0,   -4.4
00:11:10,  979.7,    1.5,   96.1,   -0.81,    0.85,    0.0,   -4.4
00:11:15,  979.7,    1.5,   96.1,   -0.75,    0.91,    0.0,   -4.4
00:11:20,  979.7,    1.5,   96.1,   -0.90,    0.76,    0.0,   -4.4
00:11:25,  979.7,    1.6,   96.1,   -0.81,    0.85,    0.0,   -4.4
00:11:30,  979.7,    1.5,   96.1,   -0.74,    0.56,    0.0,   -4.4
00:11:35,  979.7,    1.5,   96.1,   -0.82,    0.44,    0.0,   -4.4
00:11:40,  979.7,    1.5,   96.1,   -0.83,    0.34,    0.0,   -4.4
00:11:45,  979.7,    1.6,   96.1,   -0.79,    0.42,    0.0,   -4.4
00:11:50,  979.7,    1.5,   96.1,   -0.72,    0.28,    0.0,   -4.4
00:11:55,  979.7,    1.5,   96.1,   -0.67,    0.37,    0.0,   -4.4
00:12:00,  979.7,    1.5,   96.1,   -0.67,    0.39,    0.0,   -4.2
00:12:05,  979.7,    1.5,   96.2,   -0.79,    0.42,    0.0,   -4.4
00:12:10,  979.7,    1.5,   96.3,   -0.57,    0.31,    0.0,   -4.2
00:12:15,  979.7,    1.5,   96.3,   -0.77,    0.53,    0.0,   -4.2
00:12:20,  979.7,    1.5,   96.3,   -0.77,    0.45,    0.0,   -4.4
00:12:25,  979.7,    1.5,   96.3,   -0.79,    0.42,    0.0,   -4.4
00:12:30,  979.7,    1.5,   96.3,   -0.67,    0.37,    0.0,   -4.2
00:12:35,  979.7,    1.6,   96.3,   -0.67,    0.39,    0.0,   -4.2
00:12:40,  979.7,    1.5,   96.3,   -0.54,    0.36,    0.0,   -4.2
00:12:45,  979.7,    1.5,   96.3,   -0.54,    0.36,    0.0,   -4.2
00:12:50,  979.7,    1.5,   96.3,   -0.62,    0.45,    0.0,   -4.2
00:12:55,  979.7,    1.5,   96.3,   -0.62,    0.45,    0.0,   -4.0
00:13:00,  979.7,    1.5,   96.2,   -0.53,    0.38,    0.0,   -4.0
00:13:05,  979.7,    1.5,   96.2,   -0.53,    0.38,    0.0,   -4.0
00:13:10,  979.7,    1.5,   96.3,   -0.45,    0.47,    0.0,   -4.0
00:13:15,  979.7,    1.5,   96.3,   -0.42,    0.49,    0.0,   -4.0
00:13:20,  979.7,    1.5,   96.3,   -0.47,    0.45,    0.0,   -4.0
00:13:25,  979.7,    1.5,   96.3,   -0.55,    0.54,    0.0,   -4.0
00:13:30,  979.7,    1.5,   96.4,   -0.47,    0.45,    0.0,   -4.0
00:13:35,  979.7,    1.5,   96.4,   -0.47,    0.45,    0.0,   -4.0
00:13:40,  979.7,    1.5,   96.4,   -0.39,    0.52,    0.0,   -4.2
00:13:45,  979.7,    1.5,   96.4,   -0.49,    0.59,    0.0,   -4.2
00:13:50,  979.7,    1.5,   96.4,   -0.65,    0.67,    0.0,   -4.2
00:13:55,  979.7,    1.5,   96.4,   -0.67,    0.65,    0.0,   -4.2
00:14:00,  979.8,    1.5,   96.5,   -0.64,    0.62,    0.0,   -4.2
00:14:05,  979.8,    1.5,   96.4,   -0.66,    0.60,    0.0,   -4.4
00:14:10,  979.8,    1.5,   96.4,   -0.51,    0.79,    0.0,   -4.2
00:14:15,  979.8,    1.5,   96.5,   -0.55,    0.90,    0.0,   -4.2
00:14:20,  979.8,    1.5,   96.5,   -0.66,    0.83,    0.0,   -4.2
00:14:25,  979.8,    1.5,   96.5,   -0.61,    0.71,    0.0,   -4.4
00:14:30,  979.8,    1.5,   96.6,   -0.55,    0.90,    0.0,   -4.4
00:14:35,  979.8,    1.5,   96.5,   -0.79,    0.88,    0.0,   -4.4
00:14:40,  979.8,    1.5,   96.6,   -0.68,    0.96,    0.0,   -4.4
00:14:45,  979.8,    1.5,   96.5,   -0.54,    0.77,    0.0,   -4.4
00:14:50,  979.8,    1.5,   96.5,   -0.58,    0.73,    0.0,   -4.4
00:14:55,  979.8,    1.5,   96.5,   -0.51,    0.79,    0.0,   -4.4
00:15:00,  979.8,    1.5,   96.4,   -0.32,    0.57,    0.0,   -4.4
00:15:05,  979.8,    1.5,   96.5,   -0.34,    0.69,    0.0,   -4.4
00:15:10,  979.8,    1.5,   96.5,   -0.42,    0.79,    0.0,   -4.4
00:15:15,  979.8,    1.4,   96.4,   -0.66,    0.83,    0.0,   -4.4
00:15:20,  979.8,    1.5,   96.4,   -0.44,    0.82,    0.0,   -4.4
00:15:25,  979.8,    1.4,   96.4,   -0.61,    0.71,    0.0,   -4.4
00:15:30,  979.8,    1.4,   96.4,   -0.67,    0.65,    0.0,   -4.2
00:15:35,  979.8,    1.5,   96.4,   -0.56,    0.70,    0.0,   -4.2
00:15:40,  979.8,    1.4,   96.4,   -0.78,    0.52,    0.0,   -4.2
00:15:45,  979.8,    1.4,   96.4,   -1.01,    0.30,    0.0,   -4.2
00:15:50,  979.8,    1.4,   96.4,   -1.14,    0.31,    0.0,   -4.4
00:15:55,  979.8,    1.4,   96.4,   -1.04,    0.17,    0.0,   -4.4
00:16:00,  979.8,    1.4,   96.4,   -0.65,    0.04,    0.0,   -4.2
00:16:05,  979.8,    1.4,   96.4,   -0.38,    0.53,    0.0,   -4.4
00:16:10,  979.8,    1.4,   96.4,   -0.54,    0.77,    0.0,   -4.4
00:16:15,  979.8,    1.4,   96.5,   -0.97,    1.50,    0.0,   -4.4
00:16:20,  979.8,    1.5,   96.5,   -1.53,    0.93,    0.0,   -4.4
00:16:25,  979.8,    1.4,   96.5,   -1.25,    0.91,    0.0,   -4.4
00:16:30,  979.8,    1.4,   96.6,   -1.19,    0.40,    0.0,   -4.4
00:16:35,  979.8,    1.5,   96.6,   -0.81,    0.47,    0.0,   -4.4
00:16:40,  979.8,    1.5,   96.7,   -0.68,    0.64,    0.0,   -4.4
00:16:45,  979.8,    1.4,   96.7,   -0.64,    0.99,    0.0,   -4.8
00:16:50,  979.8,    1.5,   96.7,   -0.91,    1.17,    0.0,   -4.8
00:16:55,  979.8,    1.5,   96.7,   -0.88,    0.79,    0.0,   -4.8
00:17:00,  979.8,    1.4,   96.8,   -0.68,    0.58,    0.0,   -4.4
00:17:05,  979.8,    1.5,   96.8,   -0.91,    0.53,    0.0,   -4.2
00:17:10,  979.8,    1.5,   96.8,   -1.06,    0.50,    0.0,   -4.0
00:17:15,  979.8,    1.5,   96.8,   -0.80,    0.49,    0.0,   -4.0
00:17:20,  979.8,    1.4,   96.9,   -0.65,    0.07,    0.0,   -4.2
00:17:25,  979.8,    1.5,   96.9,   -0.59,    0.07,    0.0,   -4.4
00:17:30,  979.8,    1.5,   96.9,   -0.44,    0.05,    0.0,   -4.4
00:17:35,  979.8,    1.5,   96.9,   -0.43,    0.10,    0.0,   -4.2
00:17:40,  979.8,    1.5,   96.9,   -0.59,    0.50,    0.0,   -4.0
00:17:45,  979.8,    1.5,   96.8,   -0.61,    0.47,    0.0,   -4.0
00:17:50,  979.8,    1.5,   96.8,   -0.33,    0.30,    0.0,   -4.0
00:17:55,  979.8,    1.5,   96.8,   -0.16,    0.42,    0.0,   -4.0
00:18:00,  979.8,    1.5,   96.8,   -0.46,    0.81,    0.0,   -4.0
00:18:05,  979.8,    1.4,   96.7,   -0.48,    0.94,    0.0,   -3.8
00:18:10,  979.8,    1.4,   96.7,   -0.42,    1.10,    0.0,   -3.8
00:18:15,  979.8,    1.4,   96.7,   -0.44,    0.82,    0.0,   -3.8
00:18:20,  979.8,    1.5,   96.7,   -0.54,    0.91,    0.0,   -4.0
00:18:25,  979.8,    1.4,   96.7,   -0.75,    0.91,    0.0,   -3.8
00:18:30,  979.8,    1.4,   96.7,   -0.54,    0.91,    0.0,   -3.8
00:18:35,  979.8,    1.5,   96.6,   -0.80,    0.87,    0.0,   -4.0
00:18:40,  979.8,    1.4,   96.6,   -0.84,    0.94,    0.0,   -3.8
00:18:45,  979.8,    1.4,   96.6,   -0.82,    0.44,    0.0,   -3.8
00:18:50,  979.8,    1.4,   96.6,   -0.62,    0.45,    0.0,   -3.8
00:18:55,  979.8,    1.4,   96.6,   -0.61,    0.71,    0.0,   -3.8
00:19:00,  979.8,    1.4,   96.6,   -0.82,    0.84,    0.0,   -3.8
00:19:05,  979.8,    1.4,   96.6,   -0.75,    1.01,    0.0,   -3.8
00:19:10,  979.8,    1.4,   96.7,   -0.98,    1.14,    0.0,   -3.8
00:19:15,  979.8,    1.4,   96.7,   -0.97,    1.12,    0.0,   -3.8
00:19:20,  979.8,    1.4,   96.7,   -1.09,    1.03,    0.0,   -3.8
00:19:25,  979.8,    1.4,   96.7,   -0.96,    1.16,    0.0,   -3.8
00:19:30,  979.8,    1.4,   96.7,   -0.72,    0.93,    0.0,   -4.0
00:19:35,  979.8,    1.4,   96.7,   -0.68,    0.96,    0.0,   -3.8
00:19:40,  979.8,    1.4,   96.7,   -0.70,    0.95,    0.0,   -3.8
00:19:45,  979.8,    1.4,   96.6,   -0.73,    1.17,    0.0,   -4.0
00:19:50,  979.8,    1.4,   96.6,   -0.62,    1.00,    0.0,   -4.0
00:19:55,  979.8,    1.4,   96.6,   -0.70,    0.95,    0.0,   -4.0
00:20:00,  979.8,    1.4,   96.6,   -1.01,    1.11,    0.0,   -4.0
00:20:05,  979.8,    1.4,   96.6,   -1.06,    1.07,    0.0,   -4.0
00:20:10,  979.8,    1.4,   96.5,   -0.46,    1.43,    0.0,   -4.0
00:20:15,  979.8,    1.4,   96.6,   -0.85,    0.82,    0.0,   -4.0
00:20:20,  979.8,    1.4,   96.6,   -0.87,    0.79,    0.0,   -4.0
00:20:25,  979.8,    1.4,   96.5,   -0.85,    0.82,    0.0,   -4.2
00:20:30,  979.8,    1.4,   96.5,   -0.67,    0.65,    0.0,   -4.2
00:20:35,  979.8,    1.4,   96.5,   -0.99,    0.37,    0.0,   -4.0
00:20:40,  979.8,    1.4,   96.5,   -0.87,    0.33,    0.0,   -4.0
00:20:45,  979.8,    1.4,   96.5,   -0.86,    0.37,    0.0,   -4.0
00:20:50,  979.8,    1.4,   96.5,   -0.68,    0.64,    0.0,   -4.2
00:20:55,  979.8,    1.4,   96.5,   -0.72,    0.59,    0.0,   -4.2
00:21:00,  979.8,    1.4,   96.5,   -1.04,    0.91,    0.0,   -4.2
00:21:05,  979.8,    1.4,   96.5,   -1.08,    1.02,    0.0,   -4.2
00:21:10,  979.8,    1.4,   96.5,   -0.96,    1.00,    0.0,   -4.2
00:21:15,  979.8,    1.4,   96.5,   -0.95,    0.69,    0.0,   -4.2
00:21:20,  979.8,    1.4,   96.5,   -0.97,    0.98,    0.0,   -4.0
00:21:25,  979.8,    1.4,   96.6,   -1.04,    0.71,    0.0,   -4.0
00:21:30,  979.8,    1.4,   96.6,   -1.11,    0.55,    0.0,   -4.0
00:21:35,  979.8,    1.5,   96.7,   -0.97,    0.67,    0.0,   -4.0
00:21:40,  979.8,    1.4,   96.7,   -1.04,    1.08,    0.0,   -4.2
00:21:45,  979.8,    1.5,   96.8,   -0.82,    0.95,    0.0,   -4.4
00:21:50,  979.8,    1.5,   96.8,   -0.64,    0.99,    0.0,   -4.4
00:21:55,  979.8,    1.5,   96.8,   -0.96,    0.97,    0.0,   -4.2
00:22:00,  979.8,    1.5,   96.8,   -1.17,    1.01,    0.0,   -4.0
00:22:05,  979.8,    1.5,   96.9,   -1.19,    1.33,    0.0,   -4.0
00:22:10,  979.8,    1.5,   96.9,   -1.33,    1.00,    0.0,   -4.0
00:22:15,  979.8,    1.5,   96.9,   -0.91,    0.75,    0.0,   -4.0
00:22:20,  979.8,    1.5,   97.0,   -0.74,    0.56,    0.0,   -4.0
00:22:25,  979.8,    1.5,   96.9,   -0.50,    0.58,    0.0,   -4.0
00:22:30,  979.8,    1.5,   97.0,   -0.39,    0.66,    0.0,   -4.0
00:22:35,  979.8,    1.5,   97.0,   -0.46,    0.81,    0.0,   -4.0
00:22:40,  979.8,    1.5,   97.0,   -0.61,    0.71,    0.0,   -4.0
00:22:45,  979.8,    1.5,   97.0,   -0.68,    0.96,    0.0,   -4.0
00:22:50,  979.8,    1.5,   97.0,   -0.63,    1.07,    0.0,   -3.8
00:22:55,  979.8,    1.5,   97.0,   -0.92,    1.16,    0.0,   -3.8
00:23:00,  979.8,    1.5,   97.0,   -0.99,    1.10,    0.0,   -3.8
00:23:05,  979.8,    1.5,   97.0,   -0.48,    1.16,    0.0,   -3.8
00:23:10,  979.8,    1.5,   97.1,   -0.32,    1.01,    0.0,   -3.8
00:23:15,  979.8,    1.5,   97.1,   -0.28,    1.02,    0.0,   -3.8
00:23:20,  979.8,    1.5,   97.1,   -0.75,    1.16,    0.0,   -3.8
00:23:25,  979.8,    1.5,   97.1,   -0.75,    0.91,    0.0,   -3.8
00:23:30,  979.8,    1.5,   97.0,   -0.27,    0.89,    0.0,   -3.8
00:23:35,  979.8,    1.5,   97.0,   -0.20,    1.16,    0.0,   -3.8
00:23:40,  979.8,    1.5,   97.0,   -0.34,    1.21,    0.0,   -3.8
00:23:45,  979.8,    1.5,   97.0,   -0.48,    1.16,    0.0,   -3.8
00:23:50,  979.8,    1.5,   96.9,   -0.69,    1.17,    0.0,   -4.0
00:23:55,  979.8,    1.5,   96.9,   -1.27,    0.80,    0.0,   -4.2
00:24:00,  979.8,    1.5,   96.9,   -1.13,    1.22,    0.0,   -4.0
00:24:05,  979.8,    1.5,   97.0,   -0.69,    1.17,    0.0,   -4.0
00:24:10,  979.8,    1.5,   97.0,   -0.58,    1.43,    0.0,   -4.0
00:24:15,  979.8,    1.5,   97.1,   -0.47,    1.89,    0.0,   -3.8
00:24:20,  979.8,    1.5,   97.1,   -0.52,    1.88,    0.0,   -3.8
00:24:25,  979.8,    1.5,   97.1,   -0.35,    1.63,    0.0,   -4.0
00:24:30,  979.8,    1.5,   97.1,   -0.53,    2.09,    0.0,   -4.0
00:24:35,  979.8,    1.5,   97.1,   -0.73,    2.28,    0.0,   -4.0
00:24:40,  979.8,    1.5,   97.1,   -1.05,    2.16,    0.0,   -4.0
00:24:45,  979.8,    1.5,   97.2,   -1.63,    1.28,    0.0,   -4.0
00:24:50,  979.8,    1.5,   97.3,   -1.54,    0.14,    0.0,   -4.0
00:24:55,  979.8,    1.5,   97.2,   -1.16,    0.17,    0.0,   -3.8
00:25:00,  979.8,    1.6,   97.3,   -0.36,    0.54,    0.0,   -3.8
00:25:05,  979.8,    1.6,   97.4,   -0.80,    0.40,    0.0,   -3.6
00:25:10,  979.8,    1.6,   97.4,   -0.92,    1.16,    0.0,   -3.6
00:25:15,  979.8,    1.6,   97.4,   -0.80,    0.97,    0.0,   -3.6
00:25:20,  979.8,    1.6,   97.4,   -0.72,    0.93,    0.0,   -3.6
00:25:25,  979.8,    1.6,   97.4,   -1.26,    0.57,    0.0,   -3.6
00:25:30,  979.8,    1.6,   97.4,   -1.41,    0.89,    0.0,   -3.6
00:25:35,  979.8,    1.6,   97.3,   -1.45,    0.32,    0.0,   -3.6
00:25:40,  979.8,    1.6,   97.2,   -1.13,    0.56,    0.0,   -3.8
00:25:45,  979.8,    1.6,   97.2,   -0.82,    0.67,    0.0,   -4.0
00:25:50,  979.8,    1.6,   97.1,   -0.73,    1.50,    0.0,   -4.0
00:25:55,  979.8,    1.6,   97.1,   -1.12,    1.01,    0.0,   -4.0
00:26:00,  979.8,    1.6,   97.0,   -0.73,    1.29,    0.0,   -4.0
00:26:05,  979.8,    1.6,   97.0,   -0.50,    1.29,    0.0,   -3.8
00:26:10,  979.8,    1.6,   96.9,   -1.04,    1.14,    0.0,   -3.8
00:26:15,  979.7,    1.6,   97.0,   -1.16,    1.72,    0.0,   -4.0
00:26:20,  979.8,    1.6,   97.0,   -1.53,    1.21,    0.0,   -4.0
00:26:25,  979.8,    1.6,   97.0,   -1.26,    1.09,    0.0,   -4.0
00:26:30,  979.8,    1.6,   97.1,   -1.31,    0.73,    0.0,   -4.0
00:26:35,  979.7,    1.6,   97.1,   -1.02,    0.28,    0.0,   -4.0
00:26:40,  979.7,    1.6,   97.2,   -1.44,    0.55,    0.0,   -4.0
00:26:45,  979.7,    1.6,   97.2,   -1.71,    0.65,    0.0,   -3.8
00:26:50,  979.7,    1.6,   97.2,   -1.27,    0.77,    0.0,   -3.6
00:26:55,  979.7,    1.7,   97.2,   -1.01,    1.09,    0.0,   -3.6
00:27:00,  979.7,    1.7,   97.2,   -0.78,    1.26,    0.0,   -3.8
00:27:05,  979.7,    1.7,   97.3,   -0.85,    1.43,    0.0,   -3.6
00:27:10,  979.7,    1.7,   97.3,   -0.93,    1.71,    0.0,   -3.4
00:27:15,  979.7,    1.7,   97.3,   -1.27,    1.48,    0.0,   -3.4
00:27:20,  979.7,    1.7,   97.4,   -1.57,    1.19,    0.0,   -3.4
00:27:25,  979.7,    1.7,   97.4,   -1.12,    1.01,    0.0,   -3.4
00:27:30,  979.7,    1.7,   97.4,   -1.04,    0.55,    0.0,   -3.4
00:27:35,  979.7,    1.7,   97.3,   -0.73,    0.58,    0.0,   -3.4
00:27:40,  979.7,    1.7,   97.4,   -0.63,    0.44,    0.0,   -3.2
00:27:45,  979.7,    1.7,   97.3,   -0.91,    0.22,    0.0,   -3.2
00:27:50,  979.7,    1.7,   97.3,   -0.59,    0.28,    0.0,   -3.2
00:27:55,  979.7,    1.7,   97.3,   -0.52,    0.78,    0.0,   -3.2
00:28:00,  979.7,    1.7,   97.2,   -0.76,    0.12,    0.0,   -3.2
00:28:05,  979.7,    1.7,   97.2,   -0.46,    0.33,    0.0,   -3.2
00:28:10,  979.7,    1.7,   97.2,   -0.45,    0.14,    0.0,   -3.2
00:28:15,  979.7,    1.7,   97.1,   -0.64,    0.09,    0.0,   -3.2
00:28:20,  979.6,    1.7,   97.1,   -0.81,    0.38,    0.0,   -3.2
00:28:25,  979.6,    1.7,   97.0,   -0.67,    0.39,    0.0,   -3.4
00:28:30,  979.7,    1.7,   97.0,   -0.65,   -0.03,    0.0,   -3.2
00:28:35,  979.7,    1.7,   97.0,   -0.64,    0.12,    0.0,   -3.2
00:28:40,  979.7,    1.7,   97.0,   -0.52,    0.22,    0.0,   -3.4
00:28:45,  979.6,    1.7,   96.9,   -0.32,    0.57,    0.0,   -3.4
00:28:50,  979.6,    1.7,   96.9,   -0.58,    0.30,    0.0,   -3.6
00:28:55,  979.7,    1.7,   96.9,   -0.52,    0.39,    0.0,   -3.6
00:29:00,  979.7,    1.7,   97.0,   -0.59,    0.28,    0.0,   -3.6
00:29:05,  979.6,    1.7,   97.0,   -0.26,    0.39,    0.0,   -3.6
00:29:10,  979.6,    1.7,   97.0,   -0.41,    0.23,    0.0,   -3.6
00:29:15,  979.6,    1.7,   97.1,   -0.55,    0.14,    0.0,   -3.6
00:29:20,  979.6,    1.7,   97.1,   -0.34,   -0.07,    0.0,   -3.6
00:29:25,  979.6,    1.7,   97.1,   -0.10,    0.18,    0.0,   -3.6
00:29:30,  979.6,    1.8,   97.2,   -0.40,    0.24,    0.0,   -3.6
00:29:35,  979.6,    1.8,   97.2,   -0.29,    0.34,    0.0,   -3.6
00:29:40,  979.6,    1.8,   97.2,   -0.36,    0.26,    0.0,   -3.6
00:29:45,  979.7,    1.8,   97.3,   -0.61,    0.48,    0.0,   -3.6
00:29:50,  979.6,    1.8,   97.3,   -0.70,    0.62,    0.0,   -3.6
00:29:55,  979.6,    1.8,   97.2,   -0.49,    0.79,    0.0,   -3.6
00:30:00,  979.6,    1.8,   97.2,   -0.30,    0.71,    0.0,   -3.6
00:30:05,  979.6,    1.8,   97.2,   -0.54,    0.71,    0.0,   -3.8
00:30:10,  979.6,    1.8,   97.2,   -0.62,    0.64,    0.0,   -3.8
00:30:15,  979.6,    1.8,   97.2,   -0.76,    0.55,    0.0,   -4.0
00:30:20,  979.6,    1.8,   97.2,   -0.80,    0.49,    0.0,   -4.0
00:30:25,  979.7,    1.8,   97.2,   -0.58,    0.29,    0.0,   -4.0
00:30:30,  979.7,    1.8,   97.2,   -0.58,    0.29,    0.0,   -4.0
00:30:35,  979.7,    1.7,   97.1,   -0.32,    0.34,    0.0,   -4.0
00:30:40,  979.7,    1.7,   97.0,   -0.18,    0.30,    0.0,   -4.0
00:30:45,  979.7,    1.7,   96.9,   -0.34,    0.55,    0.0,   -4.0
00:30:50,  979.7,    1.7,   96.9,   -0.09,    0.89,    0.0,   -4.0
00:30:55,  979.7,    1.7,   96.8,   -0.14,    0.92,    0.0,   -4.0
00:31:00,  979.7,    1.7,   96.7,   -0.27,    0.85,    0.0,   -4.2
00:31:05,  979.7,    1.7,   96.7,   -0.08,    0.93,    0.0,   -4.0
00:31:10,  979.7,    1.7,   96.7,   -0.97,    0.67,    0.0,   -4.2
00:31:15,  979.6,    1.7,   96.7,   -0.57,    0.32,    0.0,   -4.2
00:31:20,  979.6,    1.7,   96.7,   -0.65,   -0.42,    0.0,   -4.2
00:31:25,  979.7,    1.7,   96.7,   -0.13,   -0.43,    0.0,   -4.2
00:31:30,  979.7,    1.7,   96.7,   -0.38,    0.42,    0.0,   -4.2
00:31:35,  979.7,    1.7,   96.7,   -0.82,    0.44,    0.0,   -4.4
00:31:40,  979.7,    1.7,   96.8,   -0.62,    0.70,    0.0,   -4.4
00:31:45,  979.7,    1.7,   96.8,   -0.54,    0.36,    0.0,   -4.4
00:31:50,  979.7,    1.7,   96.8,   -0.11,    0.45,    0.0,   -4.4
00:31:55,  979.7,    1.7,   96.8,   -0.03,    0.20,    0.0,   -4.2
00:32:00,  979.7,    1.7,   96.9,   -0.06,    0.06,    0.0,   -4.4
00:32:05,  979.7,    1.7,   97.0,   -0.07,    0.04,    0.0,   -4.4
00:32:10,  979.7,    1.7,   97.0,   -0.04,    0.01,    0.0,   -4.4
00:32:15,  979.7,    1.7,   97.0,   -0.04,    0.02,    0.0,   -4.2
00:32:20,  979.7,    1.7,   97.0,   -0.19,    0.06,    0.0,   -4.2
00:32:25,  979.7,    1.7,   97.0,   -0.51,    0.29,    0.0,   -4.2
00:32:30,  979.7,    1.7,   97.0,   -0.41,    0.51,    0.0,   -4.0
00:32:35,  979.7,    1.7,   97.0,   -0.27,    0.59,    0.0,   -4.2
00:32:40,  979.7,    1.7,   97.0,   -0.28,    0.37,    0.0,   -4.2
00:32:45,  979.7,    1.7,   97.0,   -0.35,    0.31,    0.0,   -4.2
00:32:50,  979.7,    1.7,   97.0,   -0.30,    0.33,    0.0,   -4.2
00:32:55,  979.7,    1.7,   96.9,   -0.26,    0.36,    0.0,   -4.2
00:33:00,  979.7,    1.7,   96.8,   -0.36,    0.54,    0.0,   -4.2