                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/06/19 00:00,    9.5,  999.0,   10.6,  999.0,  999.0,  999.0,    8.0,  999.0,   -2.5,    1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:10,    8.5,    8.0,    7.6,    8.2,    6.2,    2.7,    2.6,    0.7,    3.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:20,  999.0,    8.8,    2.8,    1.2,    2.5,    3.1,    2.8,  999.0,   -0.7,    1.7,   -0.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:30,  999.0,  999.0,  999.0,  999.0,   -2.1,    5.8,    8.4,   -3.5,   -1.2,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:40,    7.4,  999.0,   -1.8,    5.6,    1.6,    7.1,    0.5,   -0.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:50,   12.3,  999.0,    4.5,  999.0,  999.0,    4.9,    6.1,   -2.7,    0.9,   -3.7,  999.0,   -1.2,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:00,   11.3,  999.0,   11.7,    3.3,    8.4,    2.5,    6.1,   -1.9,   -2.3,    2.1,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:10,   11.5,  999.0,    7.9,  999.0,   13.4,    7.9,    3.1,    5.3,   -2.1,   -0.1,  999.0,   -4.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/06/19 01:20,   14.3,   19.5,    7.0,    7.3,    9.1,  999.0,   10.4,    2.0,   -3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.6,   -8.2,  999.0,   -7.0,  -10.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:30,  999.0,  999.0,    5.9,    6.0,    8.6,    9.5,    6.5,   -3.2,  999.0,   -0.7,   -4.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -8.8,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0
2004/06/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,   -1.6,   -1.8,   -3.2,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -6.1,  999.0,  999.0,  999.0,   -7.8,  999.0,   -8.1
2004/06/19 01:50,   14.4,   14.1,    3.7,    9.8,   12.7,   12.7,   13.3,    1.8,    8.9,    6.1,   -2.8,    3.9,   -2.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:00,   16.4,   14.0,   15.8,    7.4,   12.5,   11.9,  999.0,    3.3,    8.8,   11.8,    6.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:10,  999.0,  999.0,  999.0,    8.6,   10.8,    5.8,    0.1,    8.8,    4.5,    4.9,    4.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:20,  999.0,  999.0,  999.0,  999.0,    8.8,    1.0,  999.0,   -1.3,    7.6,    6.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:30,   11.3,  999.0,  999.0,    9.8,  999.0,    0.2,  999.0,  999.0,    5.9,    0.7,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:40,   11.8,  999.0,    2.8,  999.0,  999.0,    2.2,   -2.3,   -3.9,    0.2,    4.5,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:50,  999.0,    5.6,  999.0,    5.0,    1.4,   -1.0,  999.0,    8.7,   -3.9,    5.2,   -4.0,   -2.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:00,  999.0,    5.1,  999.0,  999.0,  999.0,   11.1,    2.8,   -3.0,    2.6,   -5.2,   -4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:10,   12.2,  999.0,  999.0,    5.9,    8.4,    8.2,    2.6,    2.4,   -3.3,   -0.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:20,   13.4,    6.9,    8.6,    8.9,   12.9,   14.9,   17.8,   16.6,   14.5,    4.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:30,  999.0,  999.0,    5.8,    0.6,    7.2,    9.8,    5.5,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:40,   11.6,  999.0,  999.0,    2.4,    9.4,    5.8,  999.0,    7.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:50,   14.0,    6.3,   -1.5,  999.0,    5.3,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:00,   13.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:10,   11.8,   12.3,   11.2,  999.0,    3.5,    7.1,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:20,   14.7,   13.2,    6.0,  999.0,    3.2,    5.3,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:30,  999.0,   11.4,  999.0,  999.0,   10.0,    1.6,    2.3,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:40,   16.2,    7.3,    5.7,    4.8,    3.2,    2.3,    3.6,    1.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:50,   13.3,   12.2,    2.9,  999.0,    4.6,  999.0,   -0.7,    1.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:00,  999.0,    8.2,    4.5,    5.9,  999.0,  999.0,  999.0,    2.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:10,  999.0,  999.0,    3.5,  999.0,  999.0,   -2.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:20,  999.0,    7.5,  999.0,    3.8,    8.1,  999.0,   -2.5,  999.0,    2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:30,  999.0,  999.0,  999.0,  999.0,   12.9,    1.2,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:40,   21.1,   13.8,  999.0,  999.0,   18.6,    1.4,    1.1,    2.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:50,   20.9,   16.6,   20.9,   21.9,  999.0,    6.8,    2.2,   -0.7,    3.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:00,   22.5,   16.5,   10.1,   11.2,    8.3,    3.1,    1.7,    2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:10,   17.8,   19.8,    5.6,    8.5,    2.4,    8.4,   10.8,    9.5,    8.1,   -1.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:20,   21.1,   13.1,   15.4,    6.8,   11.9,   10.2,   24.4,   14.3,   10.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:30,   16.3,   15.7,    7.7,  999.0,    7.8,  999.0,  999.0,   12.5,    6.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:40,   21.0,  999.0,    9.3,   12.6,    7.5,    9.5,   11.6,    5.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:50,   17.0,   11.4,  999.0,    8.3,    3.9,    6.1,    6.0,    4.2,    3.5,   -3.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:00,  999.0,   13.5,   10.6,    5.6,    6.0,    4.7,    9.3,    3.9,    1.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:10,   17.1,   11.2,    7.7,    9.8,    7.9,    8.5,    3.2,    6.2,    4.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:20,   19.1,    7.8,    7.4,    3.0,    3.7,    9.4,    0.1,    4.3,    7.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:30,   18.4,   11.9,    8.4,    9.5,    6.9,    4.2,  999.0,    2.7,    7.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:40,   14.2,   10.9,    8.3,    6.3,    5.9,    6.5,    2.4,    1.4,    2.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:50,   15.1,   13.4,  999.0,    1.4,    6.8,    3.8,    1.9,   -0.4,   -1.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:00,   13.6,    6.9,   -2.6,    3.5,    3.1,    5.2,    1.9,   -1.0,   -0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:10,    9.6,  999.0,  999.0,   -0.1,    2.1,    1.4,   -2.3,    2.8,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:20,   13.8,    7.2,    5.5,  999.0,    1.6,  999.0,   -2.1,   -1.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:30,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,    4.9,    4.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:40,   12.9,   13.3,    8.7,  999.0,    0.3,  999.0,   -1.4,   -2.2,    0.2,   -6.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:50,    9.1,   11.3,   11.9,    3.9,  999.0,   -4.4,  999.0,   -2.5,    0.8,   -6.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:00,   15.7,   10.3,    7.9,    3.6,  999.0,   -1.2,   -0.5,   -0.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:10,   21.2,   16.2,   16.0,    4.6,    7.1,    4.1,    7.6,    4.7,    7.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:20,   27.5,   23.1,   14.6,   10.0,   10.0,    6.6,  999.0,    1.3,    4.9,    1.7,   -1.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:30,   21.7,    9.0,   10.7,    8.0,  999.0,  999.0,  999.0,    5.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:40,   20.0,   14.0,    9.0,    1.5,   -0.5,   -1.1,   -2.8,    2.5,   -1.8,   -5.2,   -1.3,   -3.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:50,   26.6,   20.1,    8.9,    6.2,    5.4,  999.0,    2.8,    1.6,   -2.0,  999.0,   -3.9,   -4.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:00,   27.6,   14.6,    2.0,  999.0,    0.3,  999.0,    4.7,    9.0,    6.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:10,   25.3,   21.2,    8.9,   11.8,  999.0,   -4.1,    0.6,   -0.2,  999.0,  999.0,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:20,   28.6,   25.7,   12.8,    9.1,   -3.9,  999.0,    0.8,    1.9,    6.1,   -6.7,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:30,   26.2,   28.3,   14.6,    5.1,  999.0,   -3.1,   -2.3,   -1.4,    3.2,  999.0,    0.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:40,   25.5,   32.8,   18.0,    5.0,  999.0,  999.0,   -2.1,    3.0,    8.6,   -1.3,    1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:50,   27.8,   19.6,    9.7,    5.7,    7.1,  999.0,  999.0,    4.9,    3.7,    4.5,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0
2004/06/19 11:00,   25.1,   24.7,   20.7,    6.4,    3.1,    1.3,    2.6,    7.0,    8.0,   -0.1,    4.7,   -0.2,   -4.9,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:10,   23.5,   21.7,   17.8,   12.5,    5.2,    2.5,   10.4,    0.1,    3.3,    2.0,   -1.3,   -1.5,   -7.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:20,   20.9,   17.1,   14.6,    9.3,    2.9,    4.1,    4.1,    4.5,    6.3,    4.3,   -2.5,    5.2,   -2.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:30,   14.4,   14.6,   15.8,   13.0,   15.2,    7.5,    7.3,    5.8,    9.0,    7.6,    5.6,    2.8,   -2.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:40,   17.5,   14.8,   19.8,   12.4,    8.0,    4.2,    6.2,    4.4,    7.1,   11.0,    2.9,    1.1,    2.4,   -5.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:50,   18.2,   15.7,   14.8,   16.0,   10.1,    5.7,    6.2,    6.2,   -0.9,    7.4,    4.6,    6.3,   -0.9,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:00,   26.0,   25.7,   21.5,    8.5,    8.0,    2.6,   -2.6,    1.2,    1.9,    7.9,    6.4,    3.8,    2.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/06/19 12:10,   24.9,   20.3,   22.0,   14.3,    9.3,    3.7,    3.1,    2.7,    5.3,    7.3,    4.9,    1.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:20,   23.8,   14.0,   11.6,   13.8,    4.5,   -0.5,   -1.5,    1.2,    4.3,    5.4,  999.0,   -0.6,    5.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:30,   22.2,   16.0,    8.9,    8.8,  999.0,    5.3,   -1.4,   -3.6,    2.0,    5.9,    4.3,   -2.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:40,   26.4,   23.1,    7.9,   19.0,    4.9,    2.9,    6.3,    1.2,    3.6,    4.6,  999.0,  999.0,    2.4,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:50,   23.8,   20.7,   17.8,   15.6,   10.5,    7.0,    5.2,    3.5,    6.3,    5.5,    5.9,    1.8,    6.0,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:00,   19.1,   16.0,   20.2,   14.2,   10.7,    2.1,    1.2,    3.1,    4.4,    6.7,    3.7,    4.9,  999.0,   -2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:10,   18.5,   16.6,   18.7,   12.4,   10.7,    4.1,    2.4,    2.2,  999.0,   -0.1,  999.0,    2.9,    5.8,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:20,   18.4,   15.9,   18.0,   15.9,    3.9,    2.9,    1.8,    0.6,    0.7,    6.5,    5.1,    2.5,    6.7,    4.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:30,   21.2,   21.8,   16.8,   15.3,   10.3,    4.5,   -2.9,   -2.0,    1.4,    3.1,    5.3,   -0.8,    4.5,    6.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:40,   15.2,   14.8,   14.4,   17.4,   16.4,    7.8,    7.3,    6.1,    4.2,    6.7,    8.4,    6.9,    8.9,    9.0,    0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:50,   17.0,   16.8,   12.2,   11.0,   10.6,   12.7,   11.6,    8.7,    7.0,    5.7,    8.0,   10.4,   15.3,   14.3,    5.2,   -4.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0
2004/06/19 14:00,   15.7,   14.3,   13.9,   15.0,   14.3,   12.1,   13.5,    6.9,    8.1,    7.5,    8.4,    8.5,   10.3,    9.3,    4.2,   -3.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:10,   21.8,   20.6,   19.6,   17.3,   15.7,   14.5,    9.5,    5.9,    6.7,    3.8,    5.0,    5.5,    7.1,    4.9,    4.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6
2004/06/19 14:20,   22.9,   15.9,   19.8,   15.4,    9.8,    1.5,   -2.4,  999.0,    0.7,    3.7,    0.7,    5.8,    7.6,    6.3,    4.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/06/19 14:30,   21.5,   24.4,   23.2,   20.5,   11.2,    6.0,   -0.2,   -3.1,   -1.8,  999.0,   -2.8,    4.8,    6.8,    8.9,    4.2,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:40,   24.5,   23.5,   18.7,   12.5,    8.8,    4.4,   -0.9,   -1.7,    4.9,    2.1,    1.2,    4.5,    6.1,    6.7,    5.7,   -1.3,   -6.1,  999.0,  999.0,   -3.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:50,   23.9,   18.3,   13.7,   14.5,    5.8,    2.7,    1.8,   -4.4,    1.5,    7.2,    2.4,    1.9,    1.5,    5.9,    2.5,   -3.6,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 15:00,   24.4,   22.9,   21.9,   21.3,   12.7,    6.2,   -2.2,   -4.3,   -0.8,    0.9,    1.0,    5.1,    4.6,    5.0,    2.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/06/19 15:10,   22.7,   21.7,   22.3,   21.3,   16.9,    7.1,   -3.2,   -2.7,    4.6,    4.4,    3.2,    3.0,    1.4,    4.1,    3.4,   -4.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -6.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0