                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/29 00:00,   47.7,   47.3,   50.3,   55.4,   53.5,   59.2,   50.6,   47.0,   49.0,   48.5,   46.8,   45.3,   47.4,   52.0,   43.6,   34.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.3,   27.9,   28.1,   28.0,  999.0,  999.0,  999.0,   27.3,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:10,   42.1,   45.8,   49.4,   51.3,   52.7,   53.8,   55.2,   57.1,   52.9,   45.8,   44.5,   48.3,   48.1,   58.7,   54.8,   45.5,   38.4,   37.5,   33.1,   31.5,   33.8,   27.5,  999.0,  999.0,  999.0,   33.0,   27.6,  999.0,   31.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:20,   43.9,  999.0,   54.2,   51.9,   51.0,   53.4,   43.6,   46.7,   58.4,   51.0,   53.6,   52.6,   53.3,   51.2,   44.0,   40.6,   33.1,   31.7,   30.2,  999.0,   29.5,   27.3,   28.4,  999.0,   28.6,  999.0,  999.0,  999.0,   27.6,   33.3,   34.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:30,   42.7,   40.5,   45.1,   48.7,   49.1,   52.6,   45.7,   51.8,  999.0,   50.0,   54.9,   48.3,   57.1,   42.2,   39.8,   38.0,   30.8,   42.3,   33.2,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   33.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:40,   38.2,   43.4,   46.3,   45.7,   52.1,   50.1,   52.6,   50.3,   52.5,   58.5,   52.6,   54.9,   48.5,   53.6,   44.9,   42.2,   38.1,   42.1,   34.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   30.0,   27.2,   25.1,  999.0,  999.0,   27.6,   31.7,   31.2,   29.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:50,   49.4,   44.1,   49.2,   46.7,   50.2,   50.8,   60.1,   59.8,   53.7,   51.1,   55.1,   56.2,   51.1,   41.9,   41.6,   41.7,   38.8,   36.1,   36.8,   37.7,   35.0,   30.1,  999.0,  999.0,  999.0,   27.9,   28.6,   28.4,   29.6,   29.9,   28.1,   26.4,  999.0,  999.0,   28.9,   33.8,   33.5,   29.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:00,  999.0,   42.7,   47.9,   48.1,   50.7,   61.2,   62.9,   56.1,   51.8,   45.9,   52.1,   56.4,   58.3,   52.5,   39.3,   40.8,   34.2,   35.1,   51.1,  999.0,  999.0,   25.4,   32.2,   32.7,   34.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   29.2,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:10,   42.8,   41.1,   50.2,   45.9,   56.2,   56.2,   55.1,   55.7,   50.6,   49.9,   59.6,   59.3,   62.8,   54.3,   47.8,   40.8,   32.8,   31.9,  999.0,   33.5,   33.1,   32.4,   32.4,   33.9,   27.1,   26.6,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,   26.6,   28.3,   29.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:20,   48.1,   49.8,   54.0,   46.5,   58.4,   61.5,   63.5,   59.6,   54.3,   63.0,   58.4,   56.9,   47.8,   51.9,   51.0,   39.7,   37.7,   31.8,   27.2,   31.0,   32.6,   33.7,   31.1,   30.4,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   28.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:30,  999.0,   53.2,   50.8,   48.3,   47.4,   54.4,   59.0,   50.8,   52.2,   53.6,   57.1,   46.5,   46.5,   57.9,   40.9,   33.9,   35.9,   33.1,   30.5,   32.1,   31.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:40,   39.3,   39.6,   51.5,   48.7,   46.7,   43.8,   50.7,   49.1,   47.5,   49.5,   59.0,   59.5,   50.4,   41.9,   45.5,   35.7,   33.1,   33.5,   36.5,   27.2,   29.8,   32.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   30.0,   29.3,   30.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:50,  999.0,   42.0,   51.3,   46.0,   50.1,   47.0,   48.0,   61.2,   56.2,   62.6,   55.6,   46.8,   52.7,   39.2,   54.1,   47.4,   38.6,   38.1,   30.9,   29.3,   28.8,   33.4,   30.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.1,   31.7,   29.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:00,   54.5,   46.7,   52.7,   48.9,   45.5,   47.0,   53.0,   46.6,   44.3,   44.4,   47.6,   44.2,   46.7,   43.4,   42.5,   46.3,   37.5,   34.1,   36.9,   33.0,   31.0,   29.4,   29.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.3,   31.2,   34.1,   33.1,   31.6,   32.1,   28.1,  999.0,  999.0,  999.0,  999.0,   27.3,   31.5,   30.0,   29.9,   28.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:10,   45.5,   51.8,   49.1,   48.4,   50.1,   45.1,   44.5,   47.4,   44.3,   39.4,   38.9,   40.8,   42.3,   49.3,   53.7,   43.8,   34.4,   37.2,   32.9,   29.6,  999.0,   27.9,   29.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   38.4,   41.7,   41.6,   39.0,   35.7,   35.9,   34.2,   34.2,   31.7,   31.4,   29.5,   30.3,   29.3,   30.9,   28.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:20,   42.7,  999.0,   44.6,   53.6,   46.8,   52.1,   47.0,   47.8,   47.0,   38.8,   41.4,   41.9,   39.6,   42.8,   49.0,   50.2,   41.1,   34.9,   33.3,   27.2,  999.0,   27.7,   29.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   40.4,   46.6,   49.6,   50.6,   49.1,   48.2,   47.2,   47.4,   45.4,   44.2,   43.0,   40.9,   38.6,   33.0,   32.3,   32.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:30,   43.6,   46.7,   45.9,   39.9,   54.6,   65.7,   56.2,   45.6,   46.5,   40.7,   41.5,   46.2,   50.9,   42.9,   43.6,   43.3,   41.4,   33.2,   31.3,   28.6,   25.9,   29.7,   28.6,  999.0,  999.0,  999.0,   34.3,   34.7,   39.0,   43.1,   48.3,   43.5,   49.1,   51.7,   54.1,   54.1,   44.5,   37.0,   33.8,   32.7,   32.7,   32.3,  999.0,  999.0,   31.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:40,   49.9,   49.4,   48.9,   44.5,   50.2,   51.4,   53.7,   51.1,   47.4,   44.6,   42.0,   43.6,   44.7,   43.8,   33.0,   35.7,   32.8,   26.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,   44.2,  999.0,  999.0,  999.0,   30.4,   30.6,   29.6,   28.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:50,   51.1,   50.2,   45.1,   41.3,   48.9,   54.1,   49.4,   49.2,   48.5,   47.3,   45.7,   42.7,   54.0,   41.6,   39.0,   40.8,   39.3,   32.9,   32.3,   34.0,   26.0,   27.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.4,   32.0,   32.2,   32.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:00,   48.1,   45.4,   45.0,   44.7,   45.3,   44.4,   51.2,   42.7,   44.7,   44.6,   42.4,   49.7,   44.7,   60.4,   35.1,   34.8,   35.3,   41.5,  999.0,   34.0,   36.2,   31.9,   30.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   37.4,   41.1,   42.8,   43.2,   42.6,   42.4,   39.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:10,   47.9,   41.7,   53.5,   52.2,   49.0,   51.0,   49.0,   40.7,   38.8,   46.7,   43.3,   53.9,   44.9,   57.1,   45.1,   40.1,   40.3,   39.5,   36.1,   35.5,   28.0,   30.0,   33.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   35.3,   40.1,   44.1,   44.8,   44.3,   44.4,   43.5,   41.0,   35.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:20,   48.0,   50.1,   42.4,   56.9,   45.0,   42.8,   50.2,   46.2,   48.3,   43.5,   48.6,   47.6,   45.8,   45.1,   44.0,   44.3,   44.4,   43.7,   37.1,   31.3,   29.9,   31.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   37.1,   40.9,   44.0,   43.5,   42.0,   40.0,   37.8,   36.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:30,   42.4,   48.8,   50.6,   49.0,   46.6,   50.1,   48.2,   41.5,   39.7,   47.2,   46.4,   41.4,   48.6,   42.5,   41.6,   36.6,   51.2,   31.7,   32.4,   30.0,  999.0,   26.5,   29.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   31.5,   37.0,   43.0,   44.2,   43.3,   42.3,   40.4,   40.1,   36.8,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:40,   44.2,   43.8,   48.6,   45.7,   41.2,   48.9,   45.4,   45.2,   45.3,   43.0,   51.1,   39.5,   40.4,   41.6,   41.7,   33.7,   36.4,   31.1,   30.6,   32.3,  999.0,  999.0,   27.4,   26.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   38.8,   40.7,   43.2,   43.7,   42.2,   39.9,   38.5,   37.6,   34.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:50,   40.9,   44.6,   42.0,   47.9,   53.4,   46.0,   41.9,   44.0,   38.1,   40.3,   36.4,   47.8,   45.8,   39.6,   35.9,   35.8,   29.2,   29.8,  999.0,   28.5,  999.0,   26.7,   30.0,   30.3,   28.5,  999.0,  999.0,   30.7,   29.5,   34.7,   38.6,   41.4,   40.9,   41.9,   39.7,   36.9,   38.3,   37.4,   34.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:00,   37.9,   50.1,   47.6,   46.7,   48.8,   47.4,   44.6,   43.6,   39.2,   37.1,   38.8,   49.1,   39.9,   37.5,   37.1,   32.1,   33.0,   28.3,   28.7,  999.0,   27.7,   26.7,   27.3,   30.7,   29.3,   27.2,   28.2,   27.1,   30.3,   36.2,   39.0,   45.6,   39.9,   38.2,   39.5,   37.2,   34.8,   32.2,   32.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:10,   48.5,  999.0,   49.5,   39.3,  999.0,   43.3,   45.1,   47.0,   45.7,   41.9,   40.7,   39.8,   30.3,   31.8,   26.8,   29.4,   33.1,   30.3,  999.0,  999.0,   27.0,  999.0,   29.4,   28.8,   27.1,  999.0,  999.0,  999.0,  999.0,   27.2,   32.0,   39.0,   36.5,   36.3,   36.2,   31.9,   32.0,   32.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:20,   46.6,   47.8,   46.5,   45.4,   57.9,   51.6,   40.6,   36.1,   40.5,   40.8,   40.1,   43.3,   38.5,   41.9,   34.4,   36.7,   33.8,   32.5,   28.0,  999.0,   27.6,   26.6,   29.2,   27.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   31.3,   34.7,   33.1,   30.4,   28.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:30,   48.2,   47.5,   45.2,   44.0,   44.8,   45.7,   42.4,   44.9,   41.8,   44.9,   47.5,   35.3,   40.2,   34.1,   36.3,   43.3,   32.5,  999.0,   25.1,  999.0,   28.9,   27.7,  999.0,  999.0,  999.0,   28.6,   27.0,   26.7,  999.0,  999.0,  999.0,   29.2,   30.2,   35.9,   32.8,   33.3,   31.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:40,   46.5,   41.3,   49.9,   46.1,   46.3,   44.2,   44.3,   45.6,   49.6,   44.5,   35.3,   39.0,   50.5,   37.6,   32.2,   39.0,  999.0,  999.0,   28.6,   26.2,   30.1,   28.3,  999.0,   27.0,  999.0,   29.3,  999.0,   25.9,  999.0,   25.9,  999.0,   29.4,   34.8,   37.7,   37.7,   37.3,   34.4,   30.4,   32.4,   29.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:50,   48.8,   46.6,   49.9,   44.6,   41.5,   45.4,   46.5,   44.9,   43.6,   35.0,   39.4,   39.9,   34.8,   32.6,   30.5,   29.4,   35.9,   28.2,  999.0,  999.0,   31.1,   29.8,   28.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   29.3,   40.1,   45.3,   45.4,   42.9,   40.8,   37.5,   33.7,   32.6,   31.8,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:00,  999.0,   48.8,   52.0,   51.4,   44.3,   48.2,   44.1,   44.8,   38.5,   46.5,   36.9,   36.8,   37.3,   40.9,   39.8,   36.3,   30.0,  999.0,  999.0,   26.7,   29.5,   29.0,   25.8,   27.2,   25.8,  999.0,  999.0,  999.0,  999.0,   33.9,   35.1,   42.6,   43.9,   39.4,   34.1,   31.9,   30.0,   30.2,   30.3,   30.8,   31.0,   30.4,   27.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:10,   48.7,   52.2,   49.9,   52.0,   51.6,   42.4,   45.2,   46.3,   41.2,   40.1,   34.3,   32.3,  999.0,  999.0,   27.7,   31.0,   27.1,  999.0,   26.7,   25.6,   28.0,   29.7,   29.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   33.0,   33.2,   32.4,   31.1,   32.0,   32.5,   33.5,   31.8,   32.9,   34.7,   36.1,   35.7,   35.1,   34.5,   33.4,   28.3,   29.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:20,   49.3,   55.6,   50.2,   38.6,   40.7,   40.0,   48.0,   42.8,   39.2,   44.6,   43.5,   33.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.6,   27.7,   29.5,   29.7,  999.0,  999.0,   26.8,   27.3,  999.0,  999.0,   32.1,   32.6,   33.7,   36.9,   40.5,   39.3,   32.3,   38.8,   37.9,   36.6,   35.8,   33.2,   32.9,   33.0,   33.6,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:30,   37.5,   44.5,   42.3,   39.3,   32.2,   37.7,   42.3,   38.6,   35.1,   31.2,   27.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.4,   26.2,  999.0,   25.8,  999.0,   26.3,   29.0,   27.9,   29.3,   34.6,   38.1,   45.7,   48.6,   49.8,   48.0,   46.5,   44.2,   41.3,   38.7,   34.6,   31.0,   29.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:40,   40.3,   41.6,   39.9,   32.6,   32.5,   40.7,   40.5,   37.5,   31.9,   30.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   26.8,   27.0,   33.4,   31.5,   29.9,   28.3,   29.0,   27.3,  999.0,   28.7,   32.9,   39.5,   46.0,   48.6,   48.6,   47.4,   45.6,   45.0,   43.1,   41.3,   37.3,   29.8,   29.8,   29.6,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:50,   40.6,   41.7,   40.4,   32.1,   34.8,   44.9,   41.7,   39.5,   36.7,   33.9,   32.8,   28.1,  999.0,  999.0,  999.0,  999.0,   27.7,   29.1,   26.9,  999.0,  999.0,   36.4,   32.6,   29.9,   30.0,   26.2,  999.0,   28.5,   35.2,   40.5,   46.0,   47.8,   46.2,   42.5,   41.6,   38.9,   39.5,   38.2,   36.0,   36.3,   34.1,   33.2,   33.3,   33.3,   32.4,   31.8,   29.4,   28.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:00,   40.3,   44.6,   40.6,  999.0,   37.7,   45.5,   43.1,   42.5,   37.4,   34.3,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   26.2,   26.4,  999.0,   26.2,   30.2,   32.3,   31.3,   32.1,   36.6,   36.9,   44.6,   47.9,   50.2,   50.2,   49.4,  999.0,   49.6,   43.4,   45.2,   44.1,   43.7,   41.7,   40.7,   41.6,   42.1,   42.8,   41.2,   38.9,   34.9,   33.4,   36.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:10,   41.6,   41.4,   38.4,   34.9,   35.4,   45.9,   43.4,   42.3,   43.8,   37.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   33.4,   27.9,   33.5,   37.9,   38.7,   41.6,   43.1,   45.5,   45.8,   47.7,   49.4,   50.8,   51.5,   50.9,   49.1,   46.2,   45.1,   44.7,   44.1,   42.8,   40.9,   35.3,   39.1,   38.8,   35.4,   33.6,   37.5,   34.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:20,   39.3,  999.0,   37.9,   35.0,   37.6,   43.9,   42.1,   41.4,   48.0,   45.2,   37.5,   40.1,   44.1,   42.8,   38.1,   36.1,   36.4,   38.1,   38.5,   38.3,   37.9,   38.2,   43.2,   38.7,   45.6,   48.7,   52.1,   54.8,   55.9,   55.8,   53.0,   53.6,   52.1,   47.5,   45.4,   39.9,   36.0,   31.6,   30.3,   27.7,  999.0,   27.3,   29.0,   26.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:30,   37.9,   42.4,   35.5,   34.4,   40.8,   39.8,   45.0,   44.7,   49.8,   43.5,   42.7,   40.1,   42.6,   41.3,   34.9,   32.8,   32.8,   35.5,   31.8,   30.4,   29.7,   30.0,   29.4,   31.1,   33.1,   35.1,   35.0,   38.0,   42.2,   44.8,   47.3,   45.6,   43.9,   44.3,   43.6,   41.2,   38.2,   34.6,   29.5,   32.6,   28.4,   28.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:40,   38.3,   41.9,   40.9,   41.7,   42.6,   41.5,   42.7,   45.8,   43.5,   45.6,   42.9,   40.2,   41.2,   36.2,   32.8,   28.8,   30.8,   31.2,   29.6,   28.3,   30.8,   28.2,   29.7,   31.8,   31.0,   33.5,   36.9,   40.7,   44.1,   44.6,   45.4,   45.0,   44.7,   43.2,   42.9,   41.2,   37.1,   33.8,   30.8,   27.8,   26.3,  999.0,   27.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:50,   42.0,   40.3,   44.4,   43.5,   43.1,   40.0,   46.7,   46.5,   39.5,   53.9,   44.7,   40.4,   43.1,   37.7,   30.0,   29.0,   29.1,   28.2,   31.0,   29.1,   28.7,   29.4,   29.0,   27.0,   26.8,   28.6,   28.5,   33.0,   34.0,   31.4,   34.5,   34.4,   33.3,   32.2,   33.5,   31.6,   29.6,   28.3,   27.4,  999.0,  999.0,   27.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 07:00,   37.8,   43.7,   45.0,   39.7,   44.7,   44.1,   47.3,   43.6,   44.0,   43.5,   45.9,   36.8,   37.2,   38.4,   31.2,   27.6,   26.8,   26.1,   27.5,   26.5,   29.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.8,   32.8,   34.6,   33.3,   33.2,   36.0,   31.7,   30.3,   29.8,   29.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 07:10,   40.3,   44.7,   37.5,   40.3,   45.3,   49.6,   35.6,   39.1,   44.8,   38.5,   37.8,   40.1,   35.9,   36.6,   30.6,  999.0,  999.0,  999.0,  999.0,   26.0,   27.6,   26.9,  999.0,  999.0,  999.0,   32.5,   32.5,   38.1,   40.9,   42.6,   45.4,   43.5,   44.1,   43.3,   41.8,   39.0,   34.9,   31.8,   29.8,   28.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 07:20,   39.8,   43.6,   37.1,   39.5,   46.0,   46.2,   40.3,   42.9,   49.6,   45.4,   37.1,   36.1,   36.9,   34.3,   30.0,  999.0,   29.7,   29.1,  999.0,   26.8,   29.6,   28.5,  999.0,  999.0,   30.1,   34.4,   38.4,   40.9,   43.7,   44.2,   45.9,   46.8,   47.4,   46.9,   46.3,   44.7,   41.9,   37.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0