2020/06/29, +9, 136.10,  34.85, 385
00:00:55,  961.8,   16.5,   96.4,    0.90,   -0.89,    0.0,   -4.3
00:01:00,  961.9,   16.5,   96.4,    0.76,   -1.05,    0.0,   -4.3
00:01:05,  961.8,   16.5,   96.5,    0.85,   -0.92,    0.0,   -4.3
00:01:10,  961.9,   16.5,   96.5,    0.84,   -1.02,    0.0,   -4.1
00:01:15,  961.9,   16.5,   96.5,    0.93,   -0.85,    0.0,   -4.3
00:01:20,  961.8,   16.5,   96.5,    0.69,   -0.68,    0.0,   -4.3
00:01:25,  961.9,   16.5,   96.6,    0.72,   -0.65,    0.0,   -4.5
00:01:30,  961.9,   16.5,   96.5,    0.67,   -0.66,    0.0,   -4.3
00:01:35,  961.8,   16.5,   96.5,    0.72,   -0.68,    0.0,   -4.3
00:01:40,  961.9,   16.5,   96.5,    0.86,   -0.56,    0.0,   -4.3
00:01:45,  961.9,   16.5,   96.5,    0.98,   -0.80,    0.0,   -4.5
00:01:50,  961.9,   16.5,   96.5,    0.77,   -0.96,    0.0,   -4.5
00:01:55,  961.9,   16.5,   96.6,    0.75,   -0.81,    0.0,   -4.5
00:02:00,  961.8,   16.5,   96.5,    0.74,   -1.02,    0.0,   -4.5
00:02:05,  961.9,   16.5,   96.5,    0.69,   -0.68,    0.0,   -4.3
00:02:10,  961.9,   16.5,   96.5,    0.76,   -0.74,    0.0,   -4.3
00:02:15,  961.8,   16.5,   96.5,    0.83,   -0.97,    0.0,   -4.3
00:02:20,  961.9,   16.5,   96.6,    0.64,   -0.78,    0.0,   -4.3
00:02:25,  961.9,   16.5,   96.6,    0.74,   -0.62,    0.0,   -4.3
00:02:30,  961.8,   16.4,   96.6,    0.72,   -0.66,    0.0,   -4.3
00:02:35,  961.9,   16.4,   96.5,    0.81,   -0.58,    0.0,   -4.3
00:02:40,  961.9,   16.4,   96.5,    1.06,   -0.63,    0.0,   -4.1
00:02:45,  961.9,   16.4,   96.6,    1.12,   -0.49,    0.0,   -4.1
00:02:50,  961.9,   16.5,   96.6,    1.43,   -0.43,    0.0,   -4.3
00:02:55,  961.9,   16.5,   96.7,    1.25,   -0.44,    0.0,   -4.3
00:03:00,  961.9,   16.5,   96.7,    1.11,   -0.54,    0.0,   -4.3
00:03:05,  961.9,   16.5,   96.7,    1.19,   -0.57,    0.0,   -4.1
00:03:10,  961.8,   16.5,   96.7,    1.22,   -0.51,    0.0,   -4.1
00:03:15,  961.9,   16.5,   96.7,    1.27,   -0.69,    0.0,   -4.1
00:03:20,  961.9,   16.5,   96.8,    1.06,   -0.57,    0.0,   -4.1
00:03:25,  961.8,   16.5,   96.8,    1.10,   -0.62,    0.0,   -4.1
00:03:30,  961.9,   16.5,   96.8,    1.14,   -0.55,    0.0,   -4.1
00:03:35,  961.9,   16.5,   96.8,    1.19,   -0.42,    0.0,   -4.1
00:03:40,  961.9,   16.5,   96.8,    1.22,   -0.29,    0.0,   -4.1
00:03:45,  961.9,   16.5,   96.9,    1.19,   -0.28,    0.0,   -4.1
00:03:50,  961.8,   16.5,   96.9,    1.24,   -0.37,    0.0,   -4.1
00:03:55,  961.9,   16.5,   96.9,    1.18,   -0.46,    0.0,   -4.1
00:04:00,  961.9,   16.5,   96.8,    1.23,   -0.51,    0.0,   -4.1
00:04:05,  961.8,   16.5,   96.8,    1.21,   -0.53,    0.0,   -4.1
00:04:10,  961.9,   16.5,   96.8,    1.19,   -0.42,    0.0,   -4.1
00:04:15,  961.9,   16.5,   96.8,    1.19,   -0.42,    0.0,   -4.1
00:04:20,  961.8,   16.5,   96.8,    0.90,   -0.35,    0.0,   -3.9
00:04:25,  961.9,   16.5,   96.8,    0.91,   -0.36,    0.0,   -3.9
00:04:30,  961.9,   16.4,   96.8,    0.90,   -0.35,    0.0,   -3.9
00:04:35,  961.9,   16.4,   96.8,    0.89,   -0.39,    0.0,   -3.7
00:04:40,  961.9,   16.4,   96.8,    0.89,   -0.39,    0.0,   -3.7
00:04:45,  961.8,   16.4,   96.8,    1.12,   -0.49,    0.0,   -3.7
00:04:50,  961.9,   16.5,   96.8,    0.86,   -0.47,    0.0,   -3.9
00:04:55,  961.9,   16.5,   96.8,    0.85,   -0.41,    0.0,   -3.9
00:05:00,  961.8,   16.5,   96.8,    0.89,   -0.43,    0.0,   -3.9
00:05:05,  962.0,   16.4,   96.7,    0.98,   -0.47,    0.0,   -3.7
00:05:10,  961.9,   16.4,   96.7,    1.18,   -0.46,    0.0,   -3.9
00:05:15,  961.8,   16.4,   96.8,    1.19,   -0.46,    0.0,   -3.7
00:05:20,  961.9,   16.4,   96.8,    0.89,   -0.26,    0.0,   -3.7
00:05:25,  961.9,   16.4,   96.8,    0.96,   -0.29,    0.0,   -3.7
00:05:30,  961.9,   16.4,   96.7,    1.00,   -0.30,    0.0,   -3.7
00:05:35,  961.9,   16.4,   96.7,    0.94,   -0.26,    0.0,   -3.7
00:05:40,  961.8,   16.4,   96.8,    0.94,   -0.14,    0.0,   -3.7
00:05:45,  961.9,   16.4,   96.8,    0.94,   -0.19,    0.0,   -3.7
00:05:50,  961.9,   16.4,   96.8,    0.79,   -0.14,    0.0,   -3.7
00:05:55,  961.8,   16.4,   96.8,    0.77,    0.20,    0.0,   -3.7
00:06:00,  961.9,   16.4,   96.8,    0.80,   -0.07,    0.0,   -3.7
00:06:05,  961.9,   16.4,   96.8,    0.95,   -0.20,    0.0,   -3.7
00:06:10,  961.8,   16.5,   96.8,    0.96,   -0.09,    0.0,   -3.7
00:06:15,  961.9,   16.4,   96.8,    0.92,   -0.09,    0.0,   -3.9
00:06:20,  961.8,   16.4,   96.8,    0.97,   -0.09,    0.0,   -3.7
00:06:25,  961.8,   16.4,   96.8,    1.00,   -0.09,    0.0,   -3.7
00:06:30,  961.9,   16.4,   96.8,    0.92,   -0.16,    0.0,   -3.7
00:06:35,  961.8,   16.3,   96.8,    0.93,   -0.28,    0.0,   -3.7
00:06:40,  961.9,   16.3,   96.8,    0.92,   -0.19,    0.0,   -3.7
00:06:45,  961.9,   16.4,   96.9,    0.92,   -0.38,    0.0,   -3.7
00:06:50,  961.8,   16.4,   96.9,    0.95,   -0.20,    0.0,   -3.7
00:06:55,  961.9,   16.4,   96.8,    1.00,   -0.17,    0.0,   -3.7
00:07:00,  961.9,   16.4,   96.8,    0.79,   -0.07,    0.0,   -3.7
00:07:05,  961.8,   16.4,   96.8,    0.79,    0.11,    0.0,   -3.7
00:07:10,  961.9,   16.4,   96.9,    0.96,   -0.08,    0.0,   -3.7
00:07:15,  961.8,   16.4,   96.9,    0.98,   -0.03,    0.0,   -3.7
00:07:20,  961.9,   16.4,   96.9,    0.95,   -0.03,    0.0,   -3.7
00:07:25,  961.9,   16.4,   96.9,    1.26,   -0.12,    0.0,   -3.7
00:07:30,  961.8,   16.4,   96.8,    1.37,   -0.38,    0.0,   -3.7
00:07:35,  961.9,   16.4,   96.8,    1.22,    0.12,    0.0,   -3.7
00:07:40,  961.9,   16.4,   96.9,    1.27,    0.01,    0.0,   -3.7
00:07:45,  961.8,   16.4,   96.9,    1.23,   -0.27,    0.0,   -3.7
00:07:50,  961.9,   16.4,   96.9,    1.54,   -0.26,    0.0,   -3.7
00:07:55,  961.9,   16.4,   96.9,    1.50,   -0.33,    0.0,   -3.7
00:08:00,  961.8,   16.4,   96.8,    1.48,   -0.04,    0.0,   -3.7
00:08:05,  961.9,   16.4,   96.8,    1.50,   -0.36,    0.0,   -3.7
00:08:10,  961.9,   16.4,   96.8,    1.45,   -0.34,    0.0,   -3.7
00:08:15,  961.9,   16.4,   96.9,    1.47,   -0.44,    0.0,   -3.7
00:08:20,  961.9,   16.4,   96.9,    1.22,   -0.34,    0.0,   -3.7
00:08:25,  961.9,   16.4,   96.9,    0.88,   -0.30,    0.0,   -3.7
00:08:30,  961.9,   16.4,   96.8,    0.96,   -0.03,    0.0,   -3.7
00:08:35,  961.9,   16.3,   96.8,    1.19,   -0.40,    0.0,   -3.7
00:08:40,  961.8,   16.4,   96.9,    1.24,   -0.21,    0.0,   -3.7
00:08:45,  961.9,   16.4,   96.9,    1.25,   -0.10,    0.0,   -3.7
00:08:50,  961.9,   16.4,   96.9,    1.53,   -0.32,    0.0,   -3.7
00:08:55,  961.8,   16.4,   96.9,    1.43,   -0.31,    0.0,   -3.7
00:09:00,  961.9,   16.3,   96.9,    1.46,   -0.32,    0.0,   -3.7
00:09:05,  961.9,   16.4,   96.9,    1.39,   -0.41,    0.0,   -3.7
00:09:10,  961.8,   16.4,   97.0,    1.49,   -0.35,    0.0,   -3.7
00:09:15,  961.9,   16.4,   97.0,    1.35,   -0.30,    0.0,   -3.7
00:09:20,  961.8,   16.4,   97.1,    1.25,   -0.14,    0.0,   -3.7
00:09:25,  961.9,   16.4,   97.1,    1.20,   -0.14,    0.0,   -3.7
00:09:30,  961.9,   16.4,   97.0,    1.45,   -0.13,    0.0,   -3.7
00:09:35,  961.8,   16.4,   97.0,    1.52,   -0.26,    0.0,   -3.7
00:09:40,  961.9,   16.4,   97.1,    1.47,   -0.30,    0.0,   -3.7
00:09:45,  961.9,   16.4,   97.1,    1.27,    0.12,    0.0,   -3.7
00:09:50,  961.8,   16.4,   97.1,    0.96,   -0.08,    0.0,   -3.7
00:09:55,  961.9,   16.4,   97.1,    1.20,   -0.03,    0.0,   -3.7
00:10:00,  961.8,   16.4,   97.1,    1.24,   -0.10,    0.0,   -3.7
00:10:05,  961.8,   16.4,   97.1,    1.26,   -0.06,    0.0,   -3.7
00:10:10,  961.9,   16.4,   97.1,    1.08,    0.28,    0.0,   -3.7
00:10:15,  961.8,   16.4,   97.2,    0.98,   -0.04,    0.0,   -3.7
00:10:20,  961.9,   16.4,   97.2,    0.93,   -0.09,    0.0,   -3.7
00:10:25,  961.9,   16.3,   97.2,    0.95,   -0.09,    0.0,   -3.7
00:10:30,  961.8,   16.4,   97.2,    0.96,   -0.09,    0.0,   -3.4
00:10:35,  961.9,   16.4,   97.2,    1.14,   -0.11,    0.0,   -3.4
00:10:40,  961.8,   16.4,   97.2,    1.27,   -0.11,    0.0,   -3.4
00:10:45,  961.8,   16.4,   97.3,    0.97,   -0.05,    0.0,   -3.7
00:10:50,  961.9,   16.4,   97.3,    0.96,    0.15,    0.0,   -3.4
00:10:55,  961.8,   16.4,   97.3,    0.96,    0.15,    0.0,   -3.4
00:11:00,  961.8,   16.3,   97.3,    0.99,   -0.15,    0.0,   -3.2
00:11:05,  961.9,   16.4,   97.3,    1.02,    0.01,    0.0,   -3.4
00:11:10,  961.8,   16.4,   97.3,    0.96,    0.09,    0.0,   -3.4
00:11:15,  961.9,   16.4,   97.3,    1.26,    0.05,    0.0,   -3.4
00:11:20,  961.9,   16.4,   97.3,    0.95,    0.19,    0.0,   -3.2
00:11:25,  961.8,   16.4,   97.3,    0.83,    0.53,    0.0,   -3.2
00:11:30,  961.9,   16.4,   97.3,    0.77,    0.22,    0.0,   -3.4
00:11:35,  961.8,   16.4,   97.3,    0.79,    0.11,    0.0,   -3.4
00:11:40,  961.8,   16.4,   97.3,    0.85,    0.14,    0.0,   -3.4
00:11:45,  961.9,   16.4,   97.3,    0.80,    0.06,    0.0,   -3.4
00:11:50,  961.8,   16.4,   97.3,    1.01,    0.10,    0.0,   -3.4
00:11:55,  961.8,   16.4,   97.3,    0.78,    0.17,    0.0,   -3.7
00:12:00,  961.9,   16.4,   97.3,    0.74,   -0.29,    0.0,   -3.7
00:12:05,  961.8,   16.4,   97.3,    0.78,   -0.12,    0.0,   -3.4
00:12:10,  961.9,   16.4,   97.3,    0.74,    0.22,    0.0,   -3.4
00:12:15,  961.9,   16.4,   97.3,    0.74,   -0.07,    0.0,   -3.7
00:12:20,  961.8,   16.3,   97.3,    0.79,    0.17,    0.0,   -3.7
00:12:25,  961.9,   16.4,   97.3,    0.80,    0.28,    0.0,   -3.4
00:12:30,  961.9,   16.4,   97.3,    0.92,    0.20,    0.0,   -3.4
00:12:35,  961.8,   16.3,   97.3,    1.26,    0.01,    0.0,   -3.4
00:12:40,  961.9,   16.4,   97.3,    1.21,   -0.11,    0.0,   -3.7
00:12:45,  961.8,   16.4,   97.3,    1.26,   -0.11,    0.0,   -3.4
00:12:50,  961.8,   16.4,   97.3,    1.26,   -0.04,    0.0,   -3.4
00:12:55,  961.9,   16.4,   97.3,    1.32,    0.10,    0.0,   -3.4
00:13:00,  961.8,   16.4,   97.3,    1.32,   -0.22,    0.0,   -3.4
00:13:05,  961.9,   16.4,   97.3,    1.22,   -0.11,    0.0,   -3.4
00:13:10,  961.9,   16.4,   97.3,    1.30,   -0.22,    0.0,   -3.7
00:13:15,  961.8,   16.4,   97.3,    1.48,   -0.14,    0.0,   -3.7
00:13:20,  961.9,   16.4,   97.3,    1.25,   -0.14,    0.0,   -3.2
00:13:25,  961.9,   16.4,   97.3,    0.93,   -0.08,    0.0,   -3.4
00:13:30,  961.8,   16.4,   97.2,    0.97,   -0.03,    0.0,   -3.7
00:13:35,  961.9,   16.4,   97.2,    0.95,   -0.20,    0.0,   -3.7
00:13:40,  961.8,   16.4,   97.2,    0.93,    0.27,    0.0,   -3.7
00:13:45,  961.8,   16.4,   97.2,    0.98,    0.02,    0.0,   -3.7
00:13:50,  961.9,   16.4,   97.2,    0.79,   -0.07,    0.0,   -3.7
00:13:55,  961.8,   16.4,   97.2,    0.76,   -0.23,    0.0,   -3.7
00:14:00,  961.9,   16.4,   97.2,    0.75,   -0.26,    0.0,   -3.7
00:14:05,  961.9,   16.4,   97.2,    0.76,   -0.16,    0.0,   -3.7
00:14:10,  961.8,   16.4,   97.2,    0.78,   -0.13,    0.0,   -3.7
00:14:15,  961.9,   16.4,   97.2,    0.77,   -0.17,    0.0,   -3.7
00:14:20,  961.9,   16.4,   97.2,    0.88,   -0.13,    0.0,   -3.7
00:14:25,  961.8,   16.4,   97.2,    0.78,   -0.13,    0.0,   -3.4
00:14:30,  961.9,   16.4,   97.2,    0.77,    0.03,    0.0,   -3.4
00:14:35,  961.8,   16.5,   97.2,    0.78,    0.03,    0.0,   -3.4
00:14:40,  961.8,   16.4,   97.2,    0.97,    0.02,    0.0,   -3.7
00:14:45,  961.9,   16.5,   97.2,    0.94,    0.03,    0.0,   -3.7
00:14:50,  961.8,   16.4,   97.2,    0.92,    0.15,    0.0,   -3.7
00:14:55,  961.9,   16.4,   97.2,    0.91,   -0.19,    0.0,   -3.7
00:15:00,  961.9,   16.4,   97.2,    0.95,   -0.14,    0.0,   -3.7
00:15:05,  961.8,   16.4,   97.2,    0.94,   -0.09,    0.0,   -3.7
00:15:10,  961.9,   16.5,   97.1,    0.73,   -0.18,    0.0,   -3.7
00:15:15,  961.9,   16.4,   97.2,    0.77,   -0.23,    0.0,   -3.7
00:15:20,  961.8,   16.4,   97.2,    0.75,   -0.23,    0.0,   -3.7
00:15:25,  961.9,   16.4,   97.1,    0.96,   -0.20,    0.0,   -3.7
00:15:30,  961.8,   16.4,   97.1,    0.96,   -0.14,    0.0,   -3.7
00:15:35,  961.9,   16.4,   97.1,    0.77,   -0.13,    0.0,   -3.7
00:15:40,  961.9,   16.4,   97.1,    0.66,   -0.47,    0.0,   -3.7
00:15:45,  961.8,   16.4,   97.1,    0.68,   -0.37,    0.0,   -3.7
00:15:50,  961.9,   16.4,   97.1,    0.72,   -0.30,    0.0,   -3.7
00:15:55,  961.9,   16.5,   97.1,    0.75,   -0.23,    0.0,   -3.7
00:16:00,  961.8,   16.4,   97.1,    0.75,   -0.25,    0.0,   -3.7
00:16:05,  962.0,   16.4,   97.1,    0.75,   -0.29,    0.0,   -3.9
00:16:10,  961.9,   16.4,   97.1,    0.76,   -0.33,    0.0,   -4.1
00:16:15,  961.9,   16.4,   97.1,    0.73,   -0.26,    0.0,   -4.1
00:16:20,  962.0,   16.4,   97.1,    0.70,   -0.25,    0.0,   -3.7
00:16:25,  961.9,   16.4,   97.1,    0.76,   -0.27,    0.0,   -3.7
00:16:30,  961.9,   16.4,   97.1,    0.74,   -0.29,    0.0,   -3.7
00:16:35,  961.9,   16.5,   97.1,    0.75,   -0.26,    0.0,   -3.7
00:16:40,  961.9,   16.4,   97.1,    0.83,    0.03,    0.0,   -3.7
00:16:45,  961.9,   16.4,   97.1,    0.78,   -0.13,    0.0,   -3.9
00:16:50,  961.9,   16.4,   97.1,    0.47,   -0.14,    0.0,   -3.9
00:16:55,  961.8,   16.4,   97.1,    0.46,   -0.16,    0.0,   -3.7
00:17:00,  961.9,   16.4,   97.0,    0.43,   -0.15,    0.0,   -4.1
00:17:05,  961.9,   16.4,   97.0,    0.46,   -0.16,    0.0,   -4.1
00:17:10,  961.9,   16.5,   97.0,    0.43,   -0.19,    0.0,   -4.1
00:17:15,  962.0,   16.4,   97.0,    0.61,   -0.27,    0.0,   -3.9
00:17:20,  961.9,   16.4,   97.1,    0.74,   -0.32,    0.0,   -4.1
00:17:25,  961.9,   16.4,   97.0,    0.74,   -0.32,    0.0,   -4.1
00:17:30,  962.0,   16.4,   97.0,    0.68,   -0.39,    0.0,   -4.1
00:17:35,  961.9,   16.4,   97.0,    0.66,   -0.39,    0.0,   -4.1
00:17:40,  961.9,   16.4,   97.0,    0.81,   -0.53,    0.0,   -4.1
00:17:45,  961.9,   16.4,   97.0,    0.86,   -0.47,    0.0,   -4.1
00:17:50,  961.9,   16.4,   97.0,    0.85,   -0.46,    0.0,   -3.9
00:17:55,  962.0,   16.4,   97.0,    0.87,   -0.43,    0.0,   -3.9
00:18:00,  961.9,   16.4,   97.0,    0.70,   -0.24,    0.0,   -3.9
00:18:05,  961.9,   16.4,   96.9,    0.75,   -0.26,    0.0,   -3.9
00:18:10,  962.0,   16.5,   97.0,    0.97,   -0.08,    0.0,   -3.9
00:18:15,  961.9,   16.4,   97.0,    1.21,   -0.27,    0.0,   -3.9
00:18:20,  961.9,   16.3,   97.0,    1.25,   -0.26,    0.0,   -3.7
00:18:25,  961.9,   16.4,   97.0,    1.16,   -0.50,    0.0,   -3.7
00:18:30,  961.9,   16.4,   96.9,    1.15,   -0.55,    0.0,   -3.7
00:18:35,  962.0,   16.4,   96.9,    0.96,   -0.09,    0.0,   -3.7
00:18:40,  961.9,   16.4,   96.9,    0.91,   -0.32,    0.0,   -3.7
00:18:45,  961.9,   16.4,   96.9,    1.09,   -0.37,    0.0,   -3.7
00:18:50,  962.0,   16.4,   96.9,    0.92,   -0.31,    0.0,   -3.7
00:18:55,  961.9,   16.4,   96.9,    0.91,   -0.49,    0.0,   -3.7
00:19:00,  961.9,   16.4,   96.9,    0.93,   -0.28,    0.0,   -3.7
00:19:05,  962.0,   16.4,   96.9,    1.24,   -0.26,    0.0,   -3.7
00:19:10,  961.9,   16.4,   96.9,    0.87,   -0.51,    0.0,   -3.7
00:19:15,  961.9,   16.4,   96.9,    0.83,   -0.41,    0.0,   -3.7
00:19:20,  961.9,   16.4,   96.9,    0.78,   -0.56,    0.0,   -3.7
00:19:25,  961.9,   16.4,   96.9,    0.91,   -0.32,    0.0,   -3.7
00:19:30,  962.0,   16.4,   96.8,    0.84,   -0.48,    0.0,   -3.7
00:19:35,  961.9,   16.4,   96.9,    0.89,   -0.37,    0.0,   -3.7
00:19:40,  961.9,   16.4,   96.9,    0.89,   -0.39,    0.0,   -3.7
00:19:45,  962.0,   16.4,   96.9,    0.89,   -0.37,    0.0,   -3.7
00:19:50,  961.9,   16.4,   96.9,    0.88,   -0.52,    0.0,   -3.7
00:19:55,  961.9,   16.4,   96.9,    0.69,   -0.68,    0.0,   -3.7
00:20:00,  962.0,   16.4,   96.9,    0.68,   -0.70,    0.0,   -3.7
00:20:05,  961.9,   16.4,   96.9,    0.67,   -0.40,    0.0,   -3.7
00:20:10,  961.9,   16.4,   96.9,    0.79,   -0.35,    0.0,   -3.7
00:20:15,  962.0,   16.3,   97.0,    0.79,   -0.16,    0.0,   -3.7
00:20:20,  961.9,   16.4,   97.0,    0.79,   -0.17,    0.0,   -3.7
00:20:25,  962.0,   16.4,   97.0,    0.48,   -0.05,    0.0,   -3.7
00:20:30,  961.9,   16.4,   96.9,    0.48,   -0.04,    0.0,   -3.7
00:20:35,  961.9,   16.4,   97.0,    0.49,   -0.04,    0.0,   -3.7
00:20:40,  962.0,   16.4,   97.0,    0.37,   -0.03,    0.0,   -3.7
00:20:45,  961.9,   16.4,   97.0,    0.31,   -0.05,    0.0,   -3.7
00:20:50,  961.9,   16.3,   97.0,    0.35,   -0.05,    0.0,   -3.7
00:20:55,  962.0,   16.4,   97.0,    0.30,   -0.05,    0.0,   -3.7
00:21:00,  961.9,   16.4,   97.0,    0.31,   -0.05,    0.0,   -3.7
00:21:05,  961.9,   16.4,   97.0,    0.04,   -0.01,    0.0,   -3.7
00:21:10,  962.0,   16.4,   97.0,    0.60,   -0.09,    0.0,   -3.7
00:21:15,  961.9,   16.4,   97.0,    0.04,    0.00,    0.0,   -3.7
00:21:20,  962.0,   16.4,   97.0,   -0.01,    0.05,    0.0,   -3.7
00:21:25,  961.9,   16.4,   96.9,   -0.03,    0.03,    0.0,   -3.7
00:21:30,  961.9,   16.4,   96.9,   -0.01,    0.02,    0.0,   -3.7
00:21:35,  962.0,   16.3,   96.9,   -0.16,    0.27,    0.0,   -3.7
00:21:40,  961.9,   16.4,   96.9,   -0.04,    0.06,    0.0,   -3.7
00:21:45,  961.9,   16.4,   96.9,   -0.15,    0.28,    0.0,   -3.7
00:21:50,  962.0,   16.4,   96.9,   -0.06,    0.30,    0.0,   -3.7
00:21:55,  961.9,   16.4,   96.9,    0.02,    0.09,    0.0,   -3.7
00:22:00,  961.9,   16.4,   96.9,    0.14,    0.26,    0.0,   -3.7
00:22:05,  962.0,   16.4,   96.9,    0.15,    0.28,    0.0,   -3.7
00:22:10,  961.9,   16.3,   96.9,    0.02,    0.05,    0.0,   -3.7
00:22:15,  962.0,   16.4,   96.9,    0.19,    0.46,    0.0,   -3.4
00:22:20,  962.0,   16.3,   96.9,    0.12,    0.35,    0.0,   -3.2
00:22:25,  961.9,   16.3,   96.9,    0.09,    0.29,    0.0,   -3.2
00:22:30,  962.0,   16.4,   96.9,    0.18,    0.26,    0.0,   -3.2
00:22:35,  961.9,   16.4,   97.0,    0.18,    0.26,    0.0,   -3.2
00:22:40,  961.9,   16.4,   97.0,    0.14,    0.28,    0.0,   -3.2
00:22:45,  962.0,   16.3,   97.0,    0.01,    0.05,    0.0,   -3.2
00:22:50,  961.9,   16.4,   97.0,   -0.09,    0.35,    0.0,   -3.2
00:22:55,  962.0,   16.4,   97.0,   -0.10,    0.30,    0.0,   -3.2
00:23:00,  962.0,   16.4,   97.0,   -0.03,    0.09,    0.0,   -3.2
00:23:05,  961.9,   16.4,   97.1,   -0.02,    0.09,    0.0,   -3.2
00:23:10,  962.0,   16.4,   97.1,   -0.01,    0.53,    0.0,   -3.0
00:23:15,  962.0,   16.4,   97.1,    0.00,    0.04,    0.0,   -3.2
00:23:20,  961.9,   16.4,   97.1,    0.02,    0.04,    0.0,   -3.2
00:23:25,  962.0,   16.4,   97.0,    0.04,    0.02,    0.0,   -3.2
00:23:30,  961.9,   16.4,   97.0,    0.04,   -0.01,    0.0,   -3.2
00:23:35,  961.9,   16.4,   97.1,    0.04,   -0.02,    0.0,   -3.2
00:23:40,  962.0,   16.4,   97.1,    0.03,   -0.01,    0.0,   -3.2
00:23:45,  961.9,   16.4,   97.1,    0.05,   -0.02,    0.0,   -3.2
00:23:50,  962.0,   16.4,   97.0,    0.05,   -0.01,    0.0,   -3.2
00:23:55,  962.0,   16.4,   97.0,    0.04,    0.01,    0.0,   -3.2
00:24:00,  961.9,   16.4,   97.0,    0.02,    0.05,    0.0,   -3.2
00:24:05,  962.0,   16.4,   97.0,    0.01,    0.05,    0.0,   -3.2
00:24:10,  962.0,   16.4,   97.0,    0.16,    0.47,    0.0,   -3.2
00:24:15,  961.9,   16.4,   97.0,    0.10,    0.30,    0.0,   -3.2
00:24:20,  962.0,   16.3,   96.9,    0.11,    0.35,    0.0,   -3.2
00:24:25,  961.9,   16.4,   96.9,    0.11,    0.30,    0.0,   -3.2
00:24:30,  961.9,   16.4,   96.9,    0.13,    0.34,    0.0,   -3.2
00:24:35,  962.0,   16.4,   96.9,    0.11,    0.31,    0.0,   -3.2
00:24:40,  961.9,   16.4,   96.9,    0.11,    0.29,    0.0,   -3.2
00:24:45,  962.0,   16.4,   96.8,    0.09,    0.30,    0.0,   -3.2
00:24:50,  962.0,   16.4,   96.8,   -0.09,    0.28,    0.0,   -3.2
00:24:55,  961.9,   16.4,   96.8,   -0.13,    0.29,    0.0,   -3.2
00:25:00,  962.0,   16.4,   96.8,   -0.07,    0.31,    0.0,   -3.2
00:25:05,  962.0,   16.4,   96.8,   -0.01,    0.04,    0.0,   -3.2
00:25:10,  961.9,   16.4,   96.8,   -0.01,    0.03,    0.0,   -3.2
00:25:15,  962.0,   16.4,   96.8,   -0.01,    0.03,    0.0,   -3.2
00:25:20,  961.9,   16.4,   96.8,   -0.01,    0.03,    0.0,   -3.2
00:25:25,  961.9,   16.4,   96.8,   -0.01,    0.03,    0.0,   -3.2
00:25:30,  962.0,   16.4,   96.8,   -0.05,    0.02,    0.0,   -3.2
00:25:35,  961.9,   16.4,   96.9,   -0.05,   -0.02,    0.0,   -3.2
00:25:40,  962.0,   16.4,   96.9,    0.01,   -0.04,    0.0,   -3.2
00:25:45,  962.0,   16.4,   96.8,    0.02,   -0.01,    0.0,   -3.2
00:25:50,  961.9,   16.4,   96.8,    0.04,   -0.01,    0.0,   -3.2
00:25:55,  962.0,   16.4,   96.8,    0.09,   -0.02,    0.0,   -3.2
00:26:00,  962.0,   16.4,   96.8,    0.31,   -0.06,    0.0,   -3.2
00:26:05,  961.9,   16.4,   96.9,    0.30,    0.07,    0.0,   -3.2
00:26:10,  962.0,   16.3,   96.9,    0.45,    0.18,    0.0,   -3.2
00:26:15,  961.9,   16.3,   96.8,    0.41,    0.26,    0.0,   -3.2
00:26:20,  961.9,   16.4,   96.8,    0.22,    0.53,    0.0,   -3.2
00:26:25,  962.0,   16.4,   96.8,   -0.11,    0.31,    0.0,   -3.4
00:26:30,  961.9,   16.4,   96.8,   -0.06,    0.29,    0.0,   -3.4
00:26:35,  962.0,   16.4,   96.8,    0.03,    0.31,    0.0,   -3.4
00:26:40,  962.0,   16.3,   96.8,    0.12,    0.28,    0.0,   -3.7
00:26:45,  961.9,   16.3,   96.7,    0.19,    0.25,    0.0,   -3.4
00:26:50,  962.0,   16.3,   96.7,    0.28,    0.15,    0.0,   -3.7
00:26:55,  962.0,   16.4,   96.7,    0.08,    0.04,    0.0,   -3.7
00:27:00,  961.9,   16.4,   96.7,    0.30,    0.10,    0.0,   -3.7
00:27:05,  962.0,   16.3,   96.7,    0.52,    0.15,    0.0,   -3.4
00:27:10,  961.9,   16.4,   96.7,    0.30,    0.10,    0.0,   -3.4
00:27:15,  961.9,   16.4,   96.7,    0.52,   -0.11,    0.0,   -3.7
00:27:20,  962.0,   16.4,   96.7,    0.47,   -0.10,    0.0,   -3.4
00:27:25,  961.9,   16.4,   96.7,    0.56,   -0.05,    0.0,   -3.4
00:27:30,  962.0,   16.4,   96.7,    0.58,   -0.16,    0.0,   -3.2
00:27:35,  962.0,   16.4,   96.8,    0.49,   -0.06,    0.0,   -3.4
00:27:40,  961.9,   16.4,   96.8,    0.49,    0.04,    0.0,   -3.4
00:27:45,  962.0,   16.4,   96.8,    0.47,    0.09,    0.0,   -3.2
00:27:50,  962.0,   16.4,   96.8,    0.45,    0.18,    0.0,   -3.4
00:27:55,  961.9,   16.4,   96.8,    0.49,    0.05,    0.0,   -3.2
00:28:00,  962.0,   16.4,   96.8,    0.36,   -0.01,    0.0,   -3.4
00:28:05,  961.9,   16.3,   96.8,    0.49,   -0.12,    0.0,   -3.4
00:28:10,  961.9,   16.3,   96.8,    0.86,   -0.08,    0.0,   -3.2
00:28:15,  962.0,   16.3,   96.8,    0.95,   -0.20,    0.0,   -3.2
00:28:20,  961.9,   16.3,   96.7,    0.96,   -0.20,    0.0,   -3.2
00:28:25,  962.0,   16.4,   96.8,    0.95,   -0.21,    0.0,   -3.2
00:28:30,  962.0,   16.3,   96.8,    1.16,   -0.50,    0.0,   -3.2
00:28:35,  961.9,   16.4,   96.8,    1.16,   -0.48,    0.0,   -3.2
00:28:40,  962.0,   16.3,   96.8,    1.00,   -0.24,    0.0,   -3.2
00:28:45,  961.9,   16.4,   96.7,    1.15,   -0.40,    0.0,   -3.2
00:28:50,  961.9,   16.4,   96.7,    1.16,   -0.45,    0.0,   -3.2
00:28:55,  962.0,   16.4,   96.8,    1.16,   -0.48,    0.0,   -3.2
00:29:00,  961.9,   16.3,   96.8,    1.30,   -0.57,    0.0,   -3.2
00:29:05,  961.9,   16.3,   96.8,    1.16,   -0.48,    0.0,   -3.2
00:29:10,  962.0,   16.3,   96.8,    1.38,   -0.57,    0.0,   -3.2
00:29:15,  961.9,   16.3,   96.8,    1.28,   -0.53,    0.0,   -3.2
00:29:20,  961.9,   16.4,   96.8,    1.17,   -0.48,    0.0,   -3.2
00:29:25,  962.0,   16.3,   96.8,    1.22,   -0.48,    0.0,   -3.2
00:29:30,  961.9,   16.4,   96.8,    1.31,   -0.29,    0.0,   -3.2
00:29:35,  962.0,   16.4,   96.8,    1.14,   -0.45,    0.0,   -3.2
00:29:40,  961.9,   16.4,   96.8,    1.19,   -0.41,    0.0,   -3.2
00:29:45,  961.9,   16.3,   96.8,    1.03,   -0.43,    0.0,   -3.2
00:29:50,  962.0,   16.3,   96.8,    1.19,   -0.41,    0.0,   -3.2
00:29:55,  961.9,   16.3,   96.9,    1.23,   -0.37,    0.0,   -3.2
00:30:00,  961.9,   16.3,   96.9,    1.21,   -0.36,    0.0,   -3.2
00:30:05,  961.9,   16.3,   96.9,    1.26,   -0.38,    0.0,   -3.2
00:30:10,  961.9,   16.3,   96.9,    1.20,   -0.36,    0.0,   -3.2
00:30:15,  961.9,   16.3,   96.9,    1.23,   -0.27,    0.0,   -3.2
00:30:20,  961.9,   16.3,   96.9,    0.96,   -0.11,    0.0,   -3.2
00:30:25,  961.9,   16.4,   97.0,    1.02,    0.01,    0.0,   -3.2
00:30:30,  962.0,   16.4,   97.0,    1.22,   -0.26,    0.0,   -3.2
00:30:35,  961.9,   16.4,   97.0,    1.23,   -0.26,    0.0,   -3.2