                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/24 00:00,  999.0,  -28.4,  -24.7,  -29.9,  -33.0,  -34.7,  -41.9,  -42.4,  -42.0,  999.0,  -47.1,  999.0,  -47.9,  -45.7,  -47.4,  -45.9,  -47.3,  -49.3,  -48.7,  999.0,  999.0,  999.0,  -47.7,  -39.6,  -42.1,  999.0,  -42.3,  -41.8,  -48.6,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 00:10,  -30.3,  -27.2,  -23.1,  -25.5,  -21.2,  -26.0,  -31.8,  -20.0,  -43.5,  -44.0,  -43.7,  -46.1,  -47.2,  -48.8,  -48.8,  -51.3,  -49.5,  -48.3,  -46.0,  -47.0,  999.0,  999.0,  -48.8,  -44.8,  -41.0,  -38.7,  -39.0,  -45.6,  -48.0,  -45.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 00:20,  -20.2,  -22.5,  -28.4,  -23.1,  -23.9,  -29.4,  -34.6,  -40.4,  -41.6,  -45.3,  999.0,  -46.9,  -47.1,  -48.9,  -51.1,  999.0,  -45.1,  999.0,  -47.6,  -49.5,  -48.7,  -50.8,  -47.5,  -42.9,  -44.0,  -42.0,  -41.0,  -47.4,  -49.6,  -47.6,  -48.8,  -51.2,  999.0,  999.0,  -54.3,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0
1993/09/24 00:30,  -36.4,  -33.3,  -30.8,  -29.3,  -31.9,  -34.6,  -40.0,  -44.3,  -41.7,  -44.7,  -49.3,  -50.7,  -50.3,  -47.6,  -46.2,  -50.4,  -49.8,  -50.0,  -50.8,  -50.1,  -47.5,  -47.8,  -49.6,  -45.8,  -44.7,  -45.7,  -46.8,  -46.2,  999.0,  -50.4,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 00:40,  -35.3,  -30.6,  -35.2,  999.0,  -36.8,  -40.8,  -38.3,  -42.1,  -39.7,  -44.0,  -48.4,  -46.3,  -50.5,  999.0,  -49.7,  999.0,  -50.9,  999.0,  -50.1,  999.0,  -49.3,  -48.0,  -40.6,  -41.5,  -43.4,  -44.2,  -44.8,  -50.4,  -50.8,  -44.8,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 00:50,  -42.4,  -20.1,  -23.6,  -32.0,  -32.1,  -34.8,  -31.3,  -39.6,  -39.2,  -43.4,  -40.8,  -44.6,  -48.8,  999.0,  -48.3,  -47.8,  -49.9,  -50.7,  -49.8,  -47.6,  -44.5,  -42.1,  -42.8,  -40.3,  -42.1,  -45.5,  -49.2,  -47.6,  -51.2,  -47.7,  -47.2,  -49.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.0,  -58.1,  999.0,  -54.9,  999.0
1993/09/24 01:00,  -42.7,  -28.2,  -31.9,  -31.4,  -29.8,  -25.9,  -32.3,  -38.6,  -39.0,  -44.3,  -45.4,  -46.0,  -48.6,  -49.1,  -48.8,  -48.4,  -50.2,  -46.7,  -45.8,  -44.6,  -38.8,  -37.3,  -37.0,  -42.6,  -45.7,  -48.2,  999.0,  999.0,  999.0,  -49.5,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1993/09/24 01:10,  -41.5,  -27.6,  -29.7,  -34.3,  -29.3,  -32.8,  -38.1,  -42.6,  -44.4,  -42.9,  -42.8,  -48.1,  -43.2,  -45.9,  -47.2,  999.0,  -46.3,  -49.8,  -47.2,  -43.2,  -35.2,  -39.4,  -42.4,  -46.0,  -49.1,  999.0,  -53.2,  999.0,  999.0,  -49.6,  -45.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -54.6,  -54.6,  999.0
1993/09/24 01:20,  999.0,  -27.3,  -30.6,  -33.0,  -31.4,  -30.9,  -35.8,  -40.6,  -47.9,  -46.2,  -47.9,  -44.8,  -45.4,  -45.6,  -48.9,  -49.2,  -48.0,  -48.8,  -48.0,  -43.0,  -36.4,  -41.8,  -47.8,  -47.0,  -47.0,  -49.2,  -53.2,  -53.4,  -51.9,  -48.7,  -48.3,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 01:30,  -33.8,  -29.7,  -30.9,  -29.8,  -29.5,  -42.6,  -35.8,  -36.1,  -42.6,  -43.8,  -47.6,  -44.9,  999.0,  -51.0,  -48.8,  -51.6,  999.0,  -51.2,  -49.1,  -37.9,  999.0,  -39.4,  -45.2,  -46.7,  -47.4,  999.0,  -49.1,  999.0,  999.0,  -52.3,  -50.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 01:40,  -39.4,  -28.2,  -32.4,  -31.2,  -29.6,  -36.8,  -37.6,  -38.4,  -40.0,  -44.0,  -47.0,  -49.8,  -46.0,  -43.5,  -33.5,  -52.7,  999.0,  -50.0,  -48.6,  -36.3,  -34.7,  -41.6,  999.0,  -46.9,  -48.3,  999.0,  999.0,  -50.5,  -51.6,  -50.2,  -49.8,  -50.5,  -49.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1993/09/24 01:50,  -27.3,  -27.3,  -29.8,  -29.1,  -30.9,  -36.9,  -33.5,  -35.3,  -37.6,  -46.8,  -50.9,  -43.2,  -46.5,  -48.3,  -51.2,  -48.6,  -49.6,  -47.8,  -44.7,  -38.7,  -41.5,  -47.1,  -47.6,  -49.1,  -46.5,  -51.5,  -51.1,  -50.8,  -46.4,  -44.2,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 02:00,  -35.4,  -20.6,  -26.9,  -31.6,  -34.8,  -38.3,  -37.9,  -36.0,  -35.2,  -42.6,  -43.1,  -48.4,  -45.1,  -43.7,  -47.2,  -48.6,  999.0,  999.0,  -42.0,  -38.5,  -39.3,  -48.1,  999.0,  999.0,  -49.8,  -50.1,  -50.8,  -49.0,  -44.8,  -44.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 02:10,  -36.9,  -23.4,  -27.9,  -28.1,  -34.0,  -33.2,  -31.2,  -34.9,  -37.7,  -42.7,  -41.3,  -44.9,  -51.0,  -48.1,  -49.0,  -51.1,  -47.7,  -50.3,  -46.1,  -40.8,  -38.5,  -46.4,  999.0,  -51.0,  -47.1,  -50.8,  -49.3,  -46.2,  -43.6,  -45.7,  -48.8,  -50.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 02:20,  -31.9,  -25.7,  -26.4,  -35.4,  -29.5,  -30.8,  -37.4,  -37.9,  -36.5,  -38.4,  -43.1,  -37.5,  -38.1,  -46.2,  -47.1,  -47.6,  999.0,  -48.0,  -44.7,  -35.1,  -36.6,  -49.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.9,  -45.1,  -47.9,  -50.3,  -50.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -53.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1993/09/24 02:30,  -32.8,  -21.9,  -24.4,  -33.9,  -34.6,  -35.8,  -32.0,  -33.7,  -36.9,  -40.2,  -43.8,  -42.1,  -42.4,  -48.5,  -49.8,  -52.0,  -46.8,  -40.3,  -35.2,  -32.8,  -38.8,  -39.6,  999.0,  -46.6,  -48.3,  999.0,  999.0,  -51.1,  -48.7,  -48.9,  -48.7,  999.0,  -50.9,  -51.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
1993/09/24 02:40,  -34.4,  -23.5,  -28.5,  -33.3,  -34.7,  -35.1,  -38.0,  -42.2,  -43.7,  -45.5,  -47.9,  -43.2,  -45.8,  -47.6,  -46.7,  -49.1,  -42.2,  -37.6,  -35.4,  -39.0,  -47.9,  999.0,  -50.0,  -45.1,  -48.0,  -49.5,  -52.5,  -49.6,  -49.5,  -50.1,  -51.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -57.5
1993/09/24 02:50,  -40.7,  -30.3,  -23.7,  -33.8,  -33.5,  -35.8,  -41.5,  -45.6,  -49.2,  -45.8,  -47.9,  -44.2,  -44.8,  -48.5,  -48.8,  -45.8,  -48.1,  -43.2,  -38.3,  -38.2,  -46.3,  999.0,  -49.5,  -46.9,  -47.9,  999.0,  -50.3,  -48.6,  -50.5,  999.0,  -50.8,  999.0,  999.0,  -58.5,  -58.7,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.4,  -56.4,  -56.3,  -57.1
1993/09/24 03:00,  -41.0,  -30.8,  -31.0,  -33.7,  -39.7,  -40.2,  -43.6,  -47.7,  -48.4,  -47.9,  -46.7,  -47.9,  -43.5,  -48.4,  999.0,  -49.3,  999.0,  -47.2,  -40.6,  -41.7,  999.0,  -53.0,  -49.4,  -46.7,  -49.3,  999.0,  -49.8,  -48.5,  -48.1,  -51.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.7
1993/09/24 03:10,  -34.6,  -36.1,  -33.4,  -31.8,  -30.6,  -34.2,  -42.6,  -45.4,  -45.8,  -42.9,  -46.3,  -48.2,  -48.5,  -47.9,  -48.6,  -49.3,  -47.1,  -41.0,  -39.0,  -41.4,  -46.5,  999.0,  -47.9,  -47.6,  999.0,  999.0,  -49.4,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 03:20,  -33.6,  -26.5,  -28.3,  -32.8,  -35.0,  -43.6,  -34.1,  -31.0,  -40.5,  -50.7,  999.0,  999.0,  -47.5,  -49.0,  999.0,  -53.8,  -47.3,  -39.3,  -39.0,  -42.4,  -49.9,  999.0,  -48.4,  -48.7,  -50.5,  999.0,  -50.5,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 03:30,  -40.3,  -29.4,  -29.9,  -33.1,  -37.0,  -38.8,  -39.5,  -42.0,  -44.4,  -51.5,  -46.4,  -42.1,  -47.5,  -48.7,  -48.6,  999.0,  -46.2,  -41.9,  -42.4,  -46.5,  999.0,  999.0,  999.0,  -49.3,  -47.8,  999.0,  -52.2,  -48.7,  -48.5,  -47.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 03:40,  -40.2,  -28.1,  -28.1,  -31.9,  -38.5,  -39.5,  -39.2,  -46.9,  -46.5,  -48.6,  -51.5,  -48.5,  -49.0,  -49.9,  999.0,  -49.6,  -41.1,  -39.1,  -39.6,  -43.2,  -49.3,  999.0,  -48.3,  -46.3,  -46.9,  999.0,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1993/09/24 03:50,  -38.3,  -30.0,  -29.3,  -31.3,  -32.0,  -38.3,  -37.3,  -45.5,  -35.8,  -45.9,  -44.0,  -47.7,  -48.5,  -50.8,  999.0,  999.0,  -46.2,  -40.1,  -41.6,  -45.5,  -47.1,  -46.8,  999.0,  -43.7,  -46.6,  999.0,  999.0,  -50.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -60.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 04:00,  -31.5,  -23.8,  -29.8,  -35.6,  -34.5,  -39.1,  -41.7,  -43.1,  -46.4,  -46.1,  -43.5,  -46.5,  -45.8,  -48.7,  999.0,  999.0,  -47.8,  -45.0,  -47.9,  -46.7,  -48.9,  999.0,  -47.2,  -45.4,  -49.9,  999.0,  -51.4,  -48.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 04:10,  -36.1,  -25.8,  -26.7,  -29.2,  999.0,  -38.6,  -38.9,  -41.7,  -45.5,  -46.9,  -49.7,  -52.3,  999.0,  -45.1,  999.0,  999.0,  -50.5,  -48.9,  -49.2,  -47.5,  999.0,  999.0,  -44.4,  -44.0,  -49.5,  999.0,  -48.8,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 04:20,  -40.9,  -28.8,  -29.6,  -30.9,  -35.2,  -33.9,  -36.8,  -42.8,  -46.5,  -46.0,  -48.3,  -48.1,  -50.8,  -47.9,  999.0,  999.0,  -49.2,  -47.2,  -47.8,  -46.7,  -50.8,  -49.7,  -46.0,  -46.5,  -49.1,  -48.9,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 04:30,  -36.7,  -28.1,  -32.9,  -33.2,  -37.1,  -43.8,  -38.8,  -38.1,  -45.2,  -49.2,  -47.8,  -48.7,  -49.5,  -49.6,  999.0,  999.0,  -52.2,  -48.8,  -48.1,  -50.5,  -48.5,  -51.6,  -49.4,  -45.5,  -50.0,  999.0,  -49.0,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 04:40,  -29.5,  -24.9,  -31.2,  -34.5,  -41.4,  -38.0,  -40.0,  -39.4,  -41.9,  -48.0,  -47.8,  -46.3,  -49.5,  999.0,  999.0,  999.0,  -46.5,  -44.9,  -50.0,  -48.9,  -47.8,  -48.9,  -46.3,  -44.0,  -50.1,  999.0,  -48.0,  -44.7,  -46.5,  -50.9,  999.0,  999.0,  -55.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.6
1993/09/24 04:50,  -32.6,  -25.3,  -29.9,  -32.9,  -30.0,  -30.8,  -39.1,  -43.3,  -43.1,  -47.1,  -45.9,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.2,  -45.2,  -47.5,  -48.2,  -45.2,  -43.6,  -51.0,  999.0,  -50.7,  -48.4,  -50.7,  -52.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 05:00,  999.0,  -21.9,  -25.6,  -32.6,  -34.6,  -36.5,  -43.9,  -44.4,  -45.5,  -41.7,  -44.3,  -46.3,  -47.5,  -47.0,  -50.9,  999.0,  -50.6,  999.0,  -46.9,  -43.4,  -47.6,  -49.9,  -43.5,  -45.4,  999.0,  999.0,  -50.1,  -48.0,  -50.1,  -51.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 05:10,  -32.8,  -19.6,  -25.2,  -28.7,  -32.0,  -35.3,  -41.8,  -43.7,  -42.6,  -45.0,  -45.4,  -45.1,  -45.3,  -46.0,  -47.1,  -49.0,  -47.8,  -52.6,  -44.9,  -45.6,  -46.8,  -46.2,  -42.4,  -42.9,  -52.4,  999.0,  999.0,  -49.1,  -49.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 05:20,  -19.1,  -25.4,  -29.1,  -27.1,  -30.6,  -33.8,  -41.1,  -37.7,  -43.6,  -41.6,  -43.7,  -46.2,  -46.2,  -43.4,  -46.1,  -47.7,  -50.7,  -48.4,  -48.7,  -43.9,  -47.4,  -43.7,  -41.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 05:30,  -40.1,  -27.0,  -28.2,  -31.3,  -33.9,  -39.4,  -41.9,  -44.0,  -44.2,  -43.1,  -45.0,  -44.6,  -44.9,  -45.6,  -43.1,  -45.1,  -49.1,  -51.3,  -47.8,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.1,  -49.3,  -50.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1993/09/24 05:40,  -25.7,  -25.7,  -30.6,  -29.2,  -28.5,  -33.2,  -35.7,  -39.5,  -43.3,  -42.5,  -46.0,  -45.7,  -49.2,  999.0,  -49.0,  -51.9,  -49.9,  -45.9,  -44.9,  -46.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 05:50,  -30.2,  -26.2,  -29.7,  -32.7,  -37.6,  -36.7,  -33.4,  -32.8,  -33.7,  -40.8,  -41.0,  -38.1,  -46.8,  -48.1,  -47.0,  -47.2,  -50.2,  -47.5,  -42.0,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  -50.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 06:00,  -31.9,  -27.1,  -27.1,  -34.3,  -37.6,  -39.8,  -38.7,  -38.4,  -40.1,  -39.3,  -38.2,  -38.2,  -40.7,  -43.6,  -45.2,  -47.9,  -48.2,  -43.9,  -44.7,  -48.5,  -46.8,  -47.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 06:10,  -38.1,  -32.0,  -27.2,  -35.7,  -37.2,  -40.1,  -40.2,  -44.4,  -43.5,  -44.2,  -40.7,  -41.0,  -41.1,  -42.8,  -44.3,  -48.0,  -49.1,  -47.3,  -46.6,  -42.6,  -38.5,  -45.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 06:20,  -38.4,  -28.3,  -33.1,  -32.9,  -36.0,  -37.9,  -40.5,  -42.1,  -44.3,  -42.2,  -42.9,  -43.2,  -41.1,  -44.5,  -47.8,  -48.7,  -48.3,  -45.4,  -46.8,  -42.6,  -39.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
1993/09/24 06:30,  -35.3,  -25.5,  -30.1,  -31.6,  -34.3,  -40.1,  -39.4,  -40.9,  -49.0,  -44.9,  -48.6,  -48.6,  -47.3,  -47.1,  -47.5,  -47.9,  -46.9,  -42.3,  -41.7,  -42.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.2,  999.0,  -51.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 06:40,  -31.6,  -23.8,  -30.9,  -33.0,  -33.1,  -35.6,  -36.9,  -47.6,  -45.4,  -45.6,  -47.9,  999.0,  -49.5,  -47.5,  -47.8,  -50.0,  -48.4,  -41.1,  -40.8,  -45.2,  -45.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 06:50,  -35.9,  -25.2,  -26.8,  -28.1,  -31.7,  -36.5,  -37.0,  -44.8,  -41.0,  -41.2,  -45.7,  -47.7,  -40.6,  -38.9,  -47.5,  -47.4,  -48.5,  -44.2,  -43.1,  -40.3,  -41.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  -53.0,  999.0,  -51.8,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -52.6,  999.0,  -55.8,  999.0,  -54.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 07:00,  -35.3,  -20.8,  -26.2,  -25.3,  -26.7,  -30.6,  -36.0,  -43.2,  -36.8,  -37.9,  -50.1,  999.0,  -46.1,  -47.4,  -44.2,  -42.8,  -44.6,  -41.3,  -43.0,  -44.5,  -46.2,  -44.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 07:10,  -35.3,  -21.0,  -27.6,  -28.0,  -30.5,  -35.5,  -41.2,  -43.8,  -46.1,  -45.7,  -49.5,  -48.8,  -48.5,  -41.0,  -45.0,  -50.7,  -47.4,  -41.4,  -43.6,  -43.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.4,  -46.1,  -48.4,  -50.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1993/09/24 07:20,  -34.3,  -21.6,  -24.9,  -33.0,  -34.4,  -37.9,  -41.5,  -47.1,  -47.4,  -47.0,  -45.3,  -46.7,  -50.4,  -47.7,  -46.6,  -47.4,  -47.9,  -43.3,  -42.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.5,  -46.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -50.0,  -58.8,  999.0,  -57.8,  999.0
1993/09/24 07:30,  -33.2,  -22.5,  -30.6,  -31.0,  -33.9,  -41.7,  -42.0,  -46.9,  -37.4,  -38.1,  -39.1,  -47.2,  999.0,  999.0,  -39.5,  -49.4,  -49.4,  -47.5,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/24 07:40,  -32.7,  -20.8,  -26.5,  -33.2,  -32.7,  -36.9,  -38.2,  -41.2,  -42.2,  -44.0,  -49.0,  999.0,  -49.2,  -47.9,  -46.5,  999.0,  -48.5,  -44.0,  -41.5,  -48.3,  -52.9,  -52.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -59.2
1993/09/24 07:50,  -32.7,  -20.7,  -30.9,  -34.8,  -35.3,  -36.0,  -36.1,  -42.4,  -44.5,  -49.3,  -50.1,  -50.1,  -50.9,  -48.8,  -52.9,  999.0,  -47.7,  -39.3,  -39.5,  -48.4,  999.0,  -54.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0