                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/06/02 00:00,  -36.3,  -28.7,  -36.5,  -42.1,  -40.1,  -39.3,  -37.4,  -39.9,  -43.6,  -42.3,  -45.9,  -45.6,  -45.5,  -48.3,  -49.2,  -43.6,  -39.5,  -44.1,  -46.6,  -48.5,  -42.8,  -46.5,  -50.5,  -47.9,  999.0,  999.0,  999.0,  -48.6,  -49.5,  -51.7,  -49.2,  999.0,  -49.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1994/06/02 00:10,  -44.0,  -28.2,  -31.3,  -35.7,  -37.1,  -35.7,  -36.3,  -42.9,  -39.3,  -40.3,  -44.5,  -44.8,  -47.2,  -49.3,  -47.8,  -47.2,  -40.8,  -41.1,  -43.5,  -43.4,  -45.6,  -49.6,  -49.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.1,  -50.1,  -48.5,  -50.1,  -49.2,  -50.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.5,  999.0
1994/06/02 00:20,  -40.7,  -32.8,  -35.3,  -30.0,  -33.3,  -33.3,  -33.5,  -32.9,  -31.5,  -33.0,  -35.1,  -36.2,  -34.9,  -36.8,  -37.8,  -39.4,  -38.4,  -35.5,  -39.4,  -44.7,  -42.0,  -46.1,  -44.5,  -49.8,  -48.2,  -49.1,  999.0,  -51.7,  -49.7,  -49.6,  -48.5,  -50.5,  -50.1,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.4,  -51.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 00:30,  -31.8,  -26.4,  -24.9,  -27.5,  -33.4,  -34.7,  -32.7,  -32.5,  -35.3,  -36.2,  -35.1,  -37.6,  -38.2,  -39.1,  -38.9,  -32.9,  -35.6,  -37.8,  -38.7,  -41.0,  -45.9,  -46.9,  -49.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.6,  -48.8,  -46.1,  -47.9,  999.0,  -50.1,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.3
1994/06/02 00:40,  999.0,  -30.5,  -34.1,  -35.0,  -33.2,  -35.6,  -29.9,  -30.3,  -33.0,  -37.7,  -34.7,  -34.8,  -31.6,  -29.5,  -30.1,  -31.3,  -33.4,  -36.7,  -41.7,  -42.8,  -46.1,  -42.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.2,  -48.9,  999.0,  999.0,  -50.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.1,  999.0,  -50.9,  999.0,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 00:50,  -31.6,  -29.2,  -28.4,  -29.0,  -33.4,  -32.9,  -31.0,  -28.7,  -28.1,  -29.0,  -34.7,  -36.8,  -35.0,  -30.7,  -38.8,  -39.6,  -38.4,  -40.2,  -46.1,  -43.7,  -48.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.1,  -50.8,  -50.6,  -50.0,  -47.2,  -52.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1994/06/02 01:00,  -32.3,  -27.9,  -26.3,  -29.0,  -28.8,  -29.9,  -35.7,  -38.6,  -40.4,  -37.0,  -37.5,  -40.9,  -42.9,  -35.1,  -43.0,  -40.0,  -42.7,  -47.1,  -45.7,  -47.7,  -43.9,  -47.0,  -49.8,  -51.0,  -51.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.9,  -49.9,  999.0,  -50.1,  -50.2,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:10,  -33.2,  -31.5,  -31.0,  -32.4,  -30.7,  -35.1,  -40.0,  -42.8,  -44.9,  -42.2,  -41.2,  -42.0,  -41.6,  -44.1,  -39.0,  -39.1,  -41.5,  -44.4,  -43.0,  -40.9,  -43.2,  -44.4,  -47.7,  -48.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.0,  999.0,  -48.6,  -47.6,  999.0,  999.0,  999.0,  -56.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 01:20,  -35.6,  -31.1,  -33.5,  -36.0,  -34.8,  -36.5,  -40.9,  -46.9,  -41.9,  -38.9,  -39.5,  -39.6,  -41.5,  -40.9,  -43.7,  -49.0,  -46.4,  -45.0,  -48.5,  -46.6,  -44.5,  -48.5,  -47.2,  -44.2,  -48.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  -47.4,  -48.3,  999.0,  -49.1,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.2
1994/06/02 01:30,  -42.1,  -34.4,  -30.6,  -32.2,  -34.8,  -36.0,  -40.0,  -42.4,  -43.3,  -42.7,  -39.9,  -42.3,  -49.6,  -50.0,  -44.0,  -41.0,  -43.0,  -40.2,  -44.3,  -42.6,  -44.4,  -43.5,  -48.2,  -49.6,  -46.9,  999.0,  999.0,  999.0,  -50.5,  -52.3,  -48.3,  -49.3,  999.0,  -53.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -55.2,  999.0,  -52.9,  999.0
1994/06/02 01:40,  -37.6,  -28.9,  -37.3,  -37.3,  -33.3,  -34.2,  -33.3,  -39.7,  -39.9,  -44.1,  -44.7,  -45.8,  -44.1,  -41.2,  -40.8,  -41.5,  -43.8,  -43.0,  -40.6,  -38.1,  -38.3,  -43.3,  -51.3,  -50.5,  999.0,  999.0,  999.0,  -49.4,  -50.0,  -49.1,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.4,  -53.6,  -54.3,  -53.4,  -54.1,  -54.0,  -54.3
1994/06/02 01:50,  -43.8,  -36.2,  -33.7,  -34.2,  -32.7,  -33.3,  -34.8,  -35.2,  -33.6,  -36.8,  -41.9,  -44.3,  -41.6,  -37.7,  -38.7,  -39.3,  -40.6,  -40.8,  -42.9,  -43.2,  -45.8,  -48.9,  -49.0,  -50.8,  -49.3,  999.0,  999.0,  -52.6,  -48.9,  -48.5,  -48.7,  -50.7,  -52.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.0,  -52.9,  999.0,  -61.0,  -54.9,  999.0
1994/06/02 02:00,  -34.2,  -33.6,  -34.6,  -35.5,  -37.1,  -36.5,  -37.4,  -39.3,  -37.5,  -38.4,  -40.1,  -41.0,  -41.8,  -41.4,  -41.2,  -44.4,  -45.7,  -41.5,  -38.5,  -43.3,  -47.5,  -46.1,  -49.2,  -51.9,  -48.0,  -49.3,  -50.3,  999.0,  -48.8,  -43.9,  -46.2,  -51.6,  999.0,  -51.3,  -48.9,  -50.6,  999.0,  999.0,  -56.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.2,  -56.9,  999.0,  999.0,  999.0,  999.0
1994/06/02 02:10,  -34.8,  -29.0,  -25.5,  -28.6,  -26.9,  -29.2,  -32.8,  -34.2,  -38.8,  -44.3,  -44.4,  -42.3,  -40.6,  -40.0,  -40.7,  -43.4,  -44.7,  -45.5,  -42.9,  -41.6,  -41.6,  -43.6,  -47.5,  -49.0,  -49.2,  -49.6,  -49.5,  -49.9,  -43.9,  -40.3,  -44.0,  999.0,  -57.7,  -50.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.5,  -52.6
1994/06/02 02:20,  -39.5,  -33.3,  -25.2,  -31.2,  -31.5,  -32.4,  -33.8,  -33.8,  -35.4,  -35.1,  -35.1,  -35.8,  -37.9,  -38.8,  -34.4,  -43.6,  -47.1,  -46.7,  -43.4,  -41.4,  -44.1,  -47.4,  -49.0,  -50.7,  -48.5,  -48.1,  999.0,  -51.6,  -49.2,  -47.4,  -44.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -57.8,  -45.5,  999.0,  -42.8,  -46.9,  999.0,  999.0
1994/06/02 02:30,  -36.1,  -23.1,  -25.9,  -27.7,  -30.3,  -31.2,  -36.1,  -36.9,  -34.6,  -34.2,  -35.0,  -39.4,  -39.8,  -41.3,  -46.2,  -45.4,  -41.1,  -45.7,  -43.8,  -46.8,  -47.7,  -48.5,  -50.8,  -51.0,  -48.5,  -50.5,  999.0,  -51.7,  -48.8,  -44.2,  -43.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -44.9,  -42.4,  999.0,  -49.2,  999.0,  -46.6,  -48.4,  -47.2,  -49.2,  999.0,  999.0,  -51.6
1994/06/02 02:40,  -37.4,  -26.3,  -28.7,  -25.5,  -27.0,  -36.4,  -39.5,  -41.2,  -44.7,  -41.5,  -44.4,  -41.7,  -45.1,  -45.3,  -53.9,  -45.4,  -44.0,  -36.6,  -43.6,  -41.3,  -46.1,  -48.0,  -48.1,  -49.4,  -54.2,  -47.9,  -49.8,  999.0,  -50.4,  -46.5,  -42.2,  -45.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -54.1,  999.0,  -49.0,  999.0,  999.0,  -49.8,  -49.7,  999.0
1994/06/02 02:50,  -40.6,  -27.6,  -25.7,  -28.0,  -28.9,  -32.1,  -32.7,  -34.0,  -35.2,  -35.7,  -36.2,  -36.7,  -39.9,  -41.3,  -43.5,  -42.4,  -41.5,  -43.8,  -49.5,  999.0,  -47.7,  -47.0,  -48.9,  -52.4,  999.0,  -53.6,  -50.1,  -49.3,  -49.1,  -48.7,  -44.9,  -50.5,  -52.2,  999.0,  999.0,  -62.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -64.4,  -51.0,  -50.9,  -56.2,  -50.8,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:00,  -39.4,  -26.0,  -31.9,  -30.9,  -32.0,  -31.0,  -28.7,  -34.8,  -35.5,  -40.2,  -41.6,  -39.9,  -38.0,  -33.9,  -31.3,  -28.9,  -40.8,  -40.8,  -45.4,  -48.9,  -51.3,  -50.8,  -47.9,  -48.3,  999.0,  999.0,  -51.2,  -47.1,  -47.1,  -51.5,  -48.8,  -51.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:10,  -40.0,  -28.5,  -29.2,  -29.3,  -28.3,  -30.4,  -34.6,  -38.0,  -37.4,  -36.5,  -35.5,  -34.0,  -37.7,  -39.3,  -38.3,  -33.3,  -41.0,  -40.4,  -46.5,  -48.7,  -48.2,  -44.8,  -43.7,  -48.1,  999.0,  999.0,  -50.4,  -47.8,  -49.7,  -50.8,  -50.0,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:20,  -32.3,  -24.6,  -25.5,  -24.2,  -26.3,  -31.1,  -32.4,  -31.9,  -30.8,  -30.5,  -31.6,  -34.4,  -38.1,  -41.1,  -39.2,  -41.1,  -48.7,  -48.6,  -48.8,  -47.1,  -45.6,  -40.4,  -44.1,  -49.4,  -51.1,  -53.6,  999.0,  -49.1,  -48.7,  -49.7,  -48.5,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -52.5,  999.0,  -53.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 03:30,  -34.7,  -23.7,  -29.1,  -30.2,  -31.4,  -37.9,  -42.7,  -36.9,  -35.0,  -34.4,  -33.9,  -34.5,  -40.2,  -39.8,  -40.7,  -42.1,  -44.7,  999.0,  -49.1,  -43.6,  -39.1,  -38.7,  -50.0,  999.0,  -50.8,  999.0,  -50.1,  999.0,  -48.2,  -50.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -48.5,  -55.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.4,  999.0,  999.0
1994/06/02 03:40,  -33.4,  -21.4,  -28.6,  -30.5,  -30.5,  -34.9,  -36.8,  -42.2,  -40.2,  -39.7,  -46.4,  -46.7,  -49.6,  -46.4,  -42.4,  -38.5,  -45.0,  -45.4,  -50.3,  -45.9,  -39.3,  -45.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.1,  -48.2,  -46.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -46.6
1994/06/02 03:50,  -39.2,  -32.0,  -35.4,  -36.2,  -36.4,  -36.8,  -40.9,  -42.5,  -43.5,  -48.1,  -49.2,  -47.9,  -52.6,  -48.5,  -45.6,  -48.6,  -47.6,  -43.4,  -50.4,  -41.0,  -38.4,  -43.7,  999.0,  999.0,  -49.7,  999.0,  -50.7,  -48.1,  -47.1,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1994/06/02 04:00,  -39.3,  -36.9,  -30.9,  -34.1,  -37.7,  -33.7,  -40.9,  -43.7,  -47.6,  -48.4,  -47.7,  -45.2,  -49.4,  -49.9,  -44.1,  -48.7,  -49.5,  -48.8,  -47.3,  -38.9,  -39.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -42.3,  -40.8,  -46.5,  -45.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -61.3,  999.0,  -56.2,  999.0,  -51.7,  -53.6,  -53.6,  999.0,  999.0,  -53.5,  -53.9,  999.0
1994/06/02 04:10,  -38.8,  -30.8,  -37.5,  -40.2,  -38.5,  -37.9,  -39.8,  -43.1,  -49.7,  -48.2,  -46.0,  -38.2,  -46.7,  -44.3,  -46.8,  -51.2,  999.0,  999.0,  -44.8,  -37.7,  -39.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -43.4,  -43.8,  -48.7,  -41.5,  -45.1,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.4,  -54.2,  -54.5,  999.0,  999.0,  -56.7,  -53.5,  999.0,  -53.6
1994/06/02 04:20,  -44.4,  999.0,  -36.7,  -43.5,  -42.1,  -36.2,  -35.5,  -38.3,  -34.4,  999.0,  -49.3,  -45.0,  -49.7,  -48.3,  -47.0,  -48.3,  -49.4,  -52.1,  999.0,  -44.1,  -38.6,  -43.6,  -58.3,  -55.5,  -54.6,  999.0,  -49.1,  -45.7,  -43.1,  -42.6,  -41.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 04:30,  -43.9,  -35.9,  -37.0,  -38.4,  -36.6,  -40.6,  -35.7,  -38.1,  -46.4,  999.0,  -48.3,  -48.7,  -49.9,  -44.6,  -47.3,  -49.7,  -52.1,  -50.0,  999.0,  -39.8,  -37.2,  -48.7,  -52.9,  999.0,  -58.3,  999.0,  -46.8,  -44.8,  -47.2,  -47.8,  -45.9,  -49.7,  -50.7,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 04:40,  -39.1,  -32.6,  -30.7,  -37.0,  -39.7,  -39.3,  -42.6,  -42.1,  -47.7,  999.0,  999.0,  -57.2,  999.0,  -44.9,  -51.3,  -51.6,  999.0,  -51.6,  -44.8,  -38.8,  -43.0,  -52.5,  -50.0,  999.0,  999.0,  999.0,  -44.5,  -41.1,  -48.3,  999.0,  -49.1,  -50.0,  -50.8,  999.0,  999.0,  -51.3,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1
1994/06/02 04:50,  -39.7,  -24.8,  -31.6,  -36.5,  -39.8,  -41.0,  -45.7,  -47.3,  -45.3,  -48.0,  -47.7,  -51.5,  -49.3,  -43.9,  -46.1,  -48.9,  -53.3,  999.0,  -45.2,  -39.8,  -43.6,  -47.1,  -48.8,  -43.4,  999.0,  999.0,  -50.3,  -45.9,  -47.8,  -45.1,  -47.0,  -48.5,  -48.8,  -50.2,  -54.8,  -52.5,  -48.3,  -48.0,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 05:00,  -39.2,  -25.0,  -28.9,  -31.3,  -32.9,  -30.4,  -42.5,  -46.5,  -49.2,  -50.8,  -51.3,  -49.4,  -47.7,  -48.9,  -48.2,  -47.5,  -50.0,  -46.5,  -49.4,  -47.4,  -43.7,  -44.9,  -49.8,  -49.3,  -50.8,  -51.5,  999.0,  -44.8,  -43.1,  -46.4,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1994/06/02 05:10,  -36.9,  -24.4,  -31.1,  -22.3,  -29.6,  -28.8,  -35.6,  -38.9,  -44.0,  999.0,  999.0,  -51.1,  999.0,  -48.1,  -48.6,  -50.4,  999.0,  -50.8,  999.0,  -45.0,  999.0,  -43.9,  -47.8,  -51.0,  999.0,  999.0,  -47.3,  -43.4,  -46.5,  -44.3,  -42.7,  -52.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
1994/06/02 05:20,  -38.7,  -27.2,  -29.6,  -36.8,  -39.2,  -36.4,  -39.1,  -40.5,  -48.5,  -50.1,  -49.5,  -52.0,  -51.7,  999.0,  -47.2,  -46.5,  999.0,  999.0,  -49.6,  -48.0,  -43.0,  -46.6,  -49.7,  -51.2,  999.0,  999.0,  999.0,  -50.8,  -49.3,  -47.7,  -46.3,  -45.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -54.3,  999.0
1994/06/02 05:30,  -40.8,  -32.1,  -28.4,  -31.6,  -33.8,  -33.8,  -29.2,  -36.7,  -48.0,  999.0,  999.0,  999.0,  -50.1,  -47.7,  -49.4,  -50.1,  999.0,  -48.3,  -50.2,  -43.9,  -41.4,  -48.2,  999.0,  -52.3,  -52.3,  999.0,  -52.1,  -48.1,  -45.5,  -47.7,  -48.8,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 05:40,  -38.8,  -32.4,  -33.0,  -29.5,  -30.6,  -39.6,  -41.3,  -43.5,  -47.6,  999.0,  999.0,  -54.6,  999.0,  -46.5,  -48.5,  -52.2,  -47.9,  -47.1,  999.0,  -41.8,  -46.4,  -51.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.8,  -48.3,  -46.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -54.2,  999.0,  -61.2,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 05:50,  999.0,  -25.3,  -30.5,  -30.5,  -29.9,  -39.9,  -38.8,  -35.0,  -48.5,  -49.2,  -47.9,  -49.4,  -48.7,  -47.8,  -47.2,  -48.7,  -48.8,  -46.3,  -41.2,  -41.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.5,  -48.2,  -48.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 06:00,  -38.8,  -25.9,  -31.3,  -28.9,  -28.2,  -30.1,  -37.3,  -38.8,  -49.1,  -49.3,  -47.3,  -51.3,  -47.9,  -48.6,  -48.3,  -50.3,  -46.6,  -45.1,  -43.0,  -41.5,  -40.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.4,  -50.0,  -45.8,  -47.0,  -50.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -63.3,  -53.3,  -54.2,  -65.5,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0
1994/06/02 06:10,  -32.7,  -21.8,  -30.7,  -35.6,  -25.6,  -28.8,  -31.7,  -39.7,  -46.8,  -49.0,  -49.0,  -52.5,  -52.2,  -46.6,  -50.5,  -48.0,  -48.2,  -47.7,  -47.1,  -43.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -46.9,  -46.8,  -50.7,  -52.6,  999.0,  999.0,  999.0,  -49.0,  -51.2,  999.0,  -51.5,  -42.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.6,  -53.1,  999.0,  -54.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 06:20,  -37.0,  -22.3,  -32.1,  -32.5,  -34.6,  -30.8,  -35.6,  -40.6,  -41.0,  -45.3,  -45.2,  -47.1,  999.0,  -49.1,  -47.9,  -47.7,  -47.0,  -50.5,  -46.9,  -48.3,  -49.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.2,  -42.5,  -49.1,  -49.5,  -51.4,  999.0,  999.0,  -50.3,  -51.6,  -50.6,  -47.2,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1994/06/02 06:30,  -31.5,  -22.9,  -27.7,  -31.8,  -29.5,  -29.5,  -38.2,  -39.6,  -45.9,  -48.0,  -45.3,  -49.3,  -50.0,  -51.2,  -50.4,  -50.6,  -49.5,  -50.1,  -49.0,  -50.1,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.2,  -48.5,  -47.5,  -49.0,  999.0,  999.0,  -50.9,  -49.9,  999.0,  -51.3,  -48.2,  -47.4,  -47.3,  -50.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 06:40,  -34.3,  -27.8,  -28.1,  -32.7,  -31.8,  -30.6,  -35.9,  -39.2,  -42.4,  -43.7,  -42.7,  -48.8,  -46.9,  -50.4,  -47.7,  -46.8,  -48.5,  -50.0,  -46.9,  -45.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  -49.9,  -47.8,  -48.1,  -47.8,  -41.0,  999.0,  999.0,  999.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  -48.0,  -47.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.3,  999.0,  999.0,  -53.7,  999.0,  999.0
1994/06/02 06:50,  -32.5,  -24.7,  -27.5,  -28.0,  -35.0,  -31.0,  -31.8,  -34.8,  -42.5,  -49.0,  -45.0,  -46.9,  -47.9,  -49.0,  -47.7,  -48.3,  -49.8,  -51.5,  -49.7,  -47.8,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.7,  -44.1,  -42.7,  -43.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -46.2,  -49.4,  999.0,  -51.6,  999.0,  999.0,  -45.7,  999.0,  -52.7,  999.0,  -52.4,  -54.9,  999.0,  999.0,  -53.1,  -52.8,  -53.5,  -51.8,  999.0
1994/06/02 07:00,  -38.0,  -29.5,  -29.7,  -33.3,  -35.5,  -33.9,  -37.6,  -33.0,  -40.3,  -47.8,  -49.3,  -49.0,  -49.8,  -45.5,  -43.0,  -47.6,  -40.8,  -41.3,  -47.6,  -50.2,  -53.2,  -52.5,  -55.0,  999.0,  999.0,  999.0,  -50.3,  -49.5,  -44.4,  -42.6,  -42.7,  -48.4,  999.0,  -51.7,  -49.7,  999.0,  999.0,  999.0,  -50.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 07:10,  -39.2,  -28.2,  -32.0,  -33.5,  -38.2,  -40.4,  -40.3,  -38.7,  -43.0,  -45.7,  -50.5,  -49.6,  -47.9,  999.0,  -45.1,  -48.7,  999.0,  -45.9,  -47.4,  -49.9,  -52.8,  999.0,  -52.4,  999.0,  -49.2,  999.0,  -50.2,  -49.0,  -41.4,  -41.0,  -44.9,  -47.8,  999.0,  -52.8,  -47.1,  -53.5,  999.0,  999.0,  -50.0,  -45.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -55.2,  999.0,  -53.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0
1994/06/02 07:20,  -42.4,  -29.7,  -33.8,  -39.3,  -34.5,  -31.2,  -37.5,  -34.2,  -38.3,  -45.1,  -40.2,  -47.2,  -50.4,  -50.3,  -44.1,  -41.1,  -43.9,  -44.0,  -48.8,  -50.6,  -47.6,  -47.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -42.7,  -41.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.6,  -48.0,  -50.2,  -50.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 07:30,  -41.4,  -29.0,  -31.5,  -31.9,  -34.1,  -35.0,  -36.5,  -38.1,  -37.9,  -46.5,  -47.6,  -47.8,  -47.7,  -49.7,  -43.7,  -43.5,  -42.7,  -47.6,  -48.4,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.9,  -44.8,  -52.0,  999.0,  999.0,  999.0,  -46.3,  -50.8,  999.0,  -52.8,  -48.9,  -49.3,  -51.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/02 07:40,  -40.1,  -27.2,  -27.6,  -27.3,  -29.8,  -30.7,  -32.1,  -31.2,  -40.8,  -46.4,  999.0,  -53.7,  -53.5,  -44.1,  -42.5,  -41.1,  -40.6,  -47.6,  -49.6,  999.0,  -48.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.5,  -43.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.7,  -44.2,  -47.0,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1994/06/02 07:50,  -40.9,  -28.7,  -33.2,  -34.9,  -33.3,  -33.4,  -33.0,  -37.2,  -45.0,  -47.4,  -49.8,  -47.1,  -50.6,  -48.0,  -39.5,  -45.9,  -44.7,  -45.6,  -46.5,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.1,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -44.0,  -42.7,  -47.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0