2006/06/24, +9, 136.10,  34.85, 385
00:00:00,  965.6,   18.1,   96.9,    1.76,   -0.61,    0.0, -999.0
00:00:05,  965.6,   18.1,   96.4,    1.38,   -0.56,    0.0, -999.0
00:00:10,  965.5,   18.1,   97.0,    1.40,   -0.38,    0.0, -999.0
00:00:15,  965.6,   18.1,   95.8,    1.47,   -0.37,    0.0, -999.0
00:00:20,  965.6,   18.1,   96.0,    1.00,    0.02,    0.0, -999.0
00:00:25,  965.6,   18.1,   96.8,    1.51,   -0.27,    0.0, -999.0
00:00:30,  965.6,   18.1,   97.1,    1.57,    0.00,    0.0, -999.0
00:00:35,  965.6,   18.1,   97.0,    1.44,    0.23,    0.0, -999.0
00:00:40,  965.6,   18.1,   96.2,    1.47,    0.23,    0.0, -999.0
00:00:45,  965.5,   18.1,   96.9,    1.55,   -0.27,    0.0, -999.0
00:00:50,  965.6,   18.1,   95.5,    1.53,   -0.30,    0.0, -999.0
00:00:55,  965.6,   18.1,   97.0,    1.35,   -0.17,    0.0, -999.0
00:01:00,  965.6,   18.1,   96.8,    1.19,   -0.13,    0.0, -999.0
00:01:05,  965.5,   18.1,   97.3,    1.32,   -0.14,    0.0, -999.0
00:01:10,  965.5,   18.1,   96.8,    1.37,    0.00,    0.0, -999.0
00:01:15,  965.6,   18.1,   96.1,    1.03,   -0.05,    0.0, -999.0
00:01:20,  965.5,   18.1,   96.4,    1.20,    0.17,    0.0, -999.0
00:01:25,  965.5,   18.1,   96.6,    0.99,    0.12,    0.0, -999.0
00:01:30,  965.5,   18.0,   96.9,    0.91,    0.30,    0.0, -999.0
00:01:35,  965.5,   18.0,   97.6,    0.93,    0.13,    0.0, -999.0
00:01:40,  965.5,   18.0,   97.0,    0.70,    0.15,    0.0, -999.0
00:01:45,  965.5,   18.0,   96.6,    0.88,    0.15,    0.0, -999.0
00:01:50,  965.5,   18.0,   96.2,    1.34,    0.31,    0.0, -999.0
00:01:55,  965.5,   18.0,   97.2,    1.53,    0.22,    0.0, -999.0
00:02:00,  965.5,   18.0,   97.5,    1.96,    0.38,    0.0, -999.0
00:02:05,  965.5,   18.0,   97.8,    1.56,    0.03,    0.0, -999.0
00:02:10,  965.5,   18.0,   95.9,    1.39,    0.27,    0.0, -999.0
00:02:15,  965.4,   18.0,   97.3,    1.26,    0.34,    0.0, -999.0
00:02:20,  965.5,   18.0,   96.9,    1.23,   -0.15,    0.0, -999.0
00:02:25,  965.4,   18.0,   96.5,    0.91,    0.06,    0.0, -999.0
00:02:30,  965.5,   18.0,   97.3,    0.74,    0.25,    0.0, -999.0
00:02:35,  965.4,   18.0,   97.1,    0.93,    0.34,    0.0, -999.0
00:02:40,  965.4,   18.0,   97.1,    1.08,    0.53,    0.0, -999.0
00:02:45,  965.4,   18.0,   96.5,    1.13,    0.60,    0.0, -999.0
00:02:50,  965.5,   18.0,   97.0,    1.07,    0.69,    0.0, -999.0
00:02:55,  965.5,   18.0,   97.0,    1.11,    0.67,    0.0, -999.0
00:03:00,  965.4,   18.0,   97.5,    0.43,    0.60,    0.0, -999.0
00:03:05,  965.4,   18.0,   97.4,    0.48,    0.10,    0.0, -999.0
00:03:10,  965.4,   18.0,   97.6,    0.67,    0.33,    0.0, -999.0
00:03:15,  965.5,   18.0,   96.8,    0.61,   -0.06,    0.0, -999.0
00:03:20,  965.4,   18.0,   97.0,    0.73,   -0.13,    0.0, -999.0
00:03:25,  965.4,   18.0,   97.4,    0.85,   -0.07,    0.0, -999.0
00:03:30,  965.5,   18.0,   97.2,    0.86,    0.23,    0.0, -999.0
00:03:35,  965.5,   18.0,   97.1,    0.85,    0.00,    0.0, -999.0
00:03:40,  965.4,   18.0,   96.6,    0.62,   -0.04,    0.0, -999.0
00:03:45,  965.4,   18.0,   97.2,    0.75,    0.29,    0.0, -999.0
00:03:50,  965.5,   18.0,   97.2,    0.54,    0.29,    0.0, -999.0
00:03:55,  965.4,   18.0,   97.3,    0.77,    0.39,    0.0, -999.0
00:04:00,  965.4,   18.0,   96.5,    0.90,    0.22,    0.0, -999.0
00:04:05,  965.4,   18.0,   97.0,    0.97,    0.21,    0.0, -999.0
00:04:10,  965.4,   18.0,   96.7,    0.93,    0.25,    0.0, -999.0
00:04:15,  965.4,   18.0,   97.1,    0.58,    0.16,    0.0, -999.0
00:04:20,  965.4,   18.0,   97.2,    0.46,    0.18,    0.0, -999.0
00:04:25,  965.4,   18.0,   98.1,    0.41,    0.16,    0.0, -999.0
00:04:30,  965.4,   17.9,   97.1,    0.39,    0.28,    0.0, -999.0
00:04:35,  965.5,   17.9,   96.4,    0.56,    0.06,    0.0, -999.0
00:04:40,  965.4,   17.9,   97.2,    0.42,   -0.12,    0.0, -999.0
00:04:45,  965.4,   17.9,   97.2,    0.33,   -0.02,    0.0, -999.0
00:04:50,  965.4,   17.9,   97.2,    0.18,    0.17,    0.0, -999.0
00:04:55,  965.4,   17.9,   97.6,    0.39,   -0.01,    0.0, -999.0
00:05:00,  965.4,   17.9,   97.9,    0.36,   -0.10,    0.0, -999.0
00:05:05,  965.4,   17.9,   97.6,    0.46,   -0.13,    0.0, -999.0
00:05:10,  965.4,   17.9,   98.0,    0.35,   -0.07,    0.0, -999.0
00:05:15,  965.4,   17.9,   97.4,    0.12,   -0.24,    0.0, -999.0
00:05:20,  965.4,   18.0,   97.5,    0.23,   -0.21,    0.0, -999.0
00:05:25,  965.4,   17.9,   97.7,    0.57,   -0.42,    0.0, -999.0
00:05:30,  965.5,   17.9,   97.6,    0.87,   -0.63,    0.0, -999.0
00:05:35,  965.4,   17.9,   96.8,    0.68,   -0.46,    0.0, -999.0
00:05:40,  965.5,   17.9,   97.2,    0.72,   -0.29,    0.0, -999.0
00:05:45,  965.4,   17.9,   97.9,    0.84,   -0.41,    0.0, -999.0
00:05:50,  965.5,   17.9,   97.7,    0.51,   -0.36,    0.0, -999.0
00:05:55,  965.4,   17.9,   96.5,    0.38,   -0.33,    0.0, -999.0
00:06:00,  965.4,   17.9,   97.6,    0.57,   -0.48,    0.0, -999.0
00:06:05,  965.4,   17.9,   97.4,    0.41,   -0.32,    0.0, -999.0
00:06:10,  965.5,   17.9,   97.3,    0.60,   -0.45,    0.0, -999.0
00:06:15,  965.4,   17.9,   98.2,    0.83,   -0.77,    0.0, -999.0
00:06:20,  965.4,   17.9,   97.8,    0.80,   -0.54,    0.0, -999.0
00:06:25,  965.4,   17.9,   97.4,    0.56,   -0.64,    0.0, -999.0
00:06:30,  965.4,   17.9,   96.4,    0.74,   -0.27,    0.0, -999.0
00:06:35,  965.4,   17.9,   97.5,    0.71,   -0.32,    0.0, -999.0
00:06:40,  965.5,   17.9,   97.6,    0.66,   -0.40,    0.0, -999.0
00:06:45,  965.4,   17.9,   97.7,    0.83,   -0.40,    0.0, -999.0
00:06:50,  965.4,   17.9,   97.1,    0.58,   -0.51,    0.0, -999.0
00:06:55,  965.4,   17.9,   96.6,    0.83,   -0.48,    0.0, -999.0
00:07:00,  965.4,   17.9,   97.6,    1.30,   -0.75,    0.0, -999.0
00:07:05,  965.4,   17.9,   96.9,    1.22,   -0.89,    0.0, -999.0
00:07:10,  965.4,   17.9,   98.4,    1.15,   -0.59,    0.0, -999.0
00:07:15,  965.4,   17.9,   97.5,    0.83,   -0.69,    0.0, -999.0
00:07:20,  965.4,   17.9,   96.9,    0.42,   -0.25,    0.0, -999.0
00:07:25,  965.4,   17.9,   96.4,    0.81,   -0.53,    0.0, -999.0
00:07:30,  965.4,   17.9,   97.8,    0.84,   -0.48,    0.0, -999.0
00:07:35,  965.4,   17.9,   97.6,    1.05,   -0.71,    0.0, -999.0
00:07:40,  965.5,   17.8,   98.1,    1.10,   -0.63,    0.0, -999.0
00:07:45,  965.4,   17.8,   97.9,    1.30,   -0.50,    0.0, -999.0
00:07:50,  965.4,   17.9,   97.4,    0.95,   -0.57,    0.0, -999.0
00:07:55,  965.4,   17.8,   97.2,    1.01,   -0.79,    0.0, -999.0
00:08:00,  965.4,   17.8,   97.8,    1.03,   -0.67,    0.0, -999.0
00:08:05,  965.4,   17.8,   98.5,    1.29,   -0.81,    0.0, -999.0
00:08:10,  965.4,   17.8,   97.7,    1.04,   -0.73,    0.0, -999.0
00:08:15,  965.4,   17.8,   97.9,    1.42,   -0.92,    0.0, -999.0
00:08:20,  965.4,   17.8,   97.9,    1.26,   -0.72,    0.0, -999.0
00:08:25,  965.5,   17.8,   97.7,    1.33,   -0.74,    0.0, -999.0
00:08:30,  965.4,   17.8,   97.5,    1.21,   -0.91,    0.0, -999.0
00:08:35,  965.5,   17.8,   98.6,    1.33,   -0.83,    0.0, -999.0
00:08:40,  965.4,   17.8,   97.7,    1.50,   -0.83,    0.0, -999.0
00:08:45,  965.4,   17.8,   98.1,    1.28,   -0.74,    0.0, -999.0
00:08:50,  965.5,   17.8,   97.4,    1.24,   -0.81,    0.0, -999.0
00:08:55,  965.4,   17.8,   97.6,    1.42,   -1.03,    0.0, -999.0
00:09:00,  965.5,   17.8,   97.7,    1.36,   -0.82,    0.0, -999.0
00:09:05,  965.5,   17.8,   98.5,    1.16,   -0.78,    0.0, -999.0
00:09:10,  965.5,   17.8,   97.5,    1.49,   -1.01,    0.0, -999.0
00:09:15,  965.4,   17.8,   98.3,    1.50,   -0.86,    0.0, -999.0
00:09:20,  965.4,   17.8,   97.5,    1.76,   -1.10,    0.0, -999.0
00:09:25,  965.5,   17.8,   97.7,    1.57,   -0.90,    0.0, -999.0
00:09:30,  965.5,   17.8,   98.2,    1.81,   -1.04,    0.0, -999.0
00:09:35,  965.5,   17.8,   96.9,    1.59,   -0.92,    0.0, -999.0
00:09:40,  965.5,   17.8,   97.2,    1.57,   -0.90,    0.0, -999.0
00:09:45,  965.5,   17.8,   98.2,    1.47,   -1.07,    0.0, -999.0
00:09:50,  965.5,   17.8,   97.7,    1.48,   -1.20,    0.0, -999.0
00:09:55,  965.5,   17.8,   97.6,    1.46,   -1.06,    0.0, -999.0
00:10:00,  965.4,   17.8,   97.9,    1.57,   -1.02,    0.0, -999.0
00:10:05,  965.5,   17.8,   96.9,    1.71,   -1.07,    0.0, -999.0
00:10:10,  965.5,   17.8,   97.1,    1.29,   -0.94,    0.0, -999.0
00:10:15,  965.5,   17.8,   97.2,    1.69,   -1.23,    0.0, -999.0
00:10:20,  965.5,   17.8,   97.7,    1.54,   -1.21,    0.0, -999.0
00:10:25,  965.5,   17.8,   98.1,    1.55,   -1.17,    0.0, -999.0
00:10:30,  965.5,   17.8,   98.0,    1.39,   -1.01,    0.0, -999.0
00:10:35,  965.5,   17.8,   97.1,    1.61,   -1.17,    0.0, -999.0
00:10:40,  965.5,   17.8,   96.9,    1.36,   -1.14,    0.0, -999.0
00:10:45,  965.5,   17.8,   97.5,    1.44,   -1.16,    0.0, -999.0
00:10:50,  965.5,   17.8,   97.6,    1.52,   -1.27,    0.0, -999.0
00:10:55,  965.5,   17.8,   98.6,    1.13,   -1.13,    0.0, -999.0
00:11:00,  965.5,   17.8,   98.3,    1.32,   -1.47,    0.0, -999.0
00:11:05,  965.5,   17.8,   97.8,    1.02,   -1.35,    0.0, -999.0
00:11:10,  965.5,   17.8,   96.8,    1.30,   -1.44,    0.0, -999.0
00:11:15,  965.5,   17.8,   97.9,    1.28,   -1.28,    0.0, -999.0
00:11:20,  965.5,   17.8,   97.9,    1.31,   -1.22,    0.0, -999.0
00:11:25,  965.5,   17.8,   98.0,    1.31,   -1.68,    0.0, -999.0
00:11:30,  965.5,   17.8,   97.7,    1.58,   -1.53,    0.0, -999.0
00:11:35,  965.4,   17.8,   98.7,    1.51,   -1.51,    0.0, -999.0
00:11:40,  965.5,   17.8,   97.5,    1.44,   -1.49,    0.0, -999.0
00:11:45,  965.5,   17.8,   97.9,    1.62,   -1.41,    0.0, -999.0
00:11:50,  965.5,   17.8,   98.5,    1.67,   -1.35,    0.0, -999.0
00:11:55,  965.5,   17.8,   97.0,    1.46,   -1.57,    0.0, -999.0
00:12:00,  965.5,   17.8,   98.3,    1.58,   -1.28,    0.0, -999.0
00:12:05,  965.5,   17.8,   97.3,    1.38,   -1.42,    0.0, -999.0
00:12:10,  965.5,   17.8,   98.1,    1.51,   -1.27,    0.0, -999.0
00:12:15,  965.6,   17.8,   97.8,    1.39,   -1.21,    0.0, -999.0
00:12:20,  965.6,   17.8,   97.8,    1.47,   -1.42,    0.0, -999.0
00:12:25,  965.6,   17.8,   97.7,    1.46,   -1.36,    0.0, -999.0
00:12:30,  965.5,   17.8,   98.4,    1.36,   -1.62,    0.0, -999.0
00:12:35,  965.6,   17.8,   97.5,    1.11,   -1.23,    0.0, -999.0
00:12:40,  965.5,   17.8,   98.3,    1.49,   -1.59,    0.0, -999.0
00:12:45,  965.6,   17.8,   97.4,    1.39,   -1.39,    0.0, -999.0
00:12:50,  965.5,   17.8,   98.7,    1.26,   -1.67,    0.0, -999.0
00:12:55,  965.6,   17.8,   98.0,    1.43,   -1.53,    0.0, -999.0
00:13:00,  965.6,   17.8,   98.1,    1.49,   -1.65,    0.0, -999.0
00:13:05,  965.5,   17.8,   97.8,    1.35,   -1.67,    0.0, -999.0
00:13:10,  965.5,   17.8,   97.8,    1.78,   -1.78,    0.0, -999.0
00:13:15,  965.5,   17.8,   99.1,    1.73,   -1.67,    0.0, -999.0
00:13:20,  965.5,   17.8,   97.4,    1.69,   -1.81,    0.0, -999.0
00:13:25,  965.5,   17.8,   98.9,    1.02,   -1.85,    0.0, -999.0
00:13:30,  965.5,   17.8,   97.3,    0.97,   -1.44,    0.0, -999.0
00:13:35,  965.5,   17.8,   98.4,    0.90,   -1.55,    0.0, -999.0
00:13:40,  965.5,   17.8,   97.6,    1.09,   -1.82,    0.0, -999.0
00:13:45,  965.6,   17.8,   99.1,    1.09,   -1.62,    0.0, -999.0
00:13:50,  965.6,   17.8,   97.2,    1.27,   -1.51,    0.0, -999.0
00:13:55,  965.5,   17.8,   98.2,    1.22,   -1.51,    0.0, -999.0
00:14:00,  965.5,   17.8,   97.6,    1.41,   -1.56,    0.0, -999.0
00:14:05,  965.5,   17.8,   98.0,    1.40,   -1.67,    0.0, -999.0
00:14:10,  965.5,   17.8,   98.0,    1.37,   -1.42,    0.0, -999.0
00:14:15,  965.6,   17.8,   98.9,    1.37,   -1.37,    0.0, -999.0
00:14:20,  965.6,   17.8,   97.9,    0.99,   -1.47,    0.0, -999.0
00:14:25,  965.5,   17.8,   97.9,    1.62,   -1.18,    0.0, -999.0
00:14:30,  965.5,   17.8,   98.0,    1.54,   -1.44,    0.0, -999.0
00:14:35,  965.6,   17.8,   98.0,    0.74,   -1.28,    0.0, -999.0
00:14:40,  965.5,   17.8,   98.6,    1.40,   -1.35,    0.0, -999.0
00:14:45,  965.5,   17.8,   98.8,    1.74,   -0.43,    0.0, -999.0
00:14:50,  965.5,   17.8,   97.8,    1.04,   -1.72,    0.0, -999.0
00:14:55,  965.6,   17.8,   97.9,    1.31,   -1.56,    0.0, -999.0
00:15:00,  965.5,   17.8,   97.9,    1.23,   -1.47,    0.0, -999.0
00:15:05,  965.5,   17.8,   98.4,    0.92,   -1.18,    0.0, -999.0
00:15:10,  965.6,   17.8,   98.6,    1.15,   -1.15,    0.0, -999.0
00:15:15,  965.5,   17.8,   98.3,    0.57,   -1.18,    0.0, -999.0
00:15:20,  965.6,   17.8,   97.7,    1.58,   -1.43,    0.0, -999.0
00:15:25,  965.5,   17.8,   98.0,    0.88,   -0.98,    0.0, -999.0
00:15:30,  965.5,   17.8,   98.0,    0.93,   -1.19,    0.0, -999.0
00:15:35,  965.5,   17.8,   99.0,    1.26,   -1.30,    0.0, -999.0
00:15:40,  965.5,   17.8,   98.5,    1.40,   -1.67,    0.0, -999.0
00:15:45,  965.5,   17.8,   98.7,    1.28,   -1.37,    0.0, -999.0
00:15:50,  965.5,   17.8,   99.1,    1.10,   -1.41,    0.0, -999.0
00:15:55,  965.5,   17.8,   98.8,    1.27,   -1.51,    0.0, -999.0
00:16:00,  965.5,   17.8,   98.0,    1.25,   -1.34,    0.0, -999.0
00:16:05,  965.5,   17.8,   98.1,    0.87,   -1.40,    0.0, -999.0
00:16:10,  965.5,   17.8,   98.1,    0.92,   -1.66,    0.0, -999.0
00:16:15,  965.5,   17.8,   98.8,    0.89,   -1.38,    0.0, -999.0
00:16:20,  965.5,   17.8,   97.6,    1.02,   -1.09,    0.0, -999.0
00:16:25,  965.5,   17.8,   98.4,    0.98,   -1.09,    0.0, -999.0
00:16:30,  965.5,   17.8,   98.5,    1.18,   -0.96,    0.0, -999.0
00:16:35,  965.5,   17.8,   98.1,    1.11,   -1.11,    0.0, -999.0
00:16:40,  965.4,   17.8,   97.3,    1.52,   -1.33,    0.0, -999.0
00:16:45,  965.5,   17.8,   97.6,    0.99,   -1.58,    0.0, -999.0
00:16:50,  965.5,   17.8,   97.9,    1.09,   -0.91,    0.0, -999.0
00:16:55,  965.5,   17.8,   98.0,    0.99,   -0.96,    0.0, -999.0
00:17:00,  965.5,   17.8,   99.2,    0.54,   -0.83,    0.0, -999.0
00:17:05,  965.4,   17.8,   98.9,    0.63,   -1.00,    0.0, -999.0
00:17:10,  965.5,   17.8,   99.3,    0.74,   -1.40,    0.0, -999.0
00:17:15,  965.5,   17.8,   97.3,    1.17,   -1.39,    0.0, -999.0
00:17:20,  965.5,   17.8,   99.2,    1.24,   -1.33,    0.0, -999.0
00:17:25,  965.4,   17.8,   98.1,    1.30,   -1.40,    0.0, -999.0
00:17:30,  965.5,   17.8,   98.8,    0.92,   -1.17,    0.0, -999.0
00:17:35,  965.5,   17.8,   98.2,    0.96,   -1.11,    0.0, -999.0
00:17:40,  965.4,   17.9,   98.8,    1.21,   -1.17,    0.0, -999.0
00:17:45,  965.5,   17.9,   97.2,    1.28,   -1.42,    0.0, -999.0
00:17:50,  965.4,   17.9,   97.6,    1.05,   -1.05,    0.0, -999.0
00:17:55,  965.4,   17.9,   98.2,    1.12,   -1.01,    0.0, -999.0
00:18:00,  965.4,   17.9,   98.7,    1.16,   -0.97,    0.0, -999.0
00:18:05,  965.4,   17.9,   97.9,    0.87,   -0.61,    0.0, -999.0
00:18:10,  965.5,   17.9,   97.8,    0.65,   -0.59,    0.0, -999.0
00:18:15,  965.4,   17.9,   98.7,    0.91,   -0.88,    0.0, -999.0
00:18:20,  965.4,   17.9,   97.0,    0.65,   -0.69,    0.0, -999.0
00:18:25,  965.4,   17.9,   98.5,    0.35,   -0.49,    0.0, -999.0
00:18:30,  965.4,   17.9,   98.6,    0.55,   -0.92,    0.0, -999.0
00:18:35,  965.4,   17.9,   97.6,    1.04,   -1.19,    0.0, -999.0
00:18:40,  965.4,   17.9,   98.2,    0.94,   -0.87,    0.0, -999.0
00:18:45,  965.4,   17.9,   97.8,    0.99,   -1.03,    0.0, -999.0
00:18:50,  965.4,   17.9,   98.3,    0.87,   -1.11,    0.0, -999.0
00:18:55,  965.4,   17.9,   98.6,    0.87,   -1.16,    0.0, -999.0
00:19:00,  965.4,   17.9,   98.0,    0.76,   -0.82,    0.0, -999.0
00:19:05,  965.4,   17.9,   98.1,    0.53,   -0.68,    0.0, -999.0
00:19:10,  965.4,   17.9,   98.0,    1.03,   -0.89,    0.0, -999.0
00:19:15,  965.4,   17.8,   98.3,    0.70,   -0.51,    0.0, -999.0
00:19:20,  965.3,   17.8,   99.5,    1.01,   -0.94,    0.0, -999.0
00:19:25,  965.4,   17.9,   97.7,    0.92,   -0.86,    0.0, -999.0
00:19:30,  965.4,   17.9,   97.5,    0.94,   -0.90,    0.0, -999.0
00:19:35,  965.4,   17.9,   99.0,    0.76,   -0.97,    0.0, -999.0
00:19:40,  965.4,   17.8,   98.8,    0.85,   -1.13,    0.0, -999.0
00:19:45,  965.4,   17.9,   98.7,    1.32,   -1.32,    0.0, -999.0
00:19:50,  965.4,   17.8,   97.9,    1.18,   -1.18,    0.0, -999.0
00:19:55,  965.3,   17.9,   98.7,    1.23,   -1.32,    0.0, -999.0
00:20:00,  965.3,   17.8,   98.2,    1.31,   -1.26,    0.0, -999.0
00:20:05,  965.3,   17.8,   98.6,    1.43,   -1.00,    0.0, -999.0
00:20:10,  965.4,   17.8,   98.7,    1.31,   -0.85,    0.0, -999.0
00:20:15,  965.4,   17.8,   98.6,    1.44,   -1.08,    0.0, -999.0
00:20:20,  965.4,   17.8,   98.6,    1.13,   -0.95,    0.0, -999.0
00:20:25,  965.4,   17.8,   98.0,    1.06,   -1.09,    0.0, -999.0
00:20:30,  965.4,   17.9,   98.8,    1.11,   -1.00,    0.0, -999.0
00:20:35,  965.4,   17.9,   97.5,    1.12,   -0.97,    0.0, -999.0
00:20:40,  965.4,   17.8,   98.3,    1.13,   -0.95,    0.0, -999.0
00:20:45,  965.4,   17.9,   98.6,    1.04,   -1.04,    0.0, -999.0
00:20:50,  965.3,   17.8,   98.3,    0.95,   -0.77,    0.0, -999.0
00:20:55,  965.4,   17.9,   98.0,    0.93,   -0.99,    0.0, -999.0
00:21:00,  965.4,   17.9,   98.5,    1.21,   -1.02,    0.0, -999.0
00:21:05,  965.3,   17.9,   98.1,    1.18,   -1.02,    0.0, -999.0
00:21:10,  965.3,   17.9,   98.4,    1.10,   -1.02,    0.0, -999.0
00:21:15,  965.3,   17.9,   97.8,    1.26,   -1.35,    0.0, -999.0
00:21:20,  965.3,   17.9,   97.9,    1.26,   -1.05,    0.0, -999.0
00:21:25,  965.4,   17.9,   98.4,    1.31,   -0.75,    0.0, -999.0
00:21:30,  965.3,   17.9,   98.4,    1.06,   -0.89,    0.0, -999.0
00:21:35,  965.3,   17.9,   98.3,    0.93,   -0.90,    0.0, -999.0
00:21:40,  965.3,   17.9,   98.5,    0.95,   -0.69,    0.0, -999.0
00:21:45,  965.3,   17.9,   98.1,    1.08,   -0.81,    0.0, -999.0
00:21:50,  965.3,   17.9,   98.8,    0.99,   -0.72,    0.0, -999.0
00:21:55,  965.3,   17.8,   99.0,    1.13,   -0.89,    0.0, -999.0
00:22:00,  965.4,   17.8,   97.9,    1.26,   -1.06,    0.0, -999.0
00:22:05,  965.3,   17.9,   98.1,    1.27,   -0.83,    0.0, -999.0
00:22:10,  965.3,   17.8,   98.8,    0.78,   -0.84,    0.0, -999.0
00:22:15,  965.3,   17.8,   98.4,    1.18,   -0.77,    0.0, -999.0
00:22:20,  965.4,   17.8,   99.0,    1.16,   -1.08,    0.0, -999.0
00:22:25,  965.3,   17.8,   98.4,    0.96,   -1.06,    0.0, -999.0
00:22:30,  965.4,   17.8,   99.6,    1.18,   -0.92,    0.0, -999.0
00:22:35,  965.3,   17.8,   97.8,    1.19,   -0.72,    0.0, -999.0
00:22:40,  965.4,   17.8,   98.3,    1.62,   -1.41,    0.0, -999.0
00:22:45,  965.3,   17.8,   97.6,    1.29,   -1.04,    0.0, -999.0
00:22:50,  965.4,   17.8,   99.1,    1.41,   -1.15,    0.0, -999.0
00:22:55,  965.4,   17.8,   97.8,    1.29,   -1.33,    0.0, -999.0
00:23:00,  965.4,   17.8,   97.9,    1.56,   -1.22,    0.0, -999.0
00:23:05,  965.4,   17.8,   99.2,    1.42,   -1.15,    0.0, -999.0
00:23:10,  965.4,   17.8,   98.5,    1.43,   -0.93,    0.0, -999.0
00:23:15,  965.4,   17.8,   97.7,    1.38,   -1.20,    0.0, -999.0
00:23:20,  965.4,   17.8,   98.0,    1.21,   -0.91,    0.0, -999.0
00:23:25,  965.4,   17.8,   98.7,    1.33,   -0.87,    0.0, -999.0
00:23:30,  965.4,   17.8,   98.7,    1.60,   -0.89,    0.0, -999.0
00:23:35,  965.4,   17.8,   99.3,    1.39,   -0.71,    0.0, -999.0
00:23:40,  965.3,   17.8,   97.3,    1.39,   -0.71,    0.0, -999.0
00:23:45,  965.4,   17.8,   98.2,    1.32,   -0.83,    0.0, -999.0
00:23:50,  965.4,   17.8,   97.6,    1.26,   -0.79,    0.0, -999.0
00:23:55,  965.3,   17.8,   98.4,    1.27,   -0.73,    0.0, -999.0
00:24:00,  965.4,   17.8,   99.0,    1.29,   -0.81,    0.0, -999.0
00:24:05,  965.3,   17.8,   99.0,    1.48,   -1.08,    0.0, -999.0
00:24:10,  965.4,   17.8,   98.8,    1.55,   -0.93,    0.0, -999.0
00:24:15,  965.4,   17.8,   98.5,    1.46,   -0.98,    0.0, -999.0
00:24:20,  965.4,   17.7,   98.5,    1.55,   -0.97,    0.0, -999.0
00:24:25,  965.4,   17.7,   98.4,    1.35,   -0.69,    0.0, -999.0
00:24:30,  965.4,   17.7,   99.6,    0.94,   -0.57,    0.0, -999.0
00:24:35,  965.4,   17.7,   98.0,    1.29,   -0.77,    0.0, -999.0
00:24:40,  965.4,   17.7,   98.0,    1.35,   -0.66,    0.0, -999.0
00:24:45,  965.4,   17.7,   98.1,    1.58,   -0.95,    0.0, -999.0
00:24:50,  965.4,   17.7,   99.3,    1.28,   -0.65,    0.0, -999.0
00:24:55,  965.4,   17.7,   98.7,    1.36,   -0.66,    0.0, -999.0
00:25:00,  965.4,   17.7,   98.2,    1.29,   -0.69,    0.0, -999.0
00:25:05,  965.4,   17.7,   98.2,    1.26,   -0.70,    0.0, -999.0
00:25:10,  965.4,   17.7,   98.3,    1.47,   -0.60,    0.0, -999.0
00:25:15,  965.4,   17.7,   98.8,    1.30,   -0.64,    0.0, -999.0
00:25:20,  965.4,   17.7,   98.8,    1.17,   -0.42,    0.0, -999.0
00:25:25,  965.4,   17.7,   99.6,    1.43,   -0.49,    0.0, -999.0
00:25:30,  965.4,   17.7,   98.3,    1.12,   -0.32,    0.0, -999.0
00:25:35,  965.4,   17.7,   98.4,    1.10,   -0.25,    0.0, -999.0
00:25:40,  965.4,   17.7,   99.1,    1.17,   -0.42,    0.0, -999.0
00:25:45,  965.4,   17.7,   99.3,    1.38,   -0.61,    0.0, -999.0
00:25:50,  965.4,   17.7,   98.5,    1.69,   -0.68,    0.0, -999.0
00:25:55,  965.4,   17.7,   99.5,    1.53,   -0.78,    0.0, -999.0
00:26:00,  965.4,   17.7,   99.1,    1.67,   -0.82,    0.0, -999.0
00:26:05,  965.4,   17.6,   99.0,    1.51,   -0.84,    0.0, -999.0
00:26:10,  965.4,   17.6,   99.2,    1.80,   -0.80,    0.0, -999.0
00:26:15,  965.4,   17.6,   99.0,    1.78,   -0.22,    0.0, -999.0
00:26:20,  965.5,   17.6,   98.7,    1.87,   -0.47,    0.0, -999.0
00:26:25,  965.4,   17.6,   98.8,    2.27,   -0.28,    0.0, -999.0
00:26:30,  965.4,   17.6,   98.6,    1.90,   -0.30,    0.0, -999.0
00:26:35,  965.4,   17.6,   98.3,    2.10,   -0.33,    0.0, -999.0
00:26:40,  965.4,   17.6,   98.3,    1.97,   -0.35,    0.0, -999.0
00:26:45,  965.4,   17.6,   98.3,    2.02,   -0.47,    0.0, -999.0
00:26:50,  965.4,   17.6,   98.9,    1.92,   -0.44,    0.0, -999.0
00:26:55,  965.4,   17.6,   98.6,    2.04,   -0.40,    0.0, -999.0
00:27:00,  965.4,   17.6,   98.4,    1.90,   -0.20,    0.0, -999.0
00:27:05,  965.4,   17.6,   98.9,    1.74,   -0.18,    0.0, -999.0
00:27:10,  965.4,   17.6,   98.9,    2.21,   -0.27,    0.0, -999.0
00:27:15,  965.4,   17.6,   98.8,    1.65,   -0.23,    0.0, -999.0
00:27:20,  965.4,   17.6,   99.0,    1.95,   -0.24,    0.0, -999.0
00:27:25,  965.4,   17.6,   98.0,    1.77,   -0.09,    0.0, -999.0
00:27:30,  965.5,   17.6,   98.8,    1.82,    0.16,    0.0, -999.0
00:27:35,  965.4,   17.6,   98.0,    1.99,    0.14,    0.0, -999.0
00:27:40,  965.4,   17.6,   98.9,    1.78,    0.12,    0.0, -999.0
00:27:45,  965.4,   17.6,   99.3,    2.13,    0.19,    0.0, -999.0
00:27:50,  965.4,   17.6,   99.2,    2.13,    0.26,    0.0, -999.0
00:27:55,  965.5,   17.5,   99.0,    1.98,    0.35,    0.0, -999.0
00:28:00,  965.4,   17.5,   99.4,    1.50,    0.05,    0.0, -999.0
00:28:05,  965.4,   17.5,   98.8,    2.16,   -0.23,    0.0, -999.0
00:28:10,  965.4,   17.5,   98.8,    1.77,   -0.12,    0.0, -999.0
00:28:15,  965.4,   17.5,   99.2,    1.90,   -0.40,    0.0, -999.0
00:28:20,  965.4,   17.5,   98.2,    1.11,   -0.32,    0.0, -999.0
00:28:25,  965.3,   17.5,   97.6,    1.16,   -0.94,    0.0, -999.0
00:28:30,  965.4,   17.5,   98.2,    0.41,   -0.89,    0.0, -999.0
00:28:35,  965.4,   17.5,   99.1,    0.24,   -0.91,    0.0, -999.0
00:28:40,  965.4,   17.5,   99.0,    0.01,   -0.71,    0.0, -999.0
00:28:45,  965.4,   17.5,   99.5,    0.03,   -0.54,    0.0, -999.0
00:28:50,  965.4,   17.5,   99.4,    0.14,   -0.99,    0.0, -999.0
00:28:55,  965.4,   17.5,   99.4,    0.17,   -0.95,    0.0, -999.0
00:29:00,  965.5,   17.5,   98.5,    0.25,   -0.94,    0.0, -999.0
00:29:05,  965.4,   17.5,   98.8,    0.41,   -0.84,    0.0, -999.0
00:29:10,  965.5,   17.5,   99.9,    0.58,   -0.92,    0.0, -999.0
00:29:15,  965.4,   17.5,   99.7,    0.61,   -0.61,    0.0, -999.0
00:29:20,  965.4,   17.5,   98.8,    0.91,   -0.74,    0.0, -999.0
00:29:25,  965.5,   17.5,   97.7,    0.85,   -0.64,    0.0, -999.0
00:29:30,  965.5,   17.5,   98.5,    1.29,   -0.81,    0.0, -999.0
00:29:35,  965.4,   17.5,   99.1,    1.35,   -0.57,    0.0, -999.0
00:29:40,  965.5,   17.5,   99.9,    0.91,   -0.35,    0.0, -999.0